﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;0;5;29;0;0;3
2022-04-27;2;5;29;0;0;2
2022-04-26;2;5;30;0;0;2
2022-04-25;0;5;31;0;0;2
2022-04-24;5;7;31;0;1;2
2022-04-23;2;6;32;0;0;2
2022-04-22;1;6;32;0;0;2
2022-04-21;4;6;32;0;0;3
2022-04-20;2;4;32;0;0;2
2022-04-19;0;4;33;0;0;2
2022-04-18;2;4;33;0;0;2
2022-04-17;2;6;33;0;2;2
2022-04-16;0;9;32;0;0;2
2022-04-15;2;9;32;0;0;2
2022-04-14;2;11;37;0;0;3
2022-04-13;0;11;38;0;0;3
2022-04-12;2;19;38;0;0;3
2022-04-11;4;20;40;0;2;3
2022-04-10;5;18;39;0;3;3
2022-04-09;2;13;37;0;0;3
2022-04-08;4;17;42;0;0;3
2022-04-07;0;18;42;0;0;3
2022-04-06;10;18;43;0;2;3
2022-04-05;9;18;43;0;7;3
2022-04-04;0;11;36;0;0;2
2022-04-03;2;12;36;0;0;2
2022-04-02;7;14;36;0;4;2
2022-04-01;2;10;32;0;2;2
2022-03-31;2;10;32;0;0;2
2022-03-30;5;10;33;0;2;3
2022-03-29;0;8;32;0;0;3
2022-03-28;3;8;35;0;1;2
2022-03-27;4;8;35;0;1;2
2022-03-26;0;7;34;0;0;2
2022-03-25;6;7;34;0;1;2
2022-03-24;3;6;45;0;0;2
2022-03-23;1;5;45;0;0;3
2022-03-22;3;10;45;0;0;3
2022-03-21;3;12;45;0;1;2
2022-03-20;0;11;44;0;0;2
2022-03-19;2;13;46;0;0;2
2022-03-18;3;14;46;0;1;2
2022-03-17;0;14;45;0;0;2
2022-03-16;6;19;46;0;1;3
2022-03-15;5;18;49;0;1;3
2022-03-14;1;16;52;0;0;2
2022-03-13;5;18;53;0;2;2
2022-03-12;5;16;52;0;4;2
2022-03-11;1;12;49;0;1;2
2022-03-10;6;11;48;0;3;2
2022-03-09;2;10;48;0;0;3
2022-03-08;2;12;52;0;0;3
2022-03-07;6;13;53;0;2;3
2022-03-06;3;12;53;0;0;3
2022-03-05;0;12;55;0;0;3
2022-03-04;2;13;55;0;0;3
2022-03-03;4;13;57;0;0;3
2022-03-02;3;13;57;0;2;3
2022-03-01;6;23;56;0;1;3
2022-02-28;5;22;55;0;1;3
2022-02-27;3;20;54;0;3;3
2022-02-26;4;17;51;0;1;3
2022-02-25;3;15;54;0;0;3
2022-02-24;1;17;55;0;0;3
2022-02-23;15;18;55;0;12;3
2022-02-22;2;6;45;0;0;3
2022-02-21;0;7;49;0;0;3
2022-02-20;2;11;49;0;0;3
2022-02-19;3;16;51;0;0;3
2022-02-18;2;17;62;0;2;3
2022-02-17;3;16;62;0;0;4
2022-02-16;2;19;64;0;0;3
2022-02-15;1;19;70;0;1;2
2022-02-14;7;21;69;0;2;2
2022-02-13;7;24;69;0;3;2
2022-02-12;1;21;70;0;0;0
2022-02-11;4;22;71;0;1;0
2022-02-10;4;24;72;0;4;0
2022-02-09;1;20;68;0;1;0
2022-02-08;3;21;67;0;3;0
2022-02-07;9;19;68;0;2;0
2022-02-06;1;13;68;0;1;0
2022-02-05;5;12;68;0;2;0
2022-02-04;6;10;68;0;2;0
2022-02-03;0;8;66;0;0;0
2022-02-02;4;12;66;0;1;0
2022-02-01;6;12;67;0;2;0
2022-01-31;1;10;65;0;1;0
2022-01-30;2;11;64;0;0;0
2022-01-29;4;19;64;0;0;6
2022-01-28;0;19;64;0;0;6
2022-01-27;6;21;64;0;0;6
2022-01-26;5;32;65;0;3;7
2022-01-25;0;31;64;0;0;6
2022-01-24;8;33;65;0;6;6
2022-01-23;10;34;59;0;3;6
2022-01-22;0;31;56;0;0;6
2022-01-21;7;33;57;0;1;6
2022-01-20;18;36;57;0;4;5
2022-01-19;2;33;53;0;2;6
2022-01-18;10;33;51;0;2;4
2022-01-17;15;29;50;0;2;4
2022-01-16;0;26;48;0;0;3
2022-01-15;7;30;49;0;0;5
2022-01-14;17;32;49;0;2;5
2022-01-13;9;31;47;0;9;4
2022-01-12;9;26;40;0;2;6
2022-01-11;9;23;38;0;1;5
2022-01-10;1;22;37;0;0;4
2022-01-09;11;24;37;0;4;4
2022-01-08;10;22;33;0;4;4
2022-01-07;1;18;31;0;1;4
2022-01-06;9;17;30;0;1;4
2022-01-05;8;16;29;0;1;4
2022-01-04;1;14;28;0;0;4
2022-01-03;7;15;28;0;1;4
2022-01-02;10;16;27;0;4;4
2022-01-01;0;13;23;0;0;4
2021-12-31;6;13;23;0;2;4
2021-12-30;7;12;22;0;0;4
2021-12-29;1;13;22;0;0;4
2021-12-28;5;14;23;0;1;4
2021-12-27;8;13;22;0;2;4
2021-12-26;1;11;20;0;1;4
2021-12-25;3;11;19;0;0;4
2021-12-24;7;11;19;0;0;4
2021-12-23;1;10;19;0;1;4
2021-12-22;5;9;18;0;1;4
2021-12-21;6;8;17;0;0;4
2021-12-20;0;8;19;0;0;4
2021-12-19;4;9;19;0;1;4
2021-12-18;4;8;18;0;0;4
2021-12-17;1;8;20;0;1;4
2021-12-16;4;7;20;0;0;4
2021-12-15;4;9;21;0;0;4
2021-12-14;2;9;22;0;2;4
2021-12-13;3;7;20;0;0;4
2021-12-12;4;8;20;0;0;6
2021-12-11;0;8;21;0;0;6
2021-12-10;3;8;22;0;0;6
2021-12-09;5;9;22;0;2;7
2021-12-08;0;7;21;0;0;7
2021-12-07;3;9;22;0;0;7
2021-12-06;5;9;22;0;0;7
2021-12-05;0;10;25;0;0;7
2021-12-04;5;10;26;0;0;7
2021-12-03;6;10;31;0;0;7
2021-12-02;0;10;33;0;0;4
2021-12-01;6;10;33;0;0;4
2021-11-30;5;9;33;0;0;4
2021-11-29;1;9;34;0;1;4
2021-11-28;5;8;33;0;0;5
2021-11-27;8;10;34;0;0;5
2021-11-26;0;10;34;0;0;4
2021-11-25;4;10;34;0;0;3
2021-11-24;5;12;35;0;0;6
2021-11-23;0;13;37;0;0;5
2021-11-22;5;14;37;0;0;5
2021-11-21;9;16;38;0;0;6
2021-11-20;0;15;40;0;0;4
2021-11-19;5;15;40;0;0;3
2021-11-18;9;17;43;0;0;3
2021-11-17;1;17;44;0;1;5
2021-11-16;3;16;43;0;1;4
2021-11-15;5;16;44;0;1;5
2021-11-14;0;15;43;0;0;4
2021-11-13;2;15;46;0;0;3
2021-11-12;12;18;46;0;1;4
2021-11-11;1;13;47;0;1;2
2021-11-10;2;19;46;0;0;5
2021-11-09;4;21;46;0;1;3
2021-11-08;1;20;45;0;1;4
2021-11-07;2;20;44;0;0;3
2021-11-06;7;21;45;0;1;2
2021-11-05;5;19;44;0;0;2
2021-11-04;8;20;44;0;4;2
2021-11-03;9;17;40;0;2;3
2021-11-02;1;14;38;0;0;2
2021-11-01;5;15;40;0;1;2
2021-10-31;8;17;39;0;2;1
2021-10-30;0;12;38;0;0;1
2021-10-29;6;13;38;0;2;3
2021-10-28;3;16;36;0;0;3
2021-10-27;0;16;36;0;0;3
2021-10-26;4;19;36;0;1;3
2021-10-25;9;23;35;0;4;2
2021-10-24;0;18;32;0;0;1
2021-10-23;3;20;33;0;1;1
2021-10-22;8;21;32;0;3;2
2021-10-21;0;21;29;0;0;2
2021-10-20;6;21;30;0;5;2
2021-10-19;8;18;26;0;4;3
2021-10-18;1;14;23;0;0;2
2021-10-17;3;13;24;0;2;2
2021-10-16;6;11;24;0;2;2
2021-10-15;3;8;24;0;3;2
2021-10-14;3;6;22;0;0;2
2021-10-13;3;6;24;0;2;2
2021-10-12;0;4;24;0;0;2
2021-10-11;2;4;24;0;0;2
2021-10-10;1;4;24;0;0;2
2021-10-09;0;6;25;0;0;1
2021-10-08;3;6;25;0;1;1
2021-10-07;3;6;24;0;0;0
2021-10-06;0;6;24;0;0;0
2021-10-05;2;6;24;0;0;0
2021-10-04;2;5;24;0;0;0
2021-10-03;2;5;24;0;2;0
2021-10-02;1;3;23;0;0;0
2021-10-01;3;4;27;0;1;0
2021-09-30;0;4;26;0;0;0
2021-09-29;1;4;27;0;0;0
2021-09-28;1;5;27;0;0;0
2021-09-27;0;6;27;0;0;0
2021-09-26;1;8;27;0;0;0
2021-09-25;3;9;27;0;1;0
2021-09-24;1;9;26;0;1;0
2021-09-23;1;11;25;0;0;0
2021-09-22;3;13;26;0;1;1
2021-09-21;1;13;26;0;1;1
2021-09-20;3;14;25;0;2;3
2021-09-19;3;14;24;0;2;3
2021-09-18;1;12;22;0;1;3
2021-09-17;4;11;23;0;4;3
2021-09-16;2;8;20;0;1;3
2021-09-15;1;7;22;0;1;3
2021-09-14;3;6;21;0;0;3
2021-09-13;2;6;21;0;2;3
2021-09-12;0;4;19;0;0;2
2021-09-11;1;4;20;0;0;2
2021-09-10;2;4;23;0;1;2
2021-09-09;0;4;23;0;0;2
2021-09-08;3;8;24;0;0;2
2021-09-07;2;8;24;0;0;2
2021-09-06;0;9;24;0;0;2
2021-09-05;1;9;24;0;0;2
2021-09-04;1;9;25;0;0;2
2021-09-03;1;9;25;0;1;2
2021-09-02;7;8;25;0;4;2
2021-09-01;1;4;22;0;0;2
2021-08-31;1;4;22;0;1;2
2021-08-30;1;4;21;0;0;2
2021-08-29;3;5;21;0;0;2
2021-08-28;0;5;21;0;0;2
2021-08-27;3;6;22;0;0;2
2021-08-26;1;6;22;0;0;1
2021-08-25;0;8;22;0;0;1
2021-08-24;2;9;23;0;1;1
2021-08-23;4;11;23;0;2;1
2021-08-22;0;9;21;0;0;1
2021-08-21;2;9;21;0;1;1
2021-08-20;2;8;20;0;0;1
2021-08-19;2;9;20;0;2;1
2021-08-18;2;10;18;0;1;1
2021-08-17;5;10;20;0;3;1
2021-08-16;0;8;17;0;0;1
2021-08-15;1;8;18;0;0;1
2021-08-14;2;8;18;0;0;1
2021-08-13;1;8;19;0;1;1
2021-08-12;4;8;19;0;3;1
2021-08-11;3;5;18;0;1;1
2021-08-10;1;5;17;0;1;1
2021-08-09;1;5;16;0;0;1
2021-08-08;2;5;16;0;0;1
2021-08-07;0;5;17;0;0;1
2021-08-06;3;5;18;0;1;1
2021-08-05;1;3;18;0;0;1
2021-08-04;1;4;18;0;1;1
2021-08-03;2;3;19;0;1;1
2021-08-02;1;2;18;0;0;1
2021-08-01;0;3;20;0;0;1
2021-07-31;1;4;20;0;0;1
2021-07-30;1;4;22;0;0;1
2021-07-29;1;4;22;0;1;1
2021-07-28;1;4;21;0;0;2
2021-07-27;1;4;21;0;0;1
2021-07-26;1;4;22;0;1;1
2021-07-25;2;6;21;0;1;1
2021-07-24;1;5;21;0;0;1
2021-07-23;0;6;23;0;0;1
2021-07-22;2;6;23;0;0;2
2021-07-21;2;7;25;0;0;2
2021-07-20;0;7;25;0;0;1
2021-07-19;4;9;25;0;3;1
2021-07-18;1;6;22;0;0;1
2021-07-17;1;6;22;0;1;1
2021-07-16;1;5;23;0;0;1
2021-07-15;2;7;24;0;1;2
2021-07-14;1;7;24;0;1;2
2021-07-13;3;7;24;0;2;2
2021-07-12;1;5;24;0;0;2
2021-07-11;0;7;24;0;0;2
2021-07-10;1;7;24;0;0;2
2021-07-09;3;9;24;0;1;2
2021-07-08;1;8;23;0;1;2
2021-07-07;2;9;22;0;1;4
2021-07-06;2;8;22;0;0;4
2021-07-05;2;8;22;0;2;4
2021-07-04;1;6;21;0;0;4
2021-07-03;4;7;22;0;1;4
2021-07-02;0;5;24;0;0;4
2021-07-01;3;6;24;0;0;4
2021-06-30;2;8;24;0;0;4
2021-06-29;0;8;24;0;0;4
2021-06-28;2;10;25;0;0;4
2021-06-27;5;10;25;0;1;4
2021-06-26;0;9;24;0;0;4
2021-06-25;3;9;24;0;1;5
2021-06-24;6;8;25;0;1;5
2021-06-23;0;8;24;0;0;5
2021-06-22;6;10;25;0;1;6
2021-06-21;2;9;26;0;0;4
2021-06-20;0;10;26;0;0;5
2021-06-19;4;12;27;0;0;5
2021-06-18;2;13;29;0;0;6
2021-06-17;2;13;29;0;2;6
2021-06-16;2;11;28;0;0;6
2021-06-15;3;11;32;0;1;6
2021-06-14;1;8;32;0;1;5
2021-06-13;6;10;32;0;2;6
2021-06-12;5;8;34;0;0;6
2021-06-11;0;9;35;0;0;5
2021-06-10;3;10;35;0;0;5
2021-06-09;4;13;35;0;0;5
2021-06-08;0;13;36;0;0;0
2021-06-07;8;13;36;0;0;0
2021-06-06;3;12;37;0;0;0
2021-06-05;1;14;38;0;1;0
2021-06-04;7;13;37;0;1;0
2021-06-03;5;11;36;0;3;0
2021-06-02;0;8;35;0;0;0
2021-06-01;4;10;35;0;0;0
2021-05-31;6;10;37;0;0;0
2021-05-30;2;11;37;0;1;0
2021-05-29;2;12;36;0;0;0
2021-05-28;6;13;36;0;0;0
2021-05-27;1;14;37;0;0;0
2021-05-26;6;16;37;0;2;0
2021-05-25;2;14;37;0;0;0
2021-05-24;2;15;38;0;2;0
2021-05-23;5;18;37;0;2;4
2021-05-22;7;17;35;0;2;4
2021-05-21;1;16;33;0;1;4
2021-05-20;6;19;32;0;2;5
2021-05-19;5;18;31;0;5;5
2021-05-18;1;13;26;0;1;5
2021-05-17;5;12;26;0;1;4
2021-05-16;5;12;29;0;1;4
2021-05-15;1;11;28;0;1;4
2021-05-14;8;11;29;0;3;5
2021-05-13;5;9;26;0;1;5
2021-05-12;0;8;26;0;0;5
2021-05-11;4;8;27;0;0;5
2021-05-10;6;10;30;0;1;4
2021-05-09;1;9;29;0;0;4
2021-05-08;4;11;30;0;1;4
2021-05-07;6;10;32;0;1;5
2021-05-06;0;9;32;0;0;5
2021-05-05;2;9;33;0;0;5
2021-05-04;7;10;34;0;2;5
2021-05-03;0;7;34;0;0;4
2021-05-02;4;9;35;0;2;4
2021-05-01;4;9;33;0;0;4
2021-04-30;0;10;34;0;0;4
2021-04-29;2;10;34;0;0;4
2021-04-28;5;10;35;0;1;4
2021-04-27;0;9;35;0;0;2
2021-04-26;4;10;42;0;1;2
2021-04-25;7;9;41;0;1;3
2021-04-24;2;7;40;0;1;2
2021-04-23;3;11;40;0;0;4
2021-04-22;4;11;40;0;0;4
2021-04-21;0;13;43;0;0;4
2021-04-20;3;13;44;0;1;3
2021-04-19;3;13;43;0;0;3
2021-04-18;1;14;44;0;1;3
2021-04-17;9;16;45;0;2;3
2021-04-16;4;14;43;0;0;3
2021-04-15;2;15;43;0;2;2
2021-04-14;2;16;41;0;0;5
2021-04-13;8;17;41;0;2;6
2021-04-12;1;16;39;0;1;6
2021-04-11;7;16;38;0;2;5
2021-04-10;4;15;41;0;1;5
2021-04-09;1;15;48;0;1;5
2021-04-08;6;14;48;0;0;5
2021-04-07;9;15;53;0;2;5
2021-04-06;1;12;53;0;1;5
2021-04-05;3;12;52;0;1;5
2021-04-04;8;13;54;0;2;5
2021-04-03;1;18;54;0;0;5
2021-04-02;6;18;56;0;0;5
2021-04-01;6;18;57;0;1;5
2021-03-31;0;18;56;0;0;5
2021-03-30;3;18;59;0;1;5
2021-03-29;8;20;58;0;1;5
2021-03-28;7;19;57;0;7;5
2021-03-27;4;12;50;0;1;5
2021-03-26;6;12;50;0;0;5
2021-03-25;1;13;54;0;1;5
2021-03-24;5;12;54;0;0;5
2021-03-23;8;13;54;0;3;5
2021-03-22;1;10;53;0;1;4
2021-03-21;2;9;53;0;0;4
2021-03-20;3;9;53;0;0;5
2021-03-19;2;8;54;0;2;5
2021-03-18;5;12;56;0;0;5
2021-03-17;4;21;58;0;0;5
2021-03-16;0;21;60;0;0;5
2021-03-15;3;26;60;0;0;5
2021-03-14;4;29;60;0;0;5
2021-03-13;3;29;61;0;0;5
2021-03-12;8;32;62;0;0;5
2021-03-11;17;34;64;0;1;5
2021-03-10;1;33;64;0;1;3
2021-03-09;20;33;64;1;7;5
2021-03-08;12;25;57;1;2;4
2021-03-07;1;26;55;0;0;4
2021-03-06;7;26;57;0;3;5
2021-03-05;15;23;55;0;4;5
2021-03-04;5;12;52;0;2;5
2021-03-03;4;10;52;0;1;3
2021-03-02;5;13;53;0;0;5
2021-03-01;3;14;57;0;3;4
2021-02-28;2;12;58;0;0;3
2021-02-27;3;16;58;0;0;3
2021-02-26;0;18;60;0;0;3
2021-02-25;4;18;64;0;1;3
2021-02-24;7;26;70;0;2;3
2021-02-23;4;28;70;0;1;4
2021-02-22;3;29;76;0;1;3
2021-02-21;9;30;77;0;3;2
2021-02-20;2;26;77;0;2;3
2021-02-19;3;24;79;0;0;3
2021-02-18;16;25;83;0;10;3
2021-02-17;4;13;79;0;2;3
2021-02-16;4;17;78;0;2;4
2021-02-15;4;16;77;0;4;3
2021-02-14;0;13;74;0;0;2
2021-02-13;2;13;75;0;0;3
2021-02-12;4;13;79;0;1;3
2021-02-11;1;14;78;0;1;3
2021-02-10;9;14;80;1;3;4
2021-02-09;5;11;80;1;1;4
2021-02-08;3;11;84;0;1;3
2021-02-07;3;11;91;0;0;2
2021-02-06;2;15;95;0;0;3
2021-02-05;3;19;98;0;2;3
2021-02-04;3;17;99;0;1;3
2021-02-03;3;19;101;0;1;3
2021-02-02;2;22;101;0;2;3
2021-02-01;4;27;100;0;2;3
2021-01-31;7;27;99;0;4;3
2021-01-30;4;30;95;0;4;2
2021-01-29;3;28;92;0;0;2
2021-01-28;6;31;93;0;2;3
2021-01-27;5;33;94;0;4;3
2021-01-26;9;34;90;0;7;3
2021-01-25;6;34;85;0;2;4
2021-01-24;7;33;84;0;7;3
2021-01-23;4;27;79;0;2;2
2021-01-22;6;26;81;0;3;2
2021-01-21;4;24;84;0;4;3
2021-01-20;7;24;84;0;4;3
2021-01-19;11;19;85;0;6;3
2021-01-18;4;16;85;0;1;2
2021-01-17;3;19;89;0;1;2
2021-01-16;6;23;97;0;1;2
2021-01-15;1;29;101;0;1;2
2021-01-14;7;32;103;0;4;3
2021-01-13;3;31;108;0;0;3
2021-01-12;4;34;114;0;3;3
2021-01-11;8;34;117;0;3;2
2021-01-10;9;31;120;0;5;2
2021-01-09;8;26;119;0;8;2
2021-01-08;6;19;115;0;4;2
2021-01-07;5;17;116;0;3;3
2021-01-06;3;15;121;0;3;1
2021-01-05;5;14;128;0;3;0
2021-01-04;4;14;131;0;1;0
2021-01-03;3;12;133;0;1;0
2021-01-02;2;13;135;0;1;0
2021-01-01;4;13;141;0;0;0
2020-12-31;1;14;152;0;1;0
2020-12-30;4;17;164;0;1;0
2020-12-29;5;21;175;0;3;0
2020-12-28;0;21;182;0;0;0
2020-12-27;4;26;191;0;2;0
2020-12-26;3;30;200;0;1;0
2020-12-25;2;34;212;0;2;0
2020-12-24;6;42;213;0;4;0
2020-12-23;8;45;213;0;6;0
2020-12-22;4;42;235;0;4;0
2020-12-21;6;47;239;0;5;4
2020-12-20;8;48;238;0;5;4
2020-12-19;6;48;239;0;5;5
2020-12-18;12;50;243;0;9;5
2020-12-17;10;45;243;0;8;5
2020-12-16;4;41;243;0;4;4
2020-12-15;9;42;251;0;4;4
2020-12-14;9;47;256;0;6;4
2020-12-13;6;51;271;0;6;3
2020-12-12;10;51;280;0;7;3
2020-12-11;7;46;282;0;3;3
2020-12-10;5;45;284;0;4;2
2020-12-09;8;48;292;0;5;3
2020-12-08;14;55;298;0;9;4
2020-12-07;11;59;297;0;9;4
2020-12-06;9;61;305;1;5;3
2020-12-05;5;66;310;1;3;3
2020-12-04;4;72;320;0;3;3
2020-12-03;10;80;327;0;6;2
2020-12-02;15;87;330;0;12;3
2020-12-01;16;78;327;0;15;4
2020-11-30;15;67;324;0;9;4
2020-11-29;15;85;328;0;10;3
2020-11-28;9;83;332;0;9;3
2020-11-27;12;79;333;0;10;3
2020-11-26;17;75;333;0;13;2
2020-11-25;7;70;332;0;4;3
2020-11-24;6;75;336;0;4;3
2020-11-23;34;80;344;0;29;3
2020-11-22;8;61;331;0;8;1
2020-11-21;7;62;331;1;5;0
2020-11-20;8;78;331;0;6;0
2020-11-19;10;86;333;0;9;0
2020-11-18;11;89;338;0;8;0
2020-11-17;11;87;336;0;9;0
2020-11-16;14;90;335;0;12;0
2020-11-15;11;89;331;0;9;0
2020-11-14;21;88;328;0;19;0
2020-11-13;15;84;316;0;14;0
2020-11-12;14;79;316;0;8;0
2020-11-11;10;83;322;0;5;0
2020-11-10;12;88;326;0;12;0
2020-11-09;15;85;323;0;12;0
2020-11-08;11;83;322;0;8;0
2020-11-07;19;87;326;0;17;0
2020-11-06;12;83;317;0;10;4
2020-11-05;17;89;318;0;15;2
2020-11-04;10;84;314;0;10;3
2020-11-03;10;84;315;0;8;4
2020-11-02;13;86;320;0;12;4
2020-11-01;13;82;316;0;12;4
2020-10-31;13;82;319;0;7;4
2020-10-30;21;91;320;0;15;4
2020-10-29;13;81;311;0;11;2
2020-10-28;11;76;305;0;10;3
2020-10-27;14;76;295;0;12;4
2020-10-26;8;78;291;0;8;4
2020-10-25;12;76;293;0;11;4
2020-10-24;18;72;296;0;18;4
2020-10-23;8;62;293;0;8;4
2020-10-22;8;60;291;0;5;4
2020-10-21;13;64;296;0;9;4
2020-10-20;14;69;300;0;14;4
2020-10-19;8;70;297;0;5;4
2020-10-18;11;74;305;0;8;4
2020-10-17;9;75;310;0;9;4
2020-10-16;8;77;318;0;6;4
2020-10-15;13;83;319;0;8;5
2020-10-14;14;82;323;0;13;4
2020-10-13;17;80;317;0;14;4
2020-10-12;13;78;313;0;9;4
2020-10-11;9;80;314;0;9;4
2020-10-10;14;84;308;0;12;4
2020-10-09;16;81;305;0;12;4
2020-10-08;10;84;301;0;7;5
2020-10-07;14;84;305;0;11;5
2020-10-06;15;79;303;0;12;4
2020-10-05;12;72;297;0;11;4
2020-10-04;16;61;296;0;13;4
2020-10-03;13;57;289;0;9;4
2020-10-02;15;59;288;0;15;4
2020-10-01;12;58;279;0;8;5
2020-09-30;11;65;278;0;6;5
2020-09-29;5;64;283;0;5;4
2020-09-28;4;69;297;0;0;4
2020-09-27;12;82;323;0;9;4
2020-09-26;11;84;333;0;11;4
2020-09-25;18;86;327;0;12;4
2020-09-24;18;86;321;0;12;5
2020-09-23;6;89;314;0;6;5
2020-09-22;12;90;333;1;8;4
2020-09-21;17;93;337;1;13;4
2020-09-20;12;88;330;0;11;4
2020-09-19;18;87;334;0;13;4
2020-09-18;19;83;331;0;14;2
2020-09-17;18;72;328;0;17;0
2020-09-16;11;65;320;0;7;0
2020-09-15;16;66;325;0;12;0
2020-09-14;8;66;318;0;8;0
2020-09-13;14;67;319;0;10;0
2020-09-12;13;63;318;0;10;3
2020-09-11;3;63;318;0;3;2
2020-09-10;14;66;321;0;10;0
2020-09-09;11;64;326;0;8;0
2020-09-08;12;61;333;0;12;0
2020-09-07;12;57;335;1;8;0
2020-09-06;10;60;338;1;6;0
2020-09-05;11;73;341;0;10;3
2020-09-04;8;90;340;0;6;2
2020-09-03;12;104;346;0;7;0
2020-09-02;7;102;355;0;6;0
2020-09-01;12;103;359;0;7;0
2020-08-31;15;100;359;0;12;0
2020-08-30;19;113;355;0;19;0
2020-08-29;31;106;354;0;27;0
2020-08-28;22;83;345;0;12;0
2020-08-27;9;83;356;0;9;0
2020-08-26;8;84;357;0;5;0
2020-08-25;8;89;363;0;5;0
2020-08-24;25;93;376;0;25;0
2020-08-23;13;81;364;0;12;0
2020-08-22;10;76;363;0;8;0
2020-08-21;15;77;372;0;15;0
2020-08-20;10;72;367;0;9;0
2020-08-19;13;74;382;0;12;0
2020-08-18;10;68;390;0;10;1
2020-08-17;13;73;399;0;12;1
2020-08-16;9;78;403;0;5;4
2020-08-15;9;87;409;0;9;4
2020-08-14;10;89;410;0;9;4
2020-08-13;15;88;414;0;13;3
2020-08-12;7;83;416;0;5;4
2020-08-11;16;90;430;0;14;4
2020-08-10;20;92;434;0;15;4
2020-08-09;15;87;434;0;13;4
2020-08-08;12;79;431;0;10;4
2020-08-07;13;76;436;0;9;4
2020-08-06;9;84;438;0;9;3
2020-08-05;12;95;446;0;12;4
2020-08-04;19;106;454;0;15;4
2020-08-03;11;100;465;0;9;4
2020-08-02;7;102;467;0;7;4
2020-08-01;11;113;480;0;8;3
2020-07-31;18;118;488;0;15;3
2020-07-30;23;112;503;0;19;3
2020-07-29;27;111;498;0;23;0
2020-07-28;11;97;497;0;11;0
2020-07-27;12;111;513;0;11;0
2020-07-26;21;119;523;0;17;0
2020-07-25;14;122;523;0;11;0
2020-07-24;11;125;536;0;11;2
2020-07-23;22;125;546;0;17;2
2020-07-22;11;118;559;0;11;2
2020-07-21;30;121;575;0;22;2
2020-07-20;24;111;579;0;20;0
2020-07-19;21;110;589;0;19;0
2020-07-18;18;110;600;0;16;0
2020-07-17;13;111;622;0;11;2
2020-07-16;10;111;640;0;10;2
2020-07-15;18;117;661;0;14;2
2020-07-14;18;114;674;0;16;2
2020-07-13;20;116;672;0;19;2
2020-07-12;23;117;671;0;19;2
2020-07-11;17;123;685;0;13;2
2020-07-10;12;121;700;0;10;3
2020-07-09;19;134;714;0;18;3
2020-07-08;12;132;721;0;12;3
2020-07-07;22;151;727;0;19;4
2020-07-06;21;145;737;0;20;4
2020-07-05;27;147;750;0;26;4
2020-07-04;15;148;770;0;12;4
2020-07-03;23;157;799;0;20;4
2020-07-02;17;152;803;0;16;4
2020-07-01;34;160;806;0;29;2
2020-06-30;14;152;809;0;12;2
2020-06-29;24;168;824;2;21;3
2020-06-28;31;174;823;2;27;3
2020-06-27;24;173;808;2;18;4
2020-06-26;21;183;810;2;17;4
2020-06-25;29;196;841;2;23;4
2020-06-24;25;210;861;2;21;2
2020-06-23;35;217;858;2;29;2
2020-06-22;29;220;847;2;25;3
2020-06-21;31;220;839;2;25;3
2020-06-20;37;209;833;2;29;4
2020-06-19;34;198;818;0;30;4
2020-06-18;40;203;806;0;37;4
2020-06-17;34;194;798;0;29;2
2020-06-16;37;188;785;0;34;2
2020-06-15;29;181;767;0;26;3
2020-06-14;18;173;759;0;14;3
2020-06-13;19;188;765;0;17;4
2020-06-12;38;203;758;0;34;4
2020-06-11;33;215;739;0;29;4
2020-06-10;24;226;731;0;24;2
2020-06-09;28;229;719;0;26;2
2020-06-08;22;222;706;0;20;3
2020-06-07;30;234;701;0;29;3
2020-06-06;34;232;683;0;34;4
2020-06-05;49;219;664;0;46;0
2020-06-04;43;185;633;0;43;0
2020-06-03;29;163;615;0;25;0
2020-06-02;23;185;604;0;20;0
2020-06-01;32;208;599;0;31;2
2020-05-31;31;194;584;0;27;3
2020-05-30;23;185;571;0;21;4
2020-05-29;12;181;580;0;11;2
2020-05-28;21;191;586;0;18;2
2020-05-27;50;186;579;0;48;2
2020-05-26;43;154;543;0;42;0
2020-05-25;22;140;519;0;18;2
2020-05-24;20;139;519;0;18;3
2020-05-23;17;138;520;0;14;0
2020-05-22;26;141;526;0;21;2
2020-05-21;16;140;530;0;13;3
2020-05-20;18;136;553;0;18;3
2020-05-19;33;135;550;0;28;4
2020-05-18;20;127;551;0;16;4
2020-05-17;17;123;563;0;17;4
2020-05-16;24;121;559;0;18;4
2020-05-15;23;114;577;0;18;4
2020-05-14;10;107;599;0;10;4
2020-05-13;20;112;613;0;15;4
2020-05-12;21;113;624;0;17;4
2020-05-11;16;122;634;0;15;4
2020-05-10;19;123;635;0;14;4
2020-05-09;18;126;636;0;14;4
2020-05-08;14;128;653;0;13;4
2020-05-07;19;130;669;0;16;4
2020-05-06;20;145;695;0;16;4
2020-05-05;27;146;708;0;25;5
2020-05-04;19;133;712;0;15;4
2020-05-03;21;130;752;0;19;4
2020-05-02;17;127;763;0;17;4
2020-05-01;17;128;759;2;14;4
2020-04-30;33;132;766;2;29;4
2020-04-29;21;121;759;0;15;2
2020-04-28;16;131;778;0;11;2
2020-04-27;17;155;787;0;14;2
2020-04-26;21;157;782;0;15;2
2020-04-25;21;169;787;0;17;2
2020-04-24;22;180;794;0;18;2
