﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;4;13;63;1;3;1
2022-05-03;2;11;67;1;1;1
2022-05-02;2;11;68;1;0;1
2022-05-01;2;13;69;1;0;1
2022-04-30;5;12;70;1;1;1
2022-04-29;5;12;72;0;4;1
2022-04-28;3;10;70;0;2;1
2022-04-27;2;13;72;0;1;1
2022-04-26;2;15;73;0;1;1
2022-04-25;3;19;75;0;2;1
2022-04-24;1;18;74;0;0;1
2022-04-23;1;19;74;0;1;1
2022-04-22;3;19;80;1;1;1
2022-04-21;6;19;81;1;5;1
2022-04-20;4;17;78;1;3;1
2022-04-19;6;18;76;1;5;1
2022-04-18;3;15;71;1;2;1
2022-04-17;2;15;69;1;1;1
2022-04-16;2;15;69;1;1;1
2022-04-15;2;17;69;1;1;1
2022-04-14;4;18;68;1;3;1
2022-04-13;5;17;65;1;4;1
2022-04-12;3;17;62;1;2;1
2022-04-11;3;18;60;1;2;1
2022-04-10;2;23;58;1;1;1
2022-04-09;4;25;57;1;2;1
2022-04-08;4;24;58;1;1;1
2022-04-07;4;24;57;1;3;1
2022-04-06;5;24;54;1;4;1
2022-04-05;4;22;50;1;3;1
2022-04-04;8;23;48;1;7;1
2022-04-03;4;18;41;1;3;1
2022-04-02;2;18;38;1;1;1
2022-04-01;3;18;37;1;2;1
2022-03-31;4;16;35;1;3;1
2022-03-30;3;20;32;1;2;1
2022-03-29;5;20;30;1;4;1
2022-03-28;3;18;26;1;2;1
2022-03-27;4;17;24;1;3;1
2022-03-26;2;14;21;1;1;1
2022-03-25;1;13;20;1;0;1
2022-03-24;8;14;22;1;7;1
2022-03-23;3;8;16;1;2;1
2022-03-22;3;6;15;1;2;1
2022-03-21;2;4;15;1;1;1
2022-03-20;1;4;14;1;0;1
2022-03-19;1;4;15;1;0;1
2022-03-18;2;4;15;1;1;1
2022-03-17;2;3;15;1;1;1
2022-03-16;1;5;16;1;0;1
2022-03-15;1;5;18;1;0;1
2022-03-14;2;5;19;1;0;1
2022-03-13;1;4;19;1;0;1
2022-03-12;1;5;21;0;0;1
2022-03-11;1;5;23;0;0;1
2022-03-10;4;5;24;0;3;1
2022-03-09;1;2;22;0;0;1
2022-03-08;1;2;22;0;0;1
2022-03-07;1;2;24;0;0;1
2022-03-06;1;2;25;0;1;1
2022-03-05;1;1;24;1;0;1
2022-03-04;1;1;24;1;0;1
2022-03-03;1;1;25;1;0;1
2022-03-02;1;1;29;1;0;1
2022-03-01;1;3;30;1;0;1
2022-02-28;1;4;30;1;0;1
2022-02-27;1;5;30;1;0;1
2022-02-26;1;7;30;1;0;1
2022-02-25;1;7;30;0;0;1
2022-02-24;1;8;30;0;0;1
2022-02-23;3;8;30;0;2;1
2022-02-22;2;7;29;0;1;1
2022-02-21;2;8;29;0;1;1
2022-02-20;3;9;30;0;2;1
2022-02-19;0;8;28;0;0;1
2022-02-18;1;9;29;0;1;1
2022-02-17;1;10;29;1;0;1
2022-02-16;2;12;30;1;1;1
2022-02-15;3;12;29;1;1;1
2022-02-14;3;11;28;1;2;1
2022-02-13;2;9;26;1;1;1
2022-02-12;2;10;25;1;0;1
2022-02-11;3;10;26;1;2;1
2022-02-10;3;8;26;1;2;1
2022-02-09;2;6;24;0;1;1
2022-02-08;2;6;24;0;1;1
2022-02-07;1;9;23;0;0;1
2022-02-06;3;10;23;0;2;1
2022-02-05;2;8;21;0;1;1
2022-02-04;1;7;20;0;0;1
2022-02-03;0;8;21;0;0;1
2022-02-02;2;8;21;0;1;1
2022-02-01;5;7;20;0;3;1
2022-01-31;3;4;19;0;2;1
2022-01-30;1;3;17;0;0;1
2022-01-29;0;4;17;0;0;1
2022-01-28;2;6;17;0;0;1
2022-01-27;1;5;18;0;0;1
2022-01-26;1;6;18;0;0;1
2022-01-25;1;7;21;0;0;1
2022-01-24;1;8;21;0;1;1
2022-01-23;2;8;20;0;1;1
2022-01-22;3;7;20;0;2;1
2022-01-21;1;6;19;0;0;1
2022-01-20;2;6;20;0;1;1
2022-01-19;1;6;20;0;1;1
2022-01-18;2;7;21;1;1;1
2022-01-17;2;6;21;1;0;1
2022-01-16;1;7;23;0;0;1
2022-01-15;2;7;24;0;0;1
2022-01-14;1;6;25;0;0;1
2022-01-13;2;6;26;0;1;1
2022-01-12;4;5;25;0;3;1
2022-01-11;1;3;23;0;0;1
2022-01-10;1;3;24;0;1;1
2022-01-09;1;2;26;0;0;1
2022-01-08;1;4;26;0;0;1
2022-01-07;1;4;27;0;0;1
2022-01-06;1;4;27;0;0;1
2022-01-05;2;4;27;0;1;1
2022-01-04;0;4;29;0;0;1
2022-01-03;1;4;29;1;0;1
2022-01-02;3;7;29;1;2;1
2022-01-01;1;5;28;1;0;1
2021-12-31;1;5;29;1;0;1
2021-12-30;1;6;31;1;0;1
2021-12-29;2;7;32;1;1;1
2021-12-28;1;7;32;1;0;1
2021-12-27;4;8;32;1;3;1
2021-12-26;1;7;30;1;0;1
2021-12-25;1;8;31;1;0;1
2021-12-24;2;11;33;1;1;1
2021-12-23;2;11;33;1;1;1
2021-12-22;2;11;32;1;0;1
2021-12-21;3;12;35;1;2;1
2021-12-20;3;10;34;1;2;1
2021-12-19;2;9;32;1;1;1
2021-12-18;4;9;32;1;2;1
2021-12-17;2;9;30;1;1;1
2021-12-16;2;8;29;1;1;1
2021-12-15;2;8;30;1;1;1
2021-12-14;1;7;29;0;0;1
2021-12-13;2;7;30;0;1;1
2021-12-12;2;9;29;0;1;1
2021-12-11;4;8;29;0;3;1
2021-12-10;1;5;26;0;0;1
2021-12-09;2;6;28;0;1;1
2021-12-08;0;6;28;0;0;1
2021-12-07;1;8;31;0;0;1
2021-12-06;4;9;31;0;3;1
2021-12-05;0;7;28;0;0;1
2021-12-04;1;7;28;1;0;1
2021-12-03;2;8;29;1;1;1
2021-12-02;2;8;28;1;1;1
2021-12-01;3;9;27;1;2;1
2021-11-30;2;8;26;1;1;1
2021-11-29;2;7;26;1;1;1
2021-11-28;1;9;26;1;0;1
2021-11-27;2;10;27;1;1;1
2021-11-26;2;10;28;1;1;1
2021-11-25;3;10;27;0;2;1
2021-11-24;2;8;25;0;1;1
2021-11-23;1;7;25;0;0;1
2021-11-22;4;9;25;0;2;1
2021-11-21;2;6;23;0;1;1
2021-11-20;2;7;24;0;0;1
2021-11-19;1;6;25;0;1;1
2021-11-18;1;6;24;0;0;1
2021-11-17;0;6;26;0;0;1
2021-11-16;3;8;28;0;2;1
2021-11-15;1;7;26;0;0;1
2021-11-14;3;10;27;0;2;1
2021-11-13;1;8;26;0;0;1
2021-11-12;1;8;26;0;1;1
2021-11-11;1;7;25;0;0;1
2021-11-10;3;8;26;0;2;1
2021-11-09;1;6;24;0;1;1
2021-11-08;4;5;24;1;3;1
2021-11-07;1;3;21;1;0;1
2021-11-06;1;4;22;1;0;1
2021-11-05;1;5;22;1;0;1
2021-11-04;2;6;22;1;1;1
2021-11-03;1;7;23;1;0;1
2021-11-02;1;7;23;1;0;1
2021-11-01;2;7;23;1;1;1
2021-10-31;2;7;24;1;1;1
2021-10-30;2;6;23;1;1;1
2021-10-29;2;6;22;1;1;1
2021-10-28;3;7;21;1;2;1
2021-10-27;1;6;19;1;0;1
2021-10-26;1;6;21;1;0;1
2021-10-25;2;8;22;1;1;1
2021-10-24;1;9;21;1;0;1
2021-10-23;2;9;21;0;0;1
2021-10-22;3;9;22;0;2;1
2021-10-21;2;8;21;0;1;1
2021-10-20;1;7;22;0;0;1
2021-10-19;3;7;23;0;2;1
2021-10-18;3;6;21;0;2;1
2021-10-17;0;4;20;0;0;1
2021-10-16;2;5;20;1;1;1
2021-10-15;2;4;20;1;1;1
2021-10-14;1;4;20;1;0;1
2021-10-13;1;4;21;1;0;1
2021-10-12;2;4;24;1;1;1
2021-10-11;1;5;24;1;0;1
2021-10-10;2;5;24;1;1;1
2021-10-09;1;4;23;1;0;1
2021-10-08;2;6;23;1;1;1
2021-10-07;1;5;22;1;0;1
2021-10-06;1;5;28;1;0;1
2021-10-05;3;5;29;1;1;1
2021-10-04;1;4;29;1;0;1
2021-10-03;1;6;29;1;0;1
2021-10-02;3;7;31;1;2;1
2021-10-01;1;6;29;1;0;1
2021-09-30;1;6;29;1;0;1
2021-09-29;2;7;29;1;0;1
2021-09-28;2;8;30;1;0;1
2021-09-27;4;10;30;1;2;1
2021-09-26;2;9;28;1;1;1
2021-09-25;2;8;27;0;1;1
2021-09-24;2;8;28;0;1;1
2021-09-23;2;7;28;0;1;1
2021-09-22;2;7;31;0;1;1
2021-09-21;3;7;31;0;2;1
2021-09-20;2;6;29;0;1;1
2021-09-19;0;8;29;0;0;1
2021-09-18;2;9;29;0;1;1
2021-09-17;1;8;28;0;0;1
2021-09-16;2;8;32;0;0;1
2021-09-15;1;7;32;0;1;1
2021-09-14;2;7;31;1;1;1
2021-09-13;4;12;30;1;3;1
2021-09-12;2;10;27;1;1;1
2021-09-11;1;10;26;1;0;1
2021-09-10;1;10;26;1;0;1
2021-09-09;1;12;26;1;0;1
2021-09-08;2;12;27;1;1;1
2021-09-07;7;11;27;1;6;1
2021-09-06;2;5;22;1;1;1
2021-09-05;2;5;21;1;1;1
2021-09-04;1;4;23;1;0;1
2021-09-03;3;4;24;1;2;1
2021-09-02;1;2;25;1;0;1
2021-09-01;1;4;27;1;0;1
2021-08-31;1;5;28;1;0;1
2021-08-30;2;9;29;1;1;1
2021-08-29;1;9;28;1;0;1
2021-08-28;1;9;31;1;0;1
2021-08-27;1;10;31;1;0;2
2021-08-26;3;10;34;1;2;2
2021-08-25;2;8;33;0;1;2
2021-08-24;5;11;33;0;4;2
2021-08-23;2;7;29;0;1;2
2021-08-22;1;6;28;0;0;2
2021-08-21;2;6;29;0;0;2
2021-08-20;1;6;31;0;0;2
2021-08-19;0;6;32;0;0;2
2021-08-18;5;6;32;0;4;2
2021-08-17;2;2;34;0;0;2
2021-08-16;2;3;36;0;0;2
2021-08-15;2;4;37;0;0;2
2021-08-14;1;5;37;0;0;1
2021-08-13;0;5;38;0;0;1
2021-08-12;1;8;39;0;0;1
2021-08-11;1;9;40;1;0;1
2021-08-10;3;12;42;1;1;1
2021-08-09;3;13;41;1;1;1
2021-08-08;3;13;40;1;0;1
2021-08-07;2;14;40;1;0;1
2021-08-06;5;14;41;0;3;1
2021-08-05;3;14;39;0;1;1
2021-08-04;5;13;42;0;4;1
2021-08-03;4;12;38;0;2;1
2021-08-02;3;11;37;0;1;1
2021-08-01;3;11;38;0;1;1
2021-07-31;0;10;39;0;0;1
2021-07-30;5;10;39;1;3;1
2021-07-29;1;8;37;0;0;1
2021-07-28;4;10;38;0;3;1
2021-07-27;2;8;35;0;1;1
2021-07-26;2;7;34;0;1;1
2021-07-25;2;12;33;0;0;1
2021-07-24;1;13;34;0;0;1
2021-07-23;1;14;36;0;1;1
2021-07-22;3;13;35;0;2;1
2021-07-21;2;12;35;0;1;1
2021-07-20;1;12;34;0;0;1
2021-07-19;7;13;34;0;6;1
2021-07-18;2;9;29;0;2;1
2021-07-17;2;7;27;0;1;1
2021-07-16;0;6;26;0;0;1
2021-07-15;2;6;28;0;1;1
2021-07-14;2;6;30;0;1;1
2021-07-13;1;6;32;0;1;1
2021-07-12;3;10;32;0;2;2
2021-07-11;1;8;30;0;0;2
2021-07-10;1;9;32;0;0;2
2021-07-09;1;11;34;0;0;2
2021-07-08;2;13;34;0;1;2
2021-07-07;1;12;35;0;0;2
2021-07-06;7;13;37;0;5;2
2021-07-05;1;9;33;0;0;2
2021-07-04;2;9;33;0;0;2
2021-07-03;3;8;34;0;2;2
2021-07-02;3;6;34;0;2;2
2021-07-01;2;5;32;0;0;2
2021-06-30;2;7;33;0;0;2
2021-06-29;3;6;34;0;1;2
2021-06-28;1;7;34;0;0;2
2021-06-27;1;7;35;0;0;2
2021-06-26;1;7;37;0;0;2
2021-06-25;2;9;37;0;1;2
2021-06-24;3;8;36;0;2;2
2021-06-23;1;6;36;0;0;3
2021-06-22;3;8;36;0;2;3
2021-06-21;1;9;34;0;0;3
2021-06-20;1;12;35;0;0;3
2021-06-19;3;13;36;0;1;3
2021-06-18;1;11;36;0;0;2
2021-06-17;2;14;40;1;0;2
2021-06-16;3;17;40;1;1;3
2021-06-15;4;15;41;1;2;3
2021-06-14;4;15;39;1;3;3
2021-06-13;3;14;37;1;1;3
2021-06-12;1;14;36;1;0;3
2021-06-11;5;14;39;1;2;3
2021-06-10;5;12;38;2;2;2
2021-06-09;3;12;36;1;0;1
2021-06-08;5;12;36;0;2;0
2021-06-07;4;11;34;0;2;0
2021-06-06;4;10;33;0;1;0
2021-06-05;3;10;34;0;0;0
2021-06-04;4;11;34;0;1;0
2021-06-03;4;12;33;0;2;0
2021-06-02;2;10;31;0;0;0
2021-06-01;2;10;31;0;1;0
2021-05-31;3;11;30;0;1;0
2021-05-30;3;10;31;0;1;0
2021-05-29;2;9;30;0;1;0
2021-05-28;5;9;31;0;2;0
2021-05-27;2;7;31;0;0;0
2021-05-26;1;8;32;0;0;0
2021-05-25;4;12;33;0;2;0
2021-05-24;1;11;33;0;0;1
2021-05-23;1;13;34;0;0;0
2021-05-22;3;14;38;0;1;2
2021-05-21;2;14;42;0;2;2
2021-05-20;2;13;41;0;2;3
2021-05-19;5;14;40;0;4;3
2021-05-18;1;10;37;0;0;3
2021-05-17;3;10;39;0;1;2
2021-05-16;1;8;40;0;0;2
2021-05-15;3;9;43;0;2;2
2021-05-14;2;9;43;1;0;1
2021-05-13;4;11;45;1;3;3
2021-05-12;2;8;44;1;1;3
2021-05-11;1;7;46;1;0;3
2021-05-10;1;7;47;1;0;2
2021-05-09;2;7;47;1;0;2
2021-05-08;3;7;49;1;1;2
2021-05-07;4;7;51;2;1;1
2021-05-06;4;6;57;2;0;2
2021-05-05;3;8;60;2;0;2
2021-05-04;3;10;61;2;0;2
2021-05-03;2;12;62;1;0;2
2021-05-02;2;13;63;1;0;2
2021-05-01;4;15;65;1;2;2
2021-04-30;3;14;64;0;0;1
2021-04-29;5;18;66;0;2;1
2021-04-28;5;21;64;0;2;1
2021-04-27;5;20;65;0;2;1
2021-04-26;4;18;64;0;1;2
2021-04-25;4;18;65;0;2;1
2021-04-24;2;18;64;0;1;1
2021-04-23;6;18;68;1;2;1
2021-04-22;7;20;69;1;5;1
2021-04-21;4;17;65;1;1;1
2021-04-20;3;18;70;1;2;1
2021-04-19;2;18;68;1;0;2
2021-04-18;3;21;69;1;2;1
2021-04-17;3;20;70;1;2;1
2021-04-16;8;18;71;1;5;1
2021-04-15;4;15;67;1;1;1
2021-04-14;4;16;67;1;2;1
2021-04-13;4;21;65;1;2;1
2021-04-12;5;22;63;1;3;2
2021-04-11;2;19;63;1;1;1
2021-04-10;2;19;64;1;0;1
2021-04-09;4;20;65;1;3;1
2021-04-08;4;19;64;1;2;1
2021-04-07;9;19;62;1;6;1
2021-04-06;6;15;57;1;3;1
2021-04-05;2;12;57;1;1;1
2021-04-04;3;14;57;1;1;1
2021-04-03;2;13;60;1;1;1
2021-04-02;3;14;61;1;2;1
2021-04-01;3;13;62;1;2;1
2021-03-31;3;16;64;1;2;1
2021-03-30;2;17;64;1;0;1
2021-03-29;5;18;64;1;3;1
2021-03-28;2;21;61;1;0;1
2021-03-27;3;20;61;1;2;1
2021-03-26;3;19;63;1;1;1
2021-03-25;7;21;67;1;5;1
2021-03-24;5;19;66;1;3;1
2021-03-23;3;17;65;1;1;1
2021-03-22;8;18;65;1;6;1
2021-03-21;1;12;59;1;0;1
2021-03-20;2;12;60;1;0;1
2021-03-19;4;15;62;1;3;1
2021-03-18;6;14;62;1;3;1
2021-03-17;3;13;60;1;2;2
2021-03-16;3;13;59;1;1;1
2021-03-15;1;12;58;1;0;1
2021-03-14;1;14;59;1;0;1
2021-03-13;4;17;59;1;3;1
2021-03-12;4;15;58;1;3;1
2021-03-11;3;16;56;1;1;2
2021-03-10;4;17;55;1;2;2
2021-03-09;2;17;55;1;0;1
2021-03-08;3;20;56;1;2;1
2021-03-07;4;20;55;1;3;1
2021-03-06;2;17;54;1;1;1
2021-03-05;5;16;55;1;3;1
2021-03-04;3;14;52;1;2;2
2021-03-03;4;17;54;1;2;2
2021-03-02;6;20;54;1;5;2
2021-03-01;3;19;51;1;2;2
2021-02-28;1;19;49;1;0;2
2021-02-27;1;20;50;0;0;1
2021-02-26;2;20;50;0;0;1
2021-02-25;8;21;50;0;4;2
2021-02-24;6;19;49;0;3;2
2021-02-23;7;19;48;0;4;2
2021-02-22;5;16;46;0;4;2
2021-02-21;2;13;42;0;1;2
2021-02-20;1;12;41;1;0;1
2021-02-19;3;13;42;1;1;1
2021-02-18;4;12;41;1;2;2
2021-02-17;5;12;41;1;4;2
2021-02-16;2;9;38;1;1;2
2021-02-15;2;8;38;0;1;2
2021-02-14;2;9;37;0;0;2
2021-02-13;2;9;38;0;1;2
2021-02-12;2;9;37;0;0;2
2021-02-11;4;11;39;0;2;2
2021-02-10;2;11;38;0;1;2
2021-02-09;1;10;37;0;0;2
2021-02-08;4;14;39;1;1;2
2021-02-07;3;14;38;1;1;2
2021-02-06;3;15;38;1;1;2
2021-02-05;3;14;37;1;1;2
2021-02-04;4;14;37;1;2;2
2021-02-03;1;12;36;1;0;2
2021-02-02;6;12;37;1;4;2
2021-02-01;3;12;36;1;2;2
2021-01-31;3;12;35;1;2;2
2021-01-30;1;12;34;1;0;2
2021-01-29;3;12;37;1;1;2
2021-01-28;1;11;37;1;0;1
2021-01-27;3;12;40;1;1;1
2021-01-26;5;11;41;1;3;1
2021-01-25;3;10;40;1;2;2
2021-01-24;3;9;41;1;2;2
2021-01-23;2;9;40;1;0;2
2021-01-22;2;9;41;1;1;2
2021-01-21;2;10;41;1;1;1
2021-01-20;2;9;44;1;0;1
2021-01-19;4;11;47;1;2;1
2021-01-18;2;10;45;1;1;1
2021-01-17;4;9;45;1;2;2
2021-01-16;2;9;44;1;0;2
2021-01-15;3;9;46;1;1;2
2021-01-14;2;8;47;1;0;1
2021-01-13;3;8;49;1;2;1
2021-01-12;2;7;49;1;1;1
2021-01-11;1;7;49;1;0;1
2021-01-10;3;8;51;1;2;2
2021-01-09;1;9;51;1;0;2
2021-01-08;3;10;52;1;1;2
2021-01-07;1;9;51;1;0;1
2021-01-06;2;12;52;1;1;1
2021-01-05;2;12;51;1;1;1
2021-01-04;2;15;51;1;0;1
2021-01-03;4;17;52;1;3;1
2021-01-02;2;16;49;1;1;1
2021-01-01;3;18;49;1;2;1
2020-12-31;4;17;49;1;3;1
2020-12-30;2;15;46;1;1;1
2020-12-29;5;15;49;1;2;1
2020-12-28;3;15;49;1;2;1
2020-12-27;3;18;48;1;2;1
2020-12-26;4;16;47;1;3;1
2020-12-25;2;14;47;1;0;1
2020-12-24;2;15;51;1;1;1
2020-12-23;2;16;53;1;1;1
2020-12-22;5;18;52;1;4;2
2020-12-21;7;16;53;0;5;2
2020-12-20;1;13;51;0;0;2
2020-12-19;3;14;54;0;1;2
2020-12-18;3;15;56;0;2;2
2020-12-17;3;15;55;0;2;1
2020-12-16;4;14;57;0;1;1
2020-12-15;2;12;58;0;2;2
2020-12-14;4;11;58;1;2;2
2020-12-13;2;9;56;1;1;2
2020-12-12;3;9;55;1;2;2
2020-12-11;4;8;54;1;2;2
2020-12-10;2;5;53;1;1;1
2020-12-09;1;5;55;1;0;1
2020-12-08;2;8;56;1;1;2
2020-12-07;1;7;55;1;0;2
2020-12-06;2;11;55;1;1;3
2020-12-05;2;12;55;1;1;3
2020-12-04;1;12;57;1;0;2
2020-12-03;2;13;59;1;1;2
2020-12-02;4;15;59;1;2;2
2020-12-01;1;17;57;1;0;3
2020-11-30;5;20;57;1;3;3
2020-11-29;3;17;58;1;1;3
2020-11-28;3;20;59;0;1;3
2020-11-27;2;21;58;0;1;2
2020-11-26;5;23;60;0;3;2
2020-11-25;5;24;58;0;3;2
2020-11-24;5;21;55;0;2;2
2020-11-23;1;22;55;0;0;2
2020-11-22;6;25;56;0;5;2
2020-11-21;5;22;51;0;3;1
2020-11-20;4;20;48;0;3;1
2020-11-19;5;17;45;0;3;1
2020-11-18;2;14;42;0;1;1
2020-11-17;6;15;43;0;4;1
2020-11-16;3;15;40;0;1;1
2020-11-15;3;14;40;1;2;1
2020-11-14;2;12;44;1;1;1
2020-11-13;2;11;46;1;0;1
2020-11-12;3;12;47;1;1;1
2020-11-11;3;14;48;1;1;1
2020-11-10;5;15;47;1;4;1
2020-11-09;3;12;45;0;2;1
2020-11-08;2;10;44;0;0;1
2020-11-07;1;10;44;0;0;1
2020-11-06;2;14;44;0;1;1
2020-11-05;5;15;43;0;3;1
2020-11-04;4;12;41;0;3;1
2020-11-03;1;12;38;0;1;1
2020-11-02;1;12;39;1;0;2
2020-11-01;2;12;43;1;1;2
2020-10-31;5;13;43;1;3;2
2020-10-30;3;10;40;1;2;1
2020-10-29;1;8;38;1;0;1
2020-10-28;4;9;39;1;3;1
2020-10-27;2;6;38;1;0;1
2020-10-26;2;6;38;1;1;2
2020-10-25;3;8;37;1;2;2
2020-10-24;2;7;35;1;1;2
2020-10-23;1;8;37;0;0;2
2020-10-22;2;14;38;0;0;1
2020-10-21;1;17;41;0;0;1
2020-10-20;1;18;42;0;0;1
2020-10-19;4;20;42;0;3;2
2020-10-18;2;17;39;0;1;2
2020-10-17;2;18;40;0;2;2
2020-10-16;8;17;38;0;6;2
2020-10-15;4;10;33;0;3;1
2020-10-14;2;7;30;0;1;1
2020-10-13;3;6;29;0;1;1
2020-10-12;0;6;28;0;0;2
2020-10-11;2;6;29;0;2;2
2020-10-10;1;6;27;0;1;2
2020-10-09;0;10;26;0;0;2
2020-10-08;0;11;28;0;0;2
2020-10-07;1;11;32;1;0;2
2020-10-06;3;11;37;1;1;1
2020-10-05;2;11;36;1;0;1
2020-10-04;4;13;37;1;2;2
2020-10-03;6;11;36;1;4;3
2020-10-02;2;7;33;1;1;2
2020-10-01;2;6;33;1;0;2
2020-09-30;2;9;33;1;0;2
2020-09-29;2;10;34;1;1;1
2020-09-28;3;12;33;1;1;1
2020-09-27;2;12;33;1;0;2
2020-09-26;2;12;35;1;0;2
2020-09-25;2;11;36;1;0;2
2020-09-24;3;11;37;1;2;2
2020-09-23;3;9;36;1;0;2
2020-09-22;4;9;38;1;2;1
2020-09-21;4;8;36;1;1;1
2020-09-20;2;7;36;1;0;1
2020-09-19;1;10;38;1;0;1
2020-09-18;4;10;39;1;2;1
2020-09-17;3;8;37;1;1;1
2020-09-16;3;8;37;1;1;1
2020-09-15;2;8;36;1;0;1
2020-09-14;1;11;39;0;0;1
2020-09-13;4;17;39;0;1;1
2020-09-12;2;15;38;0;0;1
2020-09-11;1;15;39;0;0;1
2020-09-10;3;16;40;0;2;1
2020-09-09;3;15;39;0;2;1
2020-09-08;3;14;39;0;3;1
2020-09-07;7;11;36;0;4;1
2020-09-06;2;8;33;0;0;1
2020-09-05;3;8;33;0;1;1
2020-09-04;2;8;32;0;1;1
2020-09-03;1;9;32;0;1;1
2020-09-02;4;9;36;0;1;2
2020-09-01;3;10;35;0;0;2
2020-08-31;2;10;36;0;1;1
2020-08-30;1;11;35;0;0;2
2020-08-29;2;11;35;0;1;2
2020-08-28;3;11;36;0;2;2
2020-08-27;3;11;35;1;0;2
2020-08-26;4;13;35;1;1;2
2020-08-25;4;12;36;0;1;2
2020-08-24;4;11;35;0;1;1
2020-08-23;2;11;34;0;0;2
2020-08-22;2;14;34;0;1;2
2020-08-21;4;14;35;0;2;2
2020-08-20;3;12;35;0;2;2
2020-08-19;1;11;34;1;0;2
2020-08-18;4;12;39;1;2;3
2020-08-17;4;11;37;0;1;3
2020-08-16;5;12;37;0;2;3
2020-08-15;3;10;35;0;0;3
2020-08-14;3;11;36;0;0;3
2020-08-13;5;11;36;0;2;3
2020-08-12;3;9;35;0;1;3
2020-08-11;3;9;35;0;0;2
2020-08-10;4;14;35;0;1;2
2020-08-09;3;13;35;0;1;2
2020-08-08;2;13;35;0;1;1
2020-08-07;3;12;34;0;1;1
2020-08-06;3;11;33;0;0;1
2020-08-05;3;13;34;0;2;1
2020-08-04;7;12;34;1;5;1
2020-08-03;3;7;29;1;0;1
2020-08-02;2;9;31;1;1;1
2020-08-01;2;8;31;0;0;1
2020-07-31;2;8;31;0;0;1
2020-07-30;4;8;32;0;2;1
2020-07-29;4;8;31;0;1;1
2020-07-28;2;9;30;0;0;1
2020-07-27;3;10;30;0;2;1
2020-07-26;1;13;28;0;0;1
2020-07-25;0;13;28;0;0;1
2020-07-24;2;14;29;1;0;1
2020-07-23;4;15;32;1;2;1
2020-07-22;5;14;30;1;3;1
2020-07-21;2;11;28;1;1;1
2020-07-20;7;11;27;0;5;1
2020-07-19;2;7;25;0;1;1
2020-07-18;2;6;24;0;1;1
2020-07-17;2;6;23;0;0;1
2020-07-16;2;6;23;0;1;1
2020-07-15;1;5;23;0;0;1
2020-07-14;1;5;23;0;1;1
2020-07-13;2;5;23;0;1;1
2020-07-12;0;6;22;0;0;1
2020-07-11;2;6;22;1;1;1
2020-07-10;2;7;21;1;1;1
2020-07-09;1;7;20;1;0;0
2020-07-08;1;7;20;1;0;0
2020-07-07;2;8;21;1;1;0
2020-07-06;3;8;20;1;1;0
2020-07-05;1;6;21;1;0;0
2020-07-04;3;6;24;0;1;0
2020-07-03;3;5;24;0;1;0
2020-07-02;2;5;23;0;0;0
2020-07-01;3;6;26;0;0;0
2020-06-30;2;9;29;0;1;0
2020-06-29;2;8;28;0;0;0
2020-06-28;0;8;28;0;0;0
2020-06-27;1;8;29;1;0;0
2020-06-26;3;11;30;1;1;0
2020-06-25;2;9;30;1;1;0
2020-06-24;4;8;29;0;2;0
2020-06-23;1;8;27;0;0;0
2020-06-22;3;10;28;0;1;0
2020-06-21;2;9;29;0;0;0
2020-06-20;5;10;29;0;4;0
2020-06-19;1;6;26;0;1;0
2020-06-18;0;5;25;0;0;0
2020-06-17;2;5;26;0;1;0
2020-06-16;2;3;28;0;1;0
2020-06-15;0;1;27;0;0;0
2020-06-14;1;2;27;0;1;0
2020-06-13;0;1;26;0;0;0
2020-06-12;0;3;27;0;0;0
2020-06-11;0;6;29;0;0;0
2020-06-10;0;7;29;0;0;0
2020-06-09;0;7;31;0;0;0
2020-06-08;1;10;32;0;1;0
2020-06-07;0;12;32;0;0;0
2020-06-06;2;12;34;0;2;0
2020-06-05;3;10;33;0;3;0
2020-06-04;1;8;31;0;1;0
2020-06-03;0;8;33;0;0;0
2020-06-02;3;9;36;0;3;0
2020-06-01;3;6;33;0;3;0
2020-05-31;0;3;30;0;0;0
2020-05-30;0;4;30;0;0;0
2020-05-29;1;7;31;0;1;0
2020-05-28;1;6;32;0;1;0
2020-05-27;1;6;32;0;1;0
2020-05-26;0;5;32;0;0;0
2020-05-25;0;6;33;0;0;0
2020-05-24;1;10;33;0;1;0
2020-05-23;3;9;32;0;2;0
2020-05-22;0;7;32;0;0;0
2020-05-21;1;7;32;0;1;0
2020-05-20;1;7;31;0;0;0
2020-05-19;1;8;32;0;1;0
2020-05-18;4;7;32;0;4;0
2020-05-17;0;5;28;0;0;0
2020-05-16;0;6;29;0;0;0
2020-05-15;0;7;29;0;0;0
2020-05-14;1;9;31;0;1;0
2020-05-13;2;9;30;0;2;0
2020-05-12;0;8;28;0;0;0
2020-05-11;2;11;28;0;2;0
2020-05-10;1;13;26;0;1;0
2020-05-09;1;12;26;0;0;0
2020-05-08;2;12;28;0;1;0
2020-05-07;2;11;32;0;1;0
2020-05-06;2;11;32;0;1;0
2020-05-05;3;12;32;0;3;0
2020-05-04;4;10;33;0;4;0
2020-05-03;1;7;30;0;0;0
2020-05-02;1;8;31;0;1;0
2020-05-01;1;7;31;0;0;0
2020-04-30;1;7;31;0;1;0
