﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-18;4581;24888;98561;29;2355;2430
2022-07-17;4952;25079;98814;27;2573;2384
2022-07-16;4349;25232;99049;29;2233;2426
2022-07-15;3907;25269;99377;27;2013;2489
2022-07-14;4096;25161;99804;31;2049;2504
2022-07-13;4300;25423;100525;34;2194;2521
2022-07-12;4321;25491;101222;32;2107;2527
2022-07-11;4938;25569;102071;33;2449;2539
2022-07-10;5151;25611;102223;38;2684;2508
2022-07-09;4346;26323;102021;37;2241;2566
2022-07-08;3858;27285;102049;38;1904;2637
2022-07-07;4469;29387;102653;42;2177;2671
2022-07-06;4462;32640;102933;44;2213;2677
2022-07-05;4422;35529;102809;45;2161;2670
2022-07-04;4924;37166;102940;47;2570;2651
2022-07-03;6001;36908;102400;50;3221;2579
2022-07-02;5636;36214;101310;48;3027;2510
2022-07-01;6454;35612;100593;48;3578;2430
2022-06-30;8318;34234;99517;49;4858;2316
2022-06-29;7954;31560;97223;47;4660;2325
2022-06-28;6387;29163;95079;43;3546;2303
2022-06-27;4696;28393;94658;45;2412;2273
2022-06-26;5063;28513;94990;46;2749;2299
2022-06-25;5002;28916;94838;45;2550;2332
2022-06-24;4883;29069;95140;40;2543;2273
2022-06-23;5133;29502;95891;38;2692;2280
2022-06-22;5152;29413;96446;42;2667;2316
2022-06-21;5445;29124;97031;46;2845;2363
2022-06-20;4736;29004;98225;42;2487;2367
2022-06-19;5586;29532;98981;39;2939;2424
2022-06-18;5145;29544;99264;43;2655;2412
2022-06-17;5457;29512;100031;52;2828;2377
2022-06-16;5048;29097;100694;55;2579;2377
2022-06-15;4841;28765;101660;51;2459;2378
2022-06-14;5279;28861;102562;51;2811;2453
2022-06-13;5425;28505;103680;52;2903;2474
2022-06-12;5580;27356;104441;44;2951;2536
2022-06-11;5142;26338;105103;44;2600;2530
2022-06-10;4898;25369;105832;38;2523;2519
2022-06-09;4583;24684;106655;39;2280;2509
2022-06-08;4894;24639;108016;40;2463;2517
2022-06-07;4865;24641;108734;40;2389;2584
2022-06-06;3602;24697;110296;39;2036;2629
2022-06-05;3755;25330;112223;40;2208;2773
2022-06-04;3660;26467;114042;42;1972;2913
2022-06-03;3877;27414;115569;42;1991;3046
2022-06-02;4540;28140;117851;47;2133;3165
2022-06-01;4955;28825;120106;44;2391;3221
2022-05-31;4970;29793;122123;45;2337;3273
2022-05-30;4666;30714;124226;50;2327;3293
2022-05-29;5785;31686;125554;62;2884;3368
2022-05-28;5256;32858;125854;54;2544;3385
2022-05-27;4980;33477;126646;50;2416;3475
2022-05-26;5469;34357;127591;53;2582;3488
2022-05-25;6108;35127;128520;58;2985;3519
2022-05-24;6223;35439;129165;59;3071;3516
2022-05-23;6031;35778;129284;66;3021;3436
2022-05-22;7166;35946;129343;66;3820;3409
2022-05-21;5985;35830;128828;65;3021;3340
2022-05-20;6104;36478;129026;69;3036;3371
2022-05-19;6339;36937;129174;71;3217;3348
2022-05-18;6425;36928;128950;71;3229;3346
2022-05-17;6673;36912;129500;69;3266;3346
2022-05-16;6360;37254;130560;68;3208;3299
2022-05-15;7130;37092;131001;76;3667;3318
2022-05-14;6823;37244;130708;81;3433;3254
2022-05-13;6728;37742;130932;87;3504;3297
2022-05-12;6374;38393;131330;100;3155;3299
2022-05-11;6485;38748;132203;103;3188;3274
2022-05-10;7217;40044;132724;113;3485;3302
2022-05-09;6448;41075;133446;114;3074;3236
2022-05-08;7564;42710;133957;110;3778;3231
2022-05-07;7554;43311;134109;114;3759;3179
2022-05-06;7680;43066;134148;94;3894;3163
2022-05-05;6988;42039;133641;80;3443;3140
2022-05-04;8366;41844;134255;71;4156;3112
2022-05-03;8493;40647;134294;56;4291;3061
2022-05-02;8363;39445;133888;53;4330;2987
2022-05-01;8137;38396;133419;47;4255;2956
2022-04-30;6901;36872;133650;44;3593;2896
2022-04-29;6006;36090;134641;36;3101;2853
2022-04-28;6255;36278;136067;38;3267;2890
2022-04-27;6338;36119;137580;37;3342;2931
2022-04-26;6472;35924;138906;37;3416;2962
2022-04-25;6771;35251;140981;35;3526;2971
2022-04-24;6154;35484;142803;36;3082;3009
2022-04-23;5924;36958;145195;44;2985;3100
2022-04-22;6399;37763;147714;43;3188;3119
2022-04-21;6022;37821;149720;43;3096;3154
2022-04-20;6104;38466;152547;45;3049;3191
2022-04-19;5723;39430;155142;47;2794;3264
2022-04-18;7009;40867;158066;46;3546;3359
2022-04-17;7983;40891;159076;53;4161;3419
2022-04-16;6993;40718;159603;53;3455;3455
2022-04-15;6404;40624;160077;47;3156;3457
2022-04-14;6902;41423;160250;48;3476;3515
2022-04-13;7373;41539;159871;45;3716;3532
2022-04-12;7455;40831;159407;46;3837;3549
2022-04-11;7031;40771;159511;47;3572;3599
2022-04-10;7625;41281;159313;43;4006;3614
2022-04-09;6807;40945;158549;37;3513;3593
2022-04-08;7230;41034;158594;38;3789;3551
2022-04-07;6924;41594;158780;38;3612;3533
2022-04-06;6283;42726;158429;40;3198;3568
2022-04-05;7185;44307;158705;45;3909;3670
2022-04-04;7459;45317;158448;48;3966;3815
2022-04-03;6890;46066;157631;55;3664;3835
2022-04-02;6641;48199;156764;59;3624;3815
2022-04-01;7944;50319;156026;78;4198;3877
2022-03-31;8572;51877;154836;87;4363;3791
2022-03-30;8579;53217;153306;97;4296;3756
2022-03-29;8985;54358;151948;97;4512;3775
2022-03-28;8740;56043;150621;104;4432;3724
2022-03-27;9986;57487;149058;118;5265;3688
2022-03-26;9809;58032;146472;133;5218;3673
2022-03-25;10304;57358;143818;125;5533;3677
2022-03-24;10312;56467;141848;114;5415;3571
2022-03-23;10225;54688;140314;91;5160;3506
2022-03-22;11219;52445;139123;83;5951;3465
2022-03-21;10629;48975;137681;78;5745;3388
2022-03-20;10767;46010;136145;68;5874;3406
2022-03-19;9028;43849;134576;65;4795;3341
2022-03-18;9298;42237;133930;60;4978;3340
2022-03-17;7866;40204;132518;52;4155;3332
2022-03-16;6869;39625;132114;58;3511;3300
2022-03-15;6505;40504;131958;61;3142;3296
2022-03-14;6815;40777;133010;54;3410;3306
2022-03-13;8127;41058;133976;51;4170;3306
2022-03-12;6951;40624;133742;54;3536;3275
2022-03-11;6783;40403;134138;60;3455;3282
2022-03-10;7372;39827;134625;61;3675;3289
2022-03-09;8023;39021;134940;54;4205;3299
2022-03-08;6999;37718;134841;54;3416;3314
2022-03-07;7202;37019;135876;46;3629;3364
2022-03-06;7439;36299;137107;49;3820;3433
2022-03-05;6692;35722;137649;44;3388;3439
2022-03-04;6066;35220;138054;42;2939;3396
2022-03-03;6322;35000;138973;58;3002;3413
2022-03-02;6302;34501;140188;58;3111;3430
2022-03-01;5949;35160;141369;67;2863;3478
2022-02-28;6299;36422;142780;95;2924;3571
2022-02-27;6994;37740;143868;106;3268;3630
2022-02-26;6401;39170;144570;113;2967;3617
2022-02-25;6033;40638;145784;109;2730;3618
2022-02-24;5994;42461;147911;104;2593;3620
2022-02-23;7137;44183;149782;96;3440;3668
2022-02-22;7464;44118;151425;95;3750;3663
2022-02-21;7776;43969;153138;98;3817;3663
2022-02-20;8646;43253;154728;101;4288;3735
2022-02-19;8065;42864;156222;93;4037;3764
2022-02-18;8105;43068;158413;90;4096;3749
2022-02-17;7954;42620;159696;86;3973;3751
2022-02-16;6894;42338;161016;88;3326;3784
2022-02-15;7382;42904;163194;86;3497;3812
2022-02-14;6809;43195;165386;95;3175;3834
2022-02-13;8002;44160;168054;96;3914;3898
2022-02-12;8397;44569;169556;101;4113;3947
2022-02-11;7601;45151;170749;103;3676;3913
2022-02-10;7574;45810;172465;109;3671;3959
2022-02-09;7664;45766;174482;99;3684;4019
2022-02-08;7720;45739;176356;108;3665;3995
2022-02-07;8030;46154;178774;106;3864;4047
2022-02-06;8718;46393;180686;105;4161;4091
2022-02-05;9207;46233;181624;98;4527;4147
2022-02-04;8502;45084;182007;98;4213;4149
2022-02-03;7528;44541;183663;80;3615;4189
2022-02-02;7603;45022;186546;84;3571;4218
2022-02-01;8203;46330;188940;86;3872;4315
2022-01-31;8153;46633;191146;81;3914;4350
2022-01-30;8339;47775;192658;79;3847;4412
2022-01-29;8004;49369;193225;85;3773;4495
2022-01-28;7829;51073;194725;86;3666;4516
2022-01-27;8142;53327;196756;95;3811;4578
2022-01-26;9190;55945;198386;94;4383;4599
2022-01-25;8525;56745;199267;100;3975;4637
2022-01-24;9507;57867;200280;107;4653;4696
2022-01-23;9929;58444;200436;107;4948;4728
2022-01-22;9971;58923;200741;111;4905;4742
2022-01-21;10480;59641;201580;110;5244;4701
2022-01-20;11250;59392;202242;102;5691;4754
2022-01-19;10260;58453;202754;104;4944;4784
2022-01-18;9765;58578;203466;106;4836;4766
2022-01-17;10179;59294;204966;131;5045;4833
2022-01-16;10570;59635;205894;131;5266;4910
2022-01-15;10744;60470;206227;123;5344;4983
2022-01-14;10076;60581;207052;128;4901;4948
2022-01-13;10231;60614;208032;133;4954;4953
2022-01-12;10408;60294;208527;121;5056;4961
2022-01-11;10673;61145;209086;115;5198;5056
2022-01-10;10589;62543;209916;128;5179;5134
2022-01-09;11745;63321;210617;143;5719;5157
2022-01-08;11262;63446;211060;153;5473;5151
2022-01-07;10358;63281;211797;167;4863;5174
2022-01-06;10022;62379;211798;152;4722;5125
2022-01-05;11443;62928;211800;152;5610;5114
2022-01-04;12623;62935;210868;152;6176;5102
2022-01-03;11740;61769;209358;150;5756;5115
2022-01-02;12001;61083;208128;143;5936;5081
2022-01-01;11343;59758;207336;141;5209;4999
2021-12-31;9131;58774;208042;137;4312;4969
2021-12-30;10774;59926;209356;155;5165;5001
2021-12-29;11435;60642;210152;155;5593;4995
2021-12-28;10897;61011;210082;152;5323;5001
2021-12-27;10682;62159;210992;151;5185;5088
2021-12-26;10205;62754;212249;151;4931;5136
2021-12-25;9839;64696;213351;143;4671;5112
2021-12-24;10596;66416;214792;132;5182;5183
2021-12-23;11579;67073;219980;129;5603;5152
2021-12-22;11949;67691;226379;130;5725;5191
2021-12-21;12424;67729;229623;141;6076;5206
2021-12-20;11416;66788;231797;133;5518;5259
2021-12-19;12633;66792;233500;133;6128;5325
2021-12-18;11970;66300;233943;134;5924;5297
2021-12-17;11610;66186;234028;154;5578;5307
2021-12-16;12364;66875;234958;144;6049;5260
2021-12-15;11846;66817;235034;151;5815;5254
2021-12-14;11215;65436;235614;152;5384;5333
2021-12-13;11291;64409;237770;156;5431;5403
2021-12-12;11951;63145;238683;170;5904;5431
2021-12-11;11852;61406;238869;173;5756;5509
2021-12-10;12232;59508;239407;169;6134;5508
2021-12-09;12209;58065;239426;153;6116;5541
2021-12-08;10061;57724;239352;156;4793;5633
2021-12-07;9889;58659;240738;158;4613;5975
2021-12-06;9774;60360;243122;151;4412;6206
2021-12-05;10059;61583;245580;146;4467;6380
2021-12-04;9752;63631;247195;158;4300;6637
2021-12-03;10622;66179;249257;162;4917;6652
2021-12-02;12036;67321;250757;179;5772;6788
2021-12-01;11444;67558;251007;173;5358;7040
2021-11-30;11942;73204;251405;179;5774;10646
2021-11-29;10931;80506;252391;178;5251;13337
2021-11-28;12398;84759;252755;180;5985;14855
2021-11-27;12863;87203;252591;188;6262;15975
2021-11-26;12019;87948;252416;189;5752;16472
2021-11-25;12330;88755;252346;284;5896;16873
2021-11-24;17942;88730;252364;966;6145;17124
2021-11-23;23162;88528;252480;1037;8328;17125
2021-11-22;19784;84827;251051;1046;6839;16964
2021-11-21;19893;83973;250218;1054;6685;16935
2021-11-20;18803;84908;249492;1040;6033;16957
2021-11-19;18175;84915;249031;1035;5823;16774
2021-11-18;17183;85163;248958;1014;5273;16740
2021-11-17;18755;86260;249846;1050;5962;16700
2021-11-16;18002;86250;249800;1050;5673;16719
2021-11-15;18831;86625;251156;1076;6030;16859
2021-11-14;21264;86719;251428;1055;7202;16814
2021-11-13;19025;86335;250215;1017;6195;16786
2021-11-12;18332;87244;250235;1004;5967;16686
2021-11-11;19065;87394;249621;1013;6183;16609
2021-11-10;18844;87594;248422;994;6034;16416
2021-11-09;18482;88228;247023;989;6138;16296
2021-11-08;18378;87999;246626;978;6259;16178
2021-11-07;20198;87291;245740;985;7116;15917
2021-11-06;20159;86903;243371;965;7078;15611
2021-11-05;18394;85174;241658;943;6341;15123
2021-11-04;19102;84594;240945;931;6613;14586
2021-11-03;19461;84067;239251;900;6609;14278
2021-11-02;18157;82979;237928;887;6220;14035
2021-11-01;17339;82770;237227;895;5898;13749
2021-10-31;19421;83709;236631;921;6823;13524
2021-10-30;17964;83985;235404;917;5834;13127
2021-10-29;17462;84385;235406;904;5934;12654
2021-10-28;18276;84484;235751;913;6168;12417
2021-10-27;17367;83805;235690;901;5829;12336
2021-10-26;17782;83990;236064;920;5885;12278
2021-10-25;19162;84627;237397;904;6415;12422
2021-10-24;19945;84102;237536;892;6967;12348
2021-10-23;18433;84288;236749;899;6247;12299
2021-10-22;17935;84801;236782;910;6171;12130
2021-10-21;17356;84807;236040;958;5699;11982
2021-10-20;17937;85489;236068;942;6024;12055
2021-10-19;18616;84631;235775;883;6263;12133
2021-10-18;17906;82696;236112;813;6148;12265
2021-10-17;20358;80636;236395;777;7281;12342
2021-10-16;19341;78447;234895;757;6989;12329
2021-10-15;18072;76426;233943;724;6606;12272
2021-10-14;17590;74117;234179;694;6199;12234
2021-10-13;15583;73109;234875;669;5471;12313
2021-10-12;14507;73240;235812;679;5133;12994
2021-10-11;14061;72808;238220;663;4851;13591
2021-10-10;16732;73358;239837;651;6003;14033
2021-10-09;16267;72617;240095;626;5641;14372
2021-10-08;14630;71966;240581;611;4921;14476
2021-10-07;15746;72848;242729;629;5447;14676
2021-10-06;15016;73236;243169;631;4939;14957
2021-10-05;13463;74748;244276;667;4400;15420
2021-10-04;14303;76915;246957;695;4899;15806
2021-10-03;15293;78630;248644;734;5147;16179
2021-10-02;15224;81435;249788;779;4950;16445
2021-10-01;16053;83484;251233;828;5396;16597
2021-09-30;16564;84610;251909;836;5515;16724
2021-09-29;17595;85386;252533;854;5782;16844
2021-09-28;16878;84686;252925;857;5571;16925
2021-09-27;17575;84737;254614;879;5816;16925
2021-09-26;20244;84341;254584;860;6835;17001
2021-09-25;19305;83580;253642;835;6397;17062
2021-09-24;18382;83336;252999;824;6112;16948
2021-09-23;18197;82596;253219;781;5960;16987
2021-09-22;16707;82507;253565;783;5329;16893
2021-09-21;17193;84391;254900;807;5549;16930
2021-09-20;16508;85920;257238;822;5480;16940
2021-09-19;18606;86930;259092;839;6256;17178
2021-09-18;18616;88465;259308;876;6131;17424
2021-09-17;16717;88591;260167;876;5478;17472
2021-09-16;17787;89318;261465;921;5675;17607
2021-09-15;19594;89606;262293;961;6432;17627
2021-09-14;19572;90241;261923;988;6496;17675
2021-09-13;18353;89099;262526;965;6132;17682
2021-09-12;20739;88941;262928;987;7203;17827
2021-09-11;18762;88459;262551;1003;6214;17927
2021-09-10;18358;88806;263198;1052;6030;17959
2021-09-09;18719;89110;264086;1022;5883;18077
2021-09-08;20821;89712;264730;1030;6870;18141
2021-09-07;18227;88366;264681;998;5730;18164
2021-09-06;18410;88666;266567;973;5834;18280
2021-09-05;20057;88902;267805;927;6790;18405
2021-09-04;20145;89409;267678;871;6514;18479
2021-09-03;19120;88156;268044;840;6140;18440
2021-09-02;19972;87517;269227;814;6189;18483
2021-09-01;18483;86590;270111;782;6031;18427
2021-08-31;18473;86773;270706;772;6057;18509
2021-08-30;18526;87056;272727;754;5911;18673
2021-08-29;20748;87820;273144;783;7029;18732
2021-08-28;17898;88845;272881;804;5584;18741
2021-08-27;17792;91055;274835;828;5683;18680
2021-08-26;17842;91846;276871;845;5534;18696
2021-08-25;18839;93573;277953;853;5996;18668
2021-08-24;19053;94327;279164;864;6054;18510
2021-08-23;19969;94676;280628;869;6340;18540
2021-08-22;22159;94063;281031;900;7612;18422
2021-08-21;21112;93066;280339;904;7118;18422
2021-08-20;19584;92144;280271;875;6324;18360
2021-08-19;20111;92876;280958;891;6868;18413
2021-08-18;20042;92855;281051;928;6640;18470
2021-08-17;19439;93189;281311;934;6336;18567
2021-08-16;19106;93288;282438;936;5914;18646
2021-08-15;20855;94358;283513;941;6915;18589
2021-08-14;20222;95123;283443;953;6392;18613
2021-08-13;20690;95851;284320;990;6617;18636
2021-08-12;21074;95666;285029;1030;6682;18629
2021-08-11;21041;95530;285792;997;6789;18647
2021-08-10;19857;96049;286442;999;6346;18754
2021-08-09;20795;96802;287886;941;6629;19086
2021-08-08;22117;96634;288353;945;7504;19063
2021-08-07;21214;97081;287759;914;6969;19337
2021-08-06;20267;95971;288517;848;6496;19400
2021-08-05;20648;96118;289377;819;6821;19445
2021-08-04;21473;96926;289690;872;7505;19392
2021-08-03;20750;97238;290238;901;6711;19448
2021-08-02;20032;96944;293307;880;6526;19492
2021-08-01;21996;97626;295525;900;7678;19411
2021-07-31;19332;97347;295677;909;6113;19497
2021-07-30;20181;98249;297763;952;6502;19654
2021-07-29;22009;98590;299446;965;7397;19741
2021-07-28;22104;98177;300026;961;7470;19646
2021-07-27;20297;97444;300389;969;6499;19635
2021-07-26;21302;97820;303025;967;7054;19794
2021-07-25;21920;97196;303978;968;7265;19758
2021-07-24;20818;97251;303488;954;6625;19733
2021-07-23;21212;97570;303636;978;6772;19715
2021-07-22;21632;97457;303246;972;6871;19678
2021-07-21;21657;97801;302942;971;6956;19453
2021-07-20;20880;98038;302494;972;6804;19336
2021-07-19;20408;98940;302587;972;6739;19463
2021-07-18;21887;99711;302167;970;7400;19433
2021-07-17;21482;100278;301054;983;6920;19346
2021-07-16;20887;100351;300793;972;6647;19269
2021-07-15;22034;100514;301315;990;7162;19137
2021-07-14;21529;100959;301504;994;7030;18953
2021-07-13;22322;101253;301965;977;7329;18907
2021-07-12;22051;100513;303050;959;7354;18760
2021-07-11;22575;101207;302712;949;7718;18757
2021-07-10;21485;103774;302081;945;7124;18667
2021-07-09;20875;105869;302445;971;6864;18678
2021-07-08;22511;107256;302074;957;7622;18598
2021-07-07;21802;108094;301062;956;7412;18533
2021-07-06;20547;109125;300488;898;6905;18531
2021-07-05;22488;110685;301900;891;7990;18559
2021-07-04;25925;110444;301344;916;9671;18616
2021-07-03;24321;109622;298892;906;8743;18498
2021-07-02;22966;108680;297149;911;8063;18489
2021-07-01;23496;107006;296298;897;8351;18493
2021-06-30;23072;105058;294714;905;8164;18473
2021-06-29;22823;102671;293481;860;8096;18439
2021-06-28;22261;100830;292569;865;7871;18517
2021-06-27;24823;99041;291514;860;9186;18652
2021-06-26;23020;95987;288924;833;8213;18479
2021-06-25;20365;93599;288216;808;6864;18437
2021-06-24;20762;92976;289030;810;6956;18402
2021-06-23;19790;92694;289508;815;6486;18327
2021-06-22;20221;93794;290840;836;6757;18547
2021-06-21;19313;94670;291687;878;6356;18636
2021-06-20;20881;96413;292705;901;6889;18671
2021-06-19;19707;98590;293601;897;6360;18600
2021-06-18;19484;99763;294653;875;6326;18574
2021-06-17;20461;100879;296661;909;6855;18697
2021-06-16;21395;101975;297329;929;6991;18713
2021-06-15;21934;101226;298160;949;7305;18725
2021-06-14;22126;100398;299231;947;7361;18715
2021-06-13;23807;99525;300377;926;8443;18784
2021-06-12;21651;99290;300799;959;7052;18838
2021-06-11;21521;99839;301873;972;7092;18834
2021-06-10;22338;100026;302145;973;7460;18926
2021-06-09;20433;99197;302238;962;6403;18930
2021-06-08;20587;100187;303421;968;6500;18860
2021-06-07;20848;100432;304559;946;6777;18787
2021-06-06;23551;100477;304986;898;8319;18851
2021-06-05;22260;98686;304513;890;7395;18927
2021-06-04;21611;97583;304874;863;7220;18906
2021-06-03;21288;96552;305421;828;6831;18831
2021-06-02;21581;97010;306681;841;7149;18578
2021-06-01;20671;97483;308411;827;6738;18378
2021-05-31;20750;98127;309551;800;6843;18292
2021-05-30;20954;99136;309732;794;7050;18434
2021-05-29;19940;99729;310362;788;6640;18617
2021-05-28;19596;100572;311416;783;6432;18574
2021-05-27;21470;102252;312230;817;7346;18679
2021-05-26;21803;102287;312342;837;7450;18547
2021-05-25;21275;103318;312844;848;7274;18539
2021-05-24;21477;103540;314406;882;7616;18414
2021-05-23;21733;103806;314691;907;7393;18489
2021-05-22;21292;105026;315094;942;7162;18566
2021-05-21;22334;106900;315144;1008;7686;18498
2021-05-20;21641;108557;315516;1024;7413;18405
2021-05-19;23163;109541;316125;1067;8207;18229
2021-05-18;21998;108378;315635;1036;7437;18149
2021-05-17;22194;108351;316531;953;7718;17982
2021-05-16;23620;108265;317406;945;8208;17918
2021-05-15;24775;107434;316831;931;8540;17791
2021-05-14;25552;105489;316133;879;8864;17644
2021-05-13;23766;103801;314759;872;8141;17327
2021-05-12;20743;103047;313845;855;7460;17102
2021-05-11;21456;103354;314807;865;7558;16967
2021-05-10;21452;104010;317485;853;7563;16763
2021-05-09;21693;105645;319414;864;7548;16670
2021-05-08;20389;105896;320408;850;7232;16834
2021-05-07;22158;105508;323400;849;7789;16987
2021-05-06;21474;105322;326151;821;7645;16941
2021-05-05;21502;105146;329191;832;7693;16905
2021-05-04;22086;104449;332296;813;7719;16922
2021-05-03;23427;103582;335886;806;8737;16909
2021-05-02;21934;102254;337218;796;7695;16834
2021-05-01;20557;103487;339362;788;6834;16901
2021-04-30;21866;104533;341791;750;7580;16949
2021-04-29;21515;104438;343861;737;7457;16733
2021-04-28;20594;103855;346703;716;7119;16722
2021-04-27;20657;104950;350254;708;7103;16708
2021-04-26;21536;105733;354666;705;7665;16736
2021-04-25;22889;105477;358229;695;8393;16705
2021-04-24;21111;104638;360147;686;7561;16768
2021-04-23;20752;105692;362793;708;7403;16802
2021-04-22;19782;105494;364789;691;6945;16846
2021-04-21;21607;106179;366067;716;7785;17059
2021-04-20;20941;105080;367107;679;7759;16998
2021-04-19;20617;103663;369899;647;7558;17020
2021-04-18;21293;104333;372718;649;7946;17136
2021-04-17;22020;107155;373719;681;8373;17456
2021-04-16;20030;108481;374469;718;7359;17450
2021-04-15;20281;109876;376501;737;7521;17529
2021-04-14;19330;112833;378450;751;7067;18412
2021-04-13;18562;117022;381573;800;6875;18988
2021-04-12;21789;121612;385909;872;7672;19442
2021-04-11;25909;124804;388236;877;9431;19843
2021-04-10;25210;126595;388709;858;8955;20145
2021-04-09;22917;127067;389760;844;8043;20040
2021-04-08;24449;128579;392119;876;8481;20149
2021-04-07;25953;128660;394328;859;9302;20652
2021-04-06;26236;128174;395768;842;9440;20840
2021-04-05;26451;128440;397803;829;9885;20927
2021-04-04;28285;128758;399201;802;10470;21289
2021-04-03;25787;129351;398551;783;9393;21518
2021-04-02;25095;131391;398798;814;9338;21564
2021-04-01;23761;132408;399216;864;8304;21780
2021-03-31;24798;134761;400606;895;8693;22026
2021-03-30;26037;135090;401337;929;9172;21958
2021-03-29;26650;133232;402982;932;9804;21822
2021-03-28;28626;131566;403431;951;10782;21883
2021-03-27;29036;130857;402175;972;10533;21978
2021-03-26;27651;129977;402019;939;9738;21815
2021-03-25;27473;128478;402699;890;9759;21698
2021-03-24;25928;127211;402654;871;8921;21638
2021-03-23;23942;127426;404284;869;7801;21630
2021-03-22;25226;129048;408699;863;8203;21667
2021-03-21;28217;131111;411723;846;9947;21722
2021-03-20;28184;132436;411892;836;10052;21821
2021-03-19;25256;132057;412200;838;8615;21853
2021-03-18;25396;133477;414239;863;8734;22010
2021-03-17;25672;135029;415211;847;8797;22064
2021-03-16;25791;136801;416261;852;8979;22176
2021-03-15;27114;138738;418172;872;9572;22290
2021-03-14;29565;139957;419178;900;10844;22259
2021-03-13;27946;140831;419218;928;9686;22263
2021-03-12;26985;142811;420121;918;9537;22224
2021-03-11;27566;142944;422044;934;9645;22209
2021-03-10;28209;142465;424473;933;9993;22023
2021-03-09;28866;141736;427207;917;10261;22020
2021-03-08;29338;140523;430291;920;10223;21904
2021-03-07;31037;138770;431950;863;11153;21710
2021-03-06;30239;137559;431500;837;11097;21723
2021-03-05;27224;135773;431581;817;9454;21872
2021-03-04;27008;135376;433395;798;9501;21874
2021-03-03;27015;136202;434797;781;9483;21874
2021-03-02;26830;137253;436302;775;9413;22042
2021-03-01;25804;137385;438743;753;9160;22116
2021-02-28;28543;139139;440770;771;10410;22114
2021-02-27;27360;141430;441779;813;9897;22184
2021-02-26;26115;143170;443242;872;9236;22272
2021-02-25;28027;144219;446441;891;9816;22330
2021-02-24;28716;144372;449150;842;10009;22418
2021-02-23;27301;144674;452211;848;9218;22589
2021-02-22;28853;144647;456880;878;10044;22704
2021-02-21;32058;143734;459491;846;11735;22649
2021-02-20;30555;141938;459974;833;10823;22677
2021-02-19;28274;141045;460649;820;9835;22662
2021-02-18;28696;142046;462722;856;9822;22717
2021-02-17;29150;142472;465106;830;10141;22670
2021-02-16;27173;143480;468169;824;9331;22713
2021-02-15;27490;146804;471845;832;9612;22734
2021-02-14;29340;150571;474869;871;10192;22679
2021-02-13;29018;154405;476720;882;10136;22806
2021-02-12;29190;156377;479079;892;10164;22816
2021-02-11;28800;156427;480891;876;10066;22992
2021-02-10;30140;157391;483119;880;10594;23247
2021-02-09;31243;157643;484348;865;11341;23344
2021-02-08;32366;156407;485631;847;12048;23295
2021-02-07;34360;154130;486563;816;12895;23063
2021-02-06;31666;151855;486327;806;11632;22935
2021-02-05;28925;150613;485774;777;10275;22775
2021-02-04;29656;151644;486930;812;10626;22567
2021-02-03;29815;152038;488617;822;10652;22735
2021-02-02;29253;154196;490988;811;10496;22705
2021-02-01;29252;156552;495368;787;10558;22704
2021-01-31;31230;159551;498871;817;11129;22935
2021-01-30;29894;162629;500075;846;10722;23473
2021-01-29;30091;164886;498658;844;10868;23964
2021-01-28;30433;166225;499310;863;10889;24402
2021-01-27;32800;166523;500020;866;11900;24594
2021-01-26;32878;165750;500443;867;12082;24603
2021-01-25;33591;165262;501481;871;12535;24593
2021-01-24;35097;165529;501349;893;12825;24789
2021-01-23;33387;165088;500510;900;11791;24842
2021-01-22;31758;165555;500084;899;11507;24795
2021-01-21;30876;165885;500140;909;10882;24815
2021-01-20;32019;168045;501026;919;11169;25010
2021-01-19;33067;168946;501378;936;11726;25163
2021-01-18;34991;169458;502939;939;12815;25155
2021-01-17;34604;167969;502489;928;12685;25254
2021-01-16;34075;167634;501493;920;12393;25421
2021-01-15;32870;168181;500712;931;12162;25460
2021-01-14;33311;168731;499915;910;12094;25547
2021-01-13;32866;167089;499939;906;11896;25503
2021-01-12;33670;166317;500344;891;12104;25493
2021-01-11;32245;166379;501704;876;11628;25478
2021-01-10;34371;168318;503395;885;12373;25642
2021-01-09;34730;171848;503505;902;12805;25731
2021-01-08;33453;173713;504093;942;12331;25666
2021-01-07;31393;173923;506185;976;10957;25668
2021-01-06;32040;171400;511012;951;11175;25688
2021-01-05;33753;171737;515639;957;12060;25802
2021-01-04;35248;170717;521771;916;12673;25920
2021-01-03;39472;169986;525734;897;14605;26219
2021-01-02;38402;167489;525778;842;13937;26353
2021-01-01;35798;164748;521514;808;12576;26257
2020-12-31;27040;163660;518650;776;9357;26100
2020-12-30;32017;166892;518517;804;11495;26294
2020-12-29;32344;167210;516816;783;11694;26361
2020-12-28;33860;167440;515298;806;12472;26301
2020-12-27;35210;166287;512334;795;13246;26266
2020-12-26;33852;166379;508320;848;12448;26075
2020-12-25;33089;166264;504843;855;12317;25734
2020-12-24;32120;165515;501152;863;11528;25456
2020-12-23;32410;165735;498510;862;11834;25304
2020-12-22;32689;165331;496684;836;12000;25194
2020-12-21;32221;165815;495239;794;11823;25036
2020-12-20;35581;166921;494582;788;13367;25029
2020-12-19;34073;167316;490625;775;12826;24812
2020-12-18;32146;168575;487609;773;12061;24633
2020-12-17;32359;169529;485631;811;12002;24441
2020-12-16;32119;171731;484042;808;11677;24343
