﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;18;98;334;0;15;1
2022-04-21;12;95;330;0;11;1
2022-04-20;13;100;329;0;8;2
2022-04-19;18;100;330;0;13;2
2022-04-18;17;84;331;0;16;3
2022-04-17;16;74;326;0;10;4
2022-04-16;16;73;323;0;12;2
2022-04-15;13;68;329;0;9;2
2022-04-14;17;70;334;0;17;1
2022-04-13;12;67;333;0;11;2
2022-04-12;0;67;335;0;0;2
2022-04-11;6;83;346;0;4;2
2022-04-10;12;91;346;0;8;2
2022-04-09;10;93;347;0;6;1
2022-04-08;15;93;350;0;12;0
2022-04-07;16;94;345;0;12;0
2022-04-06;11;94;341;0;11;2
2022-04-05;17;94;336;0;15;3
2022-04-04;15;91;326;0;10;2
2022-04-03;17;89;322;0;13;2
2022-04-02;9;82;313;0;7;1
2022-04-01;20;84;309;0;16;1
2022-03-31;14;85;297;0;14;1
2022-03-30;11;79;293;0;10;3
2022-03-29;16;81;288;0;13;4
2022-03-28;9;79;280;0;8;4
2022-03-27;8;80;278;0;7;4
2022-03-26;13;86;278;0;5;2
2022-03-25;20;90;280;0;16;2
2022-03-24;8;84;270;0;7;2
2022-03-23;17;95;270;0;12;2
2022-03-22;13;96;272;0;11;4
2022-03-21;11;101;284;0;7;4
2022-03-20;22;108;286;0;11;4
2022-03-19;15;106;288;0;11;2
2022-03-18;13;98;291;0;7;2
2022-03-17;25;100;300;0;18;2
2022-03-16;21;92;288;0;15;2
2022-03-15;26;86;278;0;21;4
2022-03-14;19;76;263;0;17;6
2022-03-13;12;65;248;0;11;6
2022-03-12;6;59;246;0;5;5
2022-03-11;12;60;252;0;11;4
2022-03-10;11;53;256;0;9;4
2022-03-09;10;47;253;0;7;5
2022-03-08;12;44;260;0;9;5
2022-03-07;6;45;255;0;5;5
2022-03-06;8;45;262;0;6;5
2022-03-05;11;43;261;1;6;4
2022-03-04;5;41;265;0;4;3
2022-03-03;6;44;276;1;3;3
2022-03-02;7;49;286;1;4;4
2022-03-01;13;52;299;1;9;4
2022-02-28;8;49;294;1;4;5
2022-02-27;9;59;293;2;2;5
2022-02-26;10;80;301;2;5;4
2022-02-25;12;84;305;1;8;4
2022-02-24;13;89;303;1;7;4
2022-02-23;10;96;303;1;6;6
2022-02-22;11;106;306;1;7;7
2022-02-21;19;105;306;1;14;7
2022-02-20;30;96;298;1;23;7
2022-02-19;12;78;284;1;10;7
2022-02-18;20;70;282;1;15;7
2022-02-17;17;65;281;1;13;7
2022-02-16;20;64;276;1;13;7
2022-02-15;10;66;270;0;6;7
2022-02-14;10;66;276;1;6;6
2022-02-13;10;75;278;1;6;5
2022-02-12;7;72;280;0;2;5
2022-02-11;13;82;291;0;9;3
2022-02-10;15;77;294;0;10;3
2022-02-09;18;75;298;0;12;4
2022-02-08;11;77;298;0;7;4
2022-02-07;18;83;305;0;14;3
2022-02-06;9;88;296;0;4;3
2022-02-05;16;88;304;1;11;3
2022-02-04;10;79;300;0;5;3
2022-02-03;17;85;304;0;8;4
2022-02-02;20;86;308;0;15;3
2022-02-01;20;77;300;0;13;3
2022-01-31;27;70;294;0;18;3
2022-01-30;6;60;281;0;4;3
2022-01-29;6;64;290;0;3;4
2022-01-28;18;67;303;0;9;4
2022-01-27;11;67;301;1;8;4
2022-01-26;10;66;299;1;6;3
2022-01-25;12;73;305;1;8;5
2022-01-24;16;73;302;1;10;5
2022-01-23;11;69;300;1;7;5
2022-01-22;11;76;297;1;9;8
2022-01-21;11;75;295;1;8;8
2022-01-20;9;74;300;1;8;9
2022-01-19;17;79;297;1;12;8
2022-01-18;12;79;301;1;8;8
2022-01-17;11;84;298;0;8;9
2022-01-16;19;89;302;0;11;9
2022-01-15;13;93;300;0;9;9
2022-01-14;9;89;307;0;6;9
2022-01-13;21;95;310;1;13;9
2022-01-12;16;89;308;1;11;8
2022-01-11;16;87;313;1;13;9
2022-01-10;23;85;310;2;10;10
2022-01-09;19;82;304;2;14;10
2022-01-08;8;75;298;2;4;9
2022-01-07;19;77;302;2;10;9
2022-01-06;12;79;303;2;6;9
2022-01-05;12;89;304;1;7;9
2022-01-04;21;91;307;1;12;10
2022-01-03;17;86;307;1;8;9
2022-01-02;12;91;304;1;8;9
2022-01-01;16;89;310;1;5;9
2021-12-31;20;91;325;1;13;9
2021-12-30;25;81;322;1;16;10
2021-12-29;18;69;323;1;7;10
2021-12-28;14;74;328;0;7;10
2021-12-27;20;72;335;0;13;9
2021-12-26;15;74;338;0;4;9
2021-12-25;17;75;347;0;7;9
2021-12-24;9;80;350;0;3;9
2021-12-23;19;85;366;0;10;10
2021-12-22;17;92;365;2;10;10
2021-12-21;12;90;370;2;6;10
2021-12-20;25;94;377;2;12;9
2021-12-19;13;96;399;0;6;13
2021-12-18;16;100;410;0;12;14
2021-12-17;16;92;427;0;9;12
2021-12-16;24;92;432;0;14;12
2021-12-15;17;87;432;0;11;11
2021-12-14;18;88;438;0;12;12
2021-12-13;21;84;435;2;14;7
2021-12-12;17;81;430;3;8;4
2021-12-11;13;85;434;3;4;4
2021-12-10;16;87;438;3;8;3
2021-12-09;21;93;435;4;9;4
2021-12-08;25;103;435;4;10;2
2021-12-07;16;102;433;3;8;2
2021-12-06;23;111;430;3;11;2
2021-12-05;24;112;432;2;12;2
2021-12-04;13;113;426;2;5;4
2021-12-03;25;124;435;2;12;4
2021-12-02;35;125;437;1;18;5
2021-12-01;17;115;424;1;11;3
2021-11-30;27;127;422;1;15;3
2021-11-29;28;119;416;0;11;2
2021-11-28;21;123;407;0;15;2
2021-11-27;26;123;401;0;18;5
2021-11-26;24;140;402;0;15;5
2021-11-25;14;144;393;0;11;5
2021-11-24;26;163;389;0;16;8
2021-11-23;21;162;384;0;13;8
2021-11-22;26;161;382;0;21;7
2021-11-21;22;158;375;0;10;6
2021-11-20;43;158;375;1;28;7
2021-11-19;29;134;359;1;15;5
2021-11-18;41;131;351;0;34;4
2021-11-17;26;104;328;1;16;7
2021-11-16;20;92;326;1;13;8
2021-11-15;26;87;320;1;16;7
2021-11-14;16;78;308;1;8;6
2021-11-13;18;76;310;1;10;7
2021-11-12;19;80;313;1;11;6
2021-11-11;17;75;312;1;8;5
2021-11-10;11;78;317;0;7;8
2021-11-09;15;86;322;0;10;9
2021-11-08;13;83;321;0;8;10
2021-11-07;10;84;325;0;5;9
2021-11-06;19;88;326;0;14;7
2021-11-05;13;76;322;0;6;6
2021-11-04;19;76;323;0;11;5
2021-11-03;17;87;327;0;12;9
2021-11-02;12;81;326;0;4;10
2021-11-01;12;85;338;0;11;9
2021-10-31;14;85;331;0;9;8
2021-10-30;8;89;327;0;2;9
2021-10-29;14;101;347;1;9;9
2021-10-28;27;102;351;1;20;6
2021-10-27;16;95;348;1;7;7
2021-10-26;11;94;361;1;7;7
2021-10-25;15;98;363;2;10;6
2021-10-24;24;103;360;2;11;7
2021-10-23;21;96;370;2;14;8
2021-10-22;18;87;371;2;10;9
2021-10-21;27;89;372;2;11;7
2021-10-20;13;89;373;2;7;7
2021-10-19;20;93;382;1;12;7
2021-10-18;25;96;385;1;13;8
2021-10-17;16;94;386;1;8;7
2021-10-16;11;95;395;1;4;7
2021-10-15;26;103;403;2;9;5
2021-10-14;20;96;408;2;13;3
2021-10-13;17;93;417;2;11;4
2021-10-12;24;89;415;2;17;2
2021-10-11;23;88;414;3;14;2
2021-10-10;16;85;419;1;9;1
2021-10-09;21;93;426;1;12;1
2021-10-08;11;85;431;1;6;2
2021-10-07;17;85;450;1;9;2
2021-10-06;16;97;447;1;8;2
2021-10-05;24;103;463;2;18;2
2021-10-04;14;101;467;2;8;2
2021-10-03;24;115;479;2;16;1
2021-10-02;11;107;485;2;5;1
2021-10-01;13;109;496;2;5;2
2021-09-30;29;125;515;2;22;2
2021-09-29;17;118;532;4;10;2
2021-09-28;27;119;552;2;14;2
2021-09-27;32;116;558;0;19;1
2021-09-26;15;114;558;0;10;0
2021-09-25;17;119;574;0;9;0
2021-09-24;31;123;580;0;23;1
2021-09-23;22;116;567;0;15;1
2021-09-22;18;115;571;0;15;1
2021-09-21;17;114;571;0;14;2
2021-09-20;23;122;570;0;17;2
2021-09-19;17;112;573;0;15;1
2021-09-18;17;113;582;0;14;2
2021-09-17;19;119;584;0;14;2
2021-09-16;17;117;594;0;13;1
2021-09-15;16;120;611;0;11;1
2021-09-14;24;133;620;0;19;1
2021-09-13;12;118;622;0;10;1
2021-09-12;19;134;635;0;16;1
2021-09-11;21;139;639;1;17;2
2021-09-10;20;141;644;1;15;3
2021-09-09;20;147;656;1;14;2
2021-09-08;29;146;653;1;26;2
2021-09-07;10;145;640;1;7;2
2021-09-06;31;181;655;1;23;2
2021-09-05;23;187;645;0;19;2
2021-09-04;23;190;642;0;18;2
2021-09-03;27;190;651;0;20;2
2021-09-02;20;196;648;0;17;3
2021-09-01;28;193;671;0;21;4
2021-08-31;50;182;662;0;36;4
2021-08-30;37;165;644;0;31;3
2021-08-29;29;147;626;0;23;4
2021-08-28;26;138;614;0;21;3
2021-08-27;28;139;612;0;24;3
2021-08-26;18;137;599;0;13;4
2021-08-25;17;141;601;0;13;4
2021-08-24;29;152;601;0;22;5
2021-08-23;16;155;601;0;13;3
2021-08-22;16;162;599;0;14;3
2021-08-21;24;170;612;1;19;2
2021-08-20;27;171;612;1;26;2
2021-08-19;20;165;605;1;16;3
2021-08-18;28;171;609;1;22;5
2021-08-17;32;174;609;1;30;5
2021-08-16;26;154;595;1;21;4
2021-08-15;25;145;589;1;21;3
2021-08-14;26;148;585;1;19;2
2021-08-13;24;141;590;1;19;2
2021-08-12;25;138;588;1;22;3
2021-08-11;29;151;585;1;24;4
2021-08-10;14;142;582;1;11;3
2021-08-09;16;180;587;1;14;3
2021-08-08;29;180;592;1;25;3
2021-08-07;20;174;586;1;10;3
2021-08-06;22;175;595;1;15;3
2021-08-05;38;167;606;1;32;3
2021-08-04;22;158;590;1;16;4
2021-08-03;56;151;605;1;47;3
2021-08-02;19;115;579;1;16;3
2021-08-01;23;111;579;1;20;3
2021-07-31;15;116;586;1;13;3
2021-07-30;13;113;593;1;10;3
2021-07-29;26;133;608;1;22;3
2021-07-28;13;131;603;1;12;4
2021-07-27;18;138;608;1;14;3
2021-07-26;16;144;595;1;12;3
2021-07-25;27;158;585;1;24;3
2021-07-24;14;149;566;1;10;4
2021-07-23;33;153;563;1;27;5
2021-07-22;24;145;603;1;20;5
2021-07-21;25;151;678;0;21;5
2021-07-20;24;147;751;0;20;3
2021-07-19;28;147;797;0;24;4
2021-07-18;18;142;860;0;17;4
2021-07-17;18;142;934;0;14;5
2021-07-16;23;146;1001;0;18;6
2021-07-15;28;146;1073;0;24;6
2021-07-14;20;140;1135;1;17;6
2021-07-13;22;150;1208;1;20;5
2021-07-12;23;148;1267;1;21;6
2021-07-11;20;159;1318;1;16;6
2021-07-10;22;163;1411;1;15;9
2021-07-09;22;163;1460;1;18;8
2021-07-08;25;172;1519;1;20;9
2021-07-07;31;171;1560;1;25;9
2021-07-06;26;170;1600;0;17;9
2021-07-05;36;168;1668;0;28;9
2021-07-04;28;157;1699;0;16;9
2021-07-03;25;138;1756;0;17;10
2021-07-02;33;121;1814;0;27;9
2021-07-01;24;101;1874;0;18;9
2021-06-30;29;88;1914;0;25;9
2021-06-29;21;131;1958;0;17;11
2021-06-28;21;211;2007;0;15;11
2021-06-27;3;291;2036;1;1;11
2021-06-26;4;356;2102;1;1;16
2021-06-25;13;444;2184;1;2;17
2021-06-24;17;533;2260;1;6;18
2021-06-23;79;607;2318;1;59;15
2021-06-22;108;636;2322;0;86;15
2021-06-21;110;633;2317;0;91;16
2021-06-20;85;634;2291;0;62;14
2021-06-19;95;647;2287;0;76;16
2021-06-18;98;639;2289;1;84;15
2021-06-17;100;664;2288;1;73;17
2021-06-16;109;652;2300;1;83;15
2021-06-15;109;642;2284;2;79;16
2021-06-14;109;617;2274;2;84;16
2021-06-13;94;590;2247;2;71;14
2021-06-12;94;600;2247;2;71;15
2021-06-11;129;588;2246;2;103;17
2021-06-10;88;559;2197;2;67;17
2021-06-09;104;568;2211;2;78;15
2021-06-08;81;572;2205;2;61;14
2021-06-07;83;569;2214;3;67;13
2021-06-06;104;572;2212;4;81;11
2021-06-05;85;554;2201;5;58;9
2021-06-04;95;536;2221;5;68;7
2021-06-03;97;533;2234;6;73;9
2021-06-02;112;542;2228;3;86;9
2021-06-01;79;536;2212;3;51;10
2021-05-31;95;546;2245;3;71;11
2021-05-30;92;538;2246;3;61;12
2021-05-29;65;554;2263;3;45;9
2021-05-28;92;575;2297;3;72;9
2021-05-27;111;561;2302;3;82;10
2021-05-26;106;558;2370;3;78;8
2021-05-25;83;563;2372;3;62;13
2021-05-24;91;591;2378;0;68;20
2021-05-23;104;590;2385;0;77;22
2021-05-22;80;583;2377;0;61;20
2021-05-21;82;579;2388;0;54;19
2021-05-20;103;589;2427;0;79;17
2021-05-19;115;580;2429;2;86;16
2021-05-18;113;546;2411;3;91;15
2021-05-17;85;539;2381;2;66;21
2021-05-16;91;544;2369;2;68;20
2021-05-15;76;547;2369;2;58;19
2021-05-14;90;557;2401;2;70;18
2021-05-13;92;556;2416;2;65;21
2021-05-12;78;565;2448;2;55;21
2021-05-11;105;593;2474;1;83;20
2021-05-10;91;581;2458;3;71;21
2021-05-09;95;583;2454;3;68;19
2021-05-08;86;597;2465;3;63;18
2021-05-07;100;604;2484;3;69;18
2021-05-06;111;621;2486;4;77;22
2021-05-05;104;619;2495;3;80;23
2021-05-04;103;618;2500;4;73;22
2021-05-03;96;700;2499;4;73;22
2021-05-02;107;708;2489;4;82;18
2021-05-01;93;695;2472;4;76;19
2021-04-30;109;689;2475;7;73;19
2021-04-29;95;675;2479;7;71;18
2021-04-28;103;675;2484;4;78;17
2021-04-27;187;695;2491;4;147;16
2021-04-26;110;628;2412;1;81;14
2021-04-25;97;614;2400;1;74;13
2021-04-24;96;607;2406;1;71;11
2021-04-23;101;593;2421;1;72;14
2021-04-22;96;590;2432;1;74;18
2021-04-21;122;606;2419;1;99;20
2021-04-20;100;588;2403;1;84;18
2021-04-19;92;602;2393;3;68;18
2021-04-18;89;616;2381;4;61;14
2021-04-17;76;616;2393;5;58;12
2021-04-16;92;624;2419;5;62;15
2021-04-15;113;643;2423;4;86;14
2021-04-14;111;639;2405;1;85;24
2021-04-13;123;626;2396;1;99;22
2021-04-12;114;614;2354;1;78;21
2021-04-11;84;623;2325;1;67;15
2021-04-10;87;630;2331;1;67;16
2021-04-09;107;625;2336;1;75;21
2021-04-08;112;611;2362;5;84;22
2021-04-07;102;610;2381;5;76;22
2021-04-06;120;615;2371;5;81;21
2021-04-05;117;608;2357;4;87;18
2021-04-04;93;609;2348;4;74;15
2021-04-03;85;605;2356;5;62;16
2021-04-02;93;613;2379;5;64;22
2021-04-01;109;628;2405;5;81;23
2021-03-31;112;637;2415;4;71;24
2021-03-30;106;644;2427;4;79;21
2021-03-29;128;626;2421;3;90;20
2021-03-28;95;613;2409;3;68;17
2021-03-27;86;616;2407;2;69;18
2021-03-26;106;605;2421;2;77;19
2021-03-25;117;598;2439;2;90;20
2021-03-24;116;594;2413;1;83;23
2021-03-23;86;570;2408;2;60;20
2021-03-22;104;571;2398;1;81;20
2021-03-21;94;565;2386;0;74;17
2021-03-20;80;552;2401;0;60;17
2021-03-19;92;544;2432;0;72;21
2021-03-18;107;546;2435;0;78;23
2021-03-17;85;539;2439;0;64;23
2021-03-16;89;586;2470;0;66;24
2021-03-15;88;621;2469;0;67;22
2021-03-14;80;614;2487;1;58;22
2021-03-13;81;627;2519;4;45;18
2021-03-12;100;659;2568;4;77;17
2021-03-11;104;667;2573;4;78;17
2021-03-10;142;674;2584;3;101;20
2021-03-09;133;655;2570;3;104;16
2021-03-08;101;642;2547;3;62;13
2021-03-07;94;665;2554;3;64;16
2021-03-06;104;672;2569;2;79;13
2021-03-05;114;670;2577;2;81;14
2021-03-04;111;653;2572;2;86;16
2021-03-03;117;656;2580;3;89;15
2021-03-02;122;665;2572;3;91;16
2021-03-01;122;635;2545;3;84;15
2021-02-28;100;631;2531;3;74;19
2021-02-27;100;601;2524;3;72;18
2021-02-26;96;592;2529;2;63;19
2021-02-25;108;620;2536;1;88;21
2021-02-24;117;620;2512;2;90;18
2021-02-23;92;601;2490;0;65;14
2021-02-22;107;612;2503;2;76;15
2021-02-21;76;635;2487;2;51;18
2021-02-20;88;653;2500;1;64;19
2021-02-19;122;675;2514;0;88;18
2021-02-18;122;679;2517;1;93;19
2021-02-17;100;685;2500;1;76;17
2021-02-16;106;696;2510;2;75;19
2021-02-15;136;705;2500;3;100;20
2021-02-14;94;694;2455;3;73;20
2021-02-13;106;703;2445;3;84;19
2021-02-12;124;690;2446;4;90;19
2021-02-11;129;678;2428;3;100;20
2021-02-10;112;661;2425;3;78;18
2021-02-09;113;658;2428;2;94;15
2021-02-08;115;666;2418;1;82;19
2021-02-07;103;665;2411;1;83;22
2021-02-06;96;645;2384;0;71;21
2021-02-05;110;646;2379;0;89;19
2021-02-04;110;628;2360;0;87;19
2021-02-03;101;619;2337;0;70;17
2021-02-02;123;608;2348;0;93;16
2021-02-01;107;576;2317;0;79;18
2021-01-31;80;561;2308;0;60;19
2021-01-30;91;579;2298;0;73;16
2021-01-29;87;572;2270;0;71;17
2021-01-28;99;566;2267;0;74;15
2021-01-27;94;568;2290;1;73;12
2021-01-26;92;587;2321;1;65;13
2021-01-25;94;600;2323;0;64;12
2021-01-24;97;625;2327;1;80;13
2021-01-23;89;616;2331;3;70;13
2021-01-22;91;598;2348;3;65;14
2021-01-21;101;599;2384;3;74;13
2021-01-20;113;605;2388;2;89;12
2021-01-19;101;592;2395;2;75;12
2021-01-18;117;618;2389;2;91;11
2021-01-17;92;608;2374;3;70;14
2021-01-16;76;621;2372;1;58;16
2021-01-15;85;637;2393;0;61;18
2021-01-14;105;630;2428;0;85;13
2021-01-13;99;606;2424;0;72;13
2021-01-12;128;604;2445;0;95;13
2021-01-11;106;569;2400;0;85;13
2021-01-10;103;567;2392;0;75;11
2021-01-09;97;554;2370;0;75;12
2021-01-08;79;548;2390;1;58;12
2021-01-07;82;540;2409;2;67;10
2021-01-06;92;517;2419;3;66;9
2021-01-05;84;520;2443;2;72;12
2021-01-04;99;549;2436;2;75;11
2021-01-03;89;582;2435;2;66;8
2021-01-02;88;579;2438;2;69;10
2021-01-01;68;577;2425;2;51;11
2020-12-31;62;608;2433;2;44;7
2020-12-30;87;652;2458;2;65;11
2020-12-29;123;691;2468;2;96;14
2020-12-28;139;670;2434;2;102;14
2020-12-27;87;660;2394;2;69;13
2020-12-26;94;665;2405;2;65;15
2020-12-25;108;678;2390;1;83;15
2020-12-24;106;662;2394;1;87;10
2020-12-23;129;657;2381;1;94;8
2020-12-22;114;660;2384;1;82;13
2020-12-21;124;657;2371;1;99;17
2020-12-20;88;650;2348;1;70;19
2020-12-19;99;633;2354;1;69;22
2020-12-18;98;638;2364;0;76;23
2020-12-17;112;617;2379;0;84;18
2020-12-16;130;630;2367;1;91;16
2020-12-15;110;614;2370;1;73;15
2020-12-14;125;619;2379;1;89;19
2020-12-13;78;619;2370;1;59;20
2020-12-12;97;627;2394;3;74;19
2020-12-11;83;627;2401;2;59;19
2020-12-10;122;639;2410;2;87;16
2020-12-09;115;607;2394;1;80;16
2020-12-08;101;582;2401;1;73;16
2020-12-07;129;578;2384;1;91;18
2020-12-06;88;554;2368;1;63;20
2020-12-05;98;550;2397;1;77;19
2020-12-04;100;535;2384;1;74;18
2020-12-03;86;544;2378;2;57;18
2020-12-02;84;535;2399;2;58;18
2020-12-01;100;570;2413;1;73;16
2020-11-30;100;571;2418;1;70;18
2020-11-29;85;598;2409;1;59;19
2020-11-28;85;607;2424;2;61;17
2020-11-27;112;620;2443;1;83;14
2020-11-26;74;608;2440;1;51;17
2020-11-25;117;641;2481;1;91;17
2020-11-24;95;643;2459;1;72;20
2020-11-23;125;647;2458;1;90;21
2020-11-22;96;648;2426;2;63;19
2020-11-21;95;661;2419;1;74;14
2020-11-20;99;667;2418;1;66;13
2020-11-19;111;688;2416;1;82;16
2020-11-18;126;684;2405;1;93;17
2020-11-17;100;657;2381;1;78;15
2020-11-16;126;650;2364;1;97;15
2020-11-15;103;643;2330;2;81;15
2020-11-14;103;618;2314;2;79;11
2020-11-13;108;609;2295;0;83;9
2020-11-12;103;619;2286;0;77;10
2020-11-11;88;608;2265;0;68;12
2020-11-10;96;608;2266;1;65;11
2020-11-09;123;624;2269;0;97;12
2020-11-08;88;601;2231;0;62;12
2020-11-07;96;617;2235;0;75;13
2020-11-06;109;599;2241;0;87;12
2020-11-05;90;592;2215;0;67;13
2020-11-04;94;605;2212;0;63;14
2020-11-03;101;622;2229;0;78;14
2020-11-02;96;633;2245;0;75;13
2020-11-01;100;632;2232;0;78;13
2020-10-31;82;626;2222;0;59;15
2020-10-30;107;624;2235;0;83;15
2020-10-29;106;591;2248;0;76;15
2020-10-28;109;588;2232;0;82;12
2020-10-27;119;572;2231;1;93;11
2020-10-26;103;547;2220;0;77;11
2020-10-25;94;538;2200;0;78;10
2020-10-24;71;523;2186;0;54;13
2020-10-23;76;530;2195;0;58;13
2020-10-22;94;539;2227;1;73;14
2020-10-21;91;534;2235;1;68;11
2020-10-20;90;539;2226;1;68;11
2020-10-19;91;526;2213;1;71;12
2020-10-18;77;524;2222;3;61;16
2020-10-17;80;532;2214;2;63;17
2020-10-16;87;528;2235;2;60;18
2020-10-15;88;526;2247;3;62;21
2020-10-14;99;545;2265;2;72;20
2020-10-13;80;534;2290;3;61;17
2020-10-12;96;538;2295;1;68;18
2020-10-11;88;549;2309;0;62;17
2020-10-10;80;586;2329;1;58;16
2020-10-09;86;592;2344;1;65;21
2020-10-08;105;593;2350;1;77;18
2020-10-07;85;588;2340;1;58;17
2020-10-06;89;628;2358;1;63;16
2020-10-05;109;623;2362;1;81;16
2020-10-04;119;622;2330;0;91;17
2020-10-03;87;608;2302;0;65;17
2020-10-02;90;602;2293;0;65;18
2020-10-01;99;601;2307;0;75;18
2020-09-30;133;586;2306;2;93;17
2020-09-29;84;576;2283;3;54;15
2020-09-28;107;603;2276;0;83;14
2020-09-27;108;582;2218;0;80;13
2020-09-26;80;553;2140;0;53;11
2020-09-25;90;584;2090;0;64;16
2020-09-24;91;571;2047;2;57;13
2020-09-23;126;592;2066;1;98;10
2020-09-22;107;568;2045;1;79;7
2020-09-21;85;572;2027;1;57;6
2020-09-20;75;614;2040;1;53;6
2020-09-19;109;630;2010;1;77;4
2020-09-18;79;638;1934;1;59;3
2020-09-17;112;665;1885;1;82;2
2020-09-16;105;653;1856;1;79;2
2020-09-15;105;646;1846;1;77;1
2020-09-14;134;636;1818;0;94;2
2020-09-13;99;616;1780;1;73;4
2020-09-12;116;616;1767;0;90;4
2020-09-11;112;575;1738;0;78;3
2020-09-10;99;562;1737;0;72;2
2020-09-09;94;550;1755;0;71;3
2020-09-08;96;564;1783;1;73;3
2020-09-07;104;567;1760;2;76;2
2020-09-06;90;557;1749;2;71;5
2020-09-05;75;527;1741;0;51;6
2020-09-04;94;495;1767;0;72;4
2020-09-03;83;417;1779;0;64;1
2020-09-02;103;348;1791;0;84;3
2020-09-01;92;279;1796;0;76;4
2020-08-31;87;279;1797;0;72;3
2020-08-30;58;294;1809;0;45;5
2020-08-29;32;309;1826;0;24;5
2020-08-28;2;355;1880;1;0;5
2020-08-27;4;380;1952;1;1;6
2020-08-26;26;381;2042;0;20;10
2020-08-25;88;371;2098;0;71;10
2020-08-24;111;353;2084;0;86;10
2020-08-23;74;335;2058;0;61;9
2020-08-22;84;327;2088;0;64;10
2020-08-21;31;324;2090;0;21;7
2020-08-20;6;366;2158;0;2;5
2020-08-19;15;435;2245;0;10;11
2020-08-18;72;507;2297;0;50;11
2020-08-17;89;545;2322;0;66;11
2020-08-16;67;583;2306;0;53;10
2020-08-15;82;581;2328;0;66;12
2020-08-14;79;578;2336;0;63;12
2020-08-13;89;578;2373;1;66;14
2020-08-12;100;586;2377;1;72;18
2020-08-11;107;597;2382;2;83;18
2020-08-10;124;581;2367;2;86;16
2020-08-09;70;581;2344;1;49;16
2020-08-08;81;606;2379;1;62;15
2020-08-07;82;626;2391;1;59;14
2020-08-06;103;631;2410;1;72;14
2020-08-05;117;636;2429;2;80;13
2020-08-04;97;626;2429;2;71;15
2020-08-03;128;650;2419;2;91;14
2020-08-02;99;629;2384;2;70;17
2020-08-01;102;609;2391;2;83;16
2020-07-31;92;587;2396;1;61;14
2020-07-30;97;616;2420;1;73;17
2020-07-29;96;608;2424;3;68;13
2020-07-28;128;629;2433;2;85;13
2020-07-27;105;624;2406;2;72;12
2020-07-26;90;618;2409;1;58;12
2020-07-25;87;633;2423;1;58;10
2020-07-24;129;620;2424;2;91;11
2020-07-23;98;602;2389;1;65;11
2020-07-22;121;614;2413;1;75;9
2020-07-21;131;640;2408;2;86;11
2020-07-20;92;616;2406;1;59;8
2020-07-19;109;635;2442;1;71;9
2020-07-18;68;627;2445;1;50;9
2020-07-17;109;651;2486;1;74;11
2020-07-16;111;665;2503;1;82;12
2020-07-15;130;656;2513;1;88;13
2020-07-14;104;638;2513;1;76;11
2020-07-13;108;653;2522;1;72;12
2020-07-12;93;658;2527;0;69;12
2020-07-11;90;649;2517;0;71;14
2020-07-10;119;643;2451;0;83;15
2020-07-09;106;645;2423;0;78;17
2020-07-08;109;658;2413;0;75;21
2020-07-07;133;668;2418;0;94;15
2020-07-06;113;651;2398;0;82;16
2020-07-05;85;638;2382;0;62;13
2020-07-04;87;640;2389;0;59;11
2020-07-03;112;655;2391;0;92;12
2020-07-02;119;636;2374;0;90;16
2020-07-01;116;608;2348;0;90;13
2020-06-30;110;580;2307;0;73;13
2020-06-29;110;592;2262;0;81;15
2020-06-28;82;577;2199;0;59;16
2020-06-27;105;604;2188;1;74;11
2020-06-26;98;629;2203;1;69;12
2020-06-25;95;631;2220;1;59;16
2020-06-24;85;659;2256;1;56;16
2020-06-23;113;690;2287;1;82;17
2020-06-22;102;703;2269;1;74;18
2020-06-21;111;726;2263;1;76;16
2020-06-20;140;732;2269;0;95;13
2020-06-19;98;709;2240;1;68;11
2020-06-18;124;708;2238;1;97;15
2020-06-17;136;609;2216;1;95;15
2020-06-16;124;558;2204;0;94;16
2020-06-15;126;535;2175;0;90;17
2020-06-14;103;521;2165;0;79;17
2020-06-13;104;512;2184;0;83;16
2020-06-12;81;493;2171;0;64;11
2020-06-11;13;503;2179;0;6;13
2020-06-10;79;563;2233;1;53;11
2020-06-09;99;592;2240;0;64;13
2020-06-08;109;589;2235;0;83;12
2020-06-07;95;552;2210;0;71;13
2020-06-06;86;502;2190;0;59;14
2020-06-05;100;447;2198;0;71;8
2020-06-04;84;424;2197;0;61;10
2020-06-03;106;455;2194;0;75;8
2020-06-02;89;467;2162;0;65;9
2020-06-01;66;508;2156;0;49;11
2020-05-31;41;548;2167;0;29;15
2020-05-30;25;591;2205;0;16;14
2020-05-29;69;647;2254;0;42;8
2020-05-28;122;694;2289;0;91;8
2020-05-27;120;669;2263;0;92;10
2020-05-26;132;642;2253;0;98;11
2020-05-25;116;616;2231;0;84;12
2020-05-24;91;613;2204;0;70;14
2020-05-23;90;609;2183;0;73;10
2020-05-22;113;618;2183;1;89;9
2020-05-21;85;632;2153;0;61;10
2020-05-20;92;650;2177;0;65;12
2020-05-19;116;659;2158;0;76;13
2020-05-18;115;639;2127;0;85;17
2020-05-17;87;615;2092;0;56;21
2020-05-16;107;615;2100;0;81;18
2020-05-15;134;589;2084;0;101;18
2020-05-14;103;527;2058;0;73;14
2020-05-13;105;522;2072;0;74;12
2020-05-12;83;515;2074;0;62;13
2020-05-11;84;515;2079;0;59;16
