﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-18;9;56;213;0;7;0
2015-10-17;13;54;213;0;11;0
2015-10-16;6;52;208;0;6;0
2015-10-15;8;63;207;0;7;1
2015-10-14;12;63;209;0;11;0
2015-10-13;6;58;208;0;6;0
2015-10-12;6;60;217;0;5;0
2015-10-11;5;58;219;0;5;0
2015-10-10;10;58;219;0;10;0
2015-10-09;17;54;216;0;16;0
2015-10-08;8;42;209;0;8;0
2015-10-07;7;41;206;0;7;0
2015-10-06;8;38;215;0;8;0
2015-10-05;3;42;216;0;3;0
2015-10-04;6;47;221;0;5;0
2015-10-03;6;54;216;0;6;0
2015-10-02;4;49;210;0;4;0
2015-10-01;7;47;206;0;7;0
2015-09-30;4;42;199;0;4;0
2015-09-29;12;40;195;0;10;0
2015-09-28;9;32;185;0;7;0
2015-09-27;14;31;178;0;12;0
2015-09-26;2;37;166;0;1;0
2015-09-25;3;47;165;0;3;0
2015-09-24;3;51;162;0;3;0
2015-09-23;2;54;159;0;2;0
2015-09-22;4;57;157;0;4;0
2015-09-21;6;62;153;0;5;0
2015-09-20;19;67;148;0;17;0
2015-09-19;12;65;131;0;11;0
2015-09-18;8;61;120;0;7;0
2015-09-17;6;59;113;0;6;0
2015-09-16;6;60;107;0;5;0
2015-09-15;9;64;102;0;9;0
2015-09-14;11;60;93;0;11;0
2015-09-13;15;65;82;0;15;0
2015-09-12;8;59;67;0;6;0
2015-09-11;5;61;61;0;5;0
2015-09-10;7;56;56;0;6;0
2015-09-09;10;50;50;0;9;0
2015-09-08;7;41;41;0;6;0
2015-09-07;18;35;35;0;16;0
2015-09-06;11;19;19;0;10;0
2015-09-05;9;9;9;0;9;0
