﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-21;2167;13950;58939;10;1763;107
2022-07-20;2023;14113;59169;9;1628;118
2022-07-19;2121;14182;59629;9;1720;125
2022-07-18;2206;14351;60225;10;1796;130
2022-07-17;2282;14528;60556;10;1850;127
2022-07-16;2164;14733;60614;12;1754;120
2022-07-15;2238;14953;60674;16;1793;124
2022-07-14;2352;15182;60712;13;1925;120
2022-07-13;2128;15074;60590;11;1735;113
2022-07-12;2303;15144;60813;13;1872;114
2022-07-11;2418;15101;60698;12;1950;116
2022-07-10;2510;15086;60490;10;2104;110
2022-07-09;2439;15025;60230;9;1998;108
2022-07-08;2440;14976;59990;7;2008;113
2022-07-07;2247;14867;59679;8;1819;109
2022-07-06;2201;14783;59566;7;1800;116
2022-07-05;2229;14735;59555;7;1816;120
2022-07-04;2343;14657;59779;10;1907;123
2022-07-03;2467;14431;59787;8;2022;120
2022-07-02;2373;14511;59503;9;1930;120
2022-07-01;2328;14527;59057;10;1915;125
2022-06-30;2149;14574;58535;10;1739;134
2022-06-29;2168;14761;58345;10;1764;129
2022-06-28;2165;14953;58204;11;1747;127
2022-06-27;2117;15215;58373;12;1721;118
2022-06-26;2539;15602;58350;13;2103;119
2022-06-25;2377;15822;57858;12;1967;116
2022-06-24;2399;15990;57561;13;1964;114
2022-06-23;2347;15947;57265;10;1940;115
2022-06-22;2399;15847;56981;9;1943;106
2022-06-21;2443;15728;56750;9;1992;109
2022-06-20;2525;15530;56759;11;2055;110
2022-06-19;2773;15418;56514;14;2255;104
2022-06-18;2558;14897;55891;14;2130;99
2022-06-17;2393;14509;55218;12;1934;99
2022-06-16;2261;14398;54794;11;1819;89
2022-06-15;2290;14346;54437;11;1826;93
2022-06-14;2246;14242;54092;11;1789;98
2022-06-13;2466;14175;53975;10;1986;90
2022-06-12;2173;13962;53444;13;1767;85
2022-06-11;2158;14243;52991;12;1778;89
2022-06-10;2283;14453;52366;11;1871;100
2022-06-09;2195;14352;51841;9;1785;90
2022-06-08;2165;14053;51603;8;1722;96
2022-06-07;2146;13678;51406;5;1779;96
2022-06-06;2205;13468;51262;5;1820;93
2022-06-05;2457;13264;51108;7;2052;94
2022-06-04;2326;13137;50637;8;1952;94
2022-06-03;2155;12914;50284;9;1784;96
2022-06-02;1834;12741;50114;8;1480;98
2022-06-01;1749;12951;50458;7;1414;114
2022-05-31;1948;13212;50865;12;1530;119
2022-05-30;2015;13325;51176;9;1615;107
2022-05-29;2357;13416;51385;11;1948;105
2022-05-28;2115;13502;51241;9;1741;108
2022-05-27;1996;13556;51158;10;1623;108
2022-05-26;2059;13573;51162;12;1691;108
2022-05-25;2015;13376;51112;11;1651;113
2022-05-24;2035;13264;51102;11;1662;115
2022-05-23;2078;13036;51490;14;1700;114
2022-05-22;2439;12814;51655;14;1995;120
2022-05-21;2206;12462;51307;9;1820;111
2022-05-20;2006;12074;50929;9;1634;119
2022-05-19;1817;11722;50711;10;1451;109
2022-05-18;1917;11404;50705;10;1561;119
2022-05-17;1828;11192;50511;9;1479;118
2022-05-16;1822;11264;50876;9;1455;113
2022-05-15;2036;11331;51178;9;1652;114
2022-05-14;1809;11318;51120;9;1491;110
2022-05-13;1636;11498;51244;9;1325;121
2022-05-12;1491;11763;51548;10;1158;120
2022-05-11;1697;12233;51438;10;1328;119
2022-05-10;1919;12521;51066;10;1512;115
2022-05-09;1870;12813;51711;10;1547;114
2022-05-08;1968;13099;52312;11;1602;113
2022-05-07;1994;13350;52172;9;1616;107
2022-05-06;1953;13568;51750;10;1553;110
2022-05-05;1986;13817;51721;13;1580;107
2022-05-04;2014;13875;51674;11;1599;112
2022-05-03;2241;13909;51862;11;1838;103
2022-05-02;2239;13744;52315;13;1832;103
2022-05-01;2242;13542;52247;16;1824;114
2022-04-30;2232;13754;52209;18;1808;118
2022-04-29;2242;13828;52201;16;1878;117
2022-04-28;2039;13620;51964;15;1646;106
2022-04-27;2033;13410;51694;17;1650;108
2022-04-26;2042;13167;51542;17;1623;103
2022-04-25;2068;12983;51736;18;1635;99
2022-04-24;2482;12694;51718;18;2026;101
2022-04-23;2317;12514;51140;22;1906;113
2022-04-22;2060;12388;50630;19;1660;112
2022-04-21;1825;12292;50260;17;1458;106
2022-04-20;1788;12457;50352;16;1455;102
2022-04-19;1789;12648;50377;17;1417;104
2022-04-18;1728;12255;50702;11;1351;101
2022-04-17;2262;11826;51155;5;1864;104
2022-04-16;2168;12155;50895;6;1768;103
2022-04-15;1957;12551;50572;6;1601;104
2022-04-14;2018;12438;50412;7;1628;105
2022-04-13;2038;11960;50238;10;1690;100
2022-04-12;1320;11777;50126;9;1060;97
2022-04-11;1203;12287;51187;11;916;94
2022-04-10;2545;13219;52354;12;2160;100
2022-04-09;2563;13358;52033;14;2147;93
2022-04-08;1828;12947;51670;12;1466;100
2022-04-07;1480;13290;51999;10;1192;104
2022-04-06;1865;13923;52951;11;1492;108
2022-04-05;1897;14071;53725;11;1519;105
2022-04-04;2182;13909;54535;8;1795;104
2022-04-03;2750;13610;54253;10;2300;103
2022-04-02;2132;13087;53342;11;1742;99
2022-04-01;2197;12963;53023;15;1808;105
2022-03-31;2209;12583;52592;17;1774;103
2022-03-30;2037;12179;52273;15;1655;100
2022-03-29;1716;11763;51979;16;1376;96
2022-03-28;1853;11933;52140;15;1490;95
2022-03-27;2226;11912;52110;15;1836;89
2022-03-26;1998;11832;51535;14;1655;86
2022-03-25;1797;11983;51124;13;1467;84
2022-03-24;1749;12139;51066;13;1397;93
2022-03-23;1588;12206;50962;12;1258;90
2022-03-22;1888;12385;51032;11;1523;90
2022-03-21;1849;12347;51241;10;1479;97
2022-03-20;2137;12447;51380;12;1725;95
2022-03-19;2210;12860;50954;9;1805;103
2022-03-18;2003;13163;50442;13;1634;94
2022-03-17;1818;13404;50186;8;1449;94
2022-03-16;1797;13769;50134;7;1429;89
2022-03-15;1850;14168;50008;11;1477;91
2022-03-14;1947;14883;50242;9;1539;89
2022-03-13;2561;15676;50327;10;2105;89
2022-03-12;2506;15899;49630;10;2100;95
2022-03-11;2271;15297;48982;11;1869;97
2022-03-10;2211;14799;48544;10;1788;98
2022-03-09;2232;14427;48275;10;1847;92
2022-03-08;2583;13939;47999;12;2159;90
2022-03-07;2733;13218;47603;12;2305;85
2022-03-06;2807;12224;47089;11;2404;89
2022-03-05;1872;11335;46225;11;1556;98
2022-03-04;1724;11253;46252;11;1416;96
2022-03-03;1796;11092;46365;10;1479;101
2022-03-02;1674;10850;46426;12;1380;92
2022-03-01;1775;10886;46750;12;1471;98
2022-02-28;1678;10705;47207;11;1375;104
2022-02-27;1854;10686;47674;12;1527;101
2022-02-26;1780;10891;47722;17;1466;94
2022-02-25;1524;11026;47744;16;1231;97
2022-02-24;1547;11135;47983;13;1220;108
2022-02-23;1727;11199;48170;16;1419;99
2022-02-22;1576;11147;48254;17;1282;94
2022-02-21;1657;11278;48697;14;1302;96
2022-02-20;2099;11257;49121;17;1698;91
2022-02-19;1949;11268;48909;17;1599;90
2022-02-18;1662;11297;48733;19;1320;90
2022-02-17;1635;11382;48763;17;1293;98
2022-02-16;1695;11530;48863;20;1351;103
2022-02-15;1732;11613;49084;20;1387;94
2022-02-14;1651;11742;49351;19;1304;95
2022-02-13;2107;12021;49717;19;1728;95
2022-02-12;1968;12073;49369;17;1637;99
2022-02-11;1769;12248;49032;18;1418;94
2022-02-10;1778;12372;49007;15;1427;103
2022-02-09;1777;12518;49733;18;1436;101
2022-02-08;1865;12593;50451;18;1481;92
2022-02-07;1953;12648;50939;18;1540;92
2022-02-06;2181;12807;51381;15;1761;87
2022-02-05;2174;12989;51572;15;1785;82
2022-02-04;1916;13058;51614;15;1570;83
2022-02-03;1918;13089;51762;12;1567;89
2022-02-02;1918;13019;51875;12;1558;90
2022-02-01;1920;12890;52069;13;1525;89
2022-01-31;2079;12755;52404;11;1688;86
2022-01-30;2350;12539;52225;10;1943;92
2022-01-29;2235;12302;51607;13;1860;84
2022-01-28;1926;12171;51337;15;1581;82
2022-01-27;1841;12067;51288;16;1495;95
2022-01-26;1779;11985;51343;14;1452;95
2022-01-25;1746;11895;51384;16;1394;99
2022-01-24;1830;11871;51733;18;1503;88
2022-01-23;2078;11952;51954;15;1704;92
2022-01-22;2096;11903;51663;20;1744;93
2022-01-21;1823;11825;51174;17;1495;89
2022-01-20;1778;11706;50967;14;1439;91
2022-01-19;1693;11553;50782;16;1343;96
2022-01-18;1705;11592;50683;12;1354;103
2022-01-17;1935;12403;50858;9;1564;102
2022-01-16;2030;13001;50611;9;1672;96
2022-01-15;2008;13307;50254;9;1673;95
2022-01-14;1705;13617;49774;9;1346;89
2022-01-13;1621;14263;49776;13;1301;86
2022-01-12;1722;14781;49782;12;1365;92
2022-01-11;2541;15157;49714;15;2172;108
2022-01-10;2558;14669;49146;15;2168;99
2022-01-09;2361;14265;48617;15;1933;96
2022-01-08;2405;14195;48148;14;2013;97
2022-01-07;2378;13673;47456;14;1984;97
2022-01-06;2160;12980;46806;12;1808;92
2022-01-05;2108;12778;46335;14;1764;98
2022-01-04;2037;12570;46003;12;1684;103
2022-01-03;2147;12444;45998;12;1803;103
2022-01-02;2201;12147;45853;12;1863;108
2022-01-01;1840;12039;45457;11;1537;111
2021-12-31;1595;12241;45333;11;1312;115
2021-12-30;1929;12357;45414;13;1605;120
2021-12-29;1901;11996;45261;13;1546;114
2021-12-28;1893;11696;45184;13;1542;114
2021-12-27;1855;11391;45367;16;1518;111
2021-12-26;2115;11088;45587;18;1754;114
2021-12-25;2057;10849;45272;16;1750;105
2021-12-24;1721;10438;44823;19;1408;100
2021-12-23;1565;10357;44739;17;1272;98
2021-12-22;1581;10287;44777;16;1267;101
2021-12-21;1561;10367;44846;15;1234;104
2021-12-20;1564;10453;45432;13;1256;103
2021-12-19;1835;10506;45774;14;1510;106
2021-12-18;1673;10593;45724;15;1350;95
2021-12-17;1629;10902;45697;16;1308;89
2021-12-16;1505;11048;45794;15;1199;94
2021-12-15;1689;11208;46087;16;1369;100
2021-12-14;1623;11196;46183;15;1302;106
2021-12-13;1639;11230;46631;14;1293;106
2021-12-12;1947;11378;47083;14;1568;97
2021-12-11;2019;11490;46914;14;1679;99
2021-12-10;1802;11475;46702;15;1462;89
2021-12-09;1674;11480;46722;16;1336;101
2021-12-08;1655;11543;46931;18;1304;102
2021-12-07;1668;11627;47146;17;1330;103
2021-12-06;1781;11749;47633;14;1432;97
2021-12-05;2047;11766;48083;14;1659;94
2021-12-04;2041;11808;48284;14;1683;91
2021-12-03;1806;11861;48444;13;1468;93
2021-12-02;1756;11829;48754;11;1417;95
2021-12-01;1737;11702;49099;12;1393;100
2021-11-30;1811;11622;49517;15;1429;100
2021-11-29;1781;11469;50425;15;1410;99
2021-11-28;2076;11360;51223;12;1689;97
2021-11-27;2106;11455;51392;12;1733;85
2021-11-26;1751;11303;51336;12;1432;93
2021-11-25;1616;11350;51498;13;1271;94
2021-11-24;1644;11384;51822;14;1297;101
2021-11-23;1624;11516;52100;16;1321;109
2021-11-22;1664;11687;52644;16;1326;111
2021-11-21;2153;11828;53061;16;1770;102
2021-11-20;1960;11798;52781;14;1610;91
2021-11-19;1826;11936;52636;18;1450;89
2021-11-18;1662;11862;52697;16;1322;95
2021-11-17;1764;12019;52775;13;1381;98
2021-11-16;1849;12133;52861;11;1491;94
2021-11-15;1799;12180;53212;11;1428;100
2021-11-14;2117;12242;53540;12;1700;97
2021-11-13;2116;12344;53395;12;1740;87
2021-11-12;1749;12501;53257;12;1389;95
2021-11-11;1832;12967;53273;13;1449;98
2021-11-10;1883;13370;53278;11;1520;99
2021-11-09;1896;13634;53232;12;1513;100
2021-11-08;1893;13878;53331;15;1481;91
2021-11-07;2210;14233;53386;13;1767;90
2021-11-06;2303;14820;53024;14;1860;90
2021-11-05;2263;15161;52552;17;1848;85
2021-11-04;2278;15185;52275;13;1850;88
2021-11-03;2209;15022;51962;13;1848;95
2021-11-02;2156;14773;51698;11;1770;100
2021-11-01;2220;14594;51886;12;1839;102
2021-10-31;2779;14344;51750;14;2346;101
2021-10-30;2636;13819;50880;12;2238;96
2021-10-29;2253;13329;50074;16;1856;97
2021-10-28;2085;12970;49616;14;1697;97
2021-10-27;1960;12720;49298;15;1593;106
2021-10-26;1974;12641;49121;18;1576;96
2021-10-25;1975;12459;49354;20;1602;96
2021-10-24;2248;12322;49468;20;1848;90
2021-10-23;2171;12304;49114;19;1805;91
2021-10-22;1862;12271;48765;19;1485;97
2021-10-21;1817;12338;48675;15;1458;90
2021-10-20;1871;12493;48666;18;1533;86
2021-10-19;1765;12398;48525;17;1417;87
2021-10-18;1837;12436;48863;15;1483;83
2021-10-17;2199;12422;49057;15;1819;77
2021-10-16;2137;12210;48680;14;1781;68
2021-10-15;1913;11986;48325;16;1583;86
2021-10-14;1969;11802;48147;17;1598;91
2021-10-13;1778;11588;48008;15;1428;82
2021-10-12;1806;11741;48059;11;1454;75
2021-10-11;1826;11835;48314;12;1489;83
2021-10-10;1979;11931;48473;11;1621;80
2021-10-09;1887;12313;48316;10;1512;74
2021-10-08;1762;12534;48247;12;1440;77
2021-10-07;1735;12583;48194;11;1397;74
2021-10-06;1956;12630;48207;8;1581;71
2021-10-05;1904;12449;48132;6;1546;71
2021-10-04;1936;12256;48482;6;1597;79
2021-10-03;2392;12074;48610;9;2015;78
2021-10-02;2098;11874;48273;6;1759;82
2021-10-01;1809;11822;48136;7;1466;73
2021-09-30;1775;11852;48205;7;1470;81
2021-09-29;1667;11828;48506;7;1351;79
2021-09-28;1688;11871;48923;6;1358;83
2021-09-27;1725;11934;49442;6;1378;76
2021-09-26;2168;11958;49901;6;1798;78
2021-09-25;2050;11904;49925;8;1695;79
2021-09-24;1830;11865;49915;12;1527;80
2021-09-23;1772;11784;49944;11;1431;85
2021-09-22;1707;11762;50147;10;1403;90
2021-09-21;1758;11769;50399;9;1428;83
2021-09-20;1725;11803;50797;10;1404;79
2021-09-19;2100;11877;51165;10;1738;80
2021-09-18;2014;11842;51117;14;1669;78
2021-09-17;1752;11794;51096;10;1420;83
2021-09-16;1753;11836;51209;9;1406;89
2021-09-15;1739;11849;51354;9;1390;96
2021-09-14;1809;11831;51587;8;1463;87
2021-09-13;1816;11748;51951;9;1464;86
2021-09-12;2057;11791;52207;9;1703;82
2021-09-11;1979;11991;52242;9;1670;86
2021-09-10;1766;12041;52262;11;1454;81
2021-09-09;1749;12279;52452;15;1429;82
2021-09-08;1696;12481;52656;13;1351;89
2021-09-07;1723;12684;53147;12;1399;81
2021-09-06;1849;13078;53599;15;1500;80
2021-09-05;2259;13356;53963;11;1849;84
2021-09-04;2076;13404;53844;11;1701;89
2021-09-03;2041;13552;53714;15;1693;86
2021-09-02;1988;13693;53655;15;1607;77
2021-09-01;1913;13749;53733;14;1550;76
2021-08-31;2130;13730;53889;16;1744;72
2021-08-30;2130;13595;54159;14;1763;73
2021-08-29;2288;13457;54242;17;1875;75
2021-08-28;2230;13404;54273;17;1811;83
2021-08-27;2210;13335;54279;14;1822;82
2021-08-26;2041;13180;54213;14;1655;77
2021-08-25;1949;13167;54067;15;1570;81
2021-08-24;2006;13146;53861;15;1651;76
2021-08-23;2022;13051;53841;14;1630;78
2021-08-22;2232;13042;53773;12;1851;78
2021-08-21;2116;12990;53529;12;1760;74
2021-08-20;2069;12974;53327;11;1716;78
2021-08-19;2006;12997;53225;11;1659;84
2021-08-18;1880;13032;53070;13;1537;91
2021-08-17;1940;13151;53079;13;1610;88
2021-08-16;1960;13169;53228;11;1594;79
2021-08-15;2163;13435;53240;13;1797;81
2021-08-14;2090;13498;53043;11;1740;88
2021-08-13;2104;13625;52932;12;1745;93
2021-08-12;2059;13623;52652;10;1685;99
2021-08-11;1998;13497;52480;12;1650;95
2021-08-10;1969;13478;52351;13;1650;94
2021-08-09;2209;13507;52383;10;1810;81
2021-08-08;2247;13403;52157;8;1866;76
2021-08-07;2230;13562;51843;10;1869;82
2021-08-06;2102;13545;51415;13;1743;84
2021-08-05;1906;13724;51151;10;1547;74
2021-08-04;1968;13992;51151;9;1637;73
2021-08-03;2016;14152;51046;8;1667;79
2021-08-02;2053;13999;50971;12;1714;74
2021-08-01;2408;13654;50719;13;2022;69
2021-07-31;2213;13242;50102;14;1841;68
2021-07-30;2299;12944;49554;14;1949;72
2021-07-29;2163;12585;48996;12;1771;74
2021-07-28;2144;12332;48633;9;1828;74
2021-07-27;1861;12152;48247;9;1555;81
2021-07-26;1674;12102;48274;5;1357;78
2021-07-25;1955;12302;48424;5;1594;76
2021-07-24;1899;12482;48334;7;1566;78
2021-07-23;1951;12506;48229;9;1594;80
2021-07-22;1890;12498;48019;9;1582;80
2021-07-21;1946;12593;47823;9;1589;79
2021-07-20;1848;12466;47735;9;1508;89
2021-07-19;1894;12475;47963;10;1558;86
2021-07-18;2130;12435;47873;9;1769;79
2021-07-17;1941;12356;47595;10;1643;78
2021-07-16;1940;12345;47359;9;1614;82
2021-07-15;1982;12289;47086;15;1615;83
2021-07-14;1818;12083;46771;16;1499;81
2021-07-13;1873;12077;46820;14;1531;95
2021-07-12;1874;12113;46885;14;1549;94
2021-07-11;2038;12103;46793;13;1687;97
2021-07-10;1950;11997;46608;13;1630;87
2021-07-09;1882;11840;46367;15;1538;82
2021-07-08;1767;11723;46226;13;1449;88
2021-07-07;1822;11578;46187;13;1498;77
2021-07-06;1893;11477;46172;12;1575;82
2021-07-05;1874;11303;46195;11;1532;93
2021-07-04;1935;11195;46258;14;1587;95
2021-07-03;1787;11182;46133;12;1480;89
2021-07-02;1709;11204;46136;12;1438;88
2021-07-01;1586;11292;46287;10;1297;97
2021-06-30;1681;11476;46530;10;1372;93
2021-06-29;1720;11504;46759;10;1412;101
2021-06-28;1730;11479;47147;9;1430;106
2021-06-27;1905;11553;47423;10;1556;118
2021-06-26;1841;11729;47243;11;1492;112
2021-06-25;1818;11681;47206;9;1489;111
2021-06-24;1810;11681;47076;13;1460;109
2021-06-23;1720;11611;46879;10;1418;106
2021-06-22;1700;11557;46920;9;1384;105
2021-06-21;1849;11484;47122;8;1482;102
2021-06-20;2114;11562;47260;6;1748;115
2021-06-19;1809;11391;46907;6;1475;118
2021-06-18;1810;11381;46847;5;1501;121
2021-06-17;1718;11378;46670;5;1379;122
2021-06-16;1665;11376;46587;7;1349;112
2021-06-15;1599;11407;46488;7;1278;113
2021-06-14;1894;11540;46694;9;1515;109
2021-06-13;1939;11485;46555;10;1585;102
2021-06-12;1792;11497;46326;12;1471;113
2021-06-11;1816;11626;46124;11;1506;123
2021-06-10;1705;11569;45867;10;1387;126
2021-06-09;1708;11652;45740;10;1358;122
2021-06-08;1753;11853;46004;11;1388;129
2021-06-07;1821;11977;46191;11;1470;123
2021-06-06;1942;12108;46351;11;1562;111
2021-06-05;1949;12381;46302;11;1590;114
2021-06-04;1821;12527;46248;11;1492;123
2021-06-03;1819;12437;46320;11;1473;123
2021-06-02;1938;12415;46522;9;1576;119
2021-06-01;1871;12193;46780;8;1534;111
2021-05-31;1973;11939;47011;14;1540;106
2021-05-30;2241;11821;47084;16;1816;99
2021-05-29;2107;11549;46862;14;1708;110
2021-05-28;1730;11465;46541;16;1394;110
2021-05-27;1789;11471;46593;15;1445;117
2021-05-26;1709;11431;46541;18;1352;112
2021-05-25;1615;11420;46688;15;1278;113
2021-05-24;1817;11444;47202;13;1473;94
2021-05-23;1949;11204;47392;10;1565;87
2021-05-22;1997;11122;47200;11;1635;102
2021-05-21;1747;10846;46978;13;1394;104
2021-05-20;1743;10812;47047;16;1404;115
2021-05-19;1678;10678;47224;15;1336;114
2021-05-18;1634;10585;47470;12;1289;120
2021-05-17;1582;10561;48043;11;1269;104
2021-05-16;1842;10923;48463;11;1455;106
2021-05-15;1706;11042;48554;14;1386;106
2021-05-14;1729;11311;48562;15;1354;109
2021-05-13;1614;11452;48702;13;1258;110
2021-05-12;1611;11726;48869;14;1234;110
2021-05-11;1612;12059;49090;16;1265;109
2021-05-10;1971;12477;49673;15;1581;93
2021-05-09;1957;12731;49831;14;1572;100
2021-05-08;2039;12934;49813;14;1672;101
2021-05-07;1849;12886;49627;16;1514;106
2021-05-06;1890;12978;49587;17;1491;110
2021-05-05;1943;12855;49500;19;1539;108
2021-05-04;2078;12738;49468;16;1659;112
2021-05-03;2248;12444;49716;18;1844;115
2021-05-02;2147;12075;49674;15;1803;116
2021-05-01;1974;12067;49417;18;1610;112
2021-04-30;1939;12112;49208;16;1573;103
2021-04-29;1718;11885;49110;18;1392;104
2021-04-28;1797;11908;49233;17;1425;120
2021-04-27;1747;11970;49330;17;1361;124
2021-04-26;1868;12187;49801;16;1487;129
2021-04-25;2191;12270;50073;20;1736;137
2021-04-24;2052;12352;49889;18;1642;136
2021-04-23;1747;12383;49747;18;1374;125
2021-04-22;1756;12561;50091;19;1368;118
2021-04-21;1852;12598;50446;17;1446;123
2021-04-20;1990;12652;50805;18;1598;123
2021-04-19;1996;12455;51266;20;1571;130
2021-04-18;2269;12322;51594;19;1823;136
2021-04-17;2122;12343;51458;18;1695;137
2021-04-16;1939;12390;51347;12;1542;132
2021-04-15;1775;12403;51451;15;1374;123
2021-04-14;1905;12501;51792;16;1514;127
2021-04-13;1795;12474;51930;17;1398;134
2021-04-12;1859;12486;52566;16;1447;151
2021-04-11;2269;12527;52908;18;1796;148
2021-04-10;2181;12626;52649;19;1770;156
2021-04-09;1984;12659;52405;17;1580;148
2021-04-08;1881;12619;52396;15;1472;149
2021-04-07;1868;12527;52505;15;1466;156
2021-04-06;1773;12540;52786;17;1363;157
2021-04-05;1902;12690;53358;19;1485;159
2021-04-04;2363;12740;53643;19;1861;173
2021-04-03;2245;12693;53307;17;1826;177
2021-04-02;1948;12600;52958;18;1558;172
2021-04-01;1794;12604;52839;19;1394;183
2021-03-31;1883;12688;53004;14;1497;177
2021-03-30;1888;12926;53096;16;1476;173
2021-03-29;1973;13185;53665;18;1489;176
2021-03-28;2290;13482;53972;21;1842;163
2021-03-27;2194;13716;53689;22;1776;177
2021-03-26;1991;13884;53413;19;1547;184
2021-03-25;1910;14038;53497;18;1487;184
2021-03-24;2163;14143;53865;19;1700;189
2021-03-23;2198;14108;54076;22;1714;181
2021-03-22;2264;14116;54383;20;1760;182
2021-03-21;2541;13998;54278;19;2046;187
2021-03-20;2412;13991;53742;19;1889;189
2021-03-19;2174;13886;53302;17;1687;194
2021-03-18;2026;13705;53168;18;1579;192
2021-03-17;2106;13650;53117;18;1646;198
2021-03-16;2209;13561;53035;20;1709;179
2021-03-15;2148;13416;53217;17;1615;184
2021-03-14;2546;13525;53502;18;2031;175
2021-03-13;2334;13437;53116;18;1835;173
2021-03-12;1980;13358;52881;17;1557;177
2021-03-11;1969;13334;52979;19;1510;180
2021-03-10;2011;13282;53144;16;1578;181
2021-03-09;2041;13160;53354;19;1565;179
2021-03-08;2209;13135;53998;19;1703;182
2021-03-07;2451;13003;54363;18;1942;185
2021-03-06;2277;13109;54171;20;1781;182
2021-03-05;1980;13104;54026;16;1532;190
2021-03-04;1924;13141;54024;18;1504;193
2021-03-03;1891;13156;54198;21;1419;199
2021-03-02;2002;13338;54528;17;1544;197
2021-03-01;2061;13686;55012;15;1584;198
2021-02-28;2522;14017;55394;19;1984;197
2021-02-27;2289;14021;55205;18;1802;190
2021-02-26;2049;13905;55246;22;1507;180
2021-02-25;2015;13900;55595;22;1513;195
2021-02-24;2116;13837;55959;24;1577;208
2021-02-23;2383;13784;56463;24;1844;196
2021-02-22;2443;13459;57228;25;1879;203
2021-02-21;2566;13122;57686;29;2012;196
2021-02-20;2186;13001;57793;27;1664;195
2021-02-19;2014;13221;58115;25;1508;196
2021-02-18;1957;13368;58563;25;1444;200
2021-02-17;2060;13508;58749;23;1530;208
2021-02-16;2063;13606;58947;20;1531;199
2021-02-15;2093;13757;59369;22;1553;192
2021-02-14;2453;14005;59713;20;1884;210
2021-02-13;2433;14356;59451;22;1898;232
2021-02-12;2148;14538;59192;21;1652;218
2021-02-11;2111;14648;59139;18;1577;212
2021-02-10;2177;14704;59272;21;1625;204
2021-02-09;2209;14586;59436;20;1656;195
2021-02-08;2353;14636;59932;19;1782;205
2021-02-07;2807;14587;60378;20;2181;201
2021-02-06;2674;14415;60515;22;2078;215
2021-02-05;2291;14300;60751;21;1751;226
2021-02-04;2191;14321;61145;20;1609;223
2021-02-03;2057;14541;61658;19;1550;207
2021-02-02;2273;14884;62222;23;1677;207
2021-02-01;2300;15052;62827;25;1721;210
2021-01-31;2629;15413;63320;26;2015;219
2021-01-30;2541;16024;63274;27;1963;203
2021-01-29;2363;16431;62510;28;1811;211
2021-01-28;2374;16751;62207;29;1791;190
2021-01-27;2432;16962;61897;34;1847;182
2021-01-26;2428;17102;61543;30;1839;185
2021-01-25;2689;16875;61373;34;2068;174
2021-01-24;3295;16506;60863;33;2537;167
2021-01-23;3007;15852;59817;24;2334;168
2021-01-22;2785;15371;58971;21;2168;160
2021-01-21;2642;14784;58150;20;2004;153
2021-01-20;2577;14380;57502;18;2029;150
2021-01-19;2169;13928;56835;17;1652;157
2021-01-18;2267;14015;56895;17;1709;145
2021-01-17;2542;14120;56701;17;1990;132
2021-01-16;2434;14320;56053;21;1869;135
2021-01-15;2119;14679;55521;20;1618;135
2021-01-14;2156;15405;55253;22;1641;131
2021-01-13;2103;16138;54994;21;1575;133
2021-01-12;2238;16735;54858;22;1739;132
2021-01-11;2359;17154;54895;20;1814;137
2021-01-10;2744;17481;54644;24;2139;131
2021-01-09;2826;17652;53783;22;2255;137
2021-01-08;2919;17654;52704;21;2319;124
2021-01-07;2947;17305;51571;24;2330;125
2021-01-06;2714;16097;50372;21;2143;121
2021-01-05;2703;15449;49381;20;2135;126
2021-01-04;2750;14769;48676;18;2188;119
2021-01-03;2912;14057;47900;21;2340;114
2021-01-02;2822;13380;46797;19;2326;111
2021-01-01;2466;12590;45854;18;2049;111
2020-12-31;1538;12036;45156;19;1215;107
2020-12-30;1936;12344;45307;22;1526;98
2020-12-29;1920;12185;45342;19;1505;108
2020-12-28;1972;12035;45414;19;1507;108
2020-12-27;2149;11891;45505;15;1693;115
2020-12-26;2021;11909;45155;16;1620;105
2020-12-25;1944;11852;44751;17;1508;112
2020-12-24;1901;11687;44515;19;1497;120
2020-12-23;1756;11528;44275;17;1374;119
2020-12-22;1769;11518;44156;18;1338;123
2020-12-21;1809;11588;44343;25;1366;117
2020-12-20;2195;11666;44503;21;1713;119
2020-12-19;1984;11743;43904;20;1573;114
2020-12-18;1774;11730;43333;22;1366;117
2020-12-17;1756;11675;43014;21;1351;108
2020-12-16;1772;11496;42706;27;1338;115
2020-12-15;1818;11312;42560;23;1379;123
2020-12-14;1876;11055;42352;24;1412;122
2020-12-13;2268;10783;41931;26;1760;125
2020-12-12;2027;10439;41085;30;1565;121
2020-12-11;1724;10289;40348;28;1323;119
2020-12-10;1607;10227;39881;28;1203;115
2020-12-09;1583;10435;39512;29;1157;129
2020-12-08;1548;10694;39296;17;1126;133
2020-12-07;1582;10947;39268;15;1153;121
2020-12-06;1877;11405;39100;19;1423;123
2020-12-05;1881;11572;38620;17;1430;116
2020-12-04;1694;11754;38104;21;1270;116
2020-12-03;1852;11834;37901;19;1391;120
2020-12-02;1849;11684;37453;18;1316;127
2020-12-01;1849;11614;37461;16;1376;123
2020-11-30;2073;11492;37570;15;1579;114
2020-11-29;2068;11156;37591;18;1593;107
2020-11-28;2072;11107;37266;14;1617;99
2020-11-27;1772;11029;36601;12;1372;108
2020-11-26;1678;10767;36189;13;1262;114
2020-11-25;1696;10526;35835;10;1279;112
2020-11-24;1642;10318;35446;8;1260;113
2020-11-23;1709;10126;35222;9;1276;109
2020-11-22;2006;10067;34863;9;1551;106
