﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;13;42;0;1;0
2022-04-29;1;12;44;0;1;0
2022-04-28;0;12;43;0;0;0
2022-04-27;2;14;45;0;2;0
2022-04-26;5;12;44;0;5;0
2022-04-25;3;15;41;0;2;0
2022-04-24;1;13;39;0;1;0
2022-04-23;0;12;39;0;0;0
2022-04-22;1;12;42;0;0;0
2022-04-21;2;13;44;0;2;0
2022-04-20;0;12;43;0;0;0
2022-04-19;8;13;44;0;8;0
2022-04-18;1;6;37;0;1;0
2022-04-17;0;6;36;0;0;0
2022-04-16;0;7;39;0;0;0
2022-04-15;2;7;39;0;2;0
2022-04-14;1;7;39;0;1;0
2022-04-13;1;7;40;0;1;0
2022-04-12;1;9;41;0;1;0
2022-04-11;1;10;40;0;1;0
2022-04-10;1;9;40;0;1;0
2022-04-09;0;9;41;0;0;0
2022-04-08;2;9;41;0;2;0
2022-04-07;1;9;39;0;1;0
2022-04-06;3;12;42;0;2;0
2022-04-05;2;10;43;0;2;0
2022-04-04;0;10;41;0;0;0
2022-04-03;1;11;42;0;1;0
2022-04-02;0;12;43;0;0;0
2022-04-01;2;12;43;0;2;0
2022-03-31;5;11;41;0;3;0
2022-03-30;0;10;38;0;0;0
2022-03-29;2;13;41;0;2;0
2022-03-28;1;12;39;0;1;0
2022-03-27;2;12;38;0;2;0
2022-03-26;0;11;37;0;0;0
2022-03-25;2;11;40;0;1;0
2022-03-24;3;12;41;0;3;0
2022-03-23;3;9;42;0;3;0
2022-03-22;1;8;42;0;1;0
2022-03-21;1;9;42;0;1;0
2022-03-20;1;10;41;0;0;0
2022-03-19;0;9;43;0;0;0
2022-03-18;3;10;44;0;3;0
2022-03-17;0;9;44;0;0;0
2022-03-16;2;10;45;0;2;0
2022-03-15;2;8;45;0;2;0
2022-03-14;2;10;43;0;2;0
2022-03-13;0;11;43;0;0;0
2022-03-12;1;11;43;0;1;0
2022-03-11;2;11;45;0;2;0
2022-03-10;1;11;46;0;1;0
2022-03-09;0;11;47;0;0;0
2022-03-08;4;11;48;0;4;0
2022-03-07;3;7;47;0;3;0
2022-03-06;0;7;44;0;0;0
2022-03-05;1;7;44;0;1;0
2022-03-04;2;6;45;0;2;0
2022-03-03;1;5;44;0;1;0
2022-03-02;0;7;45;0;0;0
2022-03-01;0;9;45;0;0;0
2022-02-28;3;13;45;0;3;0
2022-02-27;0;13;43;0;0;0
2022-02-26;0;14;43;0;0;0
2022-02-25;1;14;44;0;1;0
2022-02-24;3;15;44;0;3;0
2022-02-23;2;13;42;0;2;0
2022-02-22;4;14;44;0;4;0
2022-02-21;3;11;40;0;3;0
2022-02-20;1;10;39;0;1;0
2022-02-19;0;9;38;0;0;0
2022-02-18;2;11;39;0;2;0
2022-02-17;1;9;38;0;1;0
2022-02-16;3;11;43;0;3;0
2022-02-15;1;11;40;0;1;0
2022-02-14;2;12;40;0;2;0
2022-02-13;0;11;38;0;0;0
2022-02-12;2;14;38;0;1;0
2022-02-11;1;13;37;0;1;0
2022-02-10;3;12;36;0;3;0
2022-02-09;3;11;35;0;3;0
2022-02-08;2;9;37;0;2;0
2022-02-07;1;9;36;0;1;0
2022-02-06;3;8;36;0;3;0
2022-02-05;0;5;33;0;0;0
2022-02-04;0;6;33;0;0;0
2022-02-03;2;6;34;0;2;0
2022-02-02;1;5;34;0;1;0
2022-02-01;2;5;35;0;2;0
2022-01-31;0;4;33;0;0;0
2022-01-30;0;8;34;0;0;0
2022-01-29;1;8;34;0;1;0
2022-01-28;0;9;33;0;0;0
2022-01-27;1;9;33;0;1;0
2022-01-26;1;9;33;0;1;0
2022-01-25;1;9;35;0;1;0
2022-01-24;4;14;35;0;4;0
2022-01-23;0;10;35;0;0;0
2022-01-22;2;11;37;0;1;0
2022-01-21;1;10;37;0;0;0
2022-01-20;2;10;37;0;1;0
2022-01-19;1;8;38;0;1;0
2022-01-18;6;7;42;0;6;0
2022-01-17;0;3;36;0;0;0
2022-01-16;1;8;37;0;1;0
2022-01-15;0;9;39;0;0;0
2022-01-14;0;10;41;0;0;0
2022-01-13;0;10;42;0;0;0
2022-01-12;0;10;44;0;0;0
2022-01-11;2;11;46;0;2;0
2022-01-10;5;11;45;0;5;0
2022-01-09;2;8;40;0;2;0
2022-01-08;1;6;39;0;1;0
2022-01-07;0;6;37;0;0;0
2022-01-06;0;6;37;0;0;0
2022-01-05;1;6;42;0;1;0
2022-01-04;2;5;41;0;2;0
2022-01-03;2;4;41;0;2;0
2022-01-02;0;4;39;0;0;0
2022-01-01;1;6;41;0;0;0
2021-12-31;1;11;41;0;1;0
2021-12-30;0;10;40;0;0;0
2021-12-29;0;11;44;0;0;0
2021-12-28;0;11;46;0;0;0
2021-12-27;3;13;49;0;3;0
2021-12-26;1;15;47;0;1;0
2021-12-25;5;15;49;0;5;0
2021-12-24;1;10;44;0;1;0
2021-12-23;1;13;45;0;1;0
2021-12-22;0;14;46;0;0;0
2021-12-21;2;15;47;0;2;0
2021-12-20;5;15;48;0;5;0
2021-12-19;1;11;43;0;1;0
2021-12-18;0;11;47;0;0;0
2021-12-17;4;11;52;0;4;0
2021-12-16;2;8;48;0;2;0
2021-12-15;1;6;52;0;1;0
2021-12-14;2;5;52;0;2;0
2021-12-13;1;7;52;0;1;0
2021-12-12;1;6;51;0;1;0
2021-12-11;0;7;52;0;0;0
2021-12-10;1;8;54;0;1;0
2021-12-09;0;8;54;0;0;0
2021-12-08;0;8;55;0;0;0
2021-12-07;4;9;59;0;4;0
2021-12-06;0;9;56;0;0;0
2021-12-05;2;11;58;0;2;0
2021-12-04;1;12;58;0;1;0
2021-12-03;1;12;58;0;1;0
2021-12-02;0;14;60;0;0;0
2021-12-01;1;14;60;0;1;0
2021-11-30;4;15;61;0;4;0
2021-11-29;2;13;57;0;2;0
2021-11-28;3;12;55;0;3;0
2021-11-27;1;12;54;0;1;0
2021-11-26;3;11;56;0;3;0
2021-11-25;0;13;53;0;0;0
2021-11-24;2;18;59;0;2;0
2021-11-23;2;16;61;0;2;0
2021-11-22;1;20;59;0;1;0
2021-11-21;3;20;60;0;3;0
2021-11-20;0;19;59;0;0;0
2021-11-19;5;19;62;0;4;0
2021-11-18;5;16;58;0;5;0
2021-11-17;0;13;56;0;0;0
2021-11-16;6;14;57;0;6;0
2021-11-15;1;9;54;0;1;0
2021-11-14;2;12;54;0;2;0
2021-11-13;0;11;53;0;0;0
2021-11-12;2;13;56;0;2;0
2021-11-11;2;13;55;0;2;0
2021-11-10;1;12;54;0;1;0
2021-11-09;1;14;55;0;1;0
2021-11-08;4;13;54;0;4;0
2021-11-07;1;11;52;0;1;0
2021-11-06;2;11;51;0;2;0
2021-11-05;2;9;51;0;2;0
2021-11-04;1;9;50;0;1;0
2021-11-03;3;11;49;0;3;0
2021-11-02;0;8;46;0;0;0
2021-11-01;2;14;46;0;2;0
2021-10-31;1;16;46;0;0;0
2021-10-30;0;15;47;0;0;0
2021-10-29;2;18;48;0;2;0
2021-10-28;3;18;50;0;3;0
2021-10-27;0;18;47;0;0;0
2021-10-26;6;18;49;0;6;0
2021-10-25;4;15;46;0;4;0
2021-10-24;0;12;43;0;0;0
2021-10-23;3;15;45;0;2;0
2021-10-22;2;13;45;0;2;0
2021-10-21;3;12;45;0;3;0
2021-10-20;0;12;44;0;0;0
2021-10-19;3;13;49;0;3;0
2021-10-18;1;11;46;0;1;0
2021-10-17;3;12;47;0;3;0
2021-10-16;1;9;44;0;1;0
2021-10-15;1;10;47;0;1;0
2021-10-14;3;9;46;0;3;0
2021-10-13;1;8;45;0;1;0
2021-10-12;1;8;46;0;1;0
2021-10-11;2;7;48;0;2;0
2021-10-10;0;5;47;0;0;0
2021-10-09;2;5;47;0;2;0
2021-10-08;0;5;47;0;0;0
2021-10-07;2;6;47;0;2;0
2021-10-06;1;5;49;0;1;0
2021-10-05;0;8;50;0;0;0
2021-10-04;0;8;51;0;0;0
2021-10-03;0;10;54;0;0;0
2021-10-02;2;14;54;0;2;0
2021-10-01;1;13;53;0;1;1
2021-09-30;1;14;54;0;1;1
2021-09-29;4;15;56;0;4;1
2021-09-28;0;13;53;0;0;0
2021-09-27;2;15;54;0;2;0
2021-09-26;4;18;53;0;3;0
2021-09-25;1;15;52;0;1;0
2021-09-24;2;16;52;0;2;1
2021-09-23;2;14;51;0;2;1
2021-09-22;2;16;50;0;2;1
2021-09-21;2;14;51;0;2;0
2021-09-20;5;14;49;0;5;0
2021-09-19;1;11;46;0;0;0
2021-09-18;2;13;48;0;2;0
2021-09-17;0;13;47;0;0;1
2021-09-16;4;13;47;0;4;1
2021-09-15;0;11;46;0;0;0
2021-09-14;2;11;50;0;2;0
2021-09-13;2;13;48;0;2;0
2021-09-12;3;13;48;0;3;0
2021-09-11;2;11;46;0;1;0
2021-09-10;0;13;47;0;0;0
2021-09-09;3;13;48;0;1;0
2021-09-08;1;12;51;0;0;0
2021-09-07;4;13;54;0;4;0
2021-09-06;2;12;51;0;2;0
2021-09-05;1;11;50;0;1;0
2021-09-04;3;11;52;0;3;0
2021-09-03;0;10;49;0;0;0
2021-09-02;1;12;51;0;1;0
2021-09-01;2;12;56;0;2;0
2021-08-31;3;11;56;0;3;0
2021-08-30;1;9;53;0;1;0
2021-08-29;1;11;53;0;1;0
2021-08-28;2;10;54;0;1;0
2021-08-27;2;11;57;0;2;0
2021-08-26;2;11;57;0;1;0
2021-08-25;1;10;60;0;1;0
2021-08-24;1;9;60;0;1;0
2021-08-23;3;11;63;0;3;0
2021-08-22;0;12;60;0;0;0
2021-08-21;2;12;62;0;2;0
2021-08-20;2;12;61;0;2;0
2021-08-19;1;11;62;0;1;0
2021-08-18;0;13;61;0;0;0
2021-08-17;3;14;64;0;3;0
2021-08-16;4;15;62;0;4;0
2021-08-15;0;14;64;0;0;0
2021-08-14;2;15;66;0;2;0
2021-08-13;1;15;64;0;1;0
2021-08-12;3;17;63;0;2;0
2021-08-11;1;14;63;0;1;0
2021-08-10;4;15;64;0;4;0
2021-08-09;3;18;60;0;3;1
2021-08-08;1;17;58;0;1;1
2021-08-07;2;16;57;0;1;1
2021-08-06;3;15;57;0;3;0
2021-08-05;0;14;54;0;0;0
2021-08-04;2;19;59;0;2;0
2021-08-03;7;19;60;0;7;0
2021-08-02;2;16;54;0;2;1
2021-08-01;0;15;53;0;0;1
2021-07-31;1;19;54;0;1;1
2021-07-30;2;18;53;0;2;0
2021-07-29;5;18;53;0;4;0
2021-07-28;2;15;54;0;2;0
2021-07-27;4;16;55;0;4;0
2021-07-26;1;12;53;0;1;1
2021-07-25;4;14;59;0;4;1
2021-07-24;0;11;57;0;0;1
2021-07-23;3;17;61;0;2;0
2021-07-22;2;17;64;0;1;0
2021-07-21;3;15;69;0;3;0
2021-07-20;0;12;69;0;0;0
2021-07-19;3;15;73;0;3;1
2021-07-18;1;14;71;0;1;1
2021-07-17;6;13;71;0;6;1
2021-07-16;2;8;70;0;2;0
2021-07-15;0;6;67;0;0;0
2021-07-14;0;7;71;0;0;0
2021-07-13;3;7;74;0;2;0
2021-07-12;2;10;79;0;2;1
2021-07-11;1;11;78;0;0;1
2021-07-10;2;12;81;0;1;1
2021-07-09;0;11;87;0;0;0
2021-07-08;1;12;93;0;1;0
2021-07-07;0;10;99;0;0;0
2021-07-06;5;13;104;0;5;0
2021-07-05;3;14;102;0;3;1
2021-07-04;0;13;97;0;0;1
2021-07-03;2;15;102;0;2;1
2021-07-02;0;20;104;0;0;1
2021-07-01;0;23;107;0;0;1
2021-06-30;2;26;111;0;2;1
2021-06-29;6;29;112;0;5;1
2021-06-28;4;30;111;0;3;1
2021-06-27;3;32;112;0;2;1
2021-06-26;8;32;111;0;7;1
2021-06-25;3;26;105;0;3;1
2021-06-24;3;23;101;0;2;1
2021-06-23;6;26;108;0;5;1
2021-06-22;6;22;103;0;5;1
2021-06-21;5;20;99;0;4;1
2021-06-20;2;16;96;0;2;1
2021-06-19;1;22;99;0;1;1
2021-06-18;2;22;99;0;1;1
2021-06-17;5;24;100;0;5;1
2021-06-16;1;28;98;0;1;1
2021-06-15;4;31;101;0;3;1
2021-06-14;2;37;103;0;1;1
2021-06-13;9;39;107;0;8;1
2021-06-12;2;34;104;0;1;1
2021-06-11;3;34;104;0;3;1
2021-06-10;9;34;103;0;9;1
2021-06-09;5;33;100;0;5;1
2021-06-08;10;31;97;0;9;1
2021-06-07;3;24;88;0;3;1
2021-06-06;2;22;82;0;2;1
2021-06-05;1;25;88;0;1;0
2021-06-04;4;28;87;0;3;1
2021-06-03;7;25;84;0;7;1
2021-06-02;4;20;90;0;3;1
2021-06-01;2;18;90;0;2;1
2021-05-31;4;23;89;0;3;1
2021-05-30;5;19;86;0;4;1
2021-05-29;4;17;88;0;4;0
2021-05-28;1;14;86;0;0;1
2021-05-27;1;18;83;0;1;1
2021-05-26;1;19;88;0;1;1
2021-05-25;9;20;89;0;8;1
2021-05-24;1;15;88;0;0;0
2021-05-23;1;17;84;0;1;0
2021-05-22;1;23;94;0;1;0
2021-05-21;5;27;98;0;5;0
2021-05-20;1;23;88;0;1;0
2021-05-19;2;26;99;0;2;0
2021-05-18;3;26;100;0;3;0
2021-05-17;4;26;96;0;3;0
2021-05-16;6;28;100;0;5;0
2021-05-15;4;19;97;0;3;0
2021-05-14;4;18;98;0;4;0
2021-05-13;1;20;104;0;1;0
2021-05-12;2;20;105;0;2;0
2021-05-11;6;22;108;0;5;0
2021-05-10;2;23;104;0;2;0
2021-05-09;0;25;105;0;0;0
2021-05-08;3;27;111;0;2;0
2021-05-07;5;28;105;0;4;0
2021-05-06;1;27;110;0;0;0
2021-05-05;4;28;111;0;4;0
2021-05-04;10;26;110;0;9;0
2021-05-03;4;15;98;0;2;0
2021-05-02;1;17;104;0;1;0
2021-05-01;4;23;104;0;4;0
2021-04-30;2;18;97;0;1;0
2021-04-29;2;25;103;0;2;0
2021-04-28;2;28;106;0;2;0
2021-04-27;3;26;107;0;2;0
2021-04-26;2;30;102;0;2;0
2021-04-25;7;33;104;0;7;0
2021-04-24;2;30;98;0;1;0
2021-04-23;6;29;94;0;6;0
2021-04-22;5;30;95;0;5;0
2021-04-21;0;29;89;0;0;0
2021-04-20;8;36;95;0;8;0
2021-04-19;3;29;85;0;3;0
2021-04-18;4;32;91;0;3;0
2021-04-17;4;34;89;0;3;0
2021-04-16;6;34;88;0;6;0
2021-04-15;5;31;86;0;4;0
2021-04-14;6;27;83;0;6;0
2021-04-13;2;26;77;0;2;0
2021-04-12;6;23;74;0;6;0
2021-04-11;5;21;72;0;5;0
2021-04-10;4;18;69;0;4;0
2021-04-09;2;17;69;0;2;0
2021-04-08;0;15;68;0;0;0
2021-04-07;5;18;71;0;4;0
2021-04-06;2;17;70;0;1;0
2021-04-05;3;20;71;0;3;0
2021-04-04;2;20;70;0;2;0
2021-04-03;3;19;69;0;2;0
2021-04-02;1;16;67;0;0;0
2021-04-01;2;17;75;0;2;0
2021-03-31;3;17;79;0;3;0
2021-03-30;5;18;76;0;5;0
2021-03-29;3;13;68;0;3;0
2021-03-28;1;13;66;0;1;0
2021-03-27;1;14;70;0;1;0
2021-03-26;1;19;71;0;1;0
2021-03-25;1;18;69;0;0;0
2021-03-24;4;23;76;0;4;0
2021-03-23;2;20;76;0;2;0
2021-03-22;3;19;75;0;2;0
2021-03-21;1;16;73;0;1;0
2021-03-20;6;17;76;0;6;0
2021-03-19;1;13;67;0;0;0
2021-03-18;5;15;82;0;4;1
2021-03-17;1;14;89;0;1;1
2021-03-16;1;16;90;0;1;1
2021-03-15;0;16;86;0;0;0
2021-03-14;2;20;90;0;2;0
2021-03-13;3;19;87;0;2;0
2021-03-12;2;20;95;0;2;0
2021-03-11;5;20;98;0;4;0
2021-03-10;4;19;94;0;4;0
2021-03-09;2;21;92;0;0;0
2021-03-08;2;24;89;0;2;0
2021-03-07;3;23;90;0;3;0
2021-03-06;2;21;91;0;2;0
2021-03-05;1;19;85;0;1;0
2021-03-04;3;21;91;0;3;0
2021-03-03;7;20;91;0;6;0
2021-03-02;7;16;86;0;6;0
2021-03-01;0;13;77;0;0;0
2021-02-28;1;18;83;0;1;0
2021-02-27;1;19;83;0;1;0
2021-02-26;2;17;79;0;2;0
2021-02-25;2;21;82;0;2;0
2021-02-24;2;19;89;0;2;0
2021-02-23;5;29;89;0;4;0
2021-02-22;4;32;82;0;4;0
2021-02-21;2;32;82;0;2;0
2021-02-20;0;29;77;0;0;0
2021-02-19;4;29;78;0;3;0
2021-02-18;0;28;77;0;0;0
2021-02-17;11;34;77;0;9;0
2021-02-16;11;30;72;0;10;0
2021-02-15;2;20;69;0;2;0
2021-02-14;1;20;69;0;1;0
2021-02-13;0;20;69;0;0;0
2021-02-12;5;21;82;0;4;0
2021-02-11;6;20;81;0;5;0
2021-02-10;6;13;75;0;6;0
2021-02-09;0;10;70;0;0;0
2021-02-08;3;16;71;0;2;0
2021-02-07;1;14;84;0;1;0
2021-02-06;0;13;85;0;0;0
2021-02-05;3;15;88;0;3;0
2021-02-04;0;14;85;0;0;0
2021-02-03;3;15;85;0;2;0
2021-02-02;5;14;83;0;3;0
2021-02-01;1;18;81;0;1;0
2021-01-31;1;19;82;0;1;0
2021-01-30;2;19;82;0;2;0
2021-01-29;2;18;80;0;1;0
2021-01-28;2;17;79;0;1;0
2021-01-27;3;17;79;0;1;0
2021-01-26;11;19;86;0;10;0
2021-01-25;3;9;82;0;2;0
2021-01-24;2;9;82;0;1;0
2021-01-23;1;15;83;0;1;0
2021-01-22;1;20;101;0;0;0
2021-01-21;1;21;103;0;1;0
2021-01-20;4;31;110;0;3;0
2021-01-19;1;31;112;0;1;0
2021-01-18;2;31;116;0;1;0
2021-01-17;8;31;120;0;7;0
2021-01-16;7;24;117;0;5;0
2021-01-15;2;34;116;0;1;0
2021-01-14;13;36;117;0;9;0
2021-01-13;4;27;113;0;4;0
2021-01-12;1;23;116;0;1;0
2021-01-11;1;23;119;0;1;0
2021-01-10;0;23;122;0;0;0
2021-01-09;15;24;135;0;13;0
2021-01-08;3;11;122;0;3;0
2021-01-07;3;9;136;0;3;0
2021-01-06;0;6;143;0;0;0
2021-01-05;1;6;155;0;0;0
2021-01-04;1;6;159;0;0;0
2021-01-03;1;14;166;0;1;0
2021-01-02;2;19;166;0;1;0
2021-01-01;1;19;186;0;1;0
2020-12-31;0;21;193;0;0;0
2020-12-30;0;41;198;0;0;0
2020-12-29;1;43;203;0;1;0
2020-12-28;9;51;206;0;6;0
2020-12-27;6;52;202;0;6;0
2020-12-26;2;51;202;0;2;0
2020-12-25;3;54;215;0;2;0
2020-12-24;22;55;217;0;15;0
2020-12-23;2;37;206;0;2;0
2020-12-22;10;40;215;0;10;1
2020-12-21;7;35;211;0;6;1
2020-12-20;5;37;210;0;5;0
2020-12-19;5;36;209;0;5;0
2020-12-18;4;35;206;0;4;0
2020-12-17;5;45;206;0;3;0
2020-12-16;5;42;207;0;3;0
2020-12-15;7;54;207;0;6;1
2020-12-14;9;58;209;0;8;1
2020-12-13;4;62;211;0;3;0
2020-12-12;4;63;209;0;4;0
2020-12-11;14;66;212;0;11;0
2020-12-10;1;54;204;0;1;0
2020-12-09;17;78;208;0;16;0
2020-12-08;11;70;195;0;11;0
2020-12-07;13;65;185;0;9;0
2020-12-06;4;58;177;0;4;0
2020-12-05;7;58;175;0;7;0
2020-12-04;1;53;171;0;1;0
2020-12-03;27;58;181;0;26;0
2020-12-02;9;50;160;0;8;0
2020-12-01;5;46;155;0;5;0
2020-11-30;5;45;153;0;4;0
2020-11-29;4;51;150;0;4;0
2020-11-28;2;53;150;0;2;0
2020-11-27;6;56;153;0;6;0
2020-11-26;19;54;152;0;17;0
2020-11-25;5;37;137;0;5;0
2020-11-24;4;37;138;0;4;0
2020-11-23;11;37;136;0;10;0
2020-11-22;6;30;130;0;5;0
2020-11-21;5;33;129;0;4;0
2020-11-20;4;38;131;0;4;0
2020-11-19;3;35;130;0;3;0
2020-11-18;6;39;128;0;5;0
2020-11-17;4;38;126;0;3;0
2020-11-16;3;42;125;0;3;0
2020-11-15;8;43;129;0;8;0
2020-11-14;10;36;126;0;10;0
2020-11-13;2;27;118;0;2;0
2020-11-12;7;27;117;0;7;0
2020-11-11;5;23;112;0;5;0
2020-11-10;7;29;107;0;6;0
2020-11-09;3;27;105;0;3;0
2020-11-08;2;29;105;0;2;0
2020-11-07;1;29;109;0;1;0
2020-11-06;2;29;110;0;2;0
2020-11-05;3;31;110;0;3;0
2020-11-04;11;33;108;0;11;0
2020-11-03;5;27;104;0;5;0
2020-11-02;5;24;101;0;5;0
2020-11-01;2;25;102;0;2;0
2020-10-31;1;26;104;0;1;0
2020-10-30;4;29;103;0;3;0
2020-10-29;6;30;103;0;5;0
2020-10-28;5;31;100;0;4;0
2020-10-27;4;30;97;1;3;0
2020-10-26;7;28;99;1;6;0
2020-10-25;4;25;97;1;3;0
2020-10-24;5;24;99;1;4;0
2020-10-23;5;27;101;1;3;0
2020-10-22;7;29;99;1;6;0
2020-10-21;5;25;98;0;4;0
2020-10-20;2;22;94;0;1;0
2020-10-19;4;23;97;0;3;0
2020-10-18;3;20;98;0;2;0
2020-10-17;8;23;97;0;7;0
2020-10-16;6;19;91;0;6;0
2020-10-15;2;19;85;0;2;0
2020-10-14;1;19;86;0;1;0
2020-10-13;2;20;89;0;2;0
2020-10-12;0;19;86;0;0;0
2020-10-11;5;26;88;0;5;0
2020-10-10;3;23;89;0;3;0
2020-10-09;6;26;98;0;6;0
2020-10-08;2;24;98;0;2;0
2020-10-07;2;22;106;0;2;0
2020-10-06;1;23;109;0;1;0
2020-10-05;7;24;116;0;7;0
2020-10-04;2;18;115;0;2;0
2020-10-03;6;21;118;0;6;0
2020-10-02;4;19;120;0;4;0
2020-10-01;0;20;123;0;0;0
2020-09-30;3;26;142;0;3;0
2020-09-29;2;24;154;0;2;0
2020-09-28;1;27;163;0;1;0
2020-09-27;5;26;175;0;5;0
2020-09-26;4;25;182;0;4;0
2020-09-25;5;25;198;0;5;0
2020-09-24;5;20;214;0;5;0
2020-09-23;1;16;217;0;1;0
2020-09-22;5;15;218;0;5;0
2020-09-21;0;13;215;0;0;0
2020-09-20;4;17;217;0;3;0
2020-09-19;4;14;216;0;4;0
2020-09-18;2;11;214;0;1;0
2020-09-17;1;16;215;0;1;0
2020-09-16;1;27;217;0;1;0
2020-09-15;3;32;217;0;3;0
2020-09-14;4;39;217;0;4;0
2020-09-13;0;40;216;0;0;0
2020-09-12;1;48;219;0;1;0
2020-09-11;6;53;223;0;6;0
2020-09-10;12;52;221;0;12;0
2020-09-09;6;48;212;0;6;0
2020-09-08;10;50;211;0;9;0
2020-09-07;5;59;203;0;5;0
2020-09-06;8;69;199;0;7;0
2020-09-05;6;72;194;0;6;0
2020-09-04;5;79;189;0;5;0
2020-09-03;8;86;189;0;8;0
2020-09-02;8;98;182;0;7;0
2020-09-01;20;113;176;0;20;0
2020-08-31;15;101;158;0;15;0
2020-08-30;11;88;145;0;11;0
2020-08-29;13;80;139;0;12;0
2020-08-28;12;69;129;0;12;0
2020-08-27;20;60;118;0;20;0
2020-08-26;22;42;98;0;22;0
2020-08-25;8;22;78;0;8;0
2020-08-24;2;17;72;0;2;0
2020-08-23;3;16;72;0;2;0
2020-08-22;3;17;71;0;3;0
2020-08-21;3;17;74;0;3;0
2020-08-20;2;17;71;0;2;0
2020-08-19;2;20;71;0;2;0
2020-08-18;3;22;72;0;3;0
2020-08-17;1;22;71;0;1;0
2020-08-16;3;26;72;0;3;0
2020-08-15;3;24;71;0;3;0
2020-08-14;3;22;72;0;3;0
2020-08-13;5;21;72;0;5;0
2020-08-12;4;17;71;0;4;0
2020-08-11;3;18;69;0;2;0
2020-08-10;5;16;70;0;5;0
2020-08-09;1;12;66;0;1;0
2020-08-08;1;13;69;0;1;0
2020-08-07;2;14;70;0;2;0
2020-08-06;1;17;69;0;1;0
2020-08-05;5;18;72;0;5;0
2020-08-04;1;14;67;0;1;0
2020-08-03;1;13;68;0;1;0
2020-08-02;2;14;68;0;2;0
2020-08-01;2;14;71;0;2;0
2020-07-31;5;14;74;0;5;0
2020-07-30;2;10;73;0;2;0
2020-07-29;1;15;74;0;0;0
2020-07-28;1;15;76;0;1;0
2020-07-27;2;16;77;0;2;0
2020-07-26;2;17;78;0;2;0
2020-07-25;2;17;81;0;2;0
2020-07-24;1;17;83;0;1;0
2020-07-23;7;18;82;0;6;0
2020-07-22;0;15;78;0;0;0
2020-07-21;2;18;78;0;2;0
2020-07-20;3;20;78;0;3;0
2020-07-19;2;19;75;0;2;0
2020-07-18;2;20;74;0;1;0
2020-07-17;3;20;75;0;3;0
2020-07-16;4;21;74;0;4;0
2020-07-15;3;19;70;0;3;0
2020-07-14;4;17;70;0;4;0
2020-07-13;2;17;67;0;2;0
2020-07-12;3;16;66;0;2;0
2020-07-11;2;16;64;0;2;0
2020-07-10;4;15;64;0;4;0
2020-07-09;2;16;60;0;2;0
2020-07-08;1;19;60;0;1;0
2020-07-07;4;22;59;0;4;0
2020-07-06;1;21;56;0;0;0
2020-07-05;2;22;60;0;2;0
2020-07-04;1;22;60;0;1;0
2020-07-03;5;24;61;0;5;0
2020-07-02;5;24;61;0;5;0
2020-07-01;4;23;57;0;4;0
2020-06-30;3;19;55;0;3;0
2020-06-29;2;18;53;0;2;0
2020-06-28;2;16;56;0;2;0
2020-06-27;3;16;58;0;3;0
2020-06-26;5;13;57;0;5;0
2020-06-25;4;9;56;0;4;0
2020-06-24;0;7;54;0;0;0
2020-06-23;2;9;60;0;2;0
2020-06-22;0;7;60;0;0;0
2020-06-21;2;10;60;0;2;0
2020-06-20;0;9;61;0;0;0
2020-06-19;1;10;64;0;1;0
2020-06-18;2;9;66;0;2;0
2020-06-17;2;9;70;0;1;0
2020-06-16;1;8;76;0;0;0
2020-06-15;4;11;78;0;4;0
2020-06-14;1;7;79;0;1;0
2020-06-13;1;7;81;0;1;0
2020-06-12;0;10;82;0;0;0
2020-06-11;2;12;87;0;1;0
2020-06-10;0;12;94;0;0;0
2020-06-09;3;17;106;0;3;0
2020-06-08;0;15;108;0;0;0
2020-06-07;1;17;120;0;1;0
2020-06-06;4;17;120;0;4;0
2020-06-05;2;19;119;0;2;0
2020-06-04;2;21;127;0;2;0
2020-06-03;5;21;136;0;3;0
2020-06-02;2;21;137;0;2;0
2020-06-01;2;21;141;0;2;0
2020-05-31;1;25;141;0;1;0
2020-05-30;6;26;144;0;6;0
2020-05-29;4;20;146;0;4;0
2020-05-28;2;19;143;0;2;0
2020-05-27;4;20;143;0;4;0
2020-05-26;2;19;141;0;2;0
2020-05-25;6;23;141;0;6;0
2020-05-24;2;24;138;0;2;0
2020-05-23;0;24;139;0;0;0
2020-05-22;3;29;148;0;2;0
2020-05-21;3;30;150;0;3;0
2020-05-20;4;29;153;0;4;0
2020-05-19;6;30;151;0;6;0
2020-05-18;7;32;148;0;7;0
2020-05-17;2;37;147;0;2;0
2020-05-16;5;41;149;0;5;0
2020-05-15;3;48;148;0;3;0
2020-05-14;2;46;151;0;2;0
2020-05-13;5;47;158;0;5;0
2020-05-12;8;52;160;0;8;0
2020-05-11;12;55;158;0;12;0
2020-05-10;6;47;157;0;6;0
2020-05-09;12;47;152;0;12;0
2020-05-08;1;37;144;0;1;0
2020-05-07;3;40;147;0;3;0
2020-05-06;10;45;148;0;8;0
2020-05-05;12;37;141;0;11;0
2020-05-04;5;28;132;0;3;0
2020-05-03;6;25;132;0;6;0
2020-05-02;1;20;129;0;1;0
2020-05-01;4;22;130;0;3;0
2020-04-30;8;22;133;0;8;0
2020-04-29;1;22;129;0;1;0
2020-04-28;2;27;133;0;2;0
2020-04-27;2;32;138;0;2;0
2020-04-26;2;32;141;0;2;0
