﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;3;14;44;0;3;1
2022-04-17;3;11;41;0;2;1
2022-04-16;6;12;39;0;6;1
2022-04-15;0;6;33;0;0;1
2022-04-14;1;7;34;0;1;1
2022-04-13;0;12;35;0;0;1
2022-04-12;2;13;38;0;1;1
2022-04-11;0;12;42;0;0;1
2022-04-10;4;14;42;0;3;1
2022-04-09;0;13;39;0;0;1
2022-04-08;1;14;40;0;1;1
2022-04-07;6;15;39;0;5;1
2022-04-06;1;10;37;0;1;1
2022-04-05;1;10;36;0;0;1
2022-04-04;2;13;36;0;2;1
2022-04-03;2;13;35;0;2;1
2022-04-02;2;12;33;0;1;1
2022-04-01;2;11;34;0;2;1
2022-03-31;1;9;32;0;1;1
2022-03-30;1;9;32;0;1;1
2022-03-29;3;8;31;0;3;1
2022-03-28;3;5;29;0;2;1
2022-03-27;1;3;27;0;1;1
2022-03-26;1;5;26;0;0;1
2022-03-25;0;5;26;0;0;1
2022-03-24;1;5;26;0;1;1
2022-03-23;0;4;25;0;0;1
2022-03-22;0;5;25;0;0;1
2022-03-21;1;7;26;0;0;2
2022-03-20;3;10;26;0;3;1
2022-03-19;1;12;23;0;0;1
2022-03-18;0;12;23;0;0;1
2022-03-17;0;12;23;0;0;1
2022-03-16;1;14;24;0;1;1
2022-03-15;2;13;23;0;1;1
2022-03-14;4;15;25;0;3;1
2022-03-13;6;12;22;0;5;1
2022-03-12;0;7;17;0;0;1
2022-03-11;1;8;17;0;0;1
2022-03-10;2;8;17;0;1;1
2022-03-09;1;8;16;0;0;1
2022-03-08;3;8;16;0;3;1
2022-03-07;0;6;13;0;0;1
2022-03-06;1;6;16;0;0;1
2022-03-05;2;7;17;0;1;1
2022-03-04;2;6;16;0;0;1
2022-03-03;2;6;16;0;2;1
2022-03-02;0;4;14;0;0;1
2022-03-01;1;4;14;0;1;1
2022-02-28;1;3;13;0;0;1
2022-02-27;2;2;13;0;1;1
2022-02-26;0;2;13;0;0;1
2022-02-25;1;2;13;0;0;1
2022-02-24;0;2;14;0;0;1
2022-02-23;0;2;15;0;0;1
2022-02-22;0;2;15;0;0;1
2022-02-21;0;3;18;0;0;1
2022-02-20;1;3;18;0;1;1
2022-02-19;1;6;17;0;0;1
2022-02-18;1;6;17;0;0;1
2022-02-17;0;6;18;0;0;1
2022-02-16;0;6;18;0;0;1
2022-02-15;1;6;18;0;1;1
2022-02-14;0;5;18;0;0;1
2022-02-13;4;5;18;0;4;1
2022-02-12;1;1;15;0;0;1
2022-02-11;1;4;15;0;0;1
2022-02-10;0;5;16;0;0;1
2022-02-09;0;5;16;0;0;1
2022-02-08;0;5;16;0;0;1
2022-02-07;0;5;16;0;0;1
2022-02-06;0;5;18;0;0;1
2022-02-05;4;5;19;0;3;1
2022-02-04;2;3;16;0;1;1
2022-02-03;0;3;19;0;0;1
2022-02-02;0;3;19;0;0;1
2022-02-01;0;4;19;0;0;1
2022-01-31;0;5;20;0;0;1
2022-01-30;0;5;21;0;0;2
2022-01-29;2;8;21;0;0;2
2022-01-28;2;8;21;0;1;1
2022-01-27;0;7;20;0;0;1
2022-01-26;1;7;20;0;1;1
2022-01-25;1;7;20;0;1;1
2022-01-24;0;6;19;0;0;1
2022-01-23;3;6;19;0;3;1
2022-01-22;1;4;16;0;0;1
2022-01-21;1;3;16;0;0;1
2022-01-20;1;4;18;0;0;1
2022-01-19;1;4;18;0;1;1
2022-01-18;0;4;20;0;0;1
2022-01-17;0;4;22;0;0;1
2022-01-16;1;5;26;0;1;1
2022-01-15;0;4;25;0;0;1
2022-01-14;2;6;25;0;1;1
2022-01-13;1;6;25;0;0;1
2022-01-12;1;6;25;0;1;1
2022-01-11;0;9;24;0;0;1
2022-01-10;1;9;25;0;0;1
2022-01-09;1;9;25;0;0;1
2022-01-08;2;10;25;0;2;1
2022-01-07;2;9;23;0;1;1
2022-01-06;2;8;22;0;0;1
2022-01-05;4;8;22;0;4;1
2022-01-04;1;4;18;0;0;1
2022-01-03;0;3;19;0;0;1
2022-01-02;1;4;19;0;1;1
2022-01-01;1;3;18;0;1;1
2021-12-31;0;2;17;0;0;1
2021-12-30;1;2;17;0;0;1
2021-12-29;0;2;21;0;0;1
2021-12-28;0;5;23;0;0;1
2021-12-27;1;5;24;0;1;1
2021-12-26;0;7;23;0;0;1
2021-12-25;0;9;23;0;0;1
2021-12-24;0;13;24;0;0;1
2021-12-23;1;13;24;0;0;1
2021-12-22;4;13;25;0;2;1
2021-12-21;0;11;23;0;0;1
2021-12-20;3;11;26;0;1;1
2021-12-19;2;9;25;0;2;1
2021-12-18;4;9;23;0;4;1
2021-12-17;0;6;19;0;0;1
2021-12-16;0;6;19;0;0;1
2021-12-15;3;6;19;0;0;1
2021-12-14;1;5;20;0;0;1
2021-12-13;0;5;21;0;0;2
2021-12-12;3;5;26;0;2;2
2021-12-11;1;3;24;0;0;2
2021-12-10;0;2;24;0;0;1
2021-12-09;0;2;24;0;0;1
2021-12-08;1;3;24;0;0;1
2021-12-07;1;3;25;0;0;1
2021-12-06;0;7;25;0;0;2
2021-12-05;1;9;28;0;1;2
2021-12-04;0;9;27;0;0;2
2021-12-03;0;9;29;0;0;2
2021-12-02;1;10;29;0;0;2
2021-12-01;1;10;29;0;0;1
2021-11-30;5;10;30;0;3;1
2021-11-29;2;9;27;0;0;2
2021-11-28;1;7;28;0;1;2
2021-11-27;0;9;27;0;0;2
2021-11-26;2;9;27;0;0;2
2021-11-25;2;8;27;0;2;2
2021-11-24;1;6;26;0;0;2
2021-11-23;3;8;26;0;1;2
2021-11-22;0;7;26;0;0;2
2021-11-21;3;8;27;0;3;2
2021-11-20;1;7;25;0;0;2
2021-11-19;0;12;25;0;0;2
2021-11-18;1;12;27;0;0;2
2021-11-17;3;12;27;0;0;2
2021-11-16;1;10;27;0;0;2
2021-11-15;1;10;28;0;1;2
2021-11-14;2;11;29;0;1;2
2021-11-13;5;9;29;0;4;2
2021-11-12;1;7;25;0;0;2
2021-11-11;0;7;26;0;0;1
2021-11-10;1;10;32;0;0;2
2021-11-09;0;10;32;0;0;2
2021-11-08;4;10;32;0;1;2
2021-11-07;0;10;32;0;0;2
2021-11-06;3;10;33;0;1;2
2021-11-05;0;9;32;0;0;2
2021-11-04;3;9;33;0;2;1
2021-11-03;1;6;32;0;0;2
2021-11-02;1;6;34;0;0;2
2021-11-01;3;9;36;0;1;2
2021-10-31;0;8;36;0;0;2
2021-10-30;3;9;36;0;2;2
2021-10-29;0;9;35;0;0;2
2021-10-28;1;10;35;0;0;1
2021-10-27;0;10;35;0;0;2
2021-10-26;5;13;37;0;2;2
2021-10-25;1;9;36;0;0;2
2021-10-24;2;9;40;0;1;2
2021-10-23;2;10;42;0;0;1
2021-10-22;2;10;43;0;1;2
2021-10-21;0;9;42;0;0;1
2021-10-20;3;10;42;0;2;2
2021-10-19;1;8;41;0;0;2
2021-10-18;1;16;42;0;0;2
2021-10-17;2;16;42;0;1;2
2021-10-16;2;14;42;0;2;1
2021-10-15;1;13;41;0;1;2
2021-10-14;1;14;40;0;0;2
2021-10-13;1;14;41;0;0;2
2021-10-12;9;15;41;0;7;2
2021-10-11;0;10;34;0;0;2
2021-10-10;2;12;36;0;0;2
2021-10-09;1;15;36;0;1;1
2021-10-08;3;15;35;0;1;2
2021-10-07;0;13;34;0;0;2
2021-10-06;2;15;36;0;1;2
2021-10-05;4;13;35;0;2;2
2021-10-04;2;10;33;0;2;2
2021-10-03;5;11;31;0;2;2
2021-10-02;1;8;29;0;1;1
2021-10-01;0;12;29;0;0;2
2021-09-30;2;15;29;0;0;2
2021-09-29;0;14;29;0;0;2
2021-09-28;1;14;29;0;0;2
2021-09-27;3;14;29;0;1;2
2021-09-26;2;15;28;0;1;2
2021-09-25;5;16;27;0;4;2
2021-09-24;4;12;25;0;2;2
2021-09-23;1;9;23;0;1;1
2021-09-22;0;9;23;0;0;1
2021-09-21;0;9;23;0;0;1
2021-09-20;4;11;24;0;3;1
2021-09-19;3;8;22;0;1;1
2021-09-18;1;6;21;0;0;1
2021-09-17;1;8;22;0;1;1
2021-09-16;1;7;22;0;1;1
2021-09-15;0;6;22;0;0;1
2021-09-14;2;6;22;0;1;1
2021-09-13;1;8;21;0;0;1
2021-09-12;2;8;22;0;0;1
2021-09-11;3;8;22;0;2;1
2021-09-10;1;5;20;0;0;1
2021-09-09;0;8;21;0;0;1
2021-09-08;0;9;21;0;0;1
2021-09-07;3;10;21;0;1;1
2021-09-06;1;10;20;0;0;1
2021-09-05;1;10;20;0;0;1
2021-09-04;2;10;20;0;0;1
2021-09-03;4;10;22;0;1;1
2021-09-02;1;6;21;0;1;1
2021-09-01;2;7;20;0;2;1
2021-08-31;2;5;18;0;2;1
2021-08-30;1;4;16;0;0;1
2021-08-29;0;4;16;0;0;1
2021-08-28;1;5;19;0;0;1
2021-08-27;0;7;19;0;0;1
2021-08-26;2;7;19;0;1;1
2021-08-25;0;7;20;0;0;1
2021-08-24;1;8;20;0;1;1
2021-08-23;1;10;19;0;0;1
2021-08-22;1;10;19;0;1;1
2021-08-21;3;9;18;0;1;1
2021-08-20;0;9;17;0;0;1
2021-08-19;3;9;17;0;2;1
2021-08-18;1;7;15;0;1;1
2021-08-17;4;7;15;0;2;1
2021-08-16;2;4;13;0;0;1
2021-08-15;1;4;13;0;0;1
2021-08-14;2;4;14;0;0;1
2021-08-13;1;4;15;0;0;1
2021-08-12;0;4;15;0;0;1
2021-08-11;3;6;15;0;1;1
2021-08-10;0;4;14;0;0;1
2021-08-09;2;4;14;0;0;1
2021-08-08;1;3;14;0;0;1
2021-08-07;1;3;15;0;0;1
2021-08-06;0;3;16;0;0;1
2021-08-05;2;6;16;0;1;1
2021-08-04;0;4;16;0;0;1
2021-08-03;0;4;16;0;0;1
2021-08-02;0;6;16;0;0;1
2021-08-01;1;6;16;0;0;1
2021-07-31;1;6;17;0;0;1
2021-07-30;3;6;17;0;1;1
2021-07-29;0;5;16;0;0;1
2021-07-28;0;5;17;0;0;1
2021-07-27;2;5;18;0;2;1
2021-07-26;0;3;18;0;0;1
2021-07-25;1;4;18;0;0;1
2021-07-24;0;4;19;0;0;1
2021-07-23;3;5;20;0;0;1
2021-07-22;0;5;21;0;0;1
2021-07-21;0;7;24;0;0;1
2021-07-20;0;8;24;0;0;1
2021-07-19;1;8;25;0;1;1
2021-07-18;1;7;25;0;0;1
2021-07-17;3;8;25;0;1;1
2021-07-16;2;6;26;0;1;1
2021-07-15;2;6;25;0;0;1
2021-07-14;1;6;26;0;0;1
2021-07-13;0;5;26;0;0;1
2021-07-12;0;6;27;0;0;1
2021-07-11;3;6;32;0;0;1
2021-07-10;0;6;32;0;0;1
2021-07-09;3;6;32;0;0;1
2021-07-08;1;7;33;0;1;1
2021-07-07;0;6;32;0;0;1
2021-07-06;2;6;33;0;0;1
2021-07-05;0;5;34;0;0;1
2021-07-04;1;7;35;0;0;1
2021-07-03;0;9;36;0;0;1
2021-07-02;4;9;36;0;2;1
2021-07-01;1;8;34;0;0;1
2021-06-30;0;9;35;0;0;1
2021-06-29;1;12;36;0;1;2
2021-06-28;2;14;36;0;1;2
2021-06-27;3;12;35;0;1;1
2021-06-26;0;12;34;0;0;1
2021-06-25;2;13;35;0;2;1
2021-06-24;2;12;33;0;1;1
2021-06-23;4;14;32;0;1;1
2021-06-22;3;11;31;0;3;1
2021-06-21;0;9;28;0;0;1
2021-06-20;2;9;29;0;1;1
2021-06-19;2;8;29;0;0;1
2021-06-18;1;14;32;0;0;2
2021-06-17;5;14;33;0;2;1
2021-06-16;0;10;33;0;0;1
2021-06-15;1;11;33;0;1;1
2021-06-14;1;12;34;0;0;1
2021-06-13;2;13;35;0;1;1
2021-06-12;7;15;35;0;5;1
2021-06-11;1;10;30;0;0;2
2021-06-10;1;10;31;0;0;1
2021-06-09;1;10;32;0;1;1
2021-06-08;2;10;32;0;2;1
2021-06-07;1;10;30;0;0;1
2021-06-06;3;11;30;0;1;1
2021-06-05;2;9;29;0;1;1
2021-06-04;1;8;31;0;1;1
2021-06-03;2;7;30;0;1;1
2021-06-02;1;7;29;0;0;1
2021-06-01;2;6;30;0;0;0
2021-05-31;1;4;31;0;1;0
2021-05-30;1;3;30;0;1;0
2021-05-29;1;4;29;0;0;0
2021-05-28;0;6;29;0;0;1
2021-05-27;1;7;30;0;1;1
2021-05-26;0;9;31;0;0;1
2021-05-25;0;10;31;0;0;1
2021-05-24;0;12;32;0;0;1
2021-05-23;2;12;32;0;2;1
2021-05-22;3;12;32;0;1;1
2021-05-21;1;12;33;0;1;1
2021-05-20;3;12;34;0;0;1
2021-05-19;1;11;34;0;1;1
2021-05-18;4;13;37;0;4;1
2021-05-17;1;10;33;0;0;1
2021-05-16;3;13;34;0;1;1
2021-05-15;3;11;36;0;2;1
2021-05-14;2;9;35;0;1;1
2021-05-13;0;8;35;0;0;1
2021-05-12;3;11;35;0;2;1
2021-05-11;1;8;34;0;1;1
2021-05-10;3;7;35;0;2;1
2021-05-09;0;6;33;0;0;1
2021-05-08;1;7;34;0;0;1
2021-05-07;0;7;34;0;0;1
2021-05-06;3;7;35;0;1;1
2021-05-05;0;5;34;0;0;1
2021-05-04;1;6;34;0;0;1
2021-05-03;4;8;36;0;2;1
2021-05-02;1;7;35;0;1;1
2021-05-01;0;7;35;0;0;1
2021-04-30;1;7;38;0;0;1
2021-04-29;1;10;38;0;0;1
2021-04-28;1;12;39;0;1;1
2021-04-27;2;13;39;0;2;2
2021-04-26;2;11;37;0;1;2
2021-04-25;1;13;36;0;1;2
2021-04-24;1;14;36;0;0;1
2021-04-23;3;15;38;0;2;1
2021-04-22;3;15;37;0;1;1
2021-04-21;3;15;36;0;2;1
2021-04-20;1;14;34;0;0;2
2021-04-19;5;14;35;0;4;2
2021-04-18;2;11;33;0;0;1
2021-04-17;1;11;34;0;1;1
2021-04-16;3;10;33;0;3;1
2021-04-15;3;8;30;0;1;1
2021-04-14;2;7;32;0;1;1
2021-04-13;1;8;31;0;0;1
2021-04-12;2;8;31;0;1;1
2021-04-11;3;7;30;0;1;1
2021-04-10;0;7;30;0;0;1
2021-04-09;1;8;30;0;1;1
2021-04-08;0;8;30;0;0;1
2021-04-07;3;11;30;0;1;1
2021-04-06;0;10;29;0;0;1
2021-04-05;0;11;29;0;0;1
2021-04-04;3;12;29;0;1;0
2021-04-03;1;10;28;0;1;1
2021-04-02;1;9;28;0;1;1
2021-04-01;4;10;30;0;3;1
2021-03-31;2;9;28;0;0;1
2021-03-30;1;10;28;0;1;1
2021-03-29;3;9;28;0;2;1
2021-03-28;0;7;28;0;0;0
2021-03-27;0;9;28;0;0;1
2021-03-26;2;12;28;0;2;1
2021-03-25;2;11;26;0;2;1
2021-03-24;2;9;24;0;0;1
2021-03-23;1;7;24;0;0;1
2021-03-22;1;11;24;0;0;1
2021-03-21;2;11;24;0;0;0
2021-03-20;3;9;27;0;1;1
2021-03-19;2;8;26;0;1;0
2021-03-18;0;8;25;0;0;1
2021-03-17;0;8;25;0;0;1
2021-03-16;4;9;25;0;3;1
2021-03-15;1;5;22;0;0;1
2021-03-14;0;4;22;0;0;0
2021-03-13;2;5;22;0;0;1
2021-03-12;1;5;23;0;1;0
2021-03-11;0;4;22;0;0;0
2021-03-10;1;5;24;0;1;0
2021-03-09;0;8;23;0;0;0
2021-03-08;0;11;23;0;0;1
2021-03-07;1;11;23;0;0;1
2021-03-06;2;13;24;0;0;1
2021-03-05;0;13;24;0;0;0
2021-03-04;1;13;25;0;1;0
2021-03-03;4;13;25;0;3;0
2021-03-02;3;10;24;0;0;0
2021-03-01;0;10;25;0;0;1
2021-02-28;4;10;26;0;2;1
2021-02-27;3;8;25;0;2;1
2021-02-26;0;5;23;0;0;0
2021-02-25;2;9;24;0;1;0
2021-02-24;1;7;26;0;0;0
2021-02-23;2;6;27;0;2;0
2021-02-22;0;4;26;0;0;1
2021-02-21;0;6;27;0;0;1
2021-02-20;0;6;27;0;0;1
2021-02-19;4;6;27;0;1;1
2021-02-18;0;2;28;0;0;0
2021-02-17;0;3;28;0;0;0
2021-02-16;0;3;28;0;0;0
2021-02-15;2;6;28;0;1;1
2021-02-14;0;5;27;0;0;1
2021-02-13;0;7;28;0;0;1
2021-02-12;1;7;29;0;1;1
2021-02-11;1;7;28;0;1;1
2021-02-10;0;6;30;0;0;1
2021-02-09;3;7;30;0;2;1
2021-02-08;0;6;29;0;0;1
2021-02-07;2;8;31;0;1;1
2021-02-06;0;7;32;0;0;1
2021-02-05;1;8;34;0;1;1
2021-02-04;1;10;33;0;0;1
2021-02-03;1;10;33;0;1;1
2021-02-02;1;11;33;0;1;1
2021-02-01;2;13;34;0;0;1
2021-01-31;2;12;36;0;1;1
2021-01-30;1;12;36;0;1;1
2021-01-29;4;12;37;0;1;0
2021-01-28;0;10;39;0;0;0
2021-01-27;2;10;39;0;1;1
2021-01-26;3;10;40;0;2;1
2021-01-25;2;8;40;0;1;1
2021-01-24;2;7;41;0;1;1
2021-01-23;2;8;41;0;0;2
2021-01-22;1;6;42;0;1;0
2021-01-21;0;8;42;0;0;0
2021-01-20;2;9;43;0;2;1
2021-01-19;0;7;44;0;0;1
2021-01-18;1;10;44;0;0;1
2021-01-17;2;10;46;0;2;1
2021-01-16;0;10;45;0;0;1
2021-01-15;4;12;47;0;2;0
2021-01-14;2;11;50;0;1;0
2021-01-13;1;12;56;0;0;1
2021-01-12;4;12;60;0;3;1
2021-01-11;0;9;58;0;0;1
2021-01-10;2;11;60;0;0;1
2021-01-09;3;12;63;0;2;1
2021-01-08;3;11;61;0;1;0
2021-01-07;2;10;61;0;2;0
2021-01-06;0;11;59;0;0;1
2021-01-05;0;14;59;0;0;1
2021-01-04;2;16;61;0;1;1
2021-01-03;2;16;60;0;2;1
2021-01-02;2;16;58;0;2;1
2021-01-01;2;16;58;0;0;1
2020-12-31;3;16;59;0;2;1
2020-12-30;3;15;58;0;3;1
2020-12-29;2;14;55;0;1;1
2020-12-28;2;15;55;0;2;1
2020-12-27;4;16;54;0;3;1
2020-12-26;2;13;55;0;2;1
2020-12-25;1;13;56;0;1;1
2020-12-24;1;13;55;0;1;1
2020-12-23;3;14;59;0;3;1
2020-12-22;2;17;66;0;1;1
2020-12-21;3;23;73;0;3;1
2020-12-20;1;25;73;0;0;1
2020-12-19;2;26;76;0;2;1
2020-12-18;1;26;79;0;1;1
2020-12-17;2;28;87;0;2;1
2020-12-16;7;26;93;0;3;1
2020-12-15;10;24;97;0;4;1
2020-12-14;12;20;97;0;6;1
2020-12-13;1;14;97;0;1;0
2020-12-12;5;15;105;0;2;0
2020-12-11;9;13;117;0;8;0
2020-12-10;1;4;110;0;0;0
2020-12-09;1;6;110;0;1;0
2020-12-08;0;6;110;0;0;0
2020-12-07;0;7;110;0;0;0
2020-12-06;2;7;111;0;2;0
2020-12-05;1;6;112;0;0;0
2020-12-04;0;7;113;0;0;0
2020-12-03;2;11;114;0;2;0
2020-12-02;1;12;113;0;1;0
2020-12-01;1;11;114;0;1;0
2020-11-30;1;15;113;0;0;0
2020-11-29;2;25;114;0;1;0
2020-11-28;1;32;114;0;1;0
2020-11-27;5;34;113;0;4;0
2020-11-26;3;33;111;0;3;0
2020-11-25;0;35;110;0;0;0
2020-11-24;5;44;112;0;5;0
2020-11-23;11;47;109;0;10;0
2020-11-22;8;44;99;0;8;0
2020-11-21;3;40;91;0;3;0
2020-11-20;3;43;88;0;3;0
2020-11-19;5;49;86;0;5;0
2020-11-18;9;59;82;0;9;0
2020-11-17;8;51;73;0;8;0
2020-11-16;8;43;65;0;8;0
2020-11-15;4;36;58;0;4;0
2020-11-14;6;32;58;0;6;0
2020-11-13;9;27;54;0;8;0
2020-11-12;15;21;47;0;13;0
2020-11-11;1;8;35;0;1;0
2020-11-10;0;8;34;0;0;0
2020-11-09;1;9;34;0;1;0
2020-11-08;0;10;34;0;0;0
2020-11-07;1;10;35;0;1;0
2020-11-06;3;10;34;0;3;0
2020-11-05;2;9;31;0;2;0
2020-11-04;1;7;30;0;1;0
2020-11-03;1;8;37;0;1;0
2020-11-02;2;9;39;0;1;0
2020-11-01;1;10;38;0;0;0
2020-10-31;1;12;39;0;1;0
2020-10-30;2;11;39;0;2;0
2020-10-29;0;9;38;0;0;0
2020-10-28;2;9;38;0;2;0
2020-10-27;3;8;37;0;3;0
2020-10-26;2;6;35;0;2;0
2020-10-25;2;4;33;0;2;0
2020-10-24;0;2;32;0;0;0
2020-10-23;0;4;33;0;0;0
2020-10-22;0;8;35;0;0;0
2020-10-21;1;10;35;0;1;0
2020-10-20;1;10;35;0;1;0
2020-10-19;0;10;35;0;0;0
2020-10-18;0;10;36;0;0;0
2020-10-17;2;10;36;0;1;0
2020-10-16;5;10;35;0;5;0
2020-10-15;2;6;31;0;2;0
2020-10-14;1;4;29;0;1;0
2020-10-13;1;3;29;0;1;0
2020-10-12;0;3;28;0;0;0
2020-10-11;0;11;28;0;0;0
2020-10-10;1;14;28;0;1;0
2020-10-09;1;13;27;0;1;0
2020-10-08;0;13;26;0;0;0
2020-10-07;0;14;27;0;0;0
2020-10-06;1;15;28;0;1;0
2020-10-05;8;14;27;0;8;0
2020-10-04;3;7;20;0;3;0
2020-10-03;0;5;18;0;0;0
2020-10-02;1;5;19;0;1;0
2020-10-01;1;5;18;0;1;0
2020-09-30;1;5;17;0;1;0
2020-09-29;0;6;16;0;0;0
2020-09-28;1;6;16;0;1;0
2020-09-27;1;6;17;0;1;0
2020-09-26;0;6;17;0;0;0
2020-09-25;1;7;19;0;1;0
2020-09-24;1;6;20;0;1;0
2020-09-23;2;5;19;0;1;0
2020-09-22;0;4;22;0;0;0
2020-09-21;1;4;22;0;1;0
2020-09-20;1;4;22;0;1;0
2020-09-19;1;3;22;0;1;0
2020-09-18;0;2;21;0;0;0
2020-09-17;0;2;22;0;0;0
2020-09-16;1;2;26;0;1;0
2020-09-15;0;1;25;0;0;0
2020-09-14;1;2;25;0;1;0
2020-09-13;0;2;24;0;0;0
2020-09-12;0;2;25;0;0;0
2020-09-11;0;3;25;0;0;0
2020-09-10;0;4;25;0;0;0
2020-09-09;0;5;26;0;0;0
2020-09-08;1;5;27;0;1;0
2020-09-07;1;4;27;0;1;0
2020-09-06;0;3;29;0;0;0
2020-09-05;1;3;29;0;1;0
2020-09-04;1;4;30;0;1;0
2020-09-03;1;4;30;0;1;0
2020-09-02;0;5;29;0;0;0
2020-09-01;0;8;29;0;0;0
2020-08-31;0;8;30;0;0;0
2020-08-30;0;12;31;0;0;0
2020-08-29;2;12;32;0;2;0
2020-08-28;1;11;30;0;1;0
2020-08-27;2;11;30;0;2;0
2020-08-26;3;9;28;0;2;0
2020-08-25;0;8;26;0;0;0
2020-08-24;5;12;26;0;3;0
2020-08-23;0;9;23;0;0;0
2020-08-22;3;9;23;0;2;0
2020-08-21;1;7;21;0;1;0
2020-08-20;0;7;20;0;0;0
2020-08-19;1;7;21;0;1;0
2020-08-18;5;6;21;0;5;0
2020-08-17;0;2;17;0;0;0
2020-08-16;0;3;18;0;0;0
2020-08-15;0;4;18;0;0;0
2020-08-14;1;7;18;0;1;0
2020-08-13;0;6;17;0;0;0
2020-08-12;0;8;18;0;0;0
2020-08-11;1;9;20;0;1;0
2020-08-10;1;8;20;0;1;0
2020-08-09;1;7;20;0;1;0
2020-08-08;3;7;20;0;3;0
2020-08-07;0;5;17;0;0;0
2020-08-06;2;6;17;0;2;0
2020-08-05;1;4;15;0;1;0
2020-08-04;0;4;19;0;0;0
2020-08-03;0;4;19;0;0;0
2020-08-02;1;4;19;0;1;0
2020-08-01;1;3;20;0;1;0
2020-07-31;1;2;19;0;1;0
2020-07-30;0;1;19;0;0;0
2020-07-29;1;1;20;0;1;0
2020-07-28;0;0;19;0;0;0
2020-07-27;0;1;20;0;0;0
2020-07-26;0;2;21;0;0;0
2020-07-25;0;3;21;0;0;0
2020-07-24;0;4;21;0;0;0
2020-07-23;0;4;22;0;0;0
2020-07-22;0;4;22;0;0;0
2020-07-21;1;4;22;0;1;0
2020-07-20;1;4;21;0;1;0
2020-07-19;1;5;21;0;1;0
2020-07-18;1;5;23;0;1;0
2020-07-17;0;5;22;0;0;0
2020-07-16;0;6;22;0;0;0
2020-07-15;0;6;22;0;0;0
2020-07-14;1;6;22;0;1;0
2020-07-13;2;5;21;0;2;0
2020-07-12;1;8;19;0;1;0
2020-07-11;1;7;19;0;1;0
2020-07-10;1;6;19;0;1;0
2020-07-09;0;7;18;0;0;0
2020-07-08;0;7;19;0;0;0
2020-07-07;0;8;19;0;0;0
2020-07-06;5;9;19;0;5;0
2020-07-05;0;4;14;0;0;0
2020-07-04;0;5;15;0;0;0
2020-07-03;2;6;15;0;2;0
2020-07-02;0;4;15;0;0;0
2020-07-01;1;4;16;0;1;0
2020-06-30;1;4;15;0;1;0
2020-06-29;0;3;14;0;0;0
2020-06-28;1;3;15;0;1;0
2020-06-27;1;2;14;0;1;0
2020-06-26;0;2;13;0;0;0
2020-06-25;0;5;15;0;0;0
2020-06-24;1;5;15;0;1;0
2020-06-23;0;4;14;0;0;0
2020-06-22;0;4;14;0;0;0
2020-06-21;0;4;15;0;0;0
2020-06-20;1;4;16;0;1;0
2020-06-19;3;3;15;0;3;0
2020-06-18;0;1;12;0;0;0
2020-06-17;0;2;12;0;0;0
2020-06-16;0;2;13;0;0;0
2020-06-15;0;3;14;0;0;0
2020-06-14;0;3;15;0;0;0
2020-06-13;0;3;16;0;0;0
2020-06-12;1;3;17;0;1;0
2020-06-11;1;3;21;0;1;0
2020-06-10;0;2;21;0;0;0
2020-06-09;1;4;21;0;1;0
2020-06-08;0;4;24;0;0;0
2020-06-07;0;4;24;0;0;0
2020-06-06;0;4;26;0;0;0
2020-06-05;1;5;26;0;1;0
2020-06-04;0;4;25;0;0;0
2020-06-03;2;4;26;0;2;0
2020-06-02;1;4;25;0;1;0
2020-06-01;0;3;24;0;0;0
2020-05-31;0;3;24;0;0;0
2020-05-30;1;3;24;0;1;0
2020-05-29;0;3;24;0;0;0
2020-05-28;0;4;24;0;0;0
2020-05-27;2;4;25;0;2;0
2020-05-26;0;2;23;0;0;0
2020-05-25;0;2;23;0;0;0
2020-05-24;0;3;23;0;0;0
2020-05-23;1;4;23;0;1;0
2020-05-22;1;4;22;0;1;0
2020-05-21;0;4;23;0;0;0
2020-05-20;0;5;23;0;0;0
2020-05-19;0;10;23;0;0;0
2020-05-18;1;11;23;0;1;0
2020-05-17;1;10;25;0;1;0
2020-05-16;1;13;25;0;1;0
2020-05-15;1;12;25;0;1;0
2020-05-14;1;13;24;0;1;0
2020-05-13;5;12;25;0;3;0
2020-05-12;1;8;22;0;1;0
2020-05-11;0;8;22;0;0;0
2020-05-10;5;9;22;0;3;0
2020-05-09;0;6;19;0;0;0
2020-05-08;3;7;19;0;3;0
2020-05-07;0;4;16;0;0;0
2020-05-06;0;5;17;0;0;0
2020-05-05;1;5;17;0;1;0
2020-05-04;1;5;17;0;0;0
2020-05-03;2;5;18;0;2;0
2020-05-02;1;3;16;0;1;0
2020-05-01;0;2;15;0;0;0
2020-04-30;1;2;15;0;0;0
2020-04-29;0;2;15;0;0;0
2020-04-28;1;4;15;0;1;0
2020-04-27;0;3;15;0;0;0
2020-04-26;0;3;15;0;0;0
2020-04-25;0;3;15;0;0;0
2020-04-24;1;6;17;0;0;0
2020-04-23;0;6;17;0;0;0
2020-04-22;2;7;18;0;2;0
2020-04-21;0;5;17;0;0;0
2020-04-20;0;7;18;0;0;0
2020-04-19;0;7;18;0;0;0
2020-04-18;3;8;19;0;3;0
2020-04-17;1;5;16;0;1;0
2020-04-16;1;4;15;0;1;0
2020-04-15;0;3;14;0;0;0
2020-04-14;2;3;14;0;2;0
