﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;8;56;218;0;5;1
2022-05-11;5;58;225;0;3;2
2022-05-10;3;63;230;0;3;1
2022-05-09;17;68;237;1;11;1
2022-05-08;10;69;236;1;6;2
2022-05-07;10;66;236;0;7;2
2022-05-06;16;66;237;0;11;1
2022-05-05;12;63;232;0;7;1
2022-05-04;12;69;239;0;9;2
2022-05-03;10;65;244;0;7;3
2022-05-02;15;62;244;1;8;3
2022-05-01;9;54;263;1;4;3
2022-04-30;13;58;266;0;8;3
2022-04-29;13;70;259;0;9;1
2022-04-28;17;65;256;0;16;1
2022-04-27;7;56;244;0;4;2
2022-04-26;5;56;248;0;4;3
2022-04-25;3;57;254;0;1;2
2022-04-24;8;58;281;0;6;2
2022-04-23;25;56;282;0;21;2
2022-04-22;10;40;273;0;9;3
2022-04-21;8;39;268;0;5;3
2022-04-20;7;41;268;0;3;3
2022-04-19;6;47;267;0;5;3
2022-04-18;6;54;267;0;3;2
2022-04-17;5;61;277;0;4;2
2022-04-16;7;66;282;0;5;3
2022-04-15;8;71;285;0;7;2
2022-04-14;8;70;286;0;7;1
2022-04-13;11;72;289;0;7;2
2022-04-12;14;69;286;0;12;3
2022-04-11;12;71;283;0;9;3
2022-04-10;12;77;298;0;7;3
2022-04-09;14;74;295;0;7;3
2022-04-08;6;94;294;0;5;1
2022-04-07;11;98;294;0;6;1
2022-04-06;10;91;300;0;7;1
2022-04-05;15;90;299;0;12;1
2022-04-04;17;81;295;0;16;1
2022-04-03;9;74;287;0;8;1
2022-04-02;31;76;288;0;28;0
2022-04-01;10;77;263;0;7;0
2022-03-31;6;77;264;0;3;0
2022-03-30;9;85;266;0;7;1
2022-03-29;6;83;266;0;4;1
2022-03-28;10;84;268;0;9;1
2022-03-27;11;76;274;0;9;2
2022-03-26;31;71;280;0;27;1
2022-03-25;12;57;262;0;7;1
2022-03-24;14;58;270;0;12;0
2022-03-23;7;54;272;0;4;1
2022-03-22;8;58;273;0;5;0
2022-03-21;4;63;284;0;4;1
2022-03-20;7;64;314;0;3;1
2022-03-19;17;70;334;0;14;0
2022-03-18;10;79;335;0;8;2
2022-03-17;10;75;338;0;8;1
2022-03-16;10;73;345;0;7;2
2022-03-15;13;71;345;0;8;0
2022-03-14;6;74;342;0;3;0
2022-03-13;13;77;361;0;9;0
2022-03-12;26;74;361;0;24;0
2022-03-11;5;58;344;0;2;1
2022-03-10;10;63;354;0;5;1
2022-03-09;7;64;360;0;3;1
2022-03-08;15;68;361;0;10;1
2022-03-07;10;61;365;0;9;0
2022-03-06;12;61;373;0;9;0
2022-03-05;11;58;380;0;6;0
2022-03-04;12;67;378;0;8;1
2022-03-03;11;76;385;0;7;1
2022-03-02;13;77;387;0;11;1
2022-03-01;5;79;391;0;4;1
2022-02-28;10;93;404;0;7;1
2022-02-27;8;90;426;0;8;0
2022-02-26;15;99;423;0;13;1
2022-02-25;18;120;415;0;17;2
2022-02-24;11;125;402;0;7;3
2022-02-23;15;132;406;0;12;3
2022-02-22;22;131;402;0;16;3
2022-02-21;7;126;396;0;5;2
2022-02-20;19;128;396;0;14;1
2022-02-19;39;120;394;0;33;1
2022-02-18;27;107;365;0;21;1
2022-02-17;18;94;353;0;16;1
2022-02-16;12;85;350;0;7;0
2022-02-15;19;91;353;0;15;1
2022-02-14;7;87;347;0;5;1
2022-02-13;10;88;373;0;5;1
2022-02-12;28;97;377;0;20;1
2022-02-11;17;98;366;0;14;0
2022-02-10;10;101;364;0;8;0
2022-02-09;19;97;364;0;12;0
2022-02-08;14;97;360;0;9;0
2022-02-07;7;99;370;0;4;2
2022-02-06;17;109;397;0;10;1
2022-02-05;30;118;412;0;21;3
2022-02-04;21;123;403;0;13;2
2022-02-03;8;112;413;0;6;1
2022-02-02;16;111;414;0;14;1
2022-02-01;14;100;405;0;9;1
2022-01-31;19;103;411;0;16;1
2022-01-30;24;95;409;0;19;1
2022-01-29;35;87;398;0;31;2
2022-01-28;7;62;375;0;6;1
2022-01-27;8;67;378;0;6;1
2022-01-26;5;65;377;0;4;0
2022-01-25;13;70;384;0;6;0
2022-01-24;16;79;388;0;9;0
2022-01-23;12;81;398;0;8;0
2022-01-22;8;81;402;0;7;0
2022-01-21;17;108;406;0;10;0
2022-01-20;11;108;403;0;6;0
2022-01-19;12;110;406;0;11;0
2022-01-18;18;112;402;0;8;0
2022-01-17;19;109;405;0;12;0
2022-01-16;13;102;410;0;11;0
2022-01-15;38;111;406;0;31;0
2022-01-14;15;110;380;0;12;0
2022-01-13;10;124;378;0;6;1
2022-01-12;18;132;393;0;12;1
2022-01-11;9;143;386;0;5;2
2022-01-10;11;147;389;0;8;1
2022-01-09;23;146;397;0;20;1
2022-01-08;40;141;382;0;36;1
2022-01-07;26;118;357;0;23;1
2022-01-06;20;102;346;0;16;2
2022-01-05;24;91;344;0;21;2
2022-01-04;10;77;337;0;8;2
2022-01-03;8;73;335;0;5;2
2022-01-02;18;80;343;0;14;2
2022-01-01;18;74;342;0;13;1
2021-12-31;9;80;334;0;8;2
2021-12-30;11;88;332;0;10;2
2021-12-29;11;89;336;0;7;1
2021-12-28;9;91;342;0;8;1
2021-12-27;14;92;344;0;13;1
2021-12-26;11;87;342;0;8;1
2021-12-25;23;91;348;0;14;1
2021-12-24;20;94;352;0;8;2
2021-12-23;16;89;353;0;12;1
2021-12-22;13;80;363;0;11;1
2021-12-21;10;78;373;0;8;1
2021-12-20;15;93;376;0;8;1
2021-12-19;13;87;385;0;8;1
2021-12-18;25;89;400;0;18;1
2021-12-17;12;90;401;0;11;1
2021-12-16;7;83;406;0;3;1
2021-12-15;12;90;411;0;9;1
2021-12-14;25;92;414;0;19;1
2021-12-13;8;89;404;0;6;1
2021-12-12;14;97;410;0;6;3
2021-12-11;26;94;420;0;16;3
2021-12-10;12;90;418;0;8;1
2021-12-09;15;95;427;0;13;1
2021-12-08;14;90;437;0;10;1
2021-12-07;17;85;429;0;14;1
2021-12-06;16;85;419;0;14;2
2021-12-05;9;89;420;0;3;4
2021-12-04;20;98;443;0;14;4
2021-12-03;18;93;439;0;11;3
2021-12-02;11;95;432;0;6;3
2021-12-01;13;106;438;1;6;2
2021-11-30;17;111;443;0;11;2
2021-11-29;23;120;441;0;15;1
2021-11-28;16;125;438;0;9;2
2021-11-27;16;124;445;0;13;3
2021-11-26;19;128;449;0;13;3
2021-11-25;22;140;444;0;16;3
2021-11-24;15;143;436;0;13;2
2021-11-23;27;147;427;0;21;1
2021-11-22;25;132;415;0;21;1
2021-11-21;17;125;408;0;13;2
2021-11-20;21;121;408;0;17;2
2021-11-19;28;115;402;0;23;2
2021-11-18;23;109;387;0;18;2
2021-11-17;22;105;372;0;17;0
2021-11-16;12;107;361;0;8;0
2021-11-15;15;121;366;0;10;0
2021-11-14;15;112;365;0;11;0
2021-11-13;17;104;372;0;14;1
2021-11-12;22;107;365;0;18;1
2021-11-11;17;116;353;0;13;1
2021-11-10;22;114;346;0;20;1
2021-11-09;25;98;337;0;19;0
2021-11-08;5;88;328;0;4;0
2021-11-07;5;96;332;0;5;0
2021-11-06;20;101;331;0;17;1
2021-11-05;28;96;321;0;22;1
2021-11-04;13;89;305;0;9;1
2021-11-03;9;100;302;0;8;2
2021-11-02;16;100;304;0;13;2
2021-11-01;14;94;306;0;10;2
2021-10-31;13;86;301;0;10;1
2021-10-30;15;85;297;0;12;1
2021-10-29;20;87;298;0;15;2
2021-10-28;23;82;291;0;19;0
2021-10-27;10;75;288;0;9;1
2021-10-26;10;75;297;0;9;1
2021-10-25;5;70;300;0;2;1
2021-10-24;11;73;325;0;6;1
2021-10-23;18;78;340;0;12;1
2021-10-22;15;75;340;0;11;1
2021-10-21;16;86;350;0;12;2
2021-10-20;12;81;345;0;9;1
2021-10-19;5;79;350;0;4;1
2021-10-18;10;82;349;0;5;1
2021-10-17;14;87;354;0;10;1
2021-10-16;14;87;353;0;8;1
2021-10-15;30;88;362;0;24;2
2021-10-14;11;67;351;0;7;2
2021-10-13;8;70;357;0;5;1
2021-10-12;11;71;363;0;6;2
2021-10-11;19;72;369;0;15;2
2021-10-10;12;65;360;0;6;3
2021-10-09;15;74;360;0;6;3
2021-10-08;9;70;370;0;5;2
2021-10-07;16;71;387;0;7;4
2021-10-06;10;73;401;0;6;4
2021-10-05;9;74;400;0;6;5
2021-10-04;15;85;399;0;9;1
2021-10-03;22;94;394;0;12;2
2021-10-02;8;92;389;0;4;3
2021-10-01;9;113;393;0;6;2
2021-09-30;16;127;398;1;11;3
2021-09-29;11;128;402;0;6;4
2021-09-28;23;143;413;0;18;3
2021-09-27;21;129;413;0;15;3
2021-09-26;17;128;403;0;11;3
2021-09-25;30;120;400;0;24;3
2021-09-24;29;109;385;0;21;3
2021-09-23;20;102;370;0;15;3
2021-09-22;28;104;366;0;21;4
2021-09-21;9;97;357;0;6;3
2021-09-20;21;106;362;0;14;5
2021-09-19;10;104;352;0;5;5
2021-09-18;18;113;357;0;11;7
2021-09-17;18;108;352;0;12;4
2021-09-16;24;102;352;0;16;2
2021-09-15;19;103;346;0;11;4
2021-09-14;19;116;343;0;16;3
2021-09-13;15;120;339;0;11;4
2021-09-12;19;113;349;0;12;6
2021-09-11;13;103;351;0;8;6
2021-09-10;13;98;355;0;8;5
2021-09-09;22;96;357;0;17;4
2021-09-08;27;87;354;0;24;4
2021-09-07;25;72;336;0;20;4
2021-09-06;9;67;325;0;4;5
2021-09-05;7;82;331;0;5;6
2021-09-04;10;94;337;1;6;6
2021-09-03;10;93;340;0;5;7
2021-09-02;12;96;346;0;5;6
2021-09-01;15;102;351;0;8;6
2021-08-31;25;99;357;0;20;6
2021-08-30;22;92;344;0;15;6
2021-08-29;25;89;346;0;18;7
2021-08-28;10;80;345;1;5;6
2021-08-27;15;80;347;2;8;7
2021-08-26;18;82;352;1;9;7
2021-08-25;13;80;357;1;7;5
2021-08-24;19;86;360;1;12;5
2021-08-23;16;81;358;1;10;4
2021-08-22;14;78;357;1;11;8
2021-08-21;10;81;352;1;5;7
2021-08-20;17;100;352;1;9;6
2021-08-19;11;106;359;1;7;7
2021-08-18;20;113;370;2;10;7
2021-08-17;17;112;372;2;9;6
2021-08-16;15;114;391;1;9;5
2021-08-15;17;112;395;0;9;7
2021-08-14;31;111;404;0;20;6
2021-08-13;24;99;394;0;14;4
2021-08-12;23;94;391;0;16;3
2021-08-11;14;88;384;0;9;2
2021-08-10;18;89;389;0;14;3
2021-08-09;9;84;386;0;7;2
2021-08-08;14;93;388;0;9;3
2021-08-07;11;90;391;0;8;4
2021-08-06;15;99;389;0;12;4
2021-08-05;18;106;398;1;11;4
2021-08-04;16;103;402;0;9;4
2021-08-03;13;107;403;0;8;4
2021-08-02;22;113;414;0;14;5
2021-08-01;14;109;414;0;6;5
2021-07-31;23;112;424;1;15;4
2021-07-30;29;104;433;1;17;3
2021-07-29;15;93;422;1;7;4
2021-07-28;23;90;428;1;17;4
2021-07-27;21;89;422;0;13;4
2021-07-26;20;100;415;1;13;5
2021-07-25;15;98;424;1;8;5
2021-07-24;15;117;428;1;9;5
2021-07-23;12;120;427;0;6;3
2021-07-22;11;133;436;0;7;4
2021-07-21;24;136;440;0;19;4
2021-07-20;28;128;434;0;23;5
2021-07-19;15;112;423;0;11;6
2021-07-18;33;115;423;0;23;5
2021-07-17;20;102;409;1;16;4
2021-07-16;26;98;405;2;14;5
2021-07-15;13;93;400;2;9;5
2021-07-14;15;90;400;1;10;6
2021-07-13;15;101;395;0;7;5
2021-07-12;19;110;397;0;14;5
2021-07-11;18;106;401;0;12;4
2021-07-10;21;112;400;0;9;4
2021-07-09;22;115;405;0;12;5
2021-07-08;12;121;408;0;4;5
2021-07-07;28;143;413;0;23;5
2021-07-06;24;129;404;0;17;4
2021-07-05;17;123;401;0;12;5
2021-07-04;22;121;403;0;16;4
2021-07-03;20;114;392;0;17;4
2021-07-02;23;117;385;0;16;5
2021-07-01;28;112;375;0;21;5
2021-06-30;14;100;373;0;8;5
2021-06-29;16;106;370;0;14;4
2021-06-28;17;104;367;0;11;4
2021-06-27;16;105;376;0;9;5
2021-06-26;25;106;380;0;18;4
2021-06-25;17;101;373;0;12;5
2021-06-24;15;99;379;0;10;5
2021-06-23;24;101;375;0;15;5
2021-06-22;16;94;370;0;7;4
2021-06-21;20;94;370;0;9;3
2021-06-20;16;88;375;0;10;3
2021-06-19;21;88;372;1;12;3
2021-06-18;19;92;370;1;9;3
2021-06-17;19;94;364;1;14;3
2021-06-16;15;92;358;1;8;3
2021-06-15;16;102;364;1;11;2
2021-06-14;12;102;361;1;6;2
2021-06-13;12;111;361;0;10;4
2021-06-12;27;116;355;0;17;4
2021-06-11;18;110;341;1;11;4
2021-06-10;18;106;338;1;12;4
2021-06-09;27;104;339;0;15;3
2021-06-08;20;93;349;0;13;2
2021-06-07;19;96;348;0;14;1
2021-06-06;17;89;344;0;14;2
2021-06-05;20;85;347;0;12;3
2021-06-04;11;94;350;0;8;4
2021-06-03;16;99;346;0;9;3
2021-06-02;10;102;342;0;6;3
2021-06-01;22;116;346;0;21;3
2021-05-31;11;101;333;1;5;4
2021-05-30;14;106;337;1;8;3
2021-05-29;29;106;341;1;20;2
2021-05-28;19;100;336;1;11;3
2021-05-27;19;96;338;1;11;3
2021-05-26;26;96;340;1;14;3
2021-05-25;11;83;331;0;6;3
2021-05-24;15;84;333;0;10;3
2021-05-23;17;90;336;0;7;2
2021-05-22;23;91;345;0;16;1
2021-05-21;15;79;340;0;6;2
2021-05-20;16;73;351;0;9;2
2021-05-19;12;65;354;0;3;2
2021-05-18;15;68;360;0;10;2
2021-05-17;22;72;360;0;14;2
2021-05-16;14;82;369;0;11;1
2021-05-15;10;85;392;0;5;2
2021-05-14;7;93;393;0;4;2
2021-05-13;7;107;397;0;4;3
2021-05-12;11;121;402;0;8;2
2021-05-11;17;116;415;0;14;2
2021-05-10;30;109;413;0;25;4
2021-05-09;15;90;417;0;13;3
2021-05-08;16;86;420;0;10;3
2021-05-07;21;83;427;0;16;2
2021-05-06;22;78;420;0;14;2
2021-05-05;6;77;413;0;4;1
2021-05-04;9;90;429;0;5;1
2021-05-03;12;100;431;0;8;3
2021-05-02;12;97;453;0;8;3
2021-05-01;15;96;464;0;12;4
2021-04-30;14;98;460;0;11;4
2021-04-29;21;103;468;0;15;4
2021-04-28;21;97;460;0;14;2
2021-04-27;22;98;453;0;14;2
2021-04-26;10;99;464;0;6;3
2021-04-25;11;104;482;0;8;3
2021-04-24;17;106;492;0;12;4
2021-04-23;20;116;492;0;15;4
2021-04-22;18;135;487;0;10;4
2021-04-21;21;130;487;0;18;2
2021-04-20;18;120;481;0;13;2
2021-04-19;12;116;481;0;10;2
2021-04-18;14;127;493;0;9;1
2021-04-17;29;132;509;0;21;2
2021-04-16;40;137;507;0;37;2
2021-04-15;11;116;481;0;4;2
2021-04-14;14;130;505;0;10;2
2021-04-13;9;127;508;0;8;2
2021-04-12;25;129;512;0;20;2
2021-04-11;15;126;502;0;10;2
2021-04-10;34;126;508;0;29;3
2021-04-09;18;126;496;0;15;3
2021-04-08;25;131;497;0;14;3
2021-04-07;10;119;493;0;8;2
2021-04-06;14;131;488;0;9;1
2021-04-05;23;131;489;0;17;1
2021-04-04;14;118;504;0;7;1
2021-04-03;42;136;518;0;31;3
2021-04-02;24;125;500;0;15;1
2021-04-01;9;123;502;0;8;2
2021-03-31;22;129;509;0;18;1
2021-03-30;16;121;509;0;9;2
2021-03-29;10;121;501;0;8;3
2021-03-28;29;130;503;0;21;3
2021-03-27;32;123;492;0;27;2
2021-03-26;23;120;477;0;17;3
2021-03-25;19;131;474;0;13;2
2021-03-24;15;140;471;0;10;2
2021-03-23;19;144;473;0;14;3
2021-03-22;21;158;470;0;12;3
2021-03-21;18;159;473;0;11;3
2021-03-20;32;158;472;0;23;1
2021-03-19;34;146;466;0;28;2
2021-03-18;27;134;451;0;22;1
2021-03-17;20;128;450;0;12;1
2021-03-16;32;130;445;0;27;1
2021-03-15;17;115;421;0;13;1
2021-03-14;16;105;415;0;11;2
2021-03-13;17;105;407;0;11;2
2021-03-12;27;127;404;0;16;2
2021-03-11;19;127;402;0;16;1
2021-03-10;20;124;409;0;16;2
2021-03-09;16;125;408;0;12;1
2021-03-08;5;130;412;0;2;2
2021-03-07;14;147;433;0;11;1
2021-03-06;38;135;447;1;32;2
2021-03-05;26;113;437;0;22;2
2021-03-04;16;100;425;0;12;3
2021-03-03;22;103;424;0;18;4
2021-03-02;23;100;412;0;16;4
2021-03-01;25;92;402;0;19;3
2021-02-28;5;83;394;0;3;2
2021-02-27;12;94;409;0;10;3
2021-02-26;15;98;409;0;7;4
2021-02-25;19;101;416;0;13;3
2021-02-24;18;104;423;0;15;4
2021-02-23;12;107;415;0;8;6
2021-02-22;15;122;421;0;11;5
2021-02-21;17;117;420;0;9;5
2021-02-20;19;110;415;0;15;6
2021-02-19;20;102;411;0;13;7
2021-02-18;24;90;418;1;17;6
2021-02-17;23;80;426;1;13;6
2021-02-16;28;78;419;0;16;7
2021-02-15;14;83;411;0;8;6
2021-02-14;8;92;419;0;4;5
2021-02-13;13;107;429;0;8;6
2021-02-12;7;124;437;0;4;7
2021-02-11;15;145;445;0;5;7
2021-02-10;18;162;445;0;15;4
2021-02-09;31;158;450;0;20;4
2021-02-08;25;147;451;0;18;4
2021-02-07;26;133;450;0;16;3
2021-02-06;30;123;444;0;19;4
2021-02-05;32;112;438;1;23;6
2021-02-04;28;106;431;1;22;5
2021-02-03;18;92;427;0;11;4
2021-02-02;16;96;443;0;10;5
2021-02-01;9;110;460;0;6;5
2021-01-31;15;112;472;0;5;4
2021-01-30;20;118;485;0;9;3
2021-01-29;23;118;497;0;17;5
2021-01-28;15;104;495;0;11;5
2021-01-27;22;103;504;0;12;5
2021-01-26;33;111;497;0;21;5
2021-01-25;15;114;498;0;5;3
2021-01-24;21;116;508;0;17;2
2021-01-23;16;109;514;0;11;1
2021-01-22;10;111;515;0;5;2
2021-01-21;17;119;519;1;9;2
2021-01-20;26;127;520;0;21;3
2021-01-19;34;120;513;0;27;4
2021-01-18;14;97;499;0;7;2
2021-01-17;13;110;515;0;9;2
2021-01-16;19;125;526;0;15;1
2021-01-15;18;129;528;0;15;1
2021-01-14;21;124;527;0;18;2
2021-01-13;18;119;523;0;13;2
2021-01-12;8;123;523;0;5;1
2021-01-11;24;137;531;0;21;2
2021-01-10;27;143;534;0;23;3
2021-01-09;20;147;531;0;13;3
2021-01-08;15;152;556;0;6;2
2021-01-07;20;164;582;0;13;1
2021-01-06;22;169;604;0;16;1
2021-01-05;25;168;608;0;18;1
2021-01-04;35;169;607;0;28;3
2021-01-03;35;146;603;0;28;5
2021-01-02;28;140;586;0;22;4
2021-01-01;24;138;585;0;18;1
2020-12-31;24;143;581;0;18;1
2020-12-30;22;134;588;0;14;1
2020-12-29;26;129;584;0;19;1
2020-12-28;11;119;580;0;6;3
2020-12-27;27;125;595;0;21;3
2020-12-26;26;115;587;1;22;3
2020-12-25;27;114;603;1;21;2
2020-12-24;15;111;593;1;14;2
2020-12-23;14;114;599;1;7;2
2020-12-22;13;120;618;1;6;1
2020-12-21;19;132;624;1;16;1
2020-12-20;16;131;628;1;12;1
2020-12-19;26;130;659;1;21;1
2020-12-18;24;133;669;1;21;1
2020-12-17;19;132;668;0;17;1
2020-12-16;18;155;668;0;10;1
2020-12-15;24;177;691;0;16;1
2020-12-14;19;198;699;0;12;1
2020-12-13;17;207;718;0;12;2
2020-12-12;34;211;718;0;25;2
2020-12-11;26;210;699;0;21;2
2020-12-10;46;203;685;1;34;2
2020-12-09;39;187;662;0;27;2
2020-12-08;46;170;653;0;33;2
2020-12-07;25;160;629;0;19;1
2020-12-06;20;152;617;0;15;1
2020-12-05;36;154;616;0;27;2
2020-12-04;22;147;598;0;16;1
2020-12-03;25;141;596;0;21;1
2020-12-02;19;158;587;1;15;1
2020-12-01;32;153;588;1;28;1
2020-11-30;16;145;573;0;11;1
2020-11-29;19;160;579;0;14;1
2020-11-28;27;158;584;0;25;2
2020-11-27;15;156;573;0;13;1
2020-11-26;40;188;574;0;38;1
2020-11-25;13;180;546;0;9;1
2020-11-24;24;190;555;0;20;1
2020-11-23;29;189;553;0;24;2
2020-11-22;16;201;547;0;11;3
2020-11-21;27;215;551;1;21;2
2020-11-20;51;226;542;1;44;2
2020-11-19;34;194;508;1;30;2
2020-11-18;22;169;492;1;18;2
2020-11-17;25;157;493;1;20;2
2020-11-16;42;145;495;1;33;2
2020-11-15;32;131;468;0;24;3
2020-11-14;40;117;455;0;33;2
2020-11-13;20;88;439;0;16;2
2020-11-12;7;84;436;0;6;2
2020-11-11;10;87;453;0;8;2
2020-11-10;14;95;471;0;12;3
2020-11-09;22;97;473;0;20;3
2020-11-08;14;98;465;0;10;3
2020-11-07;10;101;462;0;8;1
2020-11-06;17;114;469;0;12;2
2020-11-05;11;121;471;0;9;1
2020-11-04;17;127;483;0;13;2
2020-11-03;18;127;481;0;9;2
2020-11-02;22;125;479;0;17;2
2020-11-01;16;123;473;0;11;2
2020-10-31;26;128;471;0;19;2
2020-10-30;25;128;469;0;18;2
2020-10-29;20;122;460;1;13;2
2020-10-28;16;120;460;1;12;3
2020-10-27;12;117;465;0;9;3
2020-10-26;25;123;464;0;19;2
2020-10-25;22;124;453;0;16;2
2020-10-24;25;130;447;0;14;2
2020-10-23;24;122;446;0;18;2
2020-10-22;18;115;435;0;13;4
2020-10-21;12;118;437;0;7;4
2020-10-20;22;125;436;0;14;4
2020-10-19;26;132;428;0;20;2
2020-10-18;32;141;419;0;19;4
2020-10-17;14;138;417;0;8;4
2020-10-16;16;142;421;0;9;5
2020-10-15;19;138;429;0;17;5
2020-10-14;16;135;422;0;13;3
2020-10-13;33;138;422;0;23;4
2020-10-12;40;135;411;0;32;4
2020-10-11;21;112;402;0;12;4
2020-10-10;15;105;399;0;11;4
2020-10-09;7;106;403;0;6;3
2020-10-08;18;109;413;0;12;3
2020-10-07;21;118;407;0;13;3
2020-10-06;29;113;409;0;20;4
2020-10-05;19;105;395;0;15;4
2020-10-04;14;107;394;0;9;4
2020-10-03;14;107;399;0;9;4
2020-10-02;15;106;403;0;9;2
2020-10-01;27;107;406;0;17;2
2020-09-30;15;100;395;0;9;3
2020-09-29;19;98;411;0;14;3
2020-09-28;20;100;419;0;17;3
2020-09-27;13;91;421;0;7;3
2020-09-26;17;91;440;0;11;3
2020-09-25;13;90;443;0;8;2
2020-09-24;18;101;447;0;11;2
2020-09-23;16;103;456;0;10;3
2020-09-22;25;113;460;0;18;4
2020-09-21;14;105;458;0;9;4
2020-09-20;15;109;459;0;8;3
2020-09-19;19;112;457;0;13;3
2020-09-18;25;123;455;0;20;3
2020-09-17;16;113;457;0;10;3
2020-09-16;24;120;460;1;18;2
2020-09-15;17;118;458;1;9;2
2020-09-14;17;114;461;0;10;2
2020-09-13;18;118;473;0;12;2
2020-09-12;32;112;471;0;29;2
2020-09-11;15;97;455;0;12;2
2020-09-10;21;98;453;0;18;2
2020-09-09;20;93;444;0;14;2
2020-09-08;8;89;443;0;6;2
2020-09-07;19;88;449;0;13;2
2020-09-06;9;101;451;0;5;4
2020-09-05;18;118;456;0;9;4
2020-09-04;19;130;465;0;14;4
2020-09-03;17;142;454;0;11;3
2020-09-02;16;144;462;0;10;4
2020-09-01;9;147;461;0;7;4
2020-08-31;31;161;473;0;24;3
2020-08-30;30;151;456;0;25;3
2020-08-29;27;142;448;0;20;3
2020-08-28;31;131;449;0;26;3
2020-08-27;20;111;430;0;15;2
2020-08-26;21;108;418;0;17;3
2020-08-25;25;112;403;0;19;3
2020-08-24;17;107;394;0;15;4
2020-08-23;18;107;384;0;15;4
2020-08-22;14;103;377;1;9;5
2020-08-21;11;114;375;1;6;5
2020-08-20;17;118;378;0;11;4
2020-08-19;25;119;375;0;19;5
2020-08-18;20;109;368;0;14;4
2020-08-17;22;105;372;0;14;4
2020-08-16;19;104;373;0;11;5
2020-08-15;28;106;369;0;21;6
2020-08-14;16;101;354;0;10;6
2020-08-13;19;100;351;0;13;6
2020-08-12;15;105;345;0;10;5
2020-08-11;16;99;343;0;10;5
2020-08-10;16;108;338;0;11;5
2020-08-09;16;108;334;0;14;5
2020-08-08;18;114;333;0;14;6
2020-08-07;15;110;325;0;12;6
2020-08-06;24;115;318;0;17;5
2020-08-05;10;117;310;0;5;5
2020-08-04;24;118;311;0;18;6
2020-08-03;18;102;306;0;9;6
2020-08-02;25;93;305;0;18;5
2020-08-01;20;88;293;0;10;5
2020-07-31;22;79;290;0;19;4
2020-07-30;24;69;278;0;19;5
2020-07-29;11;55;264;0;7;5
2020-07-28;6;61;258;0;3;6
2020-07-27;4;69;266;0;2;6
2020-07-26;16;81;274;0;11;6
2020-07-25;9;88;268;0;5;6
2020-07-24;13;98;269;0;8;5
2020-07-23;10;98;270;0;7;5
2020-07-22;21;96;273;0;8;5
2020-07-21;19;94;273;0;12;6
2020-07-20;17;89;269;0;12;5
2020-07-19;20;83;267;0;18;5
2020-07-18;20;69;254;0;14;5
2020-07-17;11;61;248;0;5;4
2020-07-16;12;69;255;0;8;5
2020-07-15;14;66;258;0;6;5
2020-07-14;13;67;258;0;6;5
2020-07-13;12;70;259;0;10;6
2020-07-12;10;66;256;0;4;6
2020-07-11;11;75;264;0;8;6
2020-07-10;20;74;262;0;12;5
2020-07-09;10;68;255;0;5;7
2020-07-08;8;71;264;0;5;7
2020-07-07;16;73;273;0;9;9
2020-07-06;11;68;268;0;7;8
2020-07-05;19;60;270;0;13;7
2020-07-04;12;58;264;0;8;7
2020-07-03;12;62;260;0;6;6
2020-07-02;12;60;262;0;5;6
2020-07-01;12;61;272;0;6;6
2020-06-30;10;64;280;0;4;6
2020-06-29;7;71;284;0;1;6
2020-06-28;17;78;287;0;9;7
2020-06-27;22;78;291;0;10;7
2020-06-26;9;78;287;0;5;7
2020-06-25;11;80;288;0;5;6
2020-06-24;14;83;293;0;7;6
2020-06-23;20;88;293;0;10;6
2020-06-22;13;87;290;0;7;4
2020-06-21;14;85;288;0;6;4
2020-06-20;22;83;290;0;12;4
2020-06-19;19;79;286;0;7;5
2020-06-18;16;85;286;0;10;7
2020-06-17;17;79;281;0;10;6
2020-06-16;17;75;280;0;9;6
2020-06-15;13;80;280;0;11;5
2020-06-14;11;83;272;0;8;6
2020-06-13;15;80;269;0;8;5
2020-06-12;21;83;266;0;10;6
2020-06-11;11;77;263;0;8;6
2020-06-10;9;73;268;0;7;6
2020-06-09;19;78;263;0;14;6
2020-06-08;20;81;258;0;13;7
2020-06-07;10;82;252;0;3;5
2020-06-06;17;86;255;0;8;4
2020-06-05;14;81;255;0;7;5
2020-06-04;10;87;255;0;3;4
2020-06-03;16;89;260;0;7;5
2020-06-02;22;86;263;0;12;4
2020-06-01;23;82;259;0;13;4
2020-05-31;16;77;250;0;10;5
2020-05-30;8;73;242;0;5;4
2020-05-29;17;74;248;0;12;6
2020-05-28;11;70;252;0;8;6
2020-05-27;8;70;257;0;6;5
2020-05-26;16;74;263;0;10;4
2020-05-25;14;69;259;0;11;4
2020-05-24;13;67;263;0;8;5
2020-05-23;11;67;266;0;5;6
2020-05-22;11;69;271;0;9;7
2020-05-21;13;65;270;0;9;7
2020-05-20;14;61;266;0;6;7
2020-05-19;11;61;267;0;6;6
2020-05-18;15;69;265;1;9;5
2020-05-17;14;60;261;1;8;5
2020-05-16;11;62;267;0;4;6
2020-05-15;9;63;288;0;5;5
2020-05-14;8;63;293;0;3;5
2020-05-13;14;68;297;0;6;3
2020-05-12;21;71;300;1;13;3
2020-05-11;7;65;298;0;2;4
2020-05-10;16;73;306;0;10;4
2020-05-09;12;71;297;0;8;5
2020-05-08;13;67;295;0;6;6
