﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;65;373;1285;3;39;26
2022-06-30;59;361;1284;3;29;27
2022-06-29;58;361;1288;3;38;24
2022-06-28;63;366;1296;0;32;26
2022-06-27;70;365;1315;0;48;26
2022-06-26;77;352;1312;0;50;32
2022-06-25;76;342;1301;0;47;35
2022-06-24;62;338;1301;0;31;32
2022-06-23;54;333;1299;0;34;36
2022-06-22;67;334;1294;2;44;35
2022-06-21;47;315;1292;3;27;32
2022-06-20;55;326;1303;5;27;25
2022-06-19;64;335;1307;4;40;27
2022-06-18;67;341;1310;3;39;29
2022-06-17;56;340;1308;3;26;27
2022-06-16;61;351;1323;2;35;23
2022-06-15;52;355;1318;2;30;22
2022-06-14;61;377;1322;3;38;19
2022-06-13;64;388;1315;2;40;19
2022-06-12;66;379;1302;2;32;21
2022-06-11;73;409;1302;2;50;24
2022-06-10;65;391;1276;1;36;23
2022-06-09;60;391;1277;1;40;22
2022-06-08;86;398;1266;1;54;20
2022-06-07;77;380;1247;1;49;18
2022-06-06;57;364;1243;1;36;20
2022-06-05;99;373;1237;2;60;24
2022-06-04;53;360;1210;2;36;21
2022-06-03;64;378;1212;3;34;22
2022-06-02;71;389;1218;3;50;22
2022-06-01;58;388;1206;3;41;21
2022-05-31;60;375;1203;3;37;20
2022-05-30;71;366;1192;3;44;21
2022-05-29;77;365;1166;2;50;23
2022-05-28;74;351;1142;2;52;20
2022-05-27;72;329;1118;2;50;19
2022-05-26;63;318;1089;2;46;19
2022-05-25;41;309;1071;2;26;19
2022-05-24;45;320;1078;2;30;18
2022-05-23;57;319;1082;2;38;15
2022-05-22;55;309;1083;3;35;16
2022-05-21;50;304;1081;3;29;16
2022-05-20;59;296;1090;3;41;16
2022-05-19;50;279;1089;3;38;16
2022-05-18;52;261;1079;3;34;16
2022-05-17;41;262;1087;3;28;17
2022-05-16;49;266;1092;3;31;13
2022-05-15;48;272;1085;3;31;15
2022-05-14;39;285;1087;3;23;14
2022-05-13;40;295;1093;3;29;15
2022-05-12;37;302;1088;3;26;16
2022-05-11;52;317;1091;3;38;20
2022-05-10;49;322;1080;3;35;20
2022-05-09;51;329;1077;3;34;18
2022-05-08;62;337;1062;3;40;13
2022-05-07;50;321;1049;2;32;15
2022-05-06;52;306;1044;2;34;17
2022-05-05;54;300;1036;1;36;16
2022-05-04;62;291;1022;1;40;19
2022-05-03;57;269;1006;1;35;20
2022-05-02;60;254;990;1;39;18
2022-05-01;46;248;973;1;25;15
2022-04-30;33;259;975;1;22;18
2022-04-29;42;281;979;2;26;19
2022-04-28;44;285;986;3;28;16
2022-04-27;40;295;987;3;22;17
2022-04-26;42;314;993;3;30;20
2022-04-25;49;309;998;3;29;18
2022-04-24;57;323;1001;3;33;16
2022-04-23;60;318;1006;3;39;18
2022-04-22;47;304;1002;3;30;19
2022-04-21;52;311;1010;3;35;19
2022-04-20;61;308;1013;3;40;15
2022-04-19;40;285;1007;3;26;18
2022-04-18;62;291;1018;3;43;19
2022-04-17;47;274;1007;3;32;16
2022-04-16;43;282;1023;3;28;18
2022-04-15;55;270;1039;3;31;20
2022-04-14;49;263;1047;3;27;19
2022-04-13;39;255;1058;3;27;14
2022-04-12;52;256;1061;3;33;14
2022-04-11;49;247;1058;3;29;16
2022-04-10;57;238;1062;3;37;18
2022-04-09;29;221;1051;2;16;18
2022-04-08;45;233;1070;2;28;22
2022-04-07;42;229;1069;2;25;21
2022-04-06;39;228;1073;2;27;18
2022-04-05;40;247;1069;2;26;18
2022-04-04;33;249;1090;2;25;18
2022-04-03;34;255;1090;2;23;20
2022-04-02;41;267;1095;3;24;19
2022-04-01;38;276;1106;3;27;22
2022-03-31;43;292;1104;3;26;23
2022-03-30;56;296;1109;3;38;22
2022-03-29;47;295;1127;3;29;21
2022-03-28;45;306;1137;3;30;22
2022-03-27;49;311;1138;3;33;24
2022-03-26;48;314;1149;3;31;22
2022-03-25;55;316;1153;3;40;24
2022-03-24;47;326;1152;3;36;20
2022-03-23;55;337;1150;3;41;22
2022-03-22;53;336;1143;3;36;21
2022-03-21;53;335;1137;3;35;22
2022-03-20;52;328;1136;3;39;23
2022-03-19;52;321;1138;3;31;23
2022-03-18;62;322;1133;3;41;23
2022-03-17;65;295;1116;3;48;18
2022-03-16;55;282;1082;3;41;17
2022-03-15;52;271;1060;3;37;19
2022-03-14;44;263;1041;3;31;20
2022-03-13;47;259;1038;4;28;19
2022-03-12;54;277;1031;3;30;17
2022-03-11;42;275;1022;3;26;20
2022-03-10;49;278;1011;3;34;17
2022-03-09;45;276;998;3;28;17
2022-03-08;43;276;982;3;28;17
2022-03-07;39;277;972;3;26;21
2022-03-06;68;312;960;3;49;20
2022-03-05;49;301;933;3;25;18
2022-03-04;44;311;925;3;30;21
2022-03-03;49;323;901;3;36;16
2022-03-02;49;323;889;3;29;16
2022-03-01;44;340;877;3;29;18
2022-02-28;75;346;866;3;54;19
2022-02-27;54;325;832;3;35;19
2022-02-26;50;324;819;3;32;16
2022-02-25;61;322;808;3;43;21
2022-02-24;48;318;775;3;35;20
2022-02-23;64;305;752;3;43;17
2022-02-22;44;283;727;3;30;13
2022-02-21;48;268;717;3;35;14
2022-02-20;52;249;696;3;37;16
2022-02-19;53;230;676;3;35;14
2022-02-18;55;227;661;3;41;17
2022-02-17;41;209;632;3;29;17
2022-02-16;40;202;622;3;27;17
2022-02-15;22;193;605;3;11;21
2022-02-14;30;205;613;3;22;15
2022-02-13;33;197;608;3;17;15
2022-02-12;47;196;606;3;23;13
2022-02-11;38;185;602;3;24;9
2022-02-10;35;186;597;3;20;7
2022-02-09;28;183;598;3;18;8
2022-02-08;38;175;588;3;21;9
2022-02-07;26;175;589;3;12;6
2022-02-06;30;181;596;3;16;6
2022-02-05;35;182;596;3;12;8
2022-02-04;46;187;600;3;25;7
2022-02-03;33;183;591;3;17;9
2022-02-02;23;184;586;3;5;10
2022-02-01;35;185;590;3;27;9
2022-01-31;31;168;577;3;15;8
2022-01-30;33;171;576;3;18;7
2022-01-29;33;171;565;3;16;11
2022-01-28;35;169;553;3;20;11
2022-01-27;35;169;544;0;22;13
2022-01-26;19;168;530;0;9;14
2022-01-25;21;172;530;0;12;15
2022-01-24;32;180;527;0;17;14
2022-01-23;34;170;525;0;14;15
2022-01-22;30;172;525;0;20;14
2022-01-21;40;170;516;2;19;17
2022-01-20;34;165;507;2;16;19
2022-01-19;28;171;502;1;11;17
2022-01-18;40;183;558;1;23;16
2022-01-17;31;181;607;1;12;17
2022-01-16;32;176;652;1;16;17
2022-01-15;36;183;712;1;16;18
2022-01-14;36;187;755;1;17;19
2022-01-13;39;186;809;2;21;22
2022-01-12;36;185;876;3;18;22
2022-01-11;39;182;940;3;18;19
2022-01-10;27;173;1008;5;11;19
2022-01-09;44;175;1070;6;21;21
2022-01-08;41;164;1123;6;17;21
2022-01-07;39;156;1178;4;13;21
2022-01-06;39;148;1254;1;18;20
2022-01-05;33;133;1327;1;16;21
2022-01-04;28;125;1382;0;13;18
2022-01-03;27;126;1453;0;13;20
2022-01-02;30;127;1531;0;15;20
2022-01-01;28;130;1590;0;14;20
2021-12-31;23;130;1625;0;8;23
2021-12-30;24;137;1667;0;5;21
2021-12-29;18;142;1712;0;12;20
2021-12-28;23;142;1748;0;8;21
2021-12-27;28;139;1789;0;10;19
2021-12-26;36;194;1839;0;10;19
2021-12-25;40;253;1874;0;15;19
2021-12-24;36;298;1921;0;17;18
2021-12-23;21;357;1941;0;15;19
2021-12-22;23;402;1976;0;11;18
2021-12-21;23;461;2003;0;11;24
2021-12-20;82;537;2049;0;48;24
2021-12-19;94;561;2048;0;60;25
2021-12-18;79;573;2028;0;47;27
2021-12-17;93;592;2030;0;59;25
2021-12-16;73;599;2061;1;44;28
2021-12-15;90;615;2088;3;48;24
2021-12-14;105;649;2128;3;61;24
2021-12-13;104;671;2135;4;59;23
2021-12-12;109;673;2165;2;63;26
2021-12-11;99;684;2159;1;67;29
2021-12-10;102;712;2162;1;65;24
2021-12-09;100;717;2178;0;53;24
2021-12-08;132;704;2199;0;79;25
2021-12-07;134;663;2204;0;71;23
2021-12-06;106;619;2186;0;62;16
2021-12-05;117;591;2192;0;74;22
2021-12-04;128;559;2183;1;85;20
2021-12-03;104;521;2169;0;72;18
2021-12-02;76;497;2148;0;50;20
2021-12-01;75;503;2145;0;40;21
2021-11-30;74;497;2164;0;49;22
2021-11-29;81;493;2167;0;50;20
2021-11-28;76;483;2185;0;48;20
2021-11-27;86;495;2186;0;50;25
2021-11-26;82;481;2191;1;40;27
2021-11-25;84;470;2205;0;53;27
2021-11-24;63;469;2192;0;39;26
2021-11-23;81;537;2197;0;48;23
2021-11-22;72;573;2202;0;40;25
2021-11-21;84;636;2213;0;57;25
2021-11-20;84;654;2206;0;39;24
2021-11-19;67;697;2223;0;40;23
2021-11-18;79;724;2242;1;50;24
2021-11-17;141;753;2242;1;92;26
2021-11-16;119;738;2196;1;68;23
2021-11-15;146;743;2180;1;78;19
2021-11-14;103;750;2158;1;66;18
2021-11-13;128;738;2138;1;85;18
2021-11-12;104;718;2099;1;61;20
2021-11-11;115;711;2068;1;69;14
2021-11-10;127;711;2043;0;91;16
2021-11-09;117;672;1994;0;77;14
2021-11-08;136;639;1963;0;80;11
2021-11-07;90;600;1920;0;51;10
2021-11-06;108;593;1905;0;63;11
2021-11-05;103;593;1872;0;63;11
2021-11-04;108;583;1848;0;74;8
2021-11-03;101;574;1802;0;57;11
2021-11-02;84;557;1773;0;48;6
2021-11-01;93;549;1751;0;57;5
2021-10-31;78;538;1735;1;55;5
2021-10-30;105;549;1715;0;73;4
2021-10-29;78;527;1684;0;54;6
2021-10-28;93;535;1680;1;62;8
2021-10-27;84;540;1661;1;54;11
2021-10-26;73;541;1651;0;47;6
2021-10-25;76;559;1637;0;43;6
2021-10-24;85;554;1647;0;57;7
2021-10-23;82;550;1626;0;56;6
2021-10-22;92;561;1590;0;64;7
2021-10-21;96;548;1544;0;67;6
2021-10-20;86;527;1492;1;66;6
2021-10-19;91;497;1444;1;60;5
2021-10-18;81;491;1400;2;54;3
2021-10-17;86;491;1362;2;59;4
2021-10-16;95;488;1315;3;65;4
2021-10-15;79;454;1273;3;56;5
2021-10-14;72;432;1233;2;52;6
2021-10-13;58;413;1198;2;40;4
2021-10-12;73;412;1167;2;50;4
2021-10-11;82;383;1131;2;60;4
2021-10-10;78;354;1089;2;62;4
2021-10-09;55;316;1045;2;44;3
2021-10-08;54;329;1018;2;44;2
2021-10-07;49;329;993;2;32;2
2021-10-06;59;350;975;2;46;0
2021-10-05;43;355;955;2;32;0
2021-10-04;44;372;943;2;31;0
2021-10-03;41;393;934;2;32;0
2021-10-02;68;399;928;2;54;0
2021-10-01;55;409;896;2;45;0
2021-09-30;71;401;866;0;56;0
2021-09-29;64;366;829;0;54;0
2021-09-28;65;330;797;0;48;0
2021-09-27;64;296;770;0;55;0
2021-09-26;45;258;735;0;35;0
2021-09-25;76;241;727;0;66;0
2021-09-24;45;191;683;0;38;0
2021-09-23;32;165;664;0;26;0
2021-09-22;24;162;657;0;20;1
2021-09-21;27;157;656;0;19;2
2021-09-20;24;158;661;0;23;3
2021-09-19;26;148;666;0;21;3
2021-09-18;26;143;660;0;20;3
2021-09-17;19;145;652;0;13;3
2021-09-16;25;152;658;0;22;3
2021-09-15;19;153;647;1;17;3
2021-09-14;25;160;644;0;18;3
2021-09-13;17;155;646;0;13;3
2021-09-12;23;170;647;0;16;3
2021-09-11;31;175;644;0;25;3
2021-09-10;26;174;642;0;22;3
2021-09-09;30;183;633;0;22;3
2021-09-08;28;183;621;0;21;3
2021-09-07;24;178;618;1;17;4
2021-09-06;34;182;615;1;26;4
2021-09-05;26;176;606;0;22;4
2021-09-04;28;178;599;0;22;3
2021-09-03;38;174;591;0;28;3
2021-09-02;30;168;575;0;23;3
2021-09-01;21;164;562;0;16;3
2021-08-31;22;168;559;0;20;3
2021-08-30;25;169;546;0;22;3
2021-08-29;28;168;537;0;21;3
2021-08-28;26;170;524;0;22;3
2021-08-27;29;176;506;0;27;3
2021-08-26;26;164;493;1;24;3
2021-08-25;24;154;479;3;17;3
2021-08-24;25;154;470;3;19;3
2021-08-23;25;145;461;2;19;3
2021-08-22;31;139;446;1;23;3
2021-08-21;34;134;433;1;29;3
2021-08-20;22;123;415;1;15;3
2021-08-19;19;122;409;1;15;3
2021-08-18;23;130;402;0;19;3
2021-08-17;14;127;392;0;10;3
2021-08-16;15;129;385;0;14;3
2021-08-15;26;135;371;0;22;3
2021-08-14;22;129;349;0;17;3
2021-08-13;21;130;332;0;14;3
2021-08-12;27;130;318;0;23;3
2021-08-11;17;124;295;0;16;2
2021-08-10;17;122;279;0;11;2
2021-08-09;22;119;268;0;17;2
2021-08-08;17;114;254;0;16;2
2021-08-07;24;108;241;0;21;0
2021-08-06;19;100;220;0;17;0
2021-08-05;17;92;203;0;15;0
2021-08-04;17;81;192;0;14;0
2021-08-03;10;82;178;0;10;0
2021-08-02;17;83;168;0;16;0
2021-08-01;13;74;152;0;10;0
2021-07-31;16;74;144;0;13;0
2021-07-30;10;65;131;0;8;0
2021-07-29;5;69;124;0;5;0
2021-07-28;18;75;121;0;14;0
2021-07-27;14;72;108;0;11;0
2021-07-26;10;69;104;0;8;0
2021-07-25;10;70;98;0;10;0
2021-07-24;6;63;88;0;5;0
2021-07-23;15;58;83;0;12;0
2021-07-22;14;46;71;0;12;0
2021-07-21;13;34;59;0;11;0
2021-07-20;9;23;48;0;8;0
2021-07-19;9;14;40;0;9;0
2021-07-18;5;5;31;0;5;0
2021-07-17;0;0;26;0;0;0
2021-07-16;0;3;26;0;0;0
2021-07-15;0;6;26;0;0;0
2021-07-14;0;6;26;0;0;0
2021-07-13;0;6;26;0;0;0
2021-07-12;0;11;26;0;0;0
2021-07-11;0;11;26;0;0;0
2021-07-10;3;11;26;0;3;0
2021-07-09;3;8;23;0;3;0
2021-07-08;0;7;20;0;0;0
2021-07-07;0;7;20;0;0;0
2021-07-06;5;8;20;0;4;0
2021-07-05;0;6;16;0;0;0
2021-07-04;1;7;16;0;0;0
2021-07-03;0;14;16;0;0;0
2021-07-02;2;33;33;0;2;0
2021-07-01;0;14;14;0;0;0
2021-06-30;1;31;31;0;1;0
2021-06-29;3;13;13;0;3;0
2021-06-28;1;10;10;0;1;0
2021-06-27;7;9;9;0;7;0
2021-06-26;2;2;2;0;2;0
