﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;554;2127;0;8;1
2022-05-01;122;733;2230;0;120;1
2022-04-30;14;614;2117;0;11;1
2022-04-29;110;636;2208;0;91;2
2022-04-28;111;548;2205;0;94;2
2022-04-27;97;463;2202;0;77;2
2022-04-26;137;420;2319;0;122;1
2022-04-25;191;368;2390;0;188;1
2022-04-24;3;301;2354;0;2;0
2022-04-23;37;329;2408;0;34;1
2022-04-22;6;318;2381;0;4;2
2022-04-21;13;320;2631;0;9;2
2022-04-20;48;458;2628;0;45;2
2022-04-19;83;717;2596;0;74;3
2022-04-18;130;647;2744;0;121;3
2022-04-17;34;541;3033;0;28;2
2022-04-16;26;563;3129;0;23;3
2022-04-15;6;614;3438;0;4;5
2022-04-14;151;815;3566;0;147;4
2022-04-13;307;683;3420;0;300;5
2022-04-12;9;405;3125;0;7;4
2022-04-11;20;409;3839;0;14;4
2022-04-10;54;422;3827;0;52;3
2022-04-09;77;541;3788;0;64;3
2022-04-08;218;587;3895;0;206;2
2022-04-07;18;386;3694;0;13;1
2022-04-06;29;475;3814;0;24;2
2022-04-05;17;542;3966;1;13;1
2022-04-04;31;622;4415;0;25;0
2022-04-03;182;791;4771;0;169;0
2022-04-02;122;812;5192;0;111;3
2022-04-01;12;852;5386;0;6;3
2022-03-31;111;903;5645;0;101;4
2022-03-30;102;807;5710;0;81;4
2022-03-29;106;978;6027;0;92;2
2022-03-28;210;890;6252;0;194;1
2022-03-27;197;703;6308;0;190;1
2022-03-26;168;734;6154;0;150;3
2022-03-25;62;993;6099;0;57;4
2022-03-24;12;1063;6088;0;5;5
2022-03-23;271;1396;6162;0;263;4
2022-03-22;7;1266;6044;0;3;1
2022-03-21;15;1264;6154;0;12;0
2022-03-20;225;1256;6269;0;214;0
2022-03-19;426;1762;6077;0;411;4
2022-03-18;138;1349;5685;0;126;5
2022-03-17;348;1233;5602;0;330;4
2022-03-16;147;1067;5296;0;138;3
2022-03-15;3;931;5341;0;0;1
2022-03-14;5;1064;5606;0;1;1
2022-03-13;734;1239;5778;0;724;1
2022-03-12;4;988;5149;0;1;1
2022-03-11;17;1375;5373;0;12;3
2022-03-10;175;1958;5638;0;172;4
2022-03-09;8;2090;7488;0;5;2
2022-03-08;138;2355;8279;0;132;2
2022-03-07;185;2389;8695;0;177;5
2022-03-06;482;2611;9349;1;469;6
2022-03-05;393;2458;9244;1;374;8
2022-03-04;605;2327;9227;1;584;4
2022-03-03;321;1772;8907;1;307;4
2022-03-02;278;1558;8764;1;274;3
2022-03-01;173;1329;8660;1;164;3
2022-02-28;410;1244;8660;1;391;7
2022-02-27;329;992;8398;1;284;10
2022-02-26;270;798;8326;1;242;9
2022-02-25;38;667;8154;1;33;8
2022-02-24;106;653;8368;1;92;7
2022-02-23;54;574;8472;1;43;4
2022-02-22;83;569;8721;0;73;4
2022-02-21;160;516;8957;0;128;4
2022-02-20;122;557;8977;0;83;6
2022-02-19;142;716;9071;0;110;8
2022-02-18;25;768;9155;1;21;13
2022-02-17;21;845;9328;1;19;16
2022-02-16;45;1055;9431;1;39;15
2022-02-15;26;1290;9536;1;19;18
2022-02-14;194;3333;9644;0;169;20
2022-02-13;278;3975;9645;0;231;19
2022-02-12;197;4289;9569;0;156;22
2022-02-11;101;4965;9527;1;89;21
2022-02-10;236;5243;9574;2;205;24
2022-02-09;293;5392;9510;2;256;21
2022-02-08;2118;5394;9395;3;1960;17
2022-02-07;864;3535;7519;4;795;16
2022-02-06;609;2879;6815;4;548;12
2022-02-05;902;2479;6340;3;833;12
2022-02-04;401;1756;5618;3;362;13
2022-02-03;412;1604;5402;3;358;15
2022-02-02;301;1299;5168;2;253;13
2022-02-01;208;1291;4982;1;160;14
2022-01-31;199;1325;4872;1;168;14
2022-01-30;195;1471;4797;1;163;11
2022-01-29;157;1639;4685;1;138;13
2022-01-28;244;1661;4626;1;208;14
2022-01-27;90;1642;4516;1;63;15
2022-01-26;282;1786;4546;1;247;11
2022-01-25;240;1748;4401;1;197;10
2022-01-24;341;1671;4282;1;301;12
2022-01-23;378;1515;4196;1;312;11
2022-01-22;188;1329;4013;1;154;10
2022-01-21;240;1351;4332;0;166;13
2022-01-20;239;1328;4702;0;193;16
2022-01-19;260;1242;4767;0;194;11
2022-01-18;162;1156;4655;0;112;9
2022-01-17;194;1169;4713;0;148;11
2022-01-16;156;1145;4684;0;132;13
2022-01-15;214;1092;4726;0;172;11
2022-01-14;192;997;4803;0;157;13
2022-01-13;142;906;4874;0;122;14
2022-01-12;156;907;4986;0;142;12
2022-01-11;172;922;5154;0;143;8
2022-01-10;157;888;5259;0;142;11
2022-01-09;104;819;5280;0;90;9
2022-01-08;115;782;5369;0;95;9
2022-01-07;97;791;5510;0;76;7
2022-01-06;144;767;5689;0;113;9
2022-01-05;172;728;5793;0;143;11
2022-01-04;137;669;5902;0;122;7
2022-01-03;92;642;5955;0;68;9
2022-01-02;67;669;6010;0;47;7
2022-01-01;122;699;6030;0;95;7
2021-12-31;76;831;5999;0;48;6
2021-12-30;103;895;6177;0;78;4
2021-12-29;110;1358;6357;0;98;7
2021-12-28;114;1875;6380;0;93;6
2021-12-27;118;2067;6454;0;100;6
2021-12-26;88;2046;6530;0;75;6
2021-12-25;256;2145;6670;0;190;7
2021-12-24;137;2065;6607;0;129;6
2021-12-23;589;2113;6812;0;417;6
2021-12-22;762;1948;6628;0;640;6
2021-12-21;451;1529;6537;0;433;5
2021-12-20;91;1327;6263;0;76;6
2021-12-19;191;1568;6290;0;167;7
2021-12-18;134;1646;6231;0;115;8
2021-12-17;192;1690;6273;0;171;9
2021-12-16;266;1692;6483;0;243;8
2021-12-15;243;1685;6662;0;226;9
2021-12-14;250;1714;6587;1;226;9
2021-12-13;336;1699;6782;0;303;7
2021-12-12;274;1639;6809;0;245;7
2021-12-11;181;1569;7018;0;158;10
2021-12-10;192;1535;7080;0;175;10
2021-12-09;254;1423;7071;0;236;11
2021-12-08;277;1249;7112;0;248;12
2021-12-07;237;1223;7200;0;217;10
2021-12-06;281;1275;7209;0;259;8
2021-12-05;205;1132;7231;0;174;9
2021-12-04;145;1127;7315;1;119;15
2021-12-03;76;1180;7535;1;62;16
2021-12-02;84;1337;7695;1;64;15
2021-12-01;248;1400;7816;1;228;17
2021-11-30;287;1502;7741;1;260;32
2021-11-29;142;1476;7565;1;120;39
2021-11-28;190;1917;7547;1;171;35
2021-11-27;201;1909;7496;1;172;38
2021-11-26;237;1838;7504;2;211;39
2021-11-25;148;1733;7511;3;123;35
2021-11-24;359;1774;7507;3;248;28
2021-11-23;285;1872;7480;2;242;23
2021-11-22;639;2061;7493;2;486;25
2021-11-21;194;1645;7261;1;152;21
2021-11-20;129;1944;7345;1;108;21
2021-11-19;144;2182;7383;2;109;19
2021-11-18;195;2554;7393;1;156;20
2021-11-17;418;2619;7482;2;371;21
2021-11-16;512;2403;7263;3;388;24
2021-11-15;181;2273;7054;4;147;22
2021-11-14;510;2486;7138;6;391;19
2021-11-13;395;2305;6883;4;282;20
2021-11-12;605;2293;6903;3;475;16
2021-11-11;298;2035;6638;3;233;16
2021-11-10;206;2207;6591;3;165;17
2021-11-09;319;2305;6728;3;282;19
2021-11-08;445;2210;6651;4;364;19
2021-11-07;275;1986;6492;6;225;17
2021-11-06;329;1835;7155;5;295;17
2021-11-05;344;1633;7049;4;259;15
2021-11-04;480;1471;6952;4;395;17
2021-11-03;326;1202;6713;5;275;17
2021-11-02;225;1134;6831;4;183;19
2021-11-01;178;1068;7214;4;152;17
2021-10-31;109;1143;7157;3;83;17
2021-10-30;116;1319;7116;3;101;17
2021-10-29;142;1485;7304;2;119;17
2021-10-28;212;1613;7494;2;185;15
2021-10-27;261;1578;7364;2;228;14
2021-10-26;153;1469;7208;2;125;14
2021-10-25;246;1618;7173;2;220;14
2021-10-24;284;1549;7066;2;252;17
2021-10-23;287;1474;6870;2;249;18
2021-10-22;265;1442;6695;3;239;18
2021-10-21;168;1334;6557;2;147;18
2021-10-20;143;1498;6500;2;113;16
2021-10-19;306;1601;6479;2;258;12
2021-10-18;180;1515;6366;3;145;14
2021-10-17;211;1670;6479;5;172;15
2021-10-16;269;1701;6563;4;229;20
2021-10-15;164;1675;6442;4;130;18
2021-10-14;349;2520;6455;5;299;15
2021-10-13;254;2402;6355;6;206;14
2021-10-12;232;2355;6331;7;192;11
2021-10-11;345;2318;6312;6;303;11
2021-10-10;251;2415;6177;5;209;12
2021-10-09;237;2787;6108;3;207;11
2021-10-08;1029;2679;5986;3;920;11
2021-10-07;232;1737;5384;2;189;11
2021-10-06;199;1830;6544;1;160;9
2021-10-05;197;2011;6929;0;176;13
2021-10-04;430;1894;7214;0;398;16
2021-10-03;606;1558;7067;1;560;16
2021-10-02;120;1075;6535;1;97;15
2021-10-01;63;1088;6486;1;39;16
2021-09-30;314;1106;6648;0;281;15
2021-09-29;369;883;6527;1;254;16
2021-09-28;80;645;6410;1;59;13
2021-09-27;96;683;6496;1;73;14
2021-09-26;115;706;6547;1;91;15
2021-09-25;141;766;6676;1;107;14
2021-09-24;84;923;6628;2;54;17
2021-09-23;102;1129;6616;2;73;16
2021-09-22;133;1167;6614;2;96;14
2021-09-21;125;1211;6598;2;92;15
2021-09-20;114;1313;6596;1;97;14
2021-09-19;180;1406;6571;1;145;15
2021-09-18;294;1433;6494;1;250;14
2021-09-17;295;1338;6334;1;259;14
2021-09-16;141;1220;6159;1;110;14
2021-09-15;175;1199;6129;1;149;13
2021-09-14;229;1405;6077;1;204;13
2021-09-13;216;2599;5966;0;188;14
2021-09-12;200;2988;5863;1;178;15
2021-09-11;199;3287;5755;0;166;14
2021-09-10;161;3383;5662;0;140;18
2021-09-09;116;3267;5612;1;90;20
2021-09-08;388;3225;5606;1;265;24
2021-09-07;1480;3162;5422;1;1267;30
2021-09-06;641;2053;4240;0;529;26
2021-09-05;678;1658;3795;0;648;29
2021-09-04;380;1157;3252;0;347;33
2021-09-03;58;938;3003;0;29;35
2021-09-02;71;1137;3081;0;44;40
2021-09-01;236;1156;3143;0;205;42
2021-08-31;188;993;3032;0;160;37
2021-08-30;165;907;2992;0;136;31
2021-08-29;179;852;2965;1;148;34
2021-08-28;168;796;2921;1;122;35
2021-08-27;262;742;2916;1;227;36
2021-08-26;96;587;2808;1;62;38
2021-08-25;70;614;2837;1;43;42
2021-08-24;114;657;2886;2;79;37
2021-08-23;109;658;2893;0;82;34
2021-08-22;124;673;2895;0;89;36
2021-08-21;93;678;2885;0;68;37
2021-08-20;110;697;2934;0;72;36
2021-08-19;123;691;2957;0;86;36
2021-08-18;120;677;2977;0;86;37
2021-08-17;113;681;3006;1;80;35
2021-08-16;133;683;3018;0;102;34
2021-08-15;118;669;3015;0;91;35
2021-08-14;116;668;3017;0;85;32
2021-08-13;103;667;3037;0;72;34
2021-08-12;104;703;3079;0;74;37
2021-08-11;123;730;3119;0;91;35
2021-08-10;121;742;3136;0;88;31
2021-08-09;109;757;3153;0;81;32
2021-08-08;120;768;3186;3;87;32
2021-08-07;116;805;3224;1;87;31
2021-08-06;138;830;3260;2;106;33
2021-08-05;138;830;3293;0;104;33
2021-08-04;137;848;3324;0;102;32
2021-08-03;146;864;3350;1;109;30
2021-08-02;122;848;3408;1;87;31
2021-08-01;159;850;3492;1;118;29
2021-07-31;141;815;3532;1;111;29
2021-07-30;133;784;3582;2;101;32
2021-07-29;156;758;3582;1;124;34
2021-07-28;153;749;3582;1;118;30
2021-07-27;129;727;3624;2;94;28
2021-07-26;128;736;3744;1;94;29
2021-07-25;116;755;3806;1;84;26
2021-07-24;113;766;4030;0;85;27
2021-07-23;107;786;4228;0;76;30
2021-07-22;145;802;4285;0;109;32
2021-07-21;129;793;4462;0;97;30
2021-07-20;134;799;4713;0;107;28
2021-07-19;142;802;4782;1;122;28
2021-07-18;107;791;4755;1;87;24
2021-07-17;125;808;4854;2;91;24
2021-07-16;116;828;4931;3;84;24
2021-07-15;129;867;5095;2;103;27
2021-07-14;137;885;5171;0;107;21
2021-07-13;151;918;5202;0;114;23
2021-07-12;141;939;5254;0;111;25
2021-07-11;137;957;5286;0;95;27
2021-07-10;141;1029;5347;0;101;27
2021-07-09;157;1092;5764;0;120;26
2021-07-08;150;1125;5982;0;121;31
2021-07-07;164;1159;6018;1;136;27
2021-07-06;169;1122;6018;1;135;26
2021-07-05;156;1110;6025;1;121;26
2021-07-04;200;1144;6003;1;161;26
2021-07-03;191;1195;5932;2;157;26
2021-07-02;185;1186;5862;0;155;25
2021-07-01;198;1341;5809;0;154;56
2021-06-30;130;1471;5815;0;99;60
2021-06-29;162;1494;5917;0;118;63
2021-06-28;189;1656;5985;0;145;67
2021-06-27;254;1858;6051;0;213;62
2021-06-26;188;1822;6075;0;149;60
2021-06-25;338;1758;6152;5;250;62
2021-06-24;360;1688;6123;5;259;62
2021-06-23;182;1582;6104;6;128;55
2021-06-22;356;1713;6731;10;269;61
2021-06-21;433;1623;7389;9;344;68
2021-06-20;241;1394;8022;7;170;68
2021-06-19;152;1386;7943;7;90;68
2021-06-18;266;1441;8043;12;174;67
2021-06-17;249;1415;7979;11;153;63
2021-06-16;343;1784;7912;9;242;65
2021-06-15;261;1885;7844;9;169;67
2021-06-14;222;1878;7795;0;130;71
2021-06-13;255;1877;7757;0;162;72
2021-06-12;233;1859;7701;0;140;67
2021-06-11;241;1820;7791;0;160;63
2021-06-10;619;1750;7871;0;532;58
2021-06-09;437;1284;7601;0;341;60
2021-06-08;203;1034;7454;0;158;60
2021-06-07;209;1040;7550;0;119;69
2021-06-06;234;1121;7611;0;154;65
2021-06-05;127;1153;7522;0;99;65
2021-06-04;153;1258;7510;6;81;64
2021-06-03;164;1408;7541;7;92;62
2021-06-02;158;1550;7586;5;105;60
2021-06-01;233;1668;7602;13;151;64
2021-05-31;287;1764;7521;14;205;65
2021-05-30;275;2325;7429;19;185;59
2021-05-29;284;3092;7317;19;198;65
2021-05-28;328;3885;7205;20;230;64
2021-05-27;319;3737;7051;20;222;61
2021-05-26;315;3700;6919;17;217;58
2021-05-25;341;3587;6806;17;235;61
2021-05-24;879;3427;6669;16;770;61
2021-05-23;1055;2826;6144;17;925;58
2021-05-22;1101;2003;5533;19;1001;55
2021-05-21;169;1079;5014;17;85;54
2021-05-20;268;1098;5457;14;191;58
2021-05-19;190;1147;6076;15;106;57
2021-05-18;171;1301;7010;16;82;60
2021-05-17;260;1481;8431;15;179;63
2021-05-16;200;1499;8829;13;112;66
2021-05-15;166;1650;10166;14;90;62
2021-05-14;182;1736;10768;17;99;64
2021-05-13;330;1693;10953;15;217;69
2021-05-12;349;1549;10947;16;231;72
2021-05-11;350;1401;11197;12;232;72
2021-05-10;298;1281;11293;11;189;72
2021-05-09;361;1202;11236;7;247;75
2021-05-08;267;994;11221;8;182;72
2021-05-07;141;930;11716;12;57;78
2021-05-06;171;939;12047;13;88;71
2021-05-05;173;942;12283;10;114;71
2021-05-04;234;904;12334;13;130;74
2021-05-03;209;846;12252;10;123;80
2021-05-02;144;828;12162;11;70;85
2021-05-01;205;852;12125;15;110;89
2021-04-30;152;988;12059;13;68;93
2021-04-29;178;1245;12024;17;92;82
2021-04-28;148;1656;11960;17;62;89
2021-04-27;167;2148;11928;20;82;91
2021-04-26;185;2905;11889;26;83;91
2021-04-25;194;3880;11835;26;83;88
2021-04-24;347;5330;11791;25;221;89
2021-04-23;441;5699;11602;27;290;92
2021-04-22;642;6870;11364;27;430;83
2021-04-21;689;7133;10982;24;506;81
2021-04-20;979;6898;10513;25;783;82
2021-04-19;1216;6311;9770;26;1006;83
2021-04-18;1728;5768;8808;26;1484;87
2021-04-17;748;4614;7369;21;570;87
2021-04-16;1702;4173;6841;22;1509;89
2021-04-15;901;2867;5374;21;740;86
2021-04-14;459;2860;4687;25;306;82
2021-04-13;348;2975;4423;24;221;84
2021-04-12;655;3101;4240;22;520;87
2021-04-11;499;2769;3766;22;366;84
2021-04-10;258;2451;3450;25;155;90
2021-04-09;347;2339;3333;21;236;93
2021-04-08;923;2134;3142;19;775;94
2021-04-07;563;1396;2399;19;455;91
2021-04-06;473;974;1989;16;379;96
2021-04-05;313;619;1667;19;195;97
2021-04-04;145;451;1533;19;41;91
2021-04-03;129;452;1536;19;35;95
2021-04-02;122;447;1556;16;35;93
2021-04-01;132;449;1577;18;44;91
2021-03-31;116;433;1612;18;34;90
2021-03-30;107;451;1661;19;27;90
2021-03-29;115;468;1684;20;38;93
2021-03-28;129;471;1716;23;33;88
2021-03-27;127;487;1770;24;32;91
2021-03-26;140;494;1866;21;45;91
2021-03-25;121;503;1970;22;31;86
2021-03-24;148;513;2179;24;50;88
2021-03-23;150;502;3622;23;44;93
2021-03-22;136;518;4642;18;39;95
2021-03-21;137;520;5479;20;50;91
2021-03-20;128;510;6192;15;37;95
2021-03-19;149;513;6822;16;48;100
2021-03-18;132;515;7347;17;44;103
2021-03-17;127;507;7875;18;42;103
2021-03-16;143;508;8354;21;37;106
2021-03-15;142;496;8748;17;47;105
2021-03-14;122;491;9155;19;36;105
2021-03-13;144;515;9522;26;34;100
2021-03-12;166;549;9837;29;44;98
2021-03-11;156;548;10161;28;38;96
2021-03-10;162;570;10493;19;46;97
2021-03-09;131;580;10770;25;26;100
2021-03-08;150;632;11151;31;46;98
2021-03-07;173;673;11471;31;59;95
2021-03-06;176;667;11778;17;58;94
2021-03-05;170;683;11994;20;53;91
2021-03-04;172;720;12329;17;58;88
2021-03-03;179;794;12705;19;58;87
2021-03-02;201;887;13304;18;79;93
2021-03-01;194;1048;13756;15;94;160
2021-02-28;117;2444;13981;14;50;709
2021-02-27;166;3456;14200;24;71;1009
2021-02-26;201;4261;14445;25;88;1186
2021-02-25;242;4935;14646;21;125;1332
2021-02-24;259;5478;14814;19;150;1407
2021-02-23;337;5900;14939;35;113;1505
2021-02-22;1703;6351;15138;72;357;1562
2021-02-21;1635;6302;15119;74;336;1538
2021-02-20;1695;6210;15090;78;357;1552
2021-02-19;1716;6131;15010;74;362;1537
2021-02-18;1667;6022;14910;85;346;1536
2021-02-17;1618;5898;14848;81;254;1515
2021-02-16;1648;5926;14885;71;296;1529
2021-02-15;1686;5902;14892;76;307;1561
2021-02-14;1596;5822;14889;70;267;1512
2021-02-13;1626;5915;14946;60;294;1494
2021-02-12;1631;5929;14960;56;277;1486
2021-02-11;1517;5971;14981;51;251;1500
2021-02-10;1621;5913;15025;48;280;1505
2021-02-09;1627;5973;15080;50;265;1513
2021-02-08;1550;6084;15189;49;242;1536
2021-02-07;1680;6494;15255;52;284;1510
2021-02-06;1668;6665;15349;51;292;1487
2021-02-05;1682;6661;15371;63;306;1491
2021-02-04;1470;6573;15348;69;236;1506
2021-02-03;1636;6679;15386;77;298;1513
2021-02-02;1731;6603;15398;77;404;1483
2021-02-01;2000;6455;15296;73;624;1469
2021-01-31;1821;6060;15054;60;480;1453
2021-01-30;1612;5904;15044;58;263;1443
2021-01-29;1583;5994;15118;55;271;1428
2021-01-28;1694;6075;15085;41;276;1454
2021-01-27;1601;6086;15117;48;271;1485
2021-01-26;1570;6059;15156;42;279;1463
2021-01-25;1494;6060;15192;46;282;1449
2021-01-24;1665;6103;15160;48;310;1421
2021-01-23;1736;6071;15186;55;344;1414
2021-01-22;1643;6041;15171;62;279;1389
2021-01-21;1645;6093;15208;56;264;1394
2021-01-20;1628;6132;15232;70;257;1399
2021-01-19;1610;6201;15256;62;261;1416
2021-01-18;1683;6204;15395;60;283;1419
2021-01-17;1629;6260;15153;55;300;1397
2021-01-16;1731;6362;14913;50;317;1419
2021-01-15;1713;6336;14765;49;306;1345
2021-01-14;1730;6425;14872;52;336;1269
2021-01-13;1624;6402;14863;53;310;1238
2021-01-12;1602;6331;14877;58;296;1252
2021-01-11;1670;6280;15012;50;343;1248
2021-01-10;1672;6175;15069;60;335;1236
2021-01-09;1680;6143;15005;59;306;1222
2021-01-08;1752;6204;15127;57;377;1271
2021-01-07;1652;6321;15146;58;333;1237
2021-01-06;1562;6360;15191;54;275;1249
2021-01-05;1590;6317;15265;50;286;1269
2021-01-04;1570;6366;15334;61;294;1255
2021-01-03;1702;6401;15367;61;324;1220
2021-01-02;1717;6410;15374;49;395;1132
2021-01-01;1774;6263;15394;45;515;1126
2020-12-31;1670;6075;15304;54;420;1130
2020-12-30;1437;5984;15318;54;265;1120
2020-12-29;1590;6025;15471;57;304;1151
2020-12-28;1565;6055;15571;60;336;1124
2020-12-27;1551;6030;15682;74;308;1096
2020-12-26;1465;6212;16055;70;256;1081
2020-12-25;1662;5797;16255;13;340;1091
2020-12-24;1650;5215;16293;13;343;1067
2020-12-23;1577;4924;16271;13;299;1074
2020-12-22;1616;5113;16231;19;339;1117
2020-12-21;1592;5139;16327;21;322;1083
2020-12-20;1760;5201;16398;18;466;1032
2020-12-19;105;5115;16396;19;33;1012
2020-12-18;158;5857;16783;18;69;1058
2020-12-17;973;6235;17129;49;141;1124
2020-12-16;1810;6649;17474;49;345;1151
2020-12-15;1866;6635;17688;43;320;1175
2020-12-14;1737;6588;18060;44;346;1132
2020-12-13;1833;6498;18252;40;412;1097
2020-12-12;1674;6274;18347;32;437;1091
2020-12-11;1236;6000;18390;29;242;1059
2020-12-10;1592;6154;18340;32;380;1081
2020-12-09;1376;6140;18228;35;321;1028
2020-12-08;1457;6302;18071;32;391;989
2020-12-07;1382;6400;17905;30;332;858
2020-12-06;1441;6554;17691;32;351;752
2020-12-05;1372;6634;17362;35;361;715
2020-12-04;1489;6699;17060;41;389;580
2020-12-03;1587;6969;16719;40;466;404
2020-12-02;1602;7059;16290;54;507;93
2020-12-01;1620;7022;15833;45;529;68
2020-11-30;1666;6780;15349;42;518;63
2020-11-29;1444;6414;14865;34;481;69
2020-11-28;1331;6501;14434;32;522;65
2020-11-27;1623;6465;13999;30;757;61
2020-11-26;1681;6372;13354;32;592;61
2020-11-25;1587;6297;12820;31;537;61
2020-11-24;1289;6288;12313;37;457;67
2020-11-23;902;6498;11901;42;306;58
2020-11-22;1588;6929;11648;38;580;58
2020-11-21;1350;7201;11098;37;513;52
2020-11-20;1717;7384;10627;34;635;49
2020-11-19;1646;7431;10037;27;671;46
2020-11-18;1676;7400;9454;17;682;48
2020-11-17;1822;6934;8867;13;870;49
2020-11-16;1684;6344;8057;11;816;47
2020-11-15;1823;5710;7305;12;968;55
2020-11-14;1696;4961;6419;9;1069;48
2020-11-13;1677;3998;5459;7;1142;50
2020-11-12;1621;2872;4474;5;1487;50
2020-11-11;401;1446;3087;3;285;57
2020-11-10;398;1205;2849;3;259;50
2020-11-09;267;954;2652;3;188;51
2020-11-08;337;830;2499;3;252;53
2020-11-07;174;617;2306;4;131;51
2020-11-06;61;522;2231;4;24;50
2020-11-05;115;557;2323;5;57;50
2020-11-04;116;578;2334;7;40;55
2020-11-03;119;656;2363;5;42;49
2020-11-02;147;676;2377;5;62;54
2020-11-01;127;632;2852;3;47;50
2020-10-31;98;625;4179;3;40;45
2020-10-30;109;633;4196;2;58;45
2020-10-29;155;599;4205;2;79;45
2020-10-28;182;569;4168;2;110;51
2020-10-27;104;478;4088;2;51;48
2020-10-26;73;527;4066;2;31;50
2020-10-25;92;607;4084;2;43;52
2020-10-24;99;621;4070;3;56;50
2020-10-23;81;633;4039;7;34;47
2020-10-22;109;696;4014;10;40;46
2020-10-21;118;767;3990;10;57;39
2020-10-20;168;876;3944;9;97;36
2020-10-19;155;887;3857;9;87;36
2020-10-18;116;847;3774;9;57;37
2020-10-17;133;854;3731;9;59;39
2020-10-16;171;836;3695;7;84;29
2020-10-15;179;808;3641;7;113;23
2020-10-14;236;753;3572;6;157;24
2020-10-13;178;710;3502;6;109;30
2020-10-12;109;670;3833;6;61;24
2020-10-11;130;678;4071;9;68;24
2020-10-10;88;653;4024;5;33;29
2020-10-09;128;1157;4038;5;67;20
2020-10-08;120;2488;4032;3;65;19
2020-10-07;190;2488;4005;1;120;20
2020-10-06;143;2442;3942;1;67;25
2020-10-05;132;2414;3935;1;71;22
2020-10-04;91;2373;3922;1;46;19
2020-10-03;599;2358;3913;1;545;21
2020-10-02;1447;1858;3470;1;1373;20
2020-10-01;122;496;2141;1;65;17
2020-09-30;128;440;2123;1;77;17
2020-09-29;103;360;2076;1;51;19
2020-09-28;70;319;2033;1;34;19
2020-09-27;50;293;2037;1;33;16
2020-09-26;80;270;2036;2;54;15
2020-09-25;73;218;2016;2;31;15
2020-09-24;44;189;2060;2;23;17
2020-09-23;28;189;2095;2;8;20
2020-09-22;42;212;2111;2;19;18
2020-09-21;38;243;2123;2;18;22
2020-09-20;25;324;2170;2;10;21
2020-09-19;21;755;2313;2;4;19
2020-09-18;39;1066;2373;1;12;16
2020-09-17;44;1077;2439;1;19;20
2020-09-16;55;1118;2470;1;31;19
2020-09-15;70;1156;2461;1;43;19
2020-09-14;125;1160;2454;1;88;21
2020-09-13;470;1126;2420;1;430;17
2020-09-12;345;758;2021;1;306;14
2020-09-11;59;509;1856;2;27;13
2020-09-10;79;524;1933;2;43;21
2020-09-09;89;581;1918;2;61;21
2020-09-08;80;574;1890;1;37;24
2020-09-07;88;575;1904;1;49;24
2020-09-06;97;555;1876;0;61;25
2020-09-05;106;491;1818;0;59;21
2020-09-04;75;455;1776;0;36;17
2020-09-03;148;444;1756;1;91;26
2020-09-02;90;364;1675;1;52;25
2020-09-01;84;387;1633;1;45;19
2020-08-31;53;400;1602;1;25;19
2020-08-30;23;396;1612;0;6;17
2020-08-29;72;425;1625;0;30;16
2020-08-28;55;445;1617;0;31;11
2020-08-27;47;591;1632;0;30;18
2020-08-26;109;628;1670;0;63;13
2020-08-25;104;641;1622;0;58;9
2020-08-24;42;637;1580;0;22;11
2020-08-23;54;641;1604;0;34;14
2020-08-22;85;647;1619;0;65;13
2020-08-21;203;646;1712;0;142;17
2020-08-20;100;517;1590;1;55;21
2020-08-19;127;618;1624;1;80;18
2020-08-18;100;651;1595;1;47;15
2020-08-17;50;635;1606;1;23;14
2020-08-16;72;647;1627;1;38;18
2020-08-15;106;669;1645;2;73;18
2020-08-14;66;612;1609;1;39;20
2020-08-13;195;571;1623;0;149;23
2020-08-12;165;420;1499;0;114;17
2020-08-11;65;299;1409;0;37;14
2020-08-10;64;266;1424;0;36;17
2020-08-09;91;231;1417;0;51;22
2020-08-08;37;171;1436;0;20;21
2020-08-07;17;189;1510;0;5;24
2020-08-06;40;216;1989;0;16;25
2020-08-05;31;216;2423;0;11;22
2020-08-04;22;248;2870;0;5;26
2020-08-03;24;331;3032;0;11;25
2020-08-02;18;334;3282;0;12;30
2020-08-01;57;344;3552;1;22;30
2020-07-31;50;381;3931;2;16;38
2020-07-30;43;427;4260;2;18;42
2020-07-29;73;596;4545;2;42;45
2020-07-28;115;571;4778;2;58;52
2020-07-27;30;592;4952;2;13;51
2020-07-26;40;632;5109;2;13;55
2020-07-25;89;677;5261;2;39;63
2020-07-24;102;684;5486;2;45;67
2020-07-23;253;691;5667;2;139;76
2020-07-22;51;528;5835;2;18;80
2020-07-21;138;573;6026;2;80;90
2020-07-20;91;504;6208;2;40;90
2020-07-19;107;487;6355;2;37;87
2020-07-18;121;491;6481;2;38;86
2020-07-17;120;464;6647;1;48;77
2020-07-16;66;491;6807;1;27;84
2020-07-15;123;571;6961;2;50;88
2020-07-14;93;1013;7146;2;20;90
2020-07-13;72;1449;7337;2;19;94
2020-07-12;120;1893;7488;7;36;104
2020-07-11;82;2021;7768;5;25;98
2020-07-10;159;2262;7948;5;58;100
2020-07-09;179;2484;8106;5;74;103
2020-07-08;609;2806;8230;11;413;147
2020-07-07;544;2765;7986;11;414;170
2020-07-06;607;2650;7723;15;459;198
2020-07-05;288;2472;7423;14;168;218
2020-07-04;403;2542;7460;16;268;217
