﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;29;171;693;0;26;0
2022-04-30;21;174;689;0;20;0
2022-04-29;33;177;686;0;31;0
2022-04-28;21;168;671;0;19;0
2022-04-27;18;174;674;0;17;0
2022-04-26;26;186;678;0;25;1
2022-04-25;29;183;680;0;29;0
2022-04-24;29;177;674;0;29;0
2022-04-23;24;182;672;0;21;0
2022-04-22;25;185;674;0;23;0
2022-04-21;28;184;668;0;27;0
2022-04-20;30;179;663;0;26;0
2022-04-19;25;187;655;0;24;2
2022-04-18;26;176;650;0;23;1
2022-04-17;36;170;642;0;32;1
2022-04-16;26;170;628;0;24;1
2022-04-15;25;170;621;0;23;1
2022-04-14;22;162;611;0;20;1
2022-04-13;38;170;610;0;34;0
2022-04-12;17;153;592;0;15;2
2022-04-11;19;154;586;0;18;1
2022-04-10;32;151;591;0;27;2
2022-04-09;27;134;580;0;24;2
2022-04-08;18;131;581;0;16;2
2022-04-07;28;137;588;0;26;2
2022-04-06;17;127;580;0;16;0
2022-04-05;19;128;582;0;18;1
2022-04-04;17;132;586;0;17;1
2022-04-03;13;137;583;0;11;2
2022-04-02;23;153;588;0;22;2
2022-04-01;25;155;585;0;22;2
2022-03-31;20;160;577;0;19;2
2022-03-30;17;164;582;0;15;1
2022-03-29;22;166;590;0;21;1
2022-03-28;22;167;598;0;21;1
2022-03-27;28;164;598;0;27;1
2022-03-26;25;155;598;0;24;1
2022-03-25;28;146;593;0;24;1
2022-03-24;27;138;591;0;23;1
2022-03-23;20;133;590;0;17;0
2022-03-22;25;128;597;0;23;0
2022-03-21;19;125;607;0;19;0
2022-03-20;20;123;602;0;17;0
2022-03-19;17;115;604;0;15;0
2022-03-18;20;123;606;0;18;0
2022-03-17;20;121;607;0;17;0
2022-03-16;15;127;616;0;13;0
2022-03-15;21;137;628;0;20;0
2022-03-14;20;136;631;0;17;0
2022-03-13;10;138;629;0;9;0
2022-03-12;24;151;639;0;24;0
2022-03-11;18;141;633;0;17;0
2022-03-10;25;140;635;0;24;0
2022-03-09;24;136;630;0;23;0
2022-03-08;19;128;621;0;18;1
2022-03-07;20;134;633;0;17;2
2022-03-06;24;139;635;0;21;1
2022-03-05;17;147;636;0;16;0
2022-03-04;16;151;629;0;13;0
2022-03-03;22;164;634;0;21;0
2022-03-02;16;161;633;0;15;0
2022-03-01;25;169;636;0;24;0
2022-02-28;25;168;631;0;22;0
2022-02-27;29;170;624;0;28;0
2022-02-26;25;175;614;0;23;0
2022-02-25;28;165;610;0;25;0
2022-02-24;21;158;600;0;21;0
2022-02-23;24;154;594;0;22;0
2022-02-22;23;153;589;0;21;0
2022-02-21;26;158;584;0;24;0
2022-02-20;37;159;578;0;30;0
2022-02-19;17;149;566;0;16;0
2022-02-18;20;150;568;0;19;0
2022-02-17;17;151;575;0;15;0
2022-02-16;25;154;583;0;20;0
2022-02-15;30;153;585;0;26;1
2022-02-14;26;147;582;0;23;1
2022-02-13;25;137;577;0;23;1
2022-02-12;18;144;571;0;14;1
2022-02-11;23;147;571;0;21;1
2022-02-10;21;148;570;0;18;1
2022-02-09;20;139;566;0;18;0
2022-02-08;23;139;574;0;19;0
2022-02-07;17;138;579;0;17;0
2022-02-06;31;140;585;0;30;0
2022-02-05;20;128;577;0;19;0
2022-02-04;23;124;575;0;19;0
2022-02-03;11;125;571;0;11;0
2022-02-02;19;133;586;0;17;0
2022-02-01;22;131;592;0;21;0
2022-01-31;19;125;598;0;18;1
2022-01-30;20;125;593;0;17;1
2022-01-29;15;121;586;0;14;1
2022-01-28;21;126;587;0;20;1
2022-01-27;20;125;582;0;19;0
2022-01-26;18;125;583;0;15;0
2022-01-25;15;136;591;0;14;0
2022-01-24;20;146;605;0;17;0
2022-01-23;17;152;608;0;16;0
2022-01-22;19;159;609;0;18;0
2022-01-21;20;158;617;0;19;0
2022-01-20;21;156;609;0;20;0
2022-01-19;27;150;610;0;24;0
2022-01-18;28;147;603;0;26;0
2022-01-17;24;135;598;0;21;0
2022-01-16;24;137;594;0;23;0
2022-01-15;19;138;585;0;17;0
2022-01-14;19;144;586;0;16;0
2022-01-13;17;152;588;0;15;0
2022-01-12;24;154;593;0;21;0
2022-01-11;16;147;591;0;12;0
2022-01-10;29;159;598;0;27;0
2022-01-09;26;156;593;0;25;0
2022-01-08;24;159;592;0;24;0
2022-01-07;25;148;584;0;23;0
2022-01-06;18;134;583;0;17;0
2022-01-05;16;132;581;0;16;1
2022-01-04;26;131;588;0;24;2
2022-01-03;26;127;588;0;23;3
2022-01-02;29;126;587;0;28;4
2022-01-01;13;126;578;0;12;2
2021-12-31;12;135;590;0;11;0
2021-12-30;16;141;598;0;12;0
2021-12-29;19;159;606;0;14;0
2021-12-28;21;155;615;0;20;0
2021-12-27;25;157;623;0;23;0
2021-12-26;31;150;618;0;28;2
2021-12-25;23;141;611;0;21;2
2021-12-24;17;135;608;0;16;0
2021-12-23;30;134;614;0;28;0
2021-12-22;13;126;611;0;13;0
2021-12-21;22;132;618;0;21;0
2021-12-20;18;132;614;0;18;0
2021-12-19;22;135;614;0;21;2
2021-12-18;18;133;614;0;18;2
2021-12-17;15;137;623;0;14;4
2021-12-16;20;147;627;0;19;3
2021-12-15;19;144;628;0;16;1
2021-12-14;21;148;630;0;19;1
2021-12-13;23;145;638;0;20;1
2021-12-12;22;147;638;0;18;1
2021-12-11;22;152;640;0;22;1
2021-12-10;27;152;639;0;23;0
2021-12-09;19;147;637;0;17;0
2021-12-08;24;153;632;0;23;0
2021-12-07;16;149;631;0;15;0
2021-12-06;23;155;654;0;18;0
2021-12-05;25;158;660;0;23;0
2021-12-04;25;163;652;0;23;0
2021-12-03;20;160;653;0;19;0
2021-12-02;26;162;656;0;22;0
2021-12-01;24;156;654;0;22;0
2021-11-30;21;156;653;0;21;0
2021-11-29;25;160;657;0;22;0
2021-11-28;30;158;648;0;28;0
2021-11-27;23;147;638;0;18;0
2021-11-26;24;148;640;0;18;0
2021-11-25;24;151;651;0;21;0
2021-11-24;23;157;655;0;18;0
2021-11-23;26;156;663;0;25;1
2021-11-22;23;150;670;0;21;1
2021-11-21;20;148;665;0;20;1
2021-11-20;21;155;668;0;19;1
2021-11-19;23;158;666;0;23;1
2021-11-18;27;156;655;0;22;0
2021-11-17;22;153;656;0;20;0
2021-11-16;21;154;652;0;21;2
2021-11-15;19;145;655;0;18;2
2021-11-14;27;148;659;0;25;2
2021-11-13;23;163;648;0;23;1
2021-11-12;23;164;654;0;19;1
2021-11-11;21;159;648;0;20;0
2021-11-10;24;163;642;0;21;1
2021-11-09;14;166;642;0;13;1
2021-11-08;22;173;658;0;18;1
2021-11-07;43;175;651;0;38;1
2021-11-06;25;160;634;0;21;0
2021-11-05;16;150;633;0;16;0
2021-11-04;27;152;641;0;27;0
2021-11-03;27;148;637;0;23;1
2021-11-02;20;152;635;0;20;0
2021-11-01;22;157;636;0;20;0
2021-10-31;27;163;628;0;25;0
2021-10-30;15;169;629;0;15;0
2021-10-29;18;171;627;0;17;0
2021-10-28;24;176;631;0;20;0
2021-10-27;30;171;635;0;29;0
2021-10-26;27;156;643;0;23;0
2021-10-25;29;157;646;0;28;0
2021-10-24;32;145;632;0;30;0
2021-10-23;19;140;622;0;17;0
2021-10-22;25;145;614;0;23;0
2021-10-21;19;135;605;0;19;0
2021-10-20;15;146;606;0;11;0
2021-10-19;25;149;607;0;24;0
2021-10-18;16;139;614;0;13;0
2021-10-17;27;147;620;0;26;0
2021-10-16;23;151;613;0;23;0
2021-10-15;15;139;608;0;14;0
2021-10-14;32;146;619;0;29;0
2021-10-13;16;138;608;0;15;0
2021-10-12;16;148;609;0;14;0
2021-10-11;22;158;620;0;21;0
2021-10-10;31;158;627;0;30;0
2021-10-09;13;149;624;0;12;0
2021-10-08;23;149;644;0;21;0
2021-10-07;23;153;638;0;21;0
2021-10-06;26;145;634;0;23;0
2021-10-05;28;144;628;0;27;0
2021-10-04;23;141;624;0;21;0
2021-10-03;21;156;628;0;19;0
2021-10-02;14;163;637;0;14;0
2021-10-01;26;163;650;0;26;0
2021-09-30;14;157;643;0;13;0
2021-09-29;22;153;648;0;20;0
2021-09-28;25;146;652;0;25;0
2021-09-27;38;142;657;0;37;0
2021-09-26;26;116;643;0;26;0
2021-09-25;14;121;639;0;14;0
2021-09-24;20;126;652;0;20;0
2021-09-23;9;125;641;0;8;0
2021-09-22;14;135;659;0;13;0
2021-09-21;21;146;667;0;20;0
2021-09-20;14;144;666;0;13;0
2021-09-19;32;147;680;0;31;0
2021-09-18;20;141;681;0;20;0
2021-09-17;19;150;680;0;19;0
2021-09-16;18;158;670;0;17;0
2021-09-15;26;175;669;0;26;0
2021-09-14;18;165;657;0;18;0
2021-09-13;16;164;663;0;16;1
2021-09-12;25;165;671;0;24;0
2021-09-11;29;163;672;0;28;0
2021-09-10;27;159;665;0;26;0
2021-09-09;35;161;667;0;32;1
2021-09-08;18;155;661;0;17;1
2021-09-07;18;157;665;0;17;1
2021-09-06;17;158;666;0;16;1
2021-09-05;23;167;681;0;22;0
2021-09-04;26;174;677;0;24;0
2021-09-03;30;173;679;0;27;0
2021-09-02;30;168;696;0;29;0
2021-09-01;19;167;692;0;19;0
2021-08-31;18;158;692;0;17;1
2021-08-30;27;167;699;0;25;1
2021-08-29;30;161;692;0;27;0
2021-08-28;23;153;688;0;22;0
2021-08-27;25;159;681;0;24;0
2021-08-26;30;168;678;0;30;0
2021-08-25;10;157;678;0;9;1
2021-08-24;26;156;685;0;25;1
2021-08-23;21;147;689;0;21;1
2021-08-22;20;140;694;0;17;0
2021-08-21;31;148;693;0;28;0
2021-08-20;35;144;688;0;33;1
2021-08-19;20;136;685;0;19;0
2021-08-18;10;138;682;0;10;0
2021-08-17;16;156;706;0;15;1
2021-08-16;14;167;721;0;14;1
2021-08-15;28;174;731;0;25;0
2021-08-14;24;165;730;0;21;0
2021-08-13;28;175;733;0;27;1
2021-08-12;21;165;731;0;21;0
2021-08-11;30;170;735;0;28;0
2021-08-10;27;186;732;0;25;1
2021-08-09;22;186;729;0;21;0
2021-08-08;18;185;744;0;18;0
2021-08-07;31;191;754;0;30;0
2021-08-06;19;179;759;0;18;0
2021-08-05;28;184;772;0;27;0
2021-08-04;45;172;772;0;39;0
2021-08-03;27;153;758;0;25;0
2021-08-02;23;159;762;0;19;0
2021-08-01;25;153;762;0;23;0
2021-07-31;19;158;766;0;18;0
2021-07-30;25;170;774;0;25;0
2021-07-29;18;162;775;0;17;0
2021-07-28;22;168;788;0;20;0
2021-07-27;31;176;803;0;28;0
2021-07-26;17;164;804;0;17;0
2021-07-25;30;183;816;0;26;0
2021-07-24;32;186;837;0;27;0
2021-07-23;18;181;836;0;16;0
2021-07-22;26;189;847;0;25;0
2021-07-21;30;187;850;0;27;0
2021-07-20;19;184;862;0;15;0
2021-07-19;37;193;888;0;34;0
2021-07-18;31;184;890;0;28;0
2021-07-17;29;178;898;0;27;0
2021-07-16;26;188;904;0;24;0
2021-07-15;26;191;914;0;24;0
2021-07-14;26;202;921;0;25;0
2021-07-13;26;207;943;0;24;0
2021-07-12;27;210;950;0;24;0
2021-07-11;24;210;954;0;22;0
2021-07-10;39;218;969;0;37;0
2021-07-09;28;200;967;0;26;1
2021-07-08;38;201;982;0;33;1
2021-07-07;34;193;992;0;31;1
2021-07-06;30;190;995;0;30;0
2021-07-05;26;193;1015;0;24;1
2021-07-04;31;203;1032;0;30;1
2021-07-03;20;201;1035;0;19;1
2021-07-02;28;212;1064;0;26;2
2021-07-01;30;234;1089;0;27;1
2021-06-30;31;234;1110;0;24;1
2021-06-29;38;235;1122;0;31;0
2021-06-28;37;235;1137;0;32;0
2021-06-27;34;241;1145;0;30;0
2021-06-26;32;252;1159;0;29;0
2021-06-25;54;256;1185;0;46;0
2021-06-24;31;241;1175;0;26;0
2021-06-23;30;248;1192;0;28;0
2021-06-22;33;254;1220;0;29;0
2021-06-21;40;256;1248;0;36;0
2021-06-20;45;269;1256;0;44;0
2021-06-19;36;257;1252;0;34;0
2021-06-18;37;251;1260;0;35;0
2021-06-17;37;256;1296;0;33;1
2021-06-16;36;256;1318;0;30;2
2021-06-15;36;268;1336;0;34;2
2021-06-14;51;275;1341;0;47;2
2021-06-13;34;261;1340;0;32;2
2021-06-12;30;279;1352;0;29;1
2021-06-11;41;293;1370;0;35;2
2021-06-10;38;290;1388;0;38;2
2021-06-09;44;302;1396;0;41;3
2021-06-08;44;312;1411;0;40;3
2021-06-07;37;320;1414;0;34;3
2021-06-06;56;322;1416;0;53;2
2021-06-05;46;314;1405;0;40;1
2021-06-04;35;314;1416;0;32;0
2021-06-03;52;325;1424;0;46;0
2021-06-02;53;335;1433;0;49;0
2021-06-01;51;325;1448;0;49;0
2021-05-31;43;319;1457;0;38;0
2021-05-30;52;337;1468;0;44;0
2021-05-29;46;347;1484;0;41;0
2021-05-28;47;349;1493;0;42;0
2021-05-27;64;346;1507;0;58;0
2021-05-26;42;330;1522;0;35;0
2021-05-25;47;366;1569;0;44;0
2021-05-24;60;376;1616;0;56;0
2021-05-23;60;368;1634;0;54;0
2021-05-22;47;351;1645;0;42;0
2021-05-21;42;352;1648;0;38;0
2021-05-20;48;358;1666;0;43;1
2021-05-19;73;362;1680;0;68;1
2021-05-18;59;346;1660;0;55;0
2021-05-17;52;336;1663;0;48;0
2021-05-16;42;341;1666;0;38;0
2021-05-15;49;346;1679;0;42;0
2021-05-14;48;338;1706;0;45;0
2021-05-13;50;340;1728;0;47;0
2021-05-12;55;343;1741;0;51;0
2021-05-11;51;332;1742;0;48;0
2021-05-10;61;339;1741;0;53;0
2021-05-09;48;348;1688;0;42;0
2021-05-08;40;360;1646;0;39;0
2021-05-07;50;372;1607;0;44;0
2021-05-06;54;388;1563;0;51;0
2021-05-05;42;386;1512;0;40;0
2021-05-04;56;402;1472;0;49;0
2021-05-03;68;428;1423;0;67;0
2021-05-02;59;447;1356;0;58;0
2021-05-01;53;484;1298;0;51;0
2021-04-30;66;510;1247;0;60;0
2021-04-29;56;515;1187;0;51;0
2021-04-28;63;510;1136;0;60;0
2021-04-27;80;506;1076;0;76;0
2021-04-26;87;487;1000;0;84;0
2021-04-25;97;451;916;0;94;0
2021-04-24;80;416;822;0;78;0
2021-04-23;70;392;744;0;69;0
2021-04-22;47;375;675;0;45;0
2021-04-21;58;400;630;0;57;0
2021-04-20;58;414;573;0;56;0
2021-04-19;50;418;517;0;50;0
2021-04-18;60;420;467;0;58;0
2021-04-17;55;409;409;0;53;0
2021-04-16;53;356;356;0;49;0
2021-04-15;73;307;307;0;70;0
2021-04-14;76;237;237;0;71;0
2021-04-13;64;166;166;0;62;0
2021-04-12;57;104;104;0;56;0
2021-04-11;48;48;48;0;48;0
