﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;8;73;351;1;5;4
2022-04-30;10;72;360;0;5;4
2022-04-29;16;81;374;0;12;3
2022-04-28;10;85;374;0;6;6
2022-04-27;14;97;382;0;10;6
2022-04-26;18;95;390;0;14;6
2022-04-25;14;94;385;0;12;4
2022-04-24;8;98;389;0;5;4
2022-04-23;17;98;395;0;12;4
2022-04-22;19;89;392;0;14;4
2022-04-21;25;83;388;0;16;6
2022-04-20;12;77;382;0;8;7
2022-04-19;17;79;401;0;13;7
2022-04-18;19;76;397;0;14;5
2022-04-17;8;71;398;0;3;5
2022-04-16;10;80;413;0;6;4
2022-04-15;10;83;415;0;7;5
2022-04-14;15;92;420;0;10;5
2022-04-13;15;109;427;0;9;5
2022-04-12;16;109;433;0;11;5
2022-04-11;16;109;434;0;12;4
2022-04-10;17;111;427;0;11;4
2022-04-09;15;112;427;0;9;3
2022-04-08;19;124;432;0;14;4
2022-04-07;36;126;432;1;28;4
2022-04-06;16;117;415;1;7;3
2022-04-05;19;120;436;1;11;3
2022-04-04;19;120;441;1;12;3
2022-04-03;17;122;454;1;10;4
2022-04-02;27;118;458;1;22;4
2022-04-01;22;112;451;1;13;5
2022-03-31;26;109;478;1;15;4
2022-03-30;18;102;478;0;13;3
2022-03-29;20;102;482;0;16;3
2022-03-28;22;98;476;0;16;4
2022-03-27;12;111;470;0;9;4
2022-03-26;21;112;473;0;14;4
2022-03-25;20;114;467;0;11;5
2022-03-24;20;121;479;0;10;5
2022-03-23;23;118;495;0;11;4
2022-03-22;22;120;537;0;12;4
2022-03-21;39;124;546;0;26;2
2022-03-20;14;110;550;0;12;3
2022-03-19;23;110;570;0;15;2
2022-03-18;23;99;590;0;18;3
2022-03-17;15;93;594;0;8;3
2022-03-16;17;98;615;0;10;2
2022-03-15;21;99;624;0;15;3
2022-03-14;20;95;620;0;14;3
2022-03-13;14;113;620;0;11;6
2022-03-12;12;118;628;1;7;5
2022-03-11;16;138;651;1;12;5
2022-03-10;17;139;657;1;14;5
2022-03-09;19;140;674;1;13;4
2022-03-08;18;167;692;1;8;4
2022-03-07;38;172;701;2;27;4
2022-03-06;24;162;692;1;16;4
2022-03-05;34;152;695;2;22;5
2022-03-04;23;138;692;2;13;5
2022-03-03;24;137;710;1;15;6
2022-03-02;47;127;729;1;36;7
2022-03-01;23;110;721;1;13;8
2022-02-28;28;122;732;0;18;8
2022-02-27;17;165;737;0;9;9
2022-02-26;18;178;753;0;11;10
2022-02-25;19;196;760;0;14;9
2022-02-24;14;216;772;0;6;9
2022-02-23;29;244;789;0;17;9
2022-02-22;33;250;795;0;25;10
2022-02-21;71;254;793;1;55;10
2022-02-20;28;216;759;1;22;12
2022-02-19;37;206;783;1;25;12
2022-02-18;40;193;784;1;32;10
2022-02-17;47;183;775;2;39;8
2022-02-16;31;174;761;0;20;9
2022-02-15;37;171;768;0;26;11
2022-02-14;33;172;764;0;20;11
2022-02-13;18;184;761;0;11;12
2022-02-12;23;191;769;0;13;13
2022-02-11;31;196;776;0;17;11
2022-02-10;40;195;775;0;30;10
2022-02-09;29;186;761;0;18;10
2022-02-08;40;199;759;0;30;9
2022-02-07;51;206;740;0;34;10
2022-02-06;26;200;731;0;16;9
2022-02-05;24;208;737;0;11;10
2022-02-04;32;218;743;0;21;11
2022-02-03;32;220;741;0;19;10
2022-02-02;44;216;736;0;33;10
2022-02-01;45;209;718;0;32;11
2022-01-31;44;201;701;0;31;11
2022-01-30;28;193;690;0;24;11
2022-01-29;34;192;688;0;19;11
2022-01-28;35;194;691;0;25;12
2022-01-27;29;218;686;0;19;15
2022-01-26;40;226;678;0;23;17
2022-01-25;38;224;670;0;24;18
2022-01-24;36;223;654;0;22;17
2022-01-23;31;230;644;0;21;16
2022-01-22;37;230;640;1;28;15
2022-01-21;61;217;626;1;43;16
2022-01-20;41;193;606;1;23;18
2022-01-19;41;188;613;1;22;17
2022-01-18;32;184;609;1;23;17
2022-01-17;42;175;602;1;31;16
2022-01-16;31;163;586;1;21;16
2022-01-15;24;153;584;0;14;15
2022-01-14;34;164;592;0;19;17
2022-01-13;31;166;588;0;20;17
2022-01-12;33;167;583;0;17;18
2022-01-11;28;170;588;0;16;16
2022-01-10;31;172;585;0;18;16
2022-01-09;20;170;583;0;15;16
2022-01-08;40;171;583;0;25;13
2022-01-07;42;167;575;0;24;16
2022-01-06;29;165;574;0;17;15
2022-01-05;37;168;587;0;21;13
2022-01-04;28;166;582;0;12;15
2022-01-03;27;163;581;0;19;14
2022-01-02;27;159;577;0;16;14
2022-01-01;34;151;574;0;19;14
2021-12-31;29;145;574;0;22;15
2021-12-30;38;141;571;1;23;14
2021-12-29;33;133;574;1;20;13
2021-12-28;23;138;575;1;12;15
2021-12-27;32;158;578;1;14;13
2021-12-26;20;161;585;1;7;12
2021-12-25;21;166;595;0;13;13
2021-12-24;27;169;607;0;17;14
2021-12-23;27;172;625;0;15;13
2021-12-22;37;181;631;0;23;13
2021-12-21;48;174;623;0;30;14
2021-12-20;32;158;614;0;19;12
2021-12-19;24;162;605;0;19;12
2021-12-18;29;155;600;1;17;13
2021-12-17;30;155;597;1;18;13
2021-12-16;35;148;600;1;22;12
2021-12-15;31;141;588;0;17;13
2021-12-14;28;146;586;0;14;14
2021-12-13;33;162;586;0;19;13
2021-12-12;22;157;578;0;13;12
2021-12-11;29;158;576;0;15;12
2021-12-10;21;159;578;0;12;13
2021-12-09;29;159;580;0;17;14
2021-12-08;34;162;578;0;21;11
2021-12-07;44;160;576;1;32;10
2021-12-06;32;153;576;1;17;12
2021-12-05;23;158;567;1;10;11
2021-12-04;27;164;583;2;17;11
2021-12-03;27;168;585;2;14;12
2021-12-02;31;174;587;0;19;15
2021-12-01;30;179;587;1;20;13
2021-11-30;39;193;585;1;25;12
2021-11-29;41;187;578;0;24;11
2021-11-28;25;176;569;0;14;11
2021-11-27;34;182;580;2;19;10
2021-11-26;32;173;578;1;17;11
2021-11-25;35;168;572;2;27;11
2021-11-24;50;158;565;2;31;11
2021-11-23;33;146;555;2;21;12
2021-11-22;26;136;545;2;15;12
2021-11-21;36;137;545;1;23;14
2021-11-20;23;128;548;0;12;13
2021-11-19;21;127;570;0;15;13
2021-11-18;32;125;570;0;13;13
2021-11-17;37;123;574;0;19;14
2021-11-16;17;119;576;0;8;15
2021-11-15;26;130;579;0;12;16
2021-11-14;21;139;583;0;14;15
2021-11-13;18;157;590;0;11;15
2021-11-12;23;154;599;0;14;16
2021-11-11;30;166;603;0;18;14
2021-11-10;28;168;602;0;16;16
2021-11-09;33;165;608;1;15;16
2021-11-08;32;164;605;1;19;15
2021-11-07;38;163;603;1;29;13
2021-11-06;22;154;598;1;8;12
2021-11-05;35;160;617;0;27;13
2021-11-04;26;159;607;0;17;13
2021-11-03;29;159;616;0;15;14
2021-11-02;37;156;622;1;20;15
2021-11-01;27;154;619;0;19;13
2021-10-31;32;160;621;0;19;13
2021-10-30;27;154;622;0;14;11
2021-10-29;35;155;630;0;26;12
2021-10-28;29;154;629;0;16;12
2021-10-27;28;173;631;1;9;14
2021-10-26;28;177;640;1;21;15
2021-10-25;37;174;640;2;22;15
2021-10-24;29;172;637;2;9;14
2021-10-23;24;173;639;2;15;12
2021-10-22;36;178;642;1;23;11
2021-10-21;57;174;641;1;38;11
2021-10-20;26;154;629;1;14;13
2021-10-19;36;158;634;0;20;17
2021-10-18;33;153;624;0;19;14
2021-10-17;19;155;628;0;11;14
2021-10-16;34;158;636;0;16;12
2021-10-15;30;159;637;0;17;10
2021-10-14;35;165;634;1;22;11
2021-10-13;30;174;640;1;16;10
2021-10-12;31;175;641;1;18;13
2021-10-11;29;182;634;1;17;11
2021-10-10;26;184;631;1;12;10
2021-10-09;33;186;643;0;16;10
2021-10-08;35;191;639;0;25;9
2021-10-07;44;186;631;0;29;10
2021-10-06;27;182;629;0;17;11
2021-10-05;38;190;637;1;29;11
2021-10-04;34;180;620;1;22;11
2021-10-03;29;175;618;1;19;11
2021-10-02;29;177;619;1;21;11
2021-10-01;30;176;616;1;20;11
2021-09-30;35;167;628;1;25;10
2021-09-29;34;162;628;1;22;10
2021-09-28;27;163;629;1;22;9
2021-09-27;30;171;621;1;18;9
2021-09-26;30;173;617;0;24;9
2021-09-25;35;158;611;0;21;10
2021-09-24;23;160;608;1;12;12
2021-09-23;29;167;612;1;18;12
2021-09-22;36;166;618;1;22;13
2021-09-21;43;159;618;1;34;12
2021-09-20;24;152;608;1;18;11
2021-09-19;17;153;642;1;10;12
2021-09-18;34;155;725;0;22;12
2021-09-17;30;148;726;0;22;13
2021-09-16;27;150;732;1;15;11
2021-09-15;27;146;745;1;14;11
2021-09-14;39;147;764;1;25;11
2021-09-13;29;148;756;1;18;10
2021-09-12;16;155;753;0;9;10
2021-09-11;26;158;767;1;13;11
2021-09-10;35;166;776;0;21;11
2021-09-09;26;167;786;0;12;12
2021-09-08;29;171;805;1;17;12
2021-09-07;47;186;808;1;32;13
2021-09-06;38;179;788;1;24;12
2021-09-05;20;177;782;1;13;10
2021-09-04;33;178;790;4;18;11
2021-09-03;36;174;793;4;24;11
2021-09-02;28;168;801;4;19;12
2021-09-01;46;167;813;4;29;11
2021-08-31;41;154;808;4;24;13
2021-08-30;37;154;805;3;24;14
2021-08-29;29;154;805;3;13;15
2021-08-28;26;165;814;3;11;16
2021-08-27;30;206;833;3;16;16
2021-08-26;28;282;851;3;16;15
2021-08-25;34;288;872;2;16;13
2021-08-24;37;299;875;1;25;16
2021-08-23;34;303;866;1;22;16
2021-08-22;36;313;878;0;23;14
2021-08-21;70;305;884;1;50;15
2021-08-20;116;271;863;1;98;16
2021-08-19;37;195;796;1;26;16
2021-08-18;38;191;812;1;28;13
2021-08-17;43;196;822;1;27;16
2021-08-16;41;199;819;1;31;13
2021-08-15;23;188;810;1;14;13
2021-08-14;26;187;818;0;14;12
2021-08-13;39;191;829;1;27;13
2021-08-12;35;186;866;1;21;13
2021-08-11;44;183;882;2;31;12
2021-08-10;47;185;877;3;30;13
2021-08-09;35;185;863;3;19;10
2021-08-08;21;191;870;3;12;12
2021-08-07;33;200;876;3;17;12
2021-08-06;35;206;877;2;19;11
2021-08-05;39;212;895;2;22;13
2021-08-04;43;218;902;3;30;11
2021-08-03;47;224;896;1;32;11
2021-08-02;43;230;880;2;22;10
2021-08-01;31;224;887;1;18;10
2021-07-31;38;221;895;0;22;9
2021-07-30;43;233;895;0;25;11
2021-07-29;47;236;885;0;33;13
2021-07-28;47;229;867;1;31;9
2021-07-27;61;229;853;0;39;9
2021-07-26;32;226;821;0;23;8
2021-07-25;23;245;819;0;15;12
2021-07-24;41;256;822;1;34;11
2021-07-23;40;244;795;1;30;12
2021-07-22;37;236;784;1;28;14
2021-07-21;41;235;776;1;27;12
2021-07-20;62;275;765;1;47;12
2021-07-19;49;265;721;2;35;12
2021-07-18;36;254;705;1;27;10
2021-07-17;34;244;695;1;21;10
2021-07-16;33;244;694;2;20;11
2021-07-15;38;241;685;2;25;13
2021-07-14;83;237;690;2;67;11
2021-07-13;55;204;638;2;38;11
2021-07-12;37;202;609;3;27;13
2021-07-11;24;202;602;2;15;12
2021-07-10;33;204;605;2;21;13
2021-07-09;31;207;602;2;21;14
2021-07-08;35;212;611;1;21;17
2021-07-07;47;212;651;1;34;15
2021-07-06;55;194;658;1;37;15
2021-07-05;42;175;662;1;27;15
2021-07-04;20;168;665;1;16;13
2021-07-03;33;155;675;0;22;14
2021-07-02;34;147;684;0;22;13
2021-07-01;32;145;696;0;21;14
2021-06-30;29;138;709;0;15;14
2021-06-29;37;139;717;0;21;13
2021-06-28;29;138;708;0;16;13
2021-06-27;11;134;715;0;7;12
2021-06-26;26;130;727;0;16;11
2021-06-25;26;126;736;0;18;11
2021-06-24;25;125;753;0;13;12
2021-06-23;30;131;757;0;18;12
2021-06-22;35;132;758;0;22;13
2021-06-21;26;138;749;0;15;13
2021-06-20;7;140;751;0;3;11
2021-06-19;23;148;760;0;12;12
2021-06-18;28;156;771;0;18;12
2021-06-17;32;153;792;1;18;12
2021-06-16;31;160;812;1;16;14
2021-06-15;44;174;819;0;27;14
2021-06-14;30;208;825;0;15;13
2021-06-13;17;234;837;0;9;13
2021-06-12;35;266;855;0;19;14
2021-06-11;30;273;862;0;18;14
2021-06-10;37;287;877;0;23;12
2021-06-09;48;294;900;0;26;12
2021-06-08;80;298;894;0;54;13
2021-06-07;53;275;860;0;37;14
2021-06-06;52;261;847;0;37;16
2021-06-05;48;233;830;0;30;15
2021-06-04;41;222;822;0;28;14
2021-06-03;48;213;820;0;35;13
2021-06-02;54;204;824;1;31;13
2021-06-01;47;204;818;1;32;14
2021-05-31;44;188;806;1;28;15
2021-05-30;20;179;803;1;12;16
2021-05-29;30;181;839;2;21;16
2021-05-28;31;179;852;1;18;17
2021-05-27;37;174;885;0;24;15
2021-05-26;44;173;914;0;34;15
2021-05-25;34;177;938;0;18;17
2021-05-24;36;202;955;0;20;18
2021-05-23;22;207;994;0;13;19
2021-05-22;24;227;1076;0;13;19
2021-05-21;28;241;1120;1;15;19
2021-05-20;30;250;1146;2;21;17
2021-05-19;55;261;1182;2;40;19
2021-05-18;59;251;1180;4;38;20
2021-05-17;43;261;1180;4;23;20
2021-05-16;43;268;1211;4;34;18
2021-05-15;45;245;1219;1;25;16
2021-05-14;41;236;1225;0;25;17
2021-05-13;48;231;1252;0;27;17
2021-05-12;50;232;1297;0;33;17
2021-05-11;64;215;1298;0;41;18
2021-05-10;45;209;1296;0;28;17
2021-05-09;17;208;1301;0;11;16
2021-05-08;29;216;1333;0;24;15
2021-05-07;25;216;1353;1;21;15
2021-05-06;39;244;1382;1;31;16
2021-05-05;28;250;1407;2;19;17
2021-05-04;53;282;1430;2;36;18
2021-05-03;51;301;1421;2;34;18
2021-05-02;28;323;1431;4;16;18
2021-05-01;42;339;1460;4;26;18
2021-04-30;58;377;1484;4;40;17
2021-04-29;48;431;1499;5;34;17
2021-04-28;70;457;1528;6;45;18
2021-04-27;81;459;1536;4;55;19
2021-04-26;78;452;1509;4;52;20
2021-04-25;48;444;1502;5;34;20
2021-04-24;87;440;1502;5;57;21
2021-04-23;119;435;1499;5;90;17
2021-04-22;88;386;1467;5;62;18
2021-04-21;71;363;1487;3;42;19
2021-04-20;75;364;1501;3;52;21
2021-04-19;75;385;1475;3;44;21
2021-04-18;43;384;1469;3;36;21
2021-04-17;81;387;1477;3;52;22
2021-04-16;62;360;1512;3;42;20
2021-04-15;62;363;1541;3;40;21
2021-04-14;67;369;1617;3;46;23
2021-04-13;93;375;1613;2;73;23
2021-04-12;62;358;1567;2;35;23
2021-04-11;56;359;1558;2;37;21
2021-04-10;58;348;1583;3;35;20
2021-04-09;65;360;1600;3;42;22
2021-04-08;61;364;1608;4;40;21
2021-04-07;72;374;1639;5;48;19
2021-04-06;85;380;1626;4;56;18
2021-04-05;65;389;1609;4;48;17
2021-04-04;41;395;1606;4;23;17
2021-04-03;78;401;1640;1;42;17
2021-04-02;68;402;1641;1;44;17
2021-04-01;75;389;1648;2;57;16
2021-03-31;80;385;1643;2;52;16
2021-03-30;87;396;1623;2;65;16
2021-03-29;72;410;1583;2;50;16
2021-03-28;46;417;1573;5;32;15
2021-03-27;68;410;1574;6;44;16
2021-03-26;53;405;1564;3;31;17
2021-03-25;84;417;1562;3;53;17
2021-03-24;86;451;1564;4;58;17
2021-03-23;110;459;1537;3;81;17
2021-03-22;86;492;1488;3;60;19
2021-03-21;41;478;1457;2;27;17
2021-03-20;54;475;1459;0;35;19
2021-03-19;65;468;1452;1;43;16
2021-03-18;105;483;1447;1;81;15
2021-03-17;94;450;1404;1;67;16
2021-03-16;142;434;1365;0;119;15
2021-03-15;62;388;1271;0;45;18
2021-03-14;35;375;1259;0;26;16
2021-03-13;54;389;1283;2;32;17
2021-03-12;84;402;1278;2;61;15
2021-03-11;70;397;1265;2;47;14
2021-03-10;71;393;1259;2;47;16
2021-03-09;99;399;1236;1;67;16
2021-03-08;57;387;1193;1;36;17
2021-03-07;51;387;1174;1;39;17
2021-03-06;65;374;1163;2;48;17
2021-03-05;82;366;1139;2;59;16
2021-03-04;66;338;1110;1;47;15
2021-03-03;66;324;1112;2;44;17
2021-03-02;82;307;1103;2;56;16
2021-03-01;54;307;1071;0;38;17
2021-02-28;34;297;1065;0;22;15
2021-02-27;57;307;1075;0;40;15
2021-02-26;55;296;1079;0;33;17
2021-02-25;51;297;1084;0;35;16
2021-02-24;49;291;1099;0;30;16
2021-02-23;77;298;1143;0;54;16
2021-02-22;47;281;1116;0;33;14
2021-02-21;40;276;1107;0;27;13
2021-02-20;51;271;1117;4;31;13
2021-02-19;53;273;1119;4;34;14
2021-02-18;46;293;1129;4;33;11
2021-02-17;60;289;1152;3;41;13
2021-02-16;55;302;1157;3;39;13
2021-02-15;42;304;1146;3;25;13
2021-02-14;38;302;1147;2;26;13
2021-02-13;50;301;1159;2;30;13
2021-02-12;76;287;1142;2;47;14
2021-02-11;46;262;1113;2;27;12
2021-02-10;70;260;1106;1;53;12
2021-02-09;62;234;1072;2;44;11
2021-02-08;42;239;1039;2;25;12
2021-02-07;33;246;1030;3;24;11
2021-02-06;33;245;1020;4;20;9
2021-02-05;43;265;1012;4;27;12
2021-02-04;37;272;995;4;24;10
2021-02-03;44;288;978;3;28;10
2021-02-02;69;298;969;3;43;9
2021-02-01;51;301;941;3;33;11
2021-01-31;37;342;918;2;26;12
2021-01-30;57;346;905;3;35;11
2021-01-29;48;338;878;2;34;10
2021-01-28;55;342;858;3;38;9
2021-01-27;56;335;836;3;38;9
2021-01-26;70;345;811;3;53;8
2021-01-25;94;351;771;2;76;10
2021-01-24;41;322;713;1;28;10
2021-01-23;44;321;698;2;30;10
2021-01-22;50;316;682;2;38;10
2021-01-21;50;320;649;1;31;12
2021-01-20;62;300;636;0;43;12
2021-01-19;74;271;606;0;55;9
2021-01-18;67;233;563;0;50;10
2021-01-17;43;200;531;0;32;9
2021-01-16;35;184;512;0;25;9
2021-01-15;56;177;495;0;39;8
2021-01-14;19;145;476;0;13;8
2021-01-13;26;144;484;0;18;8
2021-01-12;26;139;478;0;17;6
2021-01-11;32;128;469;0;23;7
2021-01-10;23;125;453;0;16;6
2021-01-09;27;125;454;0;21;6
2021-01-08;19;113;448;0;14;4
2021-01-07;18;117;455;0;10;6
2021-01-06;20;116;470;0;15;6
2021-01-05;12;116;472;0;8;7
2021-01-04;31;126;472;0;21;8
2021-01-03;22;120;463;0;14;7
2021-01-02;19;120;458;0;12;7
2021-01-01;27;127;471;1;16;6
2020-12-31;17;126;475;2;7;9
2020-12-30;27;132;497;2;14;8
2020-12-29;27;122;511;2;15;8
2020-12-28;24;124;510;2;12;8
2020-12-27;24;126;513;2;12;6
2020-12-26;29;126;520;3;18;6
2020-12-25;26;128;518;2;12;7
2020-12-24;23;127;544;2;9;9
2020-12-23;19;122;558;2;11;8
2020-12-22;28;134;577;3;19;9
2020-12-21;27;135;572;3;16;9
2020-12-20;22;131;572;2;14;7
2020-12-19;27;124;575;2;16;7
2020-12-18;21;113;592;1;14;8
2020-12-17;17;119;617;1;9;10
2020-12-16;31;127;624;1;20;12
2020-12-15;31;124;632;0;22;10
2020-12-14;20;129;632;0;9;10
2020-12-13;16;135;637;0;10;10
2020-12-12;11;137;649;0;5;10
2020-12-11;27;145;667;1;17;11
2020-12-10;26;136;666;2;12;11
2020-12-09;25;145;677;1;18;11
2020-12-08;40;149;682;3;22;10
2020-12-07;31;154;681;3;16;10
2020-12-06;21;167;698;3;9;10
2020-12-05;27;177;711;4;17;11
2020-12-04;20;178;712;4;12;13
2020-12-03;38;185;719;2;26;12
2020-12-02;34;175;724;2;20;12
2020-12-01;42;191;731;2;30;10
2020-11-30;38;184;719;2;26;12
2020-11-29;29;190;707;2;15;13
2020-11-28;27;185;715;2;12;15
2020-11-27;34;190;725;1;21;13
2020-11-26;31;186;729;1;21;12
2020-11-25;48;201;746;1;36;17
2020-11-24;34;202;732;1;24;18
2020-11-23;41;196;732;1;31;16
2020-11-22;23;192;726;1;12;18
2020-11-21;25;201;735;1;17;19
2020-11-20;25;196;754;2;14;19
2020-11-19;46;201;764;4;30;19
2020-11-18;51;194;770;3;37;17
2020-11-17;33;173;764;4;16;18
2020-11-16;45;179;774;3;29;16
2020-11-15;34;175;759;3;19;18
2020-11-14;26;178;757;2;14;17
2020-11-13;35;196;767;3;19;16
2020-11-12;39;198;762;3;22;17
2020-11-11;32;192;784;4;14;15
2020-11-10;42;197;824;4;23;15
2020-11-09;44;205;848;7;24;13
2020-11-08;36;208;861;6;23;15
2020-11-07;51;203;857;3;34;14
2020-11-06;41;185;853;2;22;15
2020-11-05;40;189;863;2;16;16
2020-11-04;38;192;890;2;21;15
2020-11-03;49;196;902;2;30;15
2020-11-02;45;206;895;2;25;13
2020-11-01;28;203;896;2;15;15
2020-10-31;31;212;917;2;16;13
2020-10-30;43;222;936;2;24;13
2020-10-29;35;217;975;2;21;14
2020-10-28;40;231;1001;2;26;16
2020-10-27;55;230;1023;2;36;15
2020-10-26;40;228;1061;4;19;14
2020-10-25;41;238;1127;3;24;14
2020-10-24;43;237;1134;2;29;15
2020-10-23;36;222;1126;2;19;16
2020-10-22;47;218;1124;2;31;16
2020-10-21;45;210;1123;1;22;16
2020-10-20;57;200;1125;1;32;13
2020-10-19;48;210;1115;1;27;12
2020-10-18;43;238;1110;1;25;12
2020-10-17;23;258;1112;1;14;14
2020-10-16;23;281;1129;1;16;15
2020-10-15;39;287;1136;2;23;15
2020-10-14;34;294;1140;3;13;16
2020-10-13;60;311;1140;4;39;13
2020-10-12;75;316;1120;1;56;14
2020-10-11;70;293;1084;1;49;14
2020-10-10;53;267;1053;1;39;15
2020-10-09;39;257;1039;1;19;14
2020-10-08;53;271;1049;1;28;14
2020-10-07;51;280;1055;1;33;12
2020-10-06;58;312;1044;1;43;11
2020-10-05;51;315;1014;1;32;12
2020-10-04;35;332;1004;1;22;15
2020-10-03;38;389;1002;1;27;15
2020-10-02;51;451;1013;1;35;15
2020-10-01;51;446;1055;2;32;13
2020-09-30;92;432;1057;2;61;12
2020-09-29;65;380;1014;2;43;10
2020-09-28;72;366;995;2;39;12
2020-09-27;102;346;974;2;73;12
2020-09-26;118;293;923;2;97;12
2020-09-25;48;214;848;1;30;11
2020-09-24;38;212;840;1;21;13
2020-09-23;35;222;848;1;18;12
2020-09-22;38;224;843;1;30;11
2020-09-21;41;221;825;1;25;14
2020-09-20;38;214;821;1;25;14
2020-09-19;34;211;819;2;25;12
2020-09-18;40;207;814;3;30;9
2020-09-17;49;196;817;2;30;9
2020-09-16;34;189;865;2;25;12
2020-09-15;40;194;855;2;26;10
2020-09-14;31;206;847;2;18;12
2020-09-13;31;212;844;2;21;10
2020-09-12;34;202;841;2;24;9
2020-09-11;29;201;834;2;18;10
2020-09-10;39;203;834;4;22;10
2020-09-09;43;217;829;4;29;11
2020-09-08;53;268;819;4;34;11
2020-09-07;39;272;804;5;22;11
2020-09-06;25;272;794;5;13;11
2020-09-05;37;284;785;3;23;11
2020-09-04;33;279;774;3;15;12
2020-09-03;55;287;775;2;36;9
2020-09-02;106;273;748;2;86;7
2020-09-01;55;209;671;2;40;6
2020-08-31;36;201;639;2;20;8
2020-08-30;37;192;632;1;25;8
2020-08-29;31;176;614;1;22;8
2020-08-28;38;175;603;1;23;10
2020-08-27;32;173;589;1;25;8
2020-08-26;34;168;572;1;22;6
2020-08-25;43;179;562;1;31;7
2020-08-24;23;226;542;2;9;8
2020-08-23;23;233;547;3;14;8
2020-08-22;26;238;543;3;18;9
2020-08-21;34;240;534;3;21;8
2020-08-20;32;239;524;3;23;7
2020-08-19;42;234;516;2;32;6
2020-08-18;97;222;496;3;79;6
2020-08-17;37;159;426;3;25;11
2020-08-16;30;155;412;3;19;12
2020-08-15;29;154;398;2;15;12
2020-08-14;35;150;392;3;21;9
2020-08-13;32;133;392;4;20;10
2020-08-12;30;124;379;4;14;10
2020-08-11;27;126;372;2;14;11
2020-08-10;38;122;368;3;18;11
2020-08-09;29;109;356;2;17;13
2020-08-08;24;101;347;1;11;12
2020-08-07;20;102;347;0;6;9
2020-08-06;27;105;348;0;12;10
2020-08-05;29;98;350;0;19;11
2020-08-04;23;90;343;0;11;11
2020-08-03;16;90;344;0;7;12
2020-08-02;16;93;348;1;8;15
2020-08-01;22;93;349;1;13;14
2020-07-31;20;97;348;0;11;13
2020-07-30;17;95;346;1;8;14
2020-07-29;22;96;348;1;12;13
2020-07-28;19;94;345;2;8;13
2020-07-27;18;101;350;3;8;13
2020-07-26;21;106;352;3;11;15
2020-07-25;25;104;353;3;13;15
2020-07-24;19;100;353;2;9;14
2020-07-23;22;98;359;1;9;13
2020-07-22;26;97;359;1;11;12
2020-07-21;29;109;356;1;12;12
2020-07-20;27;104;350;1;13;12
2020-07-19;19;102;341;0;7;13
2020-07-18;22;105;351;1;11;14
2020-07-17;18;100;357;1;7;14
2020-07-16;25;102;362;2;10;14
2020-07-15;36;104;364;2;17;16
2020-07-14;22;92;357;2;8;16
2020-07-13;26;96;360;3;7;16
2020-07-12;24;101;359;4;11;17
2020-07-11;17;102;360;4;8;17
2020-07-10;27;104;363;6;10;16
2020-07-09;28;108;358;4;8;16
2020-07-08;21;108;360;2;8;17
2020-07-07;30;110;360;1;11;18
2020-07-06;27;110;360;1;14;18
2020-07-05;24;106;355;1;11;18
2020-07-04;24;109;349;1;11;18
2020-07-03;31;106;356;3;13;17
2020-07-02;24;102;362;4;10;16
2020-07-01;24;105;367;4;7;17
2020-06-30;24;113;376;3;6;19
2020-06-29;24;113;391;3;12;18
2020-06-28;25;109;393;3;11;17
2020-06-27;24;102;395;3;9;14
2020-06-26;27;97;398;2;12;14
2020-06-25;28;102;398;2;14;13
2020-06-24;32;106;396;3;11;13
2020-06-23;24;106;399;3;8;14
2020-06-22;23;112;396;4;9;13
2020-06-21;22;113;400;3;7;12
2020-06-20;20;118;406;3;5;11
2020-06-19;30;118;416;3;17;11
2020-06-18;34;114;406;3;17;10
2020-06-17;27;108;397;3;9;9
2020-06-16;32;101;397;2;14;9
2020-06-15;22;98;392;2;10;8
2020-06-14;25;96;388;2;12;10
2020-06-13;16;97;391;2;5;11
2020-06-12;26;102;399;2;13;10
2020-06-11;28;93;396;1;12;10
2020-06-10;17;98;396;1;2;10
2020-06-09;26;118;399;1;13;10
2020-06-08;20;120;395;0;9;9
2020-06-07;27;128;392;0;14;9
2020-06-06;16;132;386;0;9;10
2020-06-05;16;136;385;1;6;9
2020-06-04;29;143;387;1;15;9
2020-06-03;32;140;397;1;19;9
2020-06-02;29;132;397;2;18;9
2020-06-01;29;126;393;2;19;9
2020-05-31;29;122;391;2;20;9
2020-05-30;25;104;383;2;15;9
2020-05-29;21;100;383;2;12;10
2020-05-28;21;101;384;3;12;10
2020-05-27;19;104;390;3;11;10
2020-05-26;20;98;396;3;11;10
2020-05-25;26;94;401;3;13;9
2020-05-24;11;90;398;3;6;10
2020-05-23;20;94;406;4;14;9
2020-05-22;22;86;405;4;10;10
2020-05-21;26;95;417;4;14;13
2020-05-20;16;95;429;3;7;13
2020-05-19;19;99;457;3;7;14
2020-05-18;23;103;473;3;13;14
2020-05-17;16;94;479;3;8;14
2020-05-16;14;94;546;2;5;14
2020-05-15;32;95;552;4;16;14
2020-05-14;25;88;541;4;13;14
2020-05-13;23;81;541;4;10;14
2020-05-12;21;80;539;5;6;14
2020-05-11;17;99;544;5;7;15
2020-05-10;20;114;541;6;8;16
2020-05-09;16;121;543;5;5;15
2020-05-08;23;135;548;5;6;14
2020-05-07;21;143;554;4;7;13
2020-05-06;23;152;556;4;11;14
2020-05-05;42;155;563;5;23;12
