﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;80;478;1666;0;69;5
2022-05-20;62;460;1642;0;55;3
2022-05-19;73;471;1633;0;66;2
2022-05-18;61;461;1609;0;53;2
2022-05-17;69;478;1596;0;65;2
2022-05-16;82;466;1573;0;75;2
2022-05-15;73;440;1533;0;63;2
2022-05-14;61;429;1505;0;55;2
2022-05-13;69;424;1504;0;60;2
2022-05-12;68;413;1485;0;61;2
2022-05-11;77;412;1456;0;63;2
2022-05-10;57;397;1440;0;47;3
2022-05-09;58;393;1435;0;51;4
2022-05-08;63;397;1416;0;51;2
2022-05-07;56;399;1395;0;44;2
2022-05-06;59;391;1387;0;53;1
2022-05-05;71;382;1368;0;62;1
2022-05-04;58;372;1329;0;50;1
2022-05-03;51;375;1312;0;43;2
2022-05-02;66;377;1299;1;56;3
2022-05-01;62;384;1288;0;52;1
2022-04-30;47;377;1280;0;39;0
2022-04-29;54;370;1276;0;40;1
2022-04-28;61;359;1270;0;50;1
2022-04-27;60;351;1257;0;52;0
2022-04-26;55;347;1242;0;45;0
2022-04-25;77;341;1230;0;69;1
2022-04-24;54;312;1213;0;46;0
2022-04-23;41;310;1224;0;31;0
2022-04-22;37;314;1224;0;33;1
2022-04-21;52;316;1227;0;42;1
2022-04-20;58;333;1222;0;52;1
2022-04-19;43;325;1205;0;37;2
2022-04-18;46;322;1201;0;37;2
2022-04-17;52;333;1206;0;41;2
2022-04-16;46;334;1195;0;34;3
2022-04-15;41;330;1200;0;36;1
2022-04-14;69;326;1193;0;57;1
2022-04-13;56;305;1168;0;47;1
2022-04-12;41;295;1152;0;31;2
2022-04-11;59;285;1149;0;50;1
2022-04-10;56;268;1121;0;46;1
2022-04-09;43;252;1107;0;36;1
2022-04-08;41;262;1092;0;31;2
2022-04-07;43;277;1094;0;37;1
2022-04-06;46;274;1090;0;30;0
2022-04-05;33;273;1088;0;25;1
2022-04-04;39;286;1089;0;34;3
2022-04-03;36;292;1078;0;34;3
2022-04-02;52;291;1069;0;40;3
2022-04-01;54;300;1061;0;45;2
2022-03-31;38;311;1035;0;34;1
2022-03-30;40;309;1039;0;33;2
2022-03-29;46;315;1029;0;34;3
2022-03-28;48;317;1021;0;42;3
2022-03-27;37;310;1008;0;35;3
2022-03-26;62;310;997;0;51;3
2022-03-25;66;301;969;0;53;2
2022-03-24;42;278;945;0;33;1
2022-03-23;45;281;934;0;34;1
2022-03-22;46;275;928;0;39;2
2022-03-21;42;270;930;0;37;2
2022-03-20;42;263;918;0;39;2
2022-03-19;52;253;901;0;43;1
2022-03-18;35;230;879;0;31;1
2022-03-17;44;230;878;0;41;0
2022-03-16;32;211;876;0;27;0
2022-03-15;37;220;884;0;33;1
2022-03-14;36;225;883;0;31;1
2022-03-13;37;227;873;0;31;1
2022-03-12;26;221;863;0;21;1
2022-03-11;38;224;864;0;34;1
2022-03-10;28;215;854;0;26;1
2022-03-09;36;227;862;0;31;1
2022-03-08;43;215;855;0;38;1
2022-03-07;35;216;837;0;30;2
2022-03-06;28;207;824;0;26;2
2022-03-05;27;207;820;0;24;2
2022-03-04;30;213;813;0;26;1
2022-03-03;40;212;811;0;32;1
2022-03-02;27;200;802;0;24;2
2022-03-01;43;205;801;0;40;2
2022-02-28;25;190;783;0;22;2
2022-02-27;30;195;772;0;29;2
2022-02-26;32;207;764;0;29;2
2022-02-25;27;202;751;0;24;2
2022-02-24;27;199;737;0;23;2
2022-02-23;32;197;724;0;28;2
2022-02-22;26;200;717;0;20;2
2022-02-21;33;218;715;0;27;2
2022-02-20;44;224;708;0;41;1
2022-02-19;28;216;688;0;25;1
2022-02-18;25;211;684;0;21;1
2022-02-17;25;211;678;0;23;0
2022-02-16;35;213;671;0;30;0
2022-02-15;45;207;669;0;41;0
2022-02-14;37;201;650;0;33;0
2022-02-13;38;193;637;0;33;0
2022-02-12;27;179;632;0;24;0
2022-02-11;24;172;620;0;22;0
2022-02-10;26;174;612;0;19;0
2022-02-09;27;170;612;0;26;0
2022-02-08;40;168;610;1;36;0
2022-02-07;28;157;595;1;24;0
2022-02-06;23;155;600;1;19;0
2022-02-05;19;157;605;1;15;0
2022-02-04;29;152;612;1;26;0
2022-02-03;19;146;606;1;13;0
2022-02-02;27;149;612;0;21;0
2022-02-01;30;137;614;0;22;0
2022-01-31;30;122;615;0;22;0
2022-01-30;28;122;621;0;23;0
2022-01-29;13;117;616;0;11;0
2022-01-28;22;127;614;0;22;0
2022-01-27;21;128;617;0;16;0
2022-01-26;13;131;620;0;10;0
2022-01-25;13;135;620;0;10;1
2022-01-24;26;142;632;0;21;3
2022-01-23;22;149;631;0;16;3
2022-01-22;25;154;628;0;22;3
2022-01-21;24;151;621;0;21;3
2022-01-20;24;157;628;0;23;3
2022-01-19;15;147;616;0;12;3
2022-01-18;18;147;618;0;13;3
2022-01-17;31;150;624;0;26;3
2022-01-16;28;151;614;0;22;3
2022-01-15;24;150;613;0;20;4
2022-01-14;32;163;611;1;25;4
2022-01-13;16;162;611;0;11;5
2022-01-12;19;173;624;0;14;4
2022-01-11;22;180;628;0;19;3
2022-01-10;32;180;624;0;25;3
2022-01-09;26;177;619;0;19;1
2022-01-08;37;182;617;0;32;1
2022-01-07;27;176;611;0;24;1
2022-01-06;29;171;598;0;21;2
2022-01-05;23;156;599;0;20;4
2022-01-04;22;160;606;0;19;3
2022-01-03;26;162;605;0;23;3
2022-01-02;29;147;605;0;25;1
2022-01-01;33;146;595;0;28;1
2021-12-31;28;138;590;0;21;1
2021-12-30;13;131;584;0;10;2
2021-12-29;26;136;588;0;24;3
2021-12-28;25;140;579;0;19;3
2021-12-27;13;131;580;0;10;3
2021-12-26;28;136;581;0;21;1
2021-12-25;23;135;571;0;22;1
2021-12-24;20;130;569;0;12;2
2021-12-23;16;134;581;0;14;3
2021-12-22;33;139;586;0;28;4
2021-12-21;18;137;574;0;11;4
2021-12-20;17;148;585;0;13;4
2021-12-19;22;151;588;0;18;2
2021-12-18;20;145;585;0;15;1
2021-12-17;23;150;585;0;19;1
2021-12-16;20;151;602;0;17;3
2021-12-15;30;164;610;0;26;4
2021-12-14;25;147;616;0;24;5
2021-12-13;22;154;625;0;20;6
2021-12-12;17;161;639;0;16;7
2021-12-11;22;163;647;0;18;6
2021-12-10;23;169;661;0;21;7
2021-12-09;32;163;666;0;27;6
2021-12-08;14;157;665;0;13;4
2021-12-07;34;161;677;0;19;5
2021-12-06;31;147;691;0;26;5
2021-12-05;21;137;690;0;16;5
2021-12-04;32;141;699;0;23;5
2021-12-03;19;129;705;0;15;5
2021-12-02;27;124;719;0;21;4
2021-12-01;21;122;727;0;15;4
2021-11-30;17;131;745;0;15;3
2021-11-29;19;135;764;0;15;2
2021-11-28;25;136;766;1;20;3
2021-11-27;16;140;776;1;11;2
2021-11-26;15;147;793;1;10;1
2021-11-25;26;154;809;1;21;2
2021-11-24;30;149;816;1;21;3
2021-11-23;21;162;832;1;16;3
2021-11-22;24;170;840;1;18;2
2021-11-21;31;184;840;1;21;2
2021-11-20;24;196;838;1;17;2
2021-11-19;26;211;842;1;20;2
2021-11-18;23;214;848;1;16;3
2021-11-17;43;231;858;1;37;4
2021-11-16;28;219;845;1;25;4
2021-11-15;38;222;845;1;33;3
2021-11-14;39;213;839;1;32;2
2021-11-13;37;212;826;1;34;2
2021-11-12;28;204;808;1;23;1
2021-11-11;36;205;795;1;33;1
2021-11-10;27;201;779;0;25;2
2021-11-09;32;206;772;0;27;3
2021-11-08;28;207;760;0;25;2
2021-11-07;38;216;747;0;34;1
2021-11-06;28;216;726;0;24;2
2021-11-05;30;209;718;0;25;1
2021-11-04;31;216;711;0;30;1
2021-11-03;31;217;694;0;27;3
2021-11-02;31;215;685;0;30;2
2021-11-01;36;213;669;0;33;2
2021-10-31;38;215;651;0;35;2
2021-10-30;20;203;623;0;18;2
2021-10-29;34;203;605;0;30;2
2021-10-28;33;192;576;0;29;2
2021-10-27;29;187;547;0;25;1
2021-10-26;30;188;522;0;26;1
2021-10-25;42;192;496;0;40;1
2021-10-24;27;176;456;0;26;1
2021-10-23;19;176;430;0;19;1
2021-10-22;23;184;411;1;20;1
2021-10-21;28;183;399;1;22;2
2021-10-20;28;176;390;1;26;1
2021-10-19;32;162;374;1;26;1
2021-10-18;32;153;354;0;26;1
2021-10-17;29;145;341;0;26;1
2021-10-16;31;133;335;0;28;1
2021-10-15;22;118;323;0;19;1
2021-10-14;18;112;312;0;16;1
2021-10-13;17;111;304;0;12;1
2021-10-12;20;116;312;0;19;1
2021-10-11;20;109;306;0;19;1
2021-10-10;15;109;305;0;14;2
2021-10-09;13;109;302;0;12;2
2021-10-08;15;115;301;0;13;1
2021-10-07;16;110;300;0;16;1
2021-10-06;18;94;296;0;18;1
2021-10-05;15;77;289;0;14;1
2021-10-04;19;64;283;1;18;1
2021-10-03;16;46;276;0;14;1
2021-10-02;20;32;269;0;18;1
2021-10-01;10;13;275;0;8;1
2021-09-30;1;5;274;0;0;1
2021-09-29;2;5;285;0;1;1
2021-09-28;4;12;287;0;1;1
2021-09-27;1;24;294;0;0;1
2021-09-26;0;34;299;0;0;1
2021-09-25;2;40;310;0;1;1
2021-09-24;1;52;316;0;0;1
2021-09-23;0;73;328;0;0;0
2021-09-22;9;89;341;1;8;1
2021-09-21;15;89;337;1;13;1
2021-09-20;12;84;336;1;10;0
2021-09-19;7;95;334;1;6;1
2021-09-18;15;102;334;1;13;1
2021-09-17;22;107;331;1;20;1
2021-09-16;17;98;316;1;14;1
2021-09-15;12;94;307;1;9;1
2021-09-14;11;97;304;1;9;1
2021-09-13;22;100;303;1;20;0
2021-09-12;15;91;292;1;11;1
2021-09-11;19;87;284;1;16;1
2021-09-10;16;82;277;1;13;1
2021-09-09;14;76;274;1;12;1
2021-09-08;14;87;268;0;12;1
2021-09-07;13;82;259;0;12;1
2021-09-06;12;81;256;0;11;0
2021-09-05;9;73;254;0;8;1
2021-09-04;12;73;256;0;11;1
2021-09-03;8;67;254;0;8;1
2021-09-02;24;70;250;0;23;1
2021-09-01;8;54;238;0;7;1
2021-08-31;13;59;235;0;12;1
2021-08-30;3;60;227;0;3;0
2021-08-29;8;63;227;0;8;1
2021-08-28;5;67;226;0;5;1
2021-08-27;11;70;227;0;11;1
2021-08-26;7;65;218;0;6;1
2021-08-25;12;69;222;0;12;1
2021-08-24;14;62;219;0;13;1
2021-08-23;7;53;214;0;6;1
2021-08-22;12;53;211;0;12;0
2021-08-21;8;49;203;0;8;0
2021-08-20;6;50;203;0;5;0
2021-08-19;10;47;203;0;7;0
2021-08-18;8;49;205;0;7;0
2021-08-17;5;51;207;0;5;0
2021-08-16;7;53;207;0;6;0
2021-08-15;8;50;205;0;8;0
2021-08-14;10;51;203;0;9;0
2021-08-13;4;52;198;0;3;0
2021-08-12;9;59;200;0;8;0
2021-08-11;10;60;198;0;10;0
2021-08-10;7;54;196;0;6;0
2021-08-09;4;59;199;0;3;0
2021-08-08;9;60;205;0;8;0
2021-08-07;12;56;201;0;11;0
2021-08-06;13;48;197;0;11;0
2021-08-05;10;44;193;0;9;0
2021-08-04;5;40;194;0;4;0
2021-08-03;11;38;200;0;11;0
2021-08-02;5;37;198;0;4;0
2021-08-01;4;42;203;0;4;0
2021-07-31;3;46;205;0;3;0
2021-07-30;7;46;205;0;7;0
2021-07-29;6;43;199;0;6;0
2021-07-28;2;45;197;0;2;0
2021-07-27;10;49;196;0;10;0
2021-07-26;10;48;188;0;8;0
2021-07-25;10;49;188;0;10;0
2021-07-24;3;44;181;0;3;0
2021-07-23;4;45;183;0;4;0
2021-07-22;8;47;179;0;8;0
2021-07-21;6;44;175;0;6;1
2021-07-20;9;43;169;0;9;1
2021-07-19;9;40;161;0;9;1
2021-07-18;5;39;153;0;5;1
2021-07-17;4;43;154;0;4;1
2021-07-16;6;49;161;0;6;1
2021-07-15;5;47;161;0;4;0
2021-07-14;5;50;173;0;5;1
2021-07-13;6;52;173;0;6;1
2021-07-12;9;56;175;0;8;1
2021-07-11;9;58;172;0;8;1
2021-07-10;11;58;166;0;9;1
2021-07-09;6;58;166;0;4;1
2021-07-08;7;60;165;0;7;0
2021-07-07;8;56;163;1;7;1
2021-07-06;11;50;161;1;9;1
2021-07-05;13;45;160;0;11;1
2021-07-04;10;34;151;0;8;1
2021-07-03;10;27;145;0;9;1
2021-07-02;7;26;138;0;6;1
2021-07-01;4;23;136;0;3;0
2021-06-30;2;25;133;0;1;1
2021-06-29;4;24;133;0;4;1
2021-06-28;2;24;132;0;1;1
2021-06-27;3;23;133;0;1;1
2021-06-26;9;22;132;0;8;0
2021-06-25;4;16;126;0;3;0
2021-06-24;5;18;124;0;5;0
2021-06-23;0;25;123;0;0;0
2021-06-22;4;31;127;0;4;0
2021-06-21;0;44;126;0;0;1
2021-06-20;1;49;127;0;1;1
2021-06-19;2;57;129;0;2;0
2021-06-18;6;60;129;0;5;0
2021-06-17;12;56;128;0;5;0
2021-06-16;9;61;126;0;5;0
2021-06-15;24;59;125;0;22;0
2021-06-14;6;41;104;0;6;1
2021-06-13;9;40;99;0;8;1
2021-06-12;5;40;92;0;5;0
2021-06-11;2;37;88;0;2;0
2021-06-10;11;37;90;0;8;0
2021-06-09;4;30;83;0;3;0
2021-06-08;6;32;80;0;5;0
2021-06-07;7;27;75;0;6;0
2021-06-06;10;22;69;0;9;0
2021-06-05;2;15;61;0;2;0
2021-06-04;2;15;60;0;2;0
2021-06-03;2;13;58;0;2;0
2021-06-02;5;13;56;0;5;0
2021-06-01;0;9;51;0;0;0
2021-05-31;1;15;55;0;1;0
2021-05-30;3;18;56;0;2;0
2021-05-29;2;19;54;0;2;0
2021-05-28;1;18;52;0;1;0
2021-05-27;2;20;51;0;2;0
2021-05-26;1;20;49;0;1;0
2021-05-25;6;23;48;0;5;1
2021-05-24;4;21;43;0;4;1
2021-05-23;3;22;40;0;3;1
2021-05-22;1;20;37;0;1;0
2021-05-21;3;20;36;0;3;0
2021-05-20;2;18;33;0;2;0
2021-05-19;5;17;31;0;4;0
2021-05-18;4;17;27;0;3;0
2021-05-17;5;15;24;0;5;0
2021-05-16;1;10;19;0;1;0
2021-05-15;1;9;18;0;1;0
2021-05-14;2;8;17;0;0;0
2021-05-13;1;9;17;0;1;0
2021-05-12;6;9;16;0;3;0
2021-05-11;2;6;13;0;1;0
2021-05-10;3;5;12;0;2;0
2021-05-09;0;3;10;0;0;0
2021-05-08;0;7;10;0;0;0
2021-05-07;1;9;10;0;0;0
2021-05-06;1;9;10;0;1;0
2021-05-05;2;8;9;0;1;0
2021-05-04;0;7;8;0;0;0
2021-05-03;1;7;8;0;0;0
2021-05-02;5;7;8;0;5;0
2021-05-01;2;2;3;0;1;0
2021-04-30;0;2;2;0;0;0
2021-04-29;0;2;2;0;0;0
2021-04-28;0;2;2;0;0;0
2021-04-27;0;2;2;0;0;0
2021-04-26;0;2;2;0;0;0
2021-04-25;1;2;2;0;1;0
2021-04-24;1;1;1;0;1;0
