﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;14;99;0;2;0
2022-05-27;1;13;99;0;1;0
2022-05-26;2;16;101;0;2;0
2022-05-25;3;17;100;0;3;0
2022-05-24;3;18;101;0;3;0
2022-05-23;2;18;100;0;2;0
2022-05-22;1;19;101;0;1;0
2022-05-21;1;24;104;0;1;0
2022-05-20;4;28;109;0;4;0
2022-05-19;3;27;110;0;3;0
2022-05-18;4;26;114;0;4;0
2022-05-17;3;23;116;0;3;0
2022-05-16;3;23;117;0;3;0
2022-05-15;6;24;117;0;6;0
2022-05-14;5;21;114;0;5;0
2022-05-13;3;20;115;0;3;0
2022-05-12;2;19;115;0;2;0
2022-05-11;1;21;115;0;1;0
2022-05-10;3;23;117;0;3;0
2022-05-09;4;28;119;0;4;0
2022-05-08;3;29;119;0;3;0
2022-05-07;4;32;116;0;4;0
2022-05-06;2;31;115;0;2;0
2022-05-05;4;34;117;0;4;0
2022-05-04;3;32;117;0;3;0
2022-05-03;8;32;119;0;8;0
2022-05-02;5;25;114;0;4;0
2022-05-01;6;25;115;0;6;0
2022-04-30;3;21;112;0;3;0
2022-04-29;5;21;113;0;5;0
2022-04-28;2;20;109;0;2;0
2022-04-27;4;24;109;0;2;0
2022-04-26;1;27;111;0;1;0
2022-04-25;4;33;112;0;3;0
2022-04-24;3;36;110;0;3;0
2022-04-23;3;37;113;0;3;0
2022-04-22;4;37;114;0;4;0
2022-04-21;7;36;112;0;6;0
2022-04-20;5;36;108;0;5;0
2022-04-19;9;34;105;0;8;0
2022-04-18;6;28;100;0;6;0
2022-04-17;5;25;97;0;4;0
2022-04-16;3;26;95;0;2;0
2022-04-15;4;27;96;0;4;0
2022-04-14;6;23;93;0;6;0
2022-04-13;3;20;87;0;3;0
2022-04-12;2;21;85;0;2;0
2022-04-11;3;23;87;0;3;0
2022-04-10;5;25;90;0;5;0
2022-04-09;4;23;94;0;4;0
2022-04-08;0;24;97;0;0;0
2022-04-07;3;27;99;0;2;0
2022-04-06;4;28;101;0;4;0
2022-04-05;4;25;99;0;4;0
2022-04-04;5;23;97;0;5;0
2022-04-03;3;23;93;0;3;0
2022-04-02;5;22;96;0;4;0
2022-04-01;4;19;96;0;3;0
2022-03-31;4;22;98;0;4;0
2022-03-30;1;22;95;0;1;0
2022-03-29;3;23;101;0;2;0
2022-03-28;6;23;103;0;4;0
2022-03-27;2;21;103;0;2;0
2022-03-26;1;22;108;0;1;0
2022-03-25;6;25;110;0;6;0
2022-03-24;4;21;108;0;4;0
2022-03-23;3;20;106;0;2;0
2022-03-22;2;19;105;0;2;0
2022-03-21;3;17;105;0;3;0
2022-03-20;4;15;102;0;3;0
2022-03-19;5;16;100;0;4;0
2022-03-18;2;18;97;0;2;0
2022-03-17;4;25;100;0;4;0
2022-03-16;1;28;97;0;1;0
2022-03-15;0;29;101;0;0;0
2022-03-14;1;33;103;0;1;0
2022-03-13;4;34;104;0;4;0
2022-03-12;6;32;105;0;6;0
2022-03-11;9;27;106;0;9;0
2022-03-10;7;24;100;0;7;0
2022-03-09;2;21;105;0;2;0
2022-03-08;4;24;104;0;4;0
2022-03-07;2;21;104;0;2;0
2022-03-06;2;26;108;0;2;0
2022-03-05;1;28;109;0;1;0
2022-03-04;6;31;115;0;6;0
2022-03-03;4;32;110;0;4;0
2022-03-02;5;31;109;0;4;0
2022-03-01;1;30;112;0;1;0
2022-02-28;7;31;119;0;7;0
2022-02-27;4;25;123;0;4;0
2022-02-26;4;23;125;0;4;0
2022-02-25;7;19;128;0;7;0
2022-02-24;3;13;125;0;3;0
2022-02-23;4;11;127;0;4;0
2022-02-22;2;12;126;0;2;0
2022-02-21;1;11;132;0;1;0
2022-02-20;2;15;135;0;2;0
2022-02-19;0;15;135;0;0;0
2022-02-18;1;17;140;0;1;0
2022-02-17;1;21;142;0;1;0
2022-02-16;5;27;146;0;5;0
2022-02-15;1;25;141;0;1;0
2022-02-14;5;36;148;0;5;0
2022-02-13;2;32;148;0;2;0
2022-02-12;2;34;147;0;2;0
2022-02-11;5;38;146;0;5;0
2022-02-10;7;36;144;0;7;0
2022-02-09;3;36;142;0;3;0
2022-02-08;12;34;140;0;12;0
2022-02-07;1;25;131;0;1;0
2022-02-06;4;32;137;0;4;0
2022-02-05;6;36;135;0;6;0
2022-02-04;3;41;131;0;3;0
2022-02-03;7;44;130;0;7;0
2022-02-02;1;44;124;0;1;0
2022-02-01;3;47;128;0;3;0
2022-01-31;8;49;127;0;7;0
2022-01-30;8;45;124;0;8;0
2022-01-29;11;45;120;0;10;0
2022-01-28;7;39;115;0;6;0
2022-01-27;8;35;116;0;7;0
2022-01-26;5;33;115;0;5;0
2022-01-25;5;31;113;0;4;0
2022-01-24;4;32;115;0;4;0
2022-01-23;9;28;112;0;8;0
2022-01-22;4;27;106;0;4;0
2022-01-21;2;28;109;0;2;0
2022-01-20;5;27;130;0;5;0
2022-01-19;3;23;150;0;3;0
2022-01-18;5;23;166;0;5;0
2022-01-17;0;24;183;0;0;0
2022-01-16;8;25;211;0;8;0
2022-01-15;5;20;227;0;5;0
2022-01-14;1;22;254;0;1;0
2022-01-13;1;23;278;0;1;0
2022-01-12;3;24;298;0;3;0
2022-01-11;6;23;313;0;6;0
2022-01-10;1;18;326;0;1;0
2022-01-09;3;22;350;0;3;0
2022-01-08;7;21;366;0;7;0
2022-01-07;2;18;391;0;1;0
2022-01-06;2;20;419;0;2;0
2022-01-05;2;23;441;0;2;0
2022-01-04;1;28;471;0;1;0
2022-01-03;5;33;499;0;5;0
2022-01-02;2;31;511;0;1;0
2022-01-01;4;35;535;0;4;0
2021-12-31;4;32;542;0;4;0
2021-12-30;5;30;555;0;5;0
2021-12-29;7;32;560;0;5;0
2021-12-28;6;48;569;0;6;0
2021-12-27;3;67;575;0;3;0
2021-12-26;6;83;587;0;6;0
2021-12-25;1;99;605;0;1;0
2021-12-24;2;126;628;0;2;0
2021-12-23;7;148;642;0;7;0
2021-12-22;23;173;654;0;22;0
2021-12-21;25;175;651;0;23;0
2021-12-20;19;172;651;0;19;0
2021-12-19;22;171;649;0;22;0
2021-12-18;29;170;638;0;27;0
2021-12-17;26;168;623;0;24;0
2021-12-16;32;164;613;0;32;0
2021-12-15;26;165;598;0;25;0
2021-12-14;22;169;583;0;21;0
2021-12-13;18;172;569;0;18;0
2021-12-12;21;186;557;0;20;0
2021-12-11;25;195;540;0;23;0
2021-12-10;20;187;522;0;20;0
2021-12-09;34;192;509;0;32;0
2021-12-08;31;171;479;0;30;0
2021-12-07;25;158;454;0;24;0
2021-12-06;32;143;438;0;32;0
2021-12-05;31;125;409;0;31;0
2021-12-04;17;106;382;0;17;0
2021-12-03;25;104;372;0;25;0
2021-12-02;11;104;353;0;11;0
2021-12-01;17;117;348;0;15;0
2021-11-30;11;118;335;0;11;0
2021-11-29;15;128;327;0;14;0
2021-11-28;12;132;320;0;12;0
2021-11-27;15;143;310;0;15;0
2021-11-26;25;145;301;0;24;0
2021-11-25;24;133;279;0;24;0
2021-11-24;16;121;263;0;16;0
2021-11-23;22;120;250;0;20;0
2021-11-22;19;116;231;0;18;0
2021-11-21;24;108;217;0;23;0
2021-11-20;18;92;200;0;17;0
2021-11-19;12;81;184;0;12;0
2021-11-18;13;72;179;0;13;0
2021-11-17;15;65;174;0;14;0
2021-11-16;18;58;164;0;18;0
2021-11-15;11;42;147;0;10;0
2021-11-14;8;38;140;0;8;1
2021-11-13;6;38;140;0;6;1
2021-11-12;3;35;140;0;3;1
2021-11-11;6;36;144;0;6;1
2021-11-10;7;37;143;0;6;0
2021-11-09;2;36;139;0;2;1
2021-11-08;6;40;141;0;4;1
2021-11-07;8;38;142;0;6;2
2021-11-06;4;35;145;0;4;2
2021-11-05;5;38;144;0;4;2
2021-11-04;7;36;141;0;6;2
2021-11-03;9;36;141;0;8;1
2021-11-02;6;30;137;0;5;1
2021-11-01;3;33;134;0;2;2
2021-10-31;4;34;134;0;2;2
2021-10-30;9;33;137;0;6;2
2021-10-29;5;31;142;0;4;2
2021-10-28;8;33;142;0;7;2
2021-10-27;2;26;140;0;2;1
2021-10-26;8;31;144;0;6;0
2021-10-25;3;34;145;0;2;1
2021-10-24;2;36;147;0;1;1
2021-10-23;5;36;147;0;3;1
2021-10-22;7;37;144;0;7;2
2021-10-21;2;38;142;0;2;2
2021-10-20;7;42;148;0;7;2
2021-10-19;10;42;144;0;9;1
2021-10-18;7;38;139;0;4;0
2021-10-17;3;35;139;0;1;0
2021-10-16;5;38;144;0;4;1
2021-10-15;10;39;150;0;8;2
2021-10-14;7;40;146;0;6;2
2021-10-13;8;37;147;0;7;2
2021-10-12;7;31;141;0;4;1
2021-10-11;3;33;143;0;2;0
2021-10-10;4;35;142;0;4;0
2021-10-09;5;33;142;0;5;1
2021-10-08;10;30;147;0;10;2
2021-10-07;4;25;143;0;3;2
2021-10-06;2;34;146;0;1;2
2021-10-05;6;36;147;0;6;1
2021-10-04;5;35;147;0;4;0
2021-10-03;3;37;152;0;2;0
2021-10-02;3;42;161;0;2;1
2021-10-01;5;45;167;0;5;1
2021-09-30;12;41;170;0;11;2
2021-09-29;4;29;163;0;4;2
2021-09-28;6;30;162;0;5;2
2021-09-27;6;32;161;0;6;1
2021-09-26;7;29;156;0;6;0
2021-09-25;6;28;154;0;5;1
2021-09-24;1;27;156;0;1;1
2021-09-23;0;32;159;0;0;2
2021-09-22;5;43;166;0;5;2
2021-09-21;8;42;166;0;8;1
2021-09-20;4;41;163;0;3;1
2021-09-19;6;39;173;0;4;1
2021-09-18;5;41;182;0;4;1
2021-09-17;7;38;189;0;6;1
2021-09-16;11;36;194;0;11;1
2021-09-15;5;35;200;0;4;1
2021-09-14;7;37;210;0;7;0
2021-09-13;2;36;218;0;1;0
2021-09-12;6;36;234;0;6;0
2021-09-11;2;36;254;0;1;0
2021-09-10;4;44;269;0;4;0
2021-09-09;11;52;273;0;10;0
2021-09-08;7;50;281;0;6;1
2021-09-07;7;52;284;0;6;0
2021-09-06;2;50;304;0;2;0
2021-09-05;6;51;323;0;6;0
2021-09-04;9;49;331;0;6;0
2021-09-03;14;44;338;0;10;0
2021-09-02;10;38;338;0;8;0
2021-09-01;10;37;349;0;7;1
2021-08-31;5;33;355;0;4;0
2021-08-30;7;36;359;0;3;0
2021-08-29;5;38;362;0;4;0
2021-08-28;3;39;361;0;3;0
2021-08-27;5;49;368;0;5;0
2021-08-26;7;57;371;0;7;1
2021-08-25;5;61;376;0;4;1
2021-08-24;8;67;377;0;8;0
2021-08-23;6;76;378;0;5;0
2021-08-22;5;84;381;0;4;0
2021-08-21;14;95;386;0;14;0
2021-08-20;13;98;391;0;13;0
2021-08-19;11;112;390;0;11;0
2021-08-18;11;118;388;0;11;1
2021-08-17;17;115;381;0;15;0
2021-08-16;14;118;371;0;13;0
2021-08-15;16;114;367;0;16;0
2021-08-14;17;124;356;0;15;0
2021-08-13;27;128;345;0;25;0
2021-08-12;18;116;330;0;16;0
2021-08-11;10;114;325;0;10;0
2021-08-10;19;114;324;0;16;0
2021-08-09;9;115;316;0;7;0
2021-08-08;26;120;326;0;25;0
2021-08-07;22;104;313;0;21;0
2021-08-06;15;90;305;0;14;1
2021-08-05;15;79;301;0;15;0
2021-08-04;11;74;297;0;10;0
2021-08-03;19;71;295;0;15;0
2021-08-02;15;68;292;0;13;0
2021-08-01;12;60;289;0;8;0
2021-07-31;9;59;294;0;6;0
2021-07-30;7;60;303;0;5;0
2021-07-29;11;64;307;0;11;0
2021-07-28;8;73;304;0;7;0
2021-07-27;13;79;311;0;13;0
2021-07-26;5;75;305;0;4;0
2021-07-25;10;76;312;0;8;0
2021-07-24;10;73;316;0;7;0
2021-07-23;13;75;321;0;11;0
2021-07-22;22;69;320;0;22;0
2021-07-21;13;52;305;0;13;0
2021-07-20;9;49;297;0;9;0
2021-07-19;5;51;300;0;4;0
2021-07-18;6;56;310;0;4;0
2021-07-17;10;59;315;0;9;0
2021-07-16;7;68;323;0;6;0
2021-07-15;6;74;328;0;5;0
2021-07-14;10;83;335;0;10;0
2021-07-13;12;84;333;0;10;0
2021-07-12;10;84;335;0;10;0
2021-07-11;8;82;341;0;7;0
2021-07-10;18;87;347;0;18;0
2021-07-09;12;79;337;0;12;0
2021-07-08;14;82;336;0;13;0
2021-07-07;11;83;337;0;10;0
2021-07-06;11;81;336;0;11;0
2021-07-05;9;78;338;0;8;0
2021-07-04;13;85;340;0;11;0
2021-07-03;11;80;338;0;8;0
2021-07-02;16;82;341;0;13;0
2021-07-01;16;79;338;0;15;0
2021-06-30;9;76;334;0;9;2
2021-06-29;9;78;332;0;8;1
2021-06-28;17;78;335;0;15;1
2021-06-27;8;68;324;0;8;1
2021-06-26;12;73;326;0;12;1
2021-06-25;12;75;323;0;9;1
2021-06-24;13;74;318;0;11;1
2021-06-23;11;80;314;0;9;1
2021-06-22;9;82;313;0;9;1
2021-06-21;7;85;314;0;6;1
2021-06-20;14;87;320;0;13;1
2021-06-19;14;87;315;0;14;1
2021-06-18;10;89;309;0;9;1
2021-06-17;19;93;306;0;15;1
2021-06-16;12;86;302;0;11;1
2021-06-15;13;85;299;0;11;1
2021-06-14;9;88;294;0;9;1
2021-06-13;16;88;293;0;13;1
2021-06-12;16;88;289;0;13;1
2021-06-11;16;85;282;0;15;0
2021-06-10;10;79;274;0;8;0
2021-06-09;12;82;270;0;11;0
2021-06-08;16;81;269;0;13;0
2021-06-07;11;78;264;0;10;1
2021-06-06;14;75;264;0;14;1
2021-06-05;12;72;252;0;11;1
2021-06-04;10;65;247;0;9;1
2021-06-03;12;66;250;0;10;1
2021-06-02;11;65;251;0;11;0
2021-06-01;12;59;253;0;11;0
2021-05-31;7;55;249;0;7;0
2021-05-30;11;57;246;0;10;0
2021-05-29;4;57;244;0;4;0
2021-05-28;12;65;246;0;10;0
2021-05-27;11;63;238;0;10;1
2021-05-26;5;62;235;0;5;0
2021-05-25;8;63;233;0;5;2
2021-05-24;10;70;234;0;9;2
2021-05-23;11;69;230;0;10;1
2021-05-22;15;65;230;0;15;1
2021-05-21;8;59;220;0;7;1
2021-05-20;10;60;218;0;9;1
2021-05-19;6;57;217;0;5;2
2021-05-18;12;59;215;0;11;2
2021-05-17;10;52;212;0;8;2
2021-05-16;7;53;209;0;6;2
2021-05-15;9;55;208;0;8;2
2021-05-14;9;56;204;0;7;2
2021-05-13;7;50;202;0;5;1
2021-05-12;8;52;200;0;7;1
2021-05-11;4;58;204;0;4;1
2021-05-10;11;65;204;0;10;1
2021-05-09;9;68;198;0;7;1
2021-05-08;11;68;194;0;11;1
2021-05-07;3;61;194;0;3;2
2021-05-06;8;67;199;0;6;1
2021-05-05;14;68;201;0;13;1
2021-05-04;13;57;192;0;10;1
2021-05-03;17;53;189;0;12;1
2021-05-02;8;42;188;0;6;1
2021-05-01;4;42;192;0;4;1
2021-04-30;11;43;196;0;8;2
2021-04-29;7;43;190;0;7;1
2021-04-28;2;42;190;0;1;0
2021-04-27;8;46;195;0;5;0
2021-04-26;7;49;196;0;4;0
2021-04-25;8;48;194;0;7;0
2021-04-24;8;49;192;0;6;0
2021-04-23;11;49;191;0;10;0
2021-04-22;7;44;184;0;4;0
2021-04-21;6;43;186;0;6;0
2021-04-20;8;42;184;0;8;0
2021-04-19;3;37;179;0;2;0
2021-04-18;9;46;180;0;8;0
2021-04-17;7;42;175;0;4;0
2021-04-16;6;42;176;0;5;0
2021-04-15;7;40;177;0;6;0
2021-04-14;6;46;175;0;6;1
2021-04-13;4;48;171;0;3;0
2021-04-12;13;53;175;0;11;2
2021-04-11;4;48;169;0;4;2
2021-04-10;4;51;172;0;4;3
2021-04-09;4;58;176;0;4;2
2021-04-08;14;65;174;0;11;2
2021-04-07;9;60;166;0;8;1
2021-04-06;8;53;162;0;5;0
2021-04-05;7;56;159;0;4;1
2021-04-04;9;58;158;0;8;1
2021-04-03;12;56;153;0;11;1
2021-04-02;12;47;149;0;11;1
2021-04-01;9;41;144;0;8;1
2021-03-31;3;39;141;0;2;1
2021-03-30;8;39;143;0;6;1
2021-03-29;9;39;144;0;6;1
2021-03-28;8;36;145;0;6;1
2021-03-27;3;34;146;0;2;1
2021-03-26;6;35;147;0;5;1
2021-03-25;8;33;150;0;5;1
2021-03-24;5;32;148;0;3;1
2021-03-23;7;35;150;0;6;1
2021-03-22;6;33;149;0;4;1
2021-03-21;4;30;152;0;3;1
2021-03-20;6;34;155;0;3;1
2021-03-19;5;36;157;0;4;1
2021-03-18;6;39;160;0;6;1
2021-03-17;6;41;157;0;5;1
2021-03-16;5;38;158;0;5;1
2021-03-15;2;36;155;0;2;1
2021-03-14;7;38;157;0;7;1
2021-03-13;7;34;151;0;6;1
2021-03-12;8;31;149;0;7;1
2021-03-11;8;28;146;0;8;1
2021-03-10;3;27;142;0;2;1
2021-03-09;4;31;143;0;3;1
2021-03-08;5;33;150;0;4;1
2021-03-07;3;34;149;0;2;2
2021-03-06;3;39;153;0;3;2
2021-03-05;4;43;161;0;3;2
2021-03-04;7;47;159;0;7;2
2021-03-03;6;43;158;0;5;2
2021-03-02;6;46;164;0;5;3
2021-03-01;6;44;163;0;3;2
2021-02-28;7;46;164;0;7;0
2021-02-27;7;44;164;0;7;0
2021-02-26;8;44;160;0;7;0
2021-02-25;6;43;157;0;3;0
2021-02-24;10;45;156;0;9;0
2021-02-23;3;44;152;0;3;1
2021-02-22;7;44;151;0;6;1
2021-02-21;6;43;148;0;5;1
2021-02-20;7;40;148;0;7;1
2021-02-19;8;37;145;0;6;1
2021-02-18;7;31;140;0;5;0
2021-02-17;9;30;137;0;7;0
2021-02-16;4;27;137;0;3;0
2021-02-15;7;28;136;0;6;0
2021-02-14;4;25;134;0;2;0
2021-02-13;4;33;136;0;4;0
2021-02-12;1;32;134;0;1;0
2021-02-11;4;38;139;0;4;0
2021-02-10;5;45;137;0;4;0
2021-02-09;6;42;136;0;4;0
2021-02-08;5;43;135;0;4;0
2021-02-07;10;50;132;0;10;0
2021-02-06;3;44;125;0;3;0
2021-02-05;8;46;126;0;6;0
2021-02-04;12;46;122;0;11;0
2021-02-03;2;38;115;0;1;0
2021-02-02;6;41;116;0;6;0
2021-02-01;12;37;116;0;11;0
2021-01-31;4;31;107;0;4;0
2021-01-30;5;29;105;0;5;0
2021-01-29;8;29;104;0;8;0
2021-01-28;3;26;101;0;3;0
2021-01-27;4;27;102;0;4;0
2021-01-26;2;24;98;0;2;0
2021-01-25;5;24;100;0;5;0
2021-01-24;2;26;101;0;2;0
2021-01-23;5;26;102;0;3;0
2021-01-22;5;27;103;0;5;0
2021-01-21;5;26;100;0;5;0
2021-01-20;1;23;98;0;1;0
2021-01-19;3;28;98;0;2;0
2021-01-18;7;28;100;0;7;0
2021-01-17;2;24;100;0;2;0
2021-01-16;4;25;101;0;4;0
2021-01-15;5;22;97;0;4;0
2021-01-14;2;21;96;0;2;0
2021-01-13;6;23;99;0;6;0
2021-01-12;2;19;96;0;2;0
2021-01-11;3;21;100;0;3;0
2021-01-10;4;20;98;0;3;0
2021-01-09;1;22;99;0;1;0
2021-01-08;3;23;102;0;3;0
2021-01-07;4;22;102;0;4;0
2021-01-06;2;22;102;0;2;0
2021-01-05;4;25;103;0;4;0
2021-01-04;2;25;103;0;2;0
2021-01-03;6;23;102;0;5;0
2021-01-02;2;22;102;0;2;0
2021-01-01;3;26;104;0;2;0
2020-12-31;4;26;108;0;4;0
2020-12-30;5;26;106;0;4;0
2020-12-29;4;25;104;0;4;0
2020-12-28;0;24;101;0;0;0
2020-12-27;4;25;105;0;4;0
2020-12-26;6;25;104;0;6;0
2020-12-25;3;27;98;0;3;0
2020-12-24;5;27;99;0;5;0
2020-12-23;3;22;98;0;3;0
2020-12-22;3;22;96;0;3;0
2020-12-21;1;24;93;0;1;0
2020-12-20;4;26;93;0;4;0
2020-12-19;8;28;89;0;8;0
2020-12-18;3;21;86;0;3;0
2020-12-17;0;22;86;0;0;0
2020-12-16;3;26;89;0;3;0
2020-12-15;5;26;90;0;4;0
2020-12-14;3;25;88;0;3;0
2020-12-13;6;25;89;0;5;0
2020-12-12;1;24;92;0;1;0
2020-12-11;4;24;92;0;3;0
2020-12-10;5;25;95;0;5;0
2020-12-09;3;24;92;0;3;0
2020-12-08;4;27;92;0;4;0
2020-12-07;3;25;90;0;3;0
2020-12-06;4;24;89;0;3;0
2020-12-05;1;21;90;0;1;0
2020-12-04;5;24;90;0;5;0
2020-12-03;4;22;91;0;3;0
2020-12-02;6;18;93;0;6;0
2020-12-01;2;17;89;0;2;0
2020-11-30;2;19;87;0;2;0
2020-11-29;1;18;89;0;1;0
2020-11-28;4;17;91;0;4;0
2020-11-27;3;14;91;0;3;0
2020-11-26;0;11;91;0;0;0
2020-11-25;5;16;92;0;5;0
2020-11-24;4;14;88;0;4;0
2020-11-23;1;13;87;0;1;0
2020-11-22;0;16;88;0;0;0
2020-11-21;1;18;90;0;1;0
2020-11-20;0;21;94;0;0;0
2020-11-19;5;29;97;0;5;0
2020-11-18;3;26;95;0;3;0
2020-11-17;3;29;98;0;3;0
2020-11-16;4;28;100;0;4;0
2020-11-15;2;27;100;0;2;0
2020-11-14;4;29;103;0;4;0
2020-11-13;8;27;104;0;8;0
2020-11-12;2;23;98;0;2;0
2020-11-11;6;22;102;0;6;0
2020-11-10;2;22;98;0;2;0
2020-11-09;3;25;100;0;3;0
2020-11-08;4;24;100;0;3;0
2020-11-07;2;20;99;0;2;0
2020-11-06;4;23;103;0;4;0
2020-11-05;1;22;106;0;1;0
2020-11-04;6;25;110;0;5;0
2020-11-03;5;22;115;0;5;0
2020-11-02;2;18;119;0;2;0
2020-11-01;0;17;135;0;0;0
2020-10-31;5;20;141;0;4;0
2020-10-30;4;18;140;0;1;0
2020-10-29;4;18;143;0;3;0
2020-10-28;5;20;145;0;4;0
2020-10-27;3;19;145;0;3;0
2020-10-26;1;20;155;0;1;0
2020-10-25;3;25;157;0;3;0
2020-10-24;2;27;157;0;2;0
2020-10-23;2;29;161;0;2;0
2020-10-22;5;32;161;0;5;0
2020-10-21;3;32;161;0;3;0
2020-10-20;4;31;162;0;3;0
2020-10-19;6;33;160;0;6;0
2020-10-18;5;29;155;0;5;0
2020-10-17;4;28;151;0;4;0
2020-10-16;5;27;151;0;5;0
2020-10-15;5;24;149;0;5;0
2020-10-14;2;25;145;0;2;0
2020-10-13;6;30;144;0;5;0
2020-10-12;2;29;141;0;2;0
2020-10-11;4;37;141;0;4;0
2020-10-10;3;43;137;0;3;1
2020-10-09;2;59;135;0;2;1
2020-10-08;6;63;136;0;6;1
2020-10-07;7;60;134;0;6;1
2020-10-06;5;59;135;0;4;1
2020-10-05;11;60;136;0;11;4
2020-10-04;10;53;127;0;6;3
2020-10-03;23;60;123;0;18;2
2020-10-02;7;44;109;0;5;3
2020-10-01;5;42;104;0;2;3
2020-09-30;8;46;105;0;4;3
2020-09-29;6;41;104;0;2;3
2020-09-28;6;43;105;0;3;5
2020-09-27;16;44;105;0;8;4
2020-09-26;5;33;97;0;2;2
2020-09-25;6;32;97;0;3;2
2020-09-24;11;31;99;0;7;1
2020-09-23;5;29;94;0;1;1
2020-09-22;8;31;95;0;6;1
2020-09-21;8;29;91;0;3;1
2020-09-20;5;27;89;0;0;1
2020-09-19;5;29;92;0;2;1
2020-09-18;4;29;94;0;1;0
2020-09-17;7;27;95;0;5;0
2020-09-16;7;23;90;0;3;0
2020-09-15;5;22;90;0;1;1
2020-09-14;5;26;92;0;1;1
2020-09-13;4;31;93;0;2;1
2020-09-12;4;33;94;0;1;1
2020-09-11;4;36;101;0;0;1
2020-09-10;5;39;104;0;2;3
2020-09-09;7;41;107;0;4;5
2020-09-08;6;37;108;0;4;6
2020-09-07;10;38;106;0;8;6
2020-09-06;8;32;98;0;6;6
2020-09-05;6;29;93;0;3;4
2020-09-04;5;30;90;0;3;2
2020-09-03;8;27;89;0;3;0
2020-09-02;5;26;89;0;2;0
2020-09-01;7;29;91;0;5;0
2020-08-31;5;26;87;0;1;0
2020-08-30;7;26;88;0;3;0
2020-08-29;8;25;85;0;4;0
2020-08-28;1;21;84;0;0;0
2020-08-27;5;24;85;0;1;0
2020-08-26;8;27;85;0;4;0
2020-08-25;5;26;85;0;2;0
2020-08-24;5;25;85;0;2;0
2020-08-23;7;25;84;0;2;0
2020-08-22;5;26;88;0;1;0
2020-08-21;7;28;88;0;2;0
2020-08-20;8;30;87;0;5;0
2020-08-19;6;33;85;0;2;4
2020-08-18;5;35;85;0;3;6
2020-08-17;4;37;84;0;3;7
2020-08-16;6;39;84;0;4;8
2020-08-15;6;37;81;0;5;9
2020-08-14;8;32;76;0;8;8
2020-08-13;8;25;70;1;2;8
2020-08-12;6;23;68;1;0;9
2020-08-11;9;23;69;0;3;6
2020-08-10;8;23;68;0;2;8
2020-08-09;6;24;67;0;1;9
2020-08-08;4;25;69;0;0;9
2020-08-07;5;27;69;0;1;8
2020-08-06;6;25;69;0;0;9
2020-08-05;4;27;69;0;2;10
2020-08-04;5;25;68;0;2;7
2020-08-03;9;24;67;0;3;8
2020-08-02;7;26;64;0;1;9
2020-08-01;7;26;64;0;2;8
2020-07-31;4;23;62;0;0;7
2020-07-30;6;30;65;0;3;6
2020-07-29;4;29;66;0;1;6
2020-07-28;4;30;66;0;1;3
2020-07-27;8;34;71;0;4;5
2020-07-26;6;32;68;0;2;7
2020-07-25;2;32;67;0;1;7
2020-07-24;9;33;68;0;6;7
2020-07-23;5;28;63;0;1;6
2020-07-22;7;27;64;0;1;5
2020-07-21;9;26;67;0;4;3
2020-07-20;7;24;66;0;2;3
2020-07-19;7;22;66;0;3;5
2020-07-18;5;21;65;0;2;4
2020-07-17;5;22;65;0;1;4
2020-07-16;2;24;64;0;0;3
2020-07-15;7;24;68;0;2;3
2020-07-14;5;21;66;0;1;2
2020-07-13;2;21;65;0;0;2
2020-07-12;7;23;66;0;2;4
2020-07-11;6;22;64;0;0;4
2020-07-10;9;19;65;0;3;4
2020-07-09;5;14;62;0;0;3
2020-07-08;4;13;64;0;1;2
2020-07-07;3;15;64;0;0;3
2020-07-06;3;17;65;0;1;3
2020-07-05;2;18;64;0;1;4
2020-07-04;3;23;63;0;0;4
2020-07-03;3;25;67;0;1;4
2020-07-02;3;25;66;0;0;3
2020-07-01;5;28;67;0;2;4
2020-06-30;7;26;68;0;5;4
2020-06-29;4;23;65;0;1;6
2020-06-28;9;27;65;0;6;5
2020-06-27;4;25;59;0;4;5
2020-06-26;3;25;55;0;0;5
2020-06-25;6;27;55;0;2;3
2020-06-24;2;27;54;0;1;3
2020-06-23;5;27;53;0;2;3
2020-06-22;8;29;51;0;3;6
2020-06-21;6;27;49;0;3;5
2020-06-20;8;24;48;0;4;4
2020-06-19;5;20;47;0;2;3
2020-06-18;5;19;46;0;2;1
2020-06-17;3;17;44;0;0;1
2020-06-16;7;17;46;0;4;2
2020-06-15;3;16;45;0;1;4
2020-06-14;3;16;45;0;0;3
2020-06-13;4;17;47;0;1;2
2020-06-12;5;16;47;0;0;1
2020-06-11;4;14;47;0;1;1
2020-06-10;2;17;46;0;1;1
2020-06-09;7;17;46;0;3;2
2020-06-08;2;16;44;0;1;4
2020-06-07;3;17;43;0;1;3
2020-06-06;3;19;43;0;0;3
2020-06-05;2;20;45;0;1;3
2020-06-04;6;20;46;0;4;3
2020-06-03;3;16;47;0;1;3
2020-06-02;4;15;46;0;1;4
2020-06-01;4;16;46;0;1;5
2020-05-31;4;14;46;0;0;5
2020-05-30;3;12;46;0;0;4
2020-05-29;3;12;47;0;0;3
2020-05-28;3;12;49;0;0;3
2020-05-27;2;16;50;0;1;1
2020-05-26;4;17;49;0;1;2
2020-05-25;2;16;49;0;1;3
2020-05-24;2;18;49;0;0;3
