﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-07;20;141;530;0;19;2
2022-04-06;18;143;523;0;17;1
2022-04-05;23;158;520;0;22;1
2022-04-04;21;155;510;0;20;1
2022-04-03;18;150;500;0;17;1
2022-04-02;21;142;503;0;18;1
2022-04-01;25;144;499;0;25;1
2022-03-31;22;140;495;0;21;1
2022-03-30;33;135;495;0;32;1
2022-03-29;20;118;489;0;19;1
2022-03-28;16;116;489;0;15;1
2022-03-27;11;120;489;0;9;1
2022-03-26;22;123;521;0;20;1
2022-03-25;22;123;529;0;20;1
2022-03-24;18;120;533;0;16;1
2022-03-23;16;111;560;0;15;1
2022-03-22;18;114;595;0;17;1
2022-03-21;21;109;600;0;20;1
2022-03-20;12;108;602;0;11;1
2022-03-19;20;128;693;0;19;1
2022-03-18;21;110;639;0;20;1
2022-03-17;8;108;643;0;6;1
2022-03-16;19;116;664;0;19;1
2022-03-15;13;111;680;0;12;1
2022-03-14;19;111;688;0;19;1
2022-03-13;18;106;694;0;18;1
2022-03-12;14;100;701;0;14;1
2022-03-11;18;96;718;0;18;1
2022-03-10;15;98;721;0;15;1
2022-03-09;15;97;742;0;14;1
2022-03-08;12;105;756;0;12;2
2022-03-07;14;115;763;0;14;3
2022-03-06;13;127;770;0;12;3
2022-03-05;10;134;788;0;10;3
2022-03-04;20;139;798;0;20;3
2022-03-03;15;160;799;0;14;3
2022-03-02;22;174;816;0;19;3
2022-03-01;22;179;817;0;21;3
2022-02-28;29;201;830;0;27;3
2022-02-27;20;224;821;0;18;3
2022-02-26;17;228;822;0;14;3
2022-02-25;44;236;833;0;40;3
2022-02-24;32;233;817;0;29;3
2022-02-23;26;233;806;0;24;2
2022-02-22;45;233;805;0;40;2
2022-02-21;54;219;783;0;52;2
2022-02-20;23;201;747;0;18;1
2022-02-19;25;202;755;0;23;1
2022-02-18;38;204;754;0;37;1
2022-02-17;32;193;739;0;28;1
2022-02-16;30;197;735;0;24;1
2022-02-15;30;193;734;0;29;1
2022-02-14;38;200;724;0;37;1
2022-02-13;22;218;784;0;19;1
2022-02-12;27;191;717;0;24;0
2022-02-11;28;188;707;0;25;0
2022-02-10;33;193;708;0;33;0
2022-02-09;22;181;697;0;22;0
2022-02-08;37;180;698;0;35;0
2022-02-07;32;175;678;0;28;0
2022-02-06;20;166;672;0;19;0
2022-02-05;22;181;660;0;20;0
2022-02-04;33;180;661;0;29;0
2022-02-03;24;172;655;0;23;0
2022-02-02;22;174;644;0;20;0
2022-02-01;34;178;639;0;30;0
2022-01-31;22;165;624;0;21;0
2022-01-30;35;167;613;0;32;0
2022-01-29;23;153;591;0;21;0
2022-01-28;22;161;643;0;21;0
2022-01-27;26;153;576;0;26;1
2022-01-26;25;149;564;0;24;0
2022-01-25;18;147;555;0;17;0
2022-01-24;25;154;558;0;24;1
2022-01-23;19;153;545;0;19;2
2022-01-22;16;153;542;0;14;2
2022-01-21;27;158;547;0;26;2
2022-01-20;23;162;535;0;20;3
2022-01-19;24;156;525;0;23;3
2022-01-18;24;159;514;0;22;3
2022-01-17;26;160;504;0;25;4
2022-01-16;19;158;504;0;19;4
2022-01-15;19;168;566;0;18;4
2022-01-14;31;157;514;0;28;4
2022-01-13;17;136;506;0;13;3
2022-01-12;26;142;510;0;26;4
2022-01-11;27;139;498;0;21;5
2022-01-10;24;130;494;0;24;5
2022-01-09;16;123;484;0;15;5
2022-01-08;24;123;485;0;22;5
2022-01-07;8;111;485;0;8;4
2022-01-06;23;113;490;0;21;4
2022-01-05;26;104;482;0;20;3
2022-01-04;14;100;491;0;10;3
2022-01-03;20;103;505;0;18;3
2022-01-02;19;117;560;0;15;5
2022-01-01;11;105;497;0;10;5
2021-12-31;11;106;506;0;10;4
2021-12-30;17;112;511;0;11;4
2021-12-29;16;118;521;0;14;3
2021-12-28;15;118;528;0;14;3
2021-12-27;19;115;530;0;12;3
2021-12-26;25;114;545;0;24;5
2021-12-25;13;102;550;0;10;5
2021-12-24;21;116;564;0;15;4
2021-12-23;21;120;565;0;18;4
2021-12-22;17;128;575;0;14;3
2021-12-21;17;134;585;0;10;3
2021-12-20;14;139;602;0;12;3
2021-12-19;14;141;604;0;12;5
2021-12-18;29;146;621;0;25;5
2021-12-17;22;147;682;0;22;3
2021-12-16;27;128;612;0;25;3
2021-12-15;21;125;607;0;20;2
2021-12-14;17;119;613;0;17;2
2021-12-13;14;117;616;0;13;2
2021-12-12;21;136;614;0;18;1
2021-12-11;14;142;612;0;14;1
2021-12-10;16;142;613;0;16;1
2021-12-09;26;140;615;0;23;1
2021-12-08;14;136;606;0;13;1
2021-12-07;16;153;667;0;14;1
2021-12-06;37;146;605;0;30;1
2021-12-05;24;136;582;0;24;1
2021-12-04;14;128;568;0;13;1
2021-12-03;18;142;576;0;14;1
2021-12-02;20;157;575;0;19;1
2021-12-01;16;162;567;0;14;1
2021-11-30;27;164;566;0;19;1
2021-11-29;23;171;562;0;20;1
2021-11-28;18;175;558;0;14;1
2021-11-27;35;189;560;0;29;3
2021-11-26;32;173;540;0;30;2
2021-11-25;25;172;526;0;24;1
2021-11-24;23;171;516;0;20;2
2021-11-23;29;164;517;0;28;2
2021-11-22;26;156;503;0;26;2
2021-11-21;29;156;493;0;25;2
2021-11-20;15;150;480;0;14;2
2021-11-19;30;161;539;0;28;2
2021-11-18;26;135;465;0;22;1
2021-11-17;16;126;454;0;15;2
2021-11-16;21;137;509;0;20;3
2021-11-15;28;124;449;0;25;2
2021-11-14;21;113;437;0;18;2
2021-11-13;13;108;429;0;12;2
2021-11-12;18;113;497;0;15;3
2021-11-11;17;98;439;0;15;1
2021-11-10;20;103;445;0;19;2
2021-11-09;17;99;437;0;14;2
2021-11-08;16;108;498;0;14;2
2021-11-07;14;94;426;0;11;2
2021-11-06;12;98;428;0;8;3
2021-11-05;11;105;431;0;10;3
2021-11-04;21;111;436;0;21;1
2021-11-03;15;101;429;0;13;2
2021-11-02;11;113;492;0;11;2
2021-11-01;14;118;490;0;14;2
2021-10-31;16;115;421;0;14;3
2021-10-30;18;116;427;0;15;3
2021-10-29;18;116;434;0;15;2
2021-10-28;14;114;440;0;11;3
2021-10-27;18;119;445;0;15;3
2021-10-26;17;116;448;0;15;3
2021-10-25;26;112;446;0;22;3
2021-10-24;16;101;434;0;14;3
2021-10-23;17;106;433;0;16;3
2021-10-22;17;102;436;0;13;3
2021-10-21;17;98;439;0;14;3
2021-10-20;15;99;451;0;12;3
2021-10-19;17;110;454;0;12;3
2021-10-18;12;119;455;0;11;3
2021-10-17;20;121;456;0;19;3
2021-10-16;15;109;446;0;13;3
2021-10-15;13;106;446;0;12;2
2021-10-14;17;108;443;0;15;1
2021-10-13;26;104;442;0;22;1
2021-10-12;25;96;438;0;21;1
2021-10-11;15;89;427;0;13;1
2021-10-10;9;85;423;0;7;1
2021-10-09;11;85;428;0;9;0
2021-10-08;16;90;432;0;13;0
2021-10-07;13;97;430;0;9;0
2021-10-06;19;110;434;0;16;0
2021-10-05;18;131;493;1;14;1
2021-10-04;14;115;421;1;9;0
2021-10-03;8;124;421;0;7;0
2021-10-02;17;130;420;0;15;0
2021-10-01;24;125;417;0;21;0
2021-09-30;24;118;404;0;22;0
2021-09-29;22;115;392;0;21;0
2021-09-28;19;110;385;0;14;0
2021-09-27;22;122;381;0;20;0
2021-09-26;15;117;366;0;14;0
2021-09-25;13;117;362;0;11;0
2021-09-24;15;118;363;0;15;0
2021-09-23;19;112;361;0;18;0
2021-09-22;17;107;357;0;15;1
2021-09-21;27;117;409;0;26;2
2021-09-20;15;87;343;0;14;1
2021-09-19;16;92;339;0;15;1
2021-09-18;13;87;333;0;12;1
2021-09-17;9;85;333;0;9;1
2021-09-16;13;88;333;0;12;1
2021-09-15;9;89;337;0;9;1
2021-09-14;14;92;343;0;14;1
2021-09-13;20;91;337;0;16;1
2021-09-12;11;82;332;0;10;1
2021-09-11;13;81;333;0;10;1
2021-09-10;14;80;335;0;13;1
2021-09-09;14;73;332;0;14;1
2021-09-08;12;71;334;0;11;1
2021-09-07;14;67;331;0;12;1
2021-09-06;9;77;389;0;9;2
2021-09-05;10;70;330;0;9;1
2021-09-04;10;71;330;0;9;1
2021-09-03;6;67;336;0;6;1
2021-09-02;12;71;335;0;12;1
2021-09-01;10;71;338;0;9;1
2021-08-31;10;75;347;0;10;1
2021-08-30;14;79;350;0;13;1
2021-08-29;12;78;341;0;11;1
2021-08-28;5;82;346;0;5;1
2021-08-27;10;87;352;0;10;1
2021-08-26;13;86;355;0;10;1
2021-08-25;13;86;355;0;13;1
2021-08-24;14;84;358;0;14;1
2021-08-23;13;86;363;0;11;2
2021-08-22;15;89;358;0;15;2
2021-08-21;10;84;354;0;10;2
2021-08-20;10;100;411;0;9;3
2021-08-19;12;88;362;0;11;2
2021-08-18;11;89;367;0;10;2
2021-08-17;17;89;369;0;15;2
2021-08-16;15;90;361;1;14;2
2021-08-15;14;84;359;0;9;2
2021-08-14;16;86;367;0;13;2
2021-08-13;13;81;360;0;11;2
2021-08-12;14;79;360;0;12;2
2021-08-11;12;81;357;0;10;2
2021-08-10;17;76;361;0;16;2
2021-08-09;9;75;352;0;8;2
2021-08-08;13;86;354;0;11;2
2021-08-07;11;88;349;0;9;2
2021-08-06;10;84;352;0;8;2
2021-08-05;19;92;356;0;16;2
2021-08-04;6;87;351;0;5;2
2021-08-03;16;95;357;0;15;2
2021-08-02;21;90;355;0;20;2
2021-08-01;14;86;340;1;13;2
2021-07-31;6;92;341;1;5;2
2021-07-30;18;93;354;0;16;2
2021-07-29;12;88;352;0;11;2
2021-07-28;14;91;348;0;12;2
2021-07-27;12;91;341;0;8;2
2021-07-26;18;108;375;0;17;3
2021-07-25;20;95;331;0;19;2
2021-07-24;7;83;323;0;5;2
2021-07-23;11;99;366;0;11;2
2021-07-22;15;95;333;0;14;2
2021-07-21;14;102;366;0;12;2
2021-07-20;17;86;325;0;16;2
2021-07-19;14;78;314;0;13;2
2021-07-18;9;88;339;0;7;2
2021-07-17;13;89;344;0;12;2
2021-07-16;18;77;312;0;17;2
2021-07-15;8;66;308;0;5;2
2021-07-14;12;73;319;0;12;2
2021-07-13;10;74;322;0;10;2
2021-07-12;15;75;325;0;12;2
2021-07-11;8;73;318;0;7;2
2021-07-10;10;83;359;0;10;2
2021-07-09;7;74;325;0;5;2
2021-07-08;13;83;328;0;11;2
2021-07-07;14;90;328;0;12;2
2021-07-06;15;92;331;0;12;3
2021-07-05;12;87;330;0;12;3
2021-07-04;14;80;331;0;13;2
2021-07-03;7;73;337;0;5;2
2021-07-02;15;88;388;1;14;2
2021-07-01;19;75;340;1;18;2
2021-06-30;16;69;335;1;13;3
2021-06-29;9;70;334;1;7;4
2021-06-28;7;73;335;0;6;4
2021-06-27;9;75;344;0;5;4
2021-06-26;12;75;355;0;11;4
2021-06-25;12;71;354;0;11;4
2021-06-24;15;71;351;0;12;4
2021-06-23;15;72;355;0;14;4
2021-06-22;10;71;355;0;9;5
2021-06-21;11;88;410;0;7;5
2021-06-20;7;85;366;0;6;4
2021-06-19;8;92;377;0;7;4
2021-06-18;12;90;382;0;10;4
2021-06-17;13;92;386;0;12;3
2021-06-16;13;92;384;0;12;4
2021-06-15;19;89;391;0;16;5
2021-06-14;17;83;389;0;14;5
2021-06-13;14;83;388;0;13;4
2021-06-12;8;81;381;0;5;4
2021-06-11;14;102;456;0;13;4
2021-06-10;14;95;389;0;11;2
2021-06-09;12;94;393;0;6;2
2021-06-08;13;100;397;0;12;0
2021-06-07;17;101;393;0;14;0
2021-06-06;16;99;390;0;12;0
2021-06-05;15;95;388;0;13;0
2021-06-04;20;98;391;0;19;0
2021-06-03;15;95;383;0;11;0
2021-06-02;14;93;385;0;13;0
2021-06-01;14;88;382;1;13;0
2021-05-31;15;91;377;1;12;0
2021-05-30;11;93;373;0;8;0
2021-05-29;17;95;375;0;15;0
2021-05-28;21;97;370;0;17;0
2021-05-27;11;95;367;0;9;0
2021-05-26;9;99;368;0;8;0
2021-05-25;19;106;375;0;17;0
2021-05-24;15;99;374;0;15;0
2021-05-23;11;103;372;0;10;0
2021-05-22;19;109;377;0;16;2
2021-05-21;18;106;378;0;15;2
2021-05-20;15;97;373;0;13;2
2021-05-19;20;100;375;0;20;2
2021-05-18;10;90;371;0;9;2
2021-05-17;19;96;375;0;16;2
2021-05-16;16;89;373;0;11;2
2021-05-15;15;103;457;0;11;2
2021-05-14;8;84;381;0;7;2
2021-05-13;20;87;387;0;14;2
2021-05-12;12;87;391;0;10;2
2021-05-11;17;88;392;0;16;2
2021-05-10;14;85;389;0;10;2
2021-05-09;9;103;464;0;9;2
2021-05-08;12;102;468;0;12;2
2021-05-07;13;80;391;0;10;2
2021-05-06;17;80;394;0;15;2
2021-05-05;12;74;386;0;12;2
2021-05-04;16;78;386;0;14;3
2021-05-03;10;74;379;0;10;2
2021-05-02;8;106;454;0;8;2
2021-05-01;10;117;460;0;8;2
2021-04-30;10;93;399;0;10;0
2021-04-29;10;99;401;0;10;0
2021-04-28;18;106;402;0;13;0
2021-04-27;10;103;405;0;10;1
2021-04-26;15;109;411;0;15;1
2021-04-25;21;110;400;0;16;3
2021-04-24;13;121;454;0;13;2
2021-04-23;16;106;407;0;15;0
2021-04-22;21;107;408;0;17;0
2021-04-21;10;105;406;0;10;0
2021-04-20;16;108;408;0;16;1
2021-04-19;19;111;399;0;15;1
2021-04-18;13;108;402;0;13;1
2021-04-17;14;108;406;0;14;1
2021-04-16;21;104;412;0;16;1
2021-04-15;16;98;414;0;14;0
2021-04-14;13;95;421;0;13;1
2021-04-13;23;96;431;0;21;3
2021-04-12;13;82;424;0;11;3
2021-04-11;15;96;475;0;12;2
2021-04-10;12;75;440;0;8;2
2021-04-09;14;80;449;0;14;2
2021-04-08;11;79;459;0;10;3
2021-04-07;14;88;470;0;9;3
2021-04-06;9;90;475;0;7;3
2021-04-05;12;94;498;0;11;3
2021-04-04;10;102;510;0;7;2
2021-04-03;17;111;533;0;15;2
2021-04-02;15;99;548;0;13;2
2021-04-01;23;106;560;0;19;3
2021-03-31;14;104;567;0;12;3
2021-03-30;12;116;669;0;12;2
2021-03-29;20;110;599;0;14;3
2021-03-28;16;105;606;0;16;3
2021-03-27;4;97;626;0;4;3
2021-03-26;24;120;942;0;19;3
2021-03-25;18;109;684;0;17;3
2021-03-24;17;113;695;0;16;3
2021-03-23;20;115;699;0;14;3
2021-03-22;13;121;698;0;12;3
2021-03-21;8;139;998;0;7;3
2021-03-20;20;137;746;0;17;3
2021-03-19;18;141;752;0;18;3
2021-03-18;21;146;756;0;20;2
2021-03-17;22;152;1057;0;18;2
2021-03-16;23;148;778;0;22;2
2021-03-15;23;147;779;0;23;2
2021-03-14;16;138;771;0;12;2
2021-03-13;21;155;781;0;20;2
2021-03-12;24;158;784;0;22;2
2021-03-11;20;169;778;0;18;2
2021-03-10;27;181;791;0;26;2
2021-03-09;22;180;796;0;21;2
2021-03-08;16;185;794;0;14;3
2021-03-07;30;199;798;0;30;3
2021-03-06;24;198;800;0;22;3
2021-03-05;35;441;1079;0;28;3
2021-03-04;31;202;786;0;30;2
2021-03-03;27;206;779;0;25;2
2021-03-02;28;231;770;0;25;2
2021-03-01;31;234;762;0;31;2
2021-02-28;29;223;748;0;27;2
2021-02-27;27;209;742;0;23;3
2021-02-26;39;214;745;0;37;3
2021-02-25;36;217;732;0;35;3
2021-02-24;53;205;714;0;47;2
2021-02-23;29;179;680;0;26;2
2021-02-22;21;198;724;0;18;2
2021-02-21;19;208;724;0;17;2
2021-02-20;28;200;671;0;27;2
2021-02-19;40;188;669;0;38;2
2021-02-18;27;172;641;0;23;2
2021-02-17;22;170;640;0;21;2
2021-02-16;35;165;631;0;34;2
2021-02-15;27;164;607;0;26;2
2021-02-14;23;168;593;0;22;2
2021-02-13;18;165;576;0;17;2
2021-02-12;25;179;616;0;23;2
2021-02-11;23;175;610;0;23;2
2021-02-10;16;169;596;0;15;2
2021-02-09;35;192;644;0;29;2
2021-02-08;32;164;577;0;31;2
2021-02-07;20;150;559;0;19;2
2021-02-06;20;157;584;0;17;2
2021-02-05;34;148;541;0;34;2
2021-02-04;17;135;516;0;17;2
2021-02-03;22;146;518;0;20;2
2021-02-02;23;150;508;0;23;2
2021-02-01;17;149;543;0;17;3
2021-01-31;20;149;542;0;16;3
2021-01-30;18;154;532;0;18;2
2021-01-29;21;142;485;0;21;2
2021-01-28;30;136;475;0;27;2
2021-01-27;24;147;501;0;23;3
2021-01-26;17;120;442;0;16;2
2021-01-25;16;128;437;0;14;2
2021-01-24;20;126;431;0;19;2
2021-01-23;19;117;420;0;18;2
2021-01-22;17;110;405;0;15;2
2021-01-21;25;100;410;0;24;2
2021-01-20;10;89;399;0;9;3
2021-01-19;27;143;408;0;21;3
2021-01-18;15;131;395;0;15;3
2021-01-17;10;130;392;0;10;2
2021-01-16;15;132;400;0;12;3
2021-01-15;5;145;440;0;5;2
2021-01-14;13;133;400;0;11;3
2021-01-13;66;135;407;0;64;4
2021-01-12;10;80;357;0;10;4
2021-01-11;15;89;369;0;12;4
2021-01-10;16;93;415;0;14;3
2021-01-09;13;101;416;0;13;4
2021-01-08;5;105;416;0;5;3
2021-01-07;15;93;377;0;12;4
2021-01-06;10;94;375;0;9;2
2021-01-05;20;96;374;0;19;2
2021-01-04;13;88;366;0;10;2
2021-01-03;20;84;367;0;18;2
2021-01-02;15;77;359;0;15;1
2021-01-01;7;70;356;0;4;0
2020-12-31;13;74;367;0;13;1
2020-12-30;12;70;414;0;11;1
2020-12-29;14;73;373;0;12;1
2020-12-28;7;74;376;0;6;1
2020-12-27;12;95;421;0;11;1
2020-12-26;12;83;386;0;9;1
2020-12-25;9;85;397;0;8;0
2020-12-24;3;107;443;0;3;1
2020-12-23;23;101;408;0;20;1
2020-12-22;13;90;402;0;13;1
2020-12-21;19;96;398;0;17;1
2020-12-20;11;93;396;0;8;3
2020-12-19;12;107;400;0;12;3
2020-12-18;21;115;401;0;18;3
2020-12-17;11;111;394;0;10;3
2020-12-16;11;122;447;0;10;2
2020-12-15;19;109;397;0;18;2
2020-12-14;14;101;392;0;11;3
2020-12-13;24;98;394;0;21;3
2020-12-12;21;87;385;0;20;3
2020-12-11;17;78;377;0;13;3
2020-12-10;13;75;374;0;12;3
2020-12-09;8;75;374;0;7;2
2020-12-08;13;84;380;0;10;3
2020-12-07;9;89;379;0;9;3
2020-12-06;11;94;380;0;11;3
2020-12-05;13;98;377;0;10;3
2020-12-04;12;98;379;0;11;3
2020-12-03;12;104;374;0;11;3
2020-12-02;19;114;374;0;16;2
2020-12-01;16;109;364;0;16;2
2020-11-30;15;104;359;0;14;2
2020-11-29;18;112;405;0;16;3
2020-11-28;10;107;404;0;10;3
2020-11-27;18;113;409;0;18;3
2020-11-26;24;96;349;0;20;2
2020-11-25;11;88;335;0;11;1
2020-11-24;11;102;388;0;10;1
2020-11-23;17;91;338;0;13;1
2020-11-22;9;88;336;0;9;0
2020-11-21;15;92;335;0;15;0
2020-11-20;15;90;332;0;11;0
2020-11-19;14;105;377;0;14;0
2020-11-18;11;87;323;0;11;0
2020-11-17;16;87;318;0;11;0
2020-11-16;10;88;317;0;10;0
2020-11-15;13;91;315;0;12;0
2020-11-14;14;87;312;0;13;0
2020-11-13;13;84;313;0;12;0
2020-11-12;13;87;348;0;13;0
2020-11-11;14;79;306;0;11;0
2020-11-10;13;74;311;0;13;0
2020-11-09;13;81;347;0;13;0
2020-11-08;11;66;302;0;8;0
2020-11-07;10;68;302;0;10;0
2020-11-06;8;72;299;0;8;0
2020-11-05;14;79;300;0;13;1
2020-11-04;7;79;294;0;7;1
2020-11-03;11;86;335;0;11;1
2020-11-02;8;74;296;0;8;1
2020-11-01;11;81;297;0;11;1
2020-10-31;14;79;294;0;13;1
2020-10-30;16;88;328;0;15;1
2020-10-29;13;70;287;0;12;1
2020-10-28;7;70;277;0;7;1
2020-10-27;8;70;280;0;7;3
2020-10-26;15;83;310;0;15;3
2020-10-25;9;63;269;0;9;3
2020-10-24;11;65;271;0;10;3
2020-10-23;9;63;269;0;8;3
2020-10-22;13;71;298;0;12;3
2020-10-21;8;73;297;0;5;3
2020-10-20;9;66;270;0;8;3
2020-10-19;8;71;275;0;8;3
2020-10-18;13;84;307;0;11;4
2020-10-17;8;77;271;0;8;4
2020-10-16;9;78;269;0;9;3
2020-10-15;17;81;299;0;14;3
2020-10-14;5;70;264;0;5;3
2020-10-13;13;74;266;0;13;3
2020-10-12;19;72;290;0;14;3
2020-10-11;9;70;289;0;9;3
2020-10-10;9;64;248;0;9;3
2020-10-09;12;65;246;0;7;3
2020-10-08;7;73;290;0;6;3
2020-10-07;9;70;254;0;8;3
2020-10-06;10;79;291;0;8;3
2020-10-05;12;66;255;0;11;3
2020-10-04;10;72;289;0;9;3
2020-10-03;15;59;244;0;9;3
2020-10-02;8;55;243;0;8;3
2020-10-01;10;58;243;0;10;3
2020-09-30;13;65;282;0;11;3
2020-09-29;2;52;232;0;2;2
2020-09-28;10;58;239;0;10;2
2020-09-27;6;61;239;0;3;2
2020-09-26;8;71;248;0;8;2
2020-09-25;11;69;253;0;11;2
2020-09-24;10;67;248;0;7;2
2020-09-23;8;67;261;0;6;2
2020-09-22;8;66;261;0;8;2
2020-09-21;16;70;254;0;13;2
2020-09-20;13;70;290;0;13;0
2020-09-19;7;54;239;0;7;0
2020-09-18;12;66;281;0;9;0
2020-09-17;7;64;287;0;6;0
2020-09-16;6;54;246;0;6;0
2020-09-15;15;61;250;0;12;0
2020-09-14;7;57;245;0;7;0
2020-09-13;3;56;241;0;3;0
2020-09-12;14;65;244;0;10;0
2020-09-11;6;59;236;0;6;0
2020-09-10;7;69;278;0;6;0
2020-09-09;17;60;228;0;14;0
2020-09-08;8;54;219;0;8;0
2020-09-07;6;51;215;0;6;0
2020-09-06;14;50;211;0;11;1
2020-09-05;4;47;205;0;4;0
2020-09-04;5;54;203;0;5;0
2020-09-03;10;61;200;0;8;0
2020-09-02;9;66;192;0;8;0
2020-09-01;5;63;186;0;4;0
2020-08-31;8;79;193;0;6;0
2020-08-30;9;77;191;0;9;1
2020-08-29;11;69;185;0;10;1
2020-08-28;12;63;182;0;10;0
2020-08-27;13;60;174;0;13;0
2020-08-26;6;53;162;0;6;0
2020-08-25;22;61;161;0;20;1
2020-08-24;6;51;142;0;6;1
2020-08-23;1;61;183;0;1;1
2020-08-22;7;64;147;0;4;1
2020-08-21;7;71;198;0;6;1
2020-08-20;7;73;203;0;7;0
2020-08-19;16;57;144;0;15;0
2020-08-18;10;43;133;0;9;1
2020-08-17;11;37;127;0;10;1
2020-08-16;11;33;120;0;10;3
2020-08-15;4;27;115;0;3;1
2020-08-14;7;26;114;0;6;1
2020-08-13;4;25;110;0;2;1
2020-08-12;3;25;115;0;1;0
2020-08-11;3;39;168;0;2;0
2020-08-10;9;24;121;0;3;0
2020-08-09;4;22;122;0;4;2
2020-08-08;4;29;124;0;2;0
2020-08-07;7;30;123;0;5;0
2020-08-06;3;29;122;0;2;0
2020-08-05;3;33;123;0;2;0
2020-08-04;2;33;122;0;0;0
2020-08-03;2;46;166;0;2;0
2020-08-02;11;38;123;0;11;0
2020-08-01;5;28;114;0;4;0
2020-07-31;5;27;112;0;4;0
2020-07-30;7;32;108;0;7;0
2020-07-29;4;32;103;0;1;0
2020-07-28;1;34;104;0;1;0
2020-07-27;6;38;104;0;5;0
2020-07-26;4;37;100;0;2;0
2020-07-25;3;36;102;0;3;0
2020-07-24;10;36;102;0;9;0
2020-07-23;7;32;95;0;7;0
2020-07-22;4;27;91;0;4;0
2020-07-21;6;25;93;0;5;0
2020-07-20;5;27;97;0;4;0
2020-07-19;3;29;98;0;3;0
2020-07-18;3;30;96;0;3;0
2020-07-17;5;31;93;0;5;0
2020-07-16;2;35;128;0;2;0
2020-07-15;2;34;130;0;2;0
2020-07-14;7;33;91;0;7;0
2020-07-13;7;29;84;0;7;0
2020-07-12;4;27;119;0;4;0
2020-07-11;4;29;118;0;4;0
2020-07-10;6;18;71;0;6;0
2020-07-09;1;24;114;0;1;0
2020-07-08;4;15;69;0;4;0
2020-07-07;3;23;112;0;3;0
2020-07-06;1;11;62;0;1;1
2020-07-05;3;12;62;0;3;1
2020-07-04;0;10;62;0;0;1
2020-07-03;2;11;62;0;2;0
2020-07-02;2;13;62;0;2;1
2020-07-01;0;14;62;0;0;1
2020-06-30;3;16;63;0;2;0
2020-06-29;3;17;62;0;2;0
2020-06-28;1;21;62;0;1;0
2020-06-27;2;29;64;0;1;0
2020-06-26;4;32;65;0;4;0
2020-06-25;3;30;62;0;3;0
2020-06-24;2;27;62;0;2;0
2020-06-23;3;26;60;0;3;0
2020-06-22;6;26;58;0;5;0
2020-06-21;10;24;54;0;10;0
2020-06-20;5;14;45;0;5;0
2020-06-19;2;17;79;0;1;0
2020-06-18;1;9;39;0;0;0
2020-06-17;2;10;40;0;1;0
2020-06-16;3;10;40;0;3;0
2020-06-15;3;11;37;0;3;0
2020-06-14;0;8;36;0;0;0
2020-06-13;0;8;36;0;0;0
2020-06-12;1;9;36;0;1;0
2020-06-11;1;11;35;0;1;0
2020-06-10;2;10;35;0;2;0
2020-06-09;4;20;85;0;3;0
2020-06-08;0;8;32;0;0;0
2020-06-07;0;9;32;0;0;0
2020-06-06;1;10;32;0;1;0
2020-06-05;3;11;32;0;3;0
2020-06-04;0;11;29;0;0;0
2020-06-03;2;13;31;0;2;0
2020-06-02;2;16;83;0;2;0
2020-06-01;1;13;28;0;1;0
2020-05-31;1;19;82;0;1;0
2020-05-30;2;13;27;0;2;0
2020-05-29;3;22;82;0;3;0
2020-05-28;2;21;81;0;2;0
2020-05-27;1;8;24;0;1;0
2020-05-26;3;7;23;0;2;0
2020-05-25;1;6;21;0;0;0
2020-05-24;3;7;21;0;2;0
2020-05-23;1;4;22;0;1;0
2020-05-22;1;5;21;0;1;0
2020-05-21;0;4;23;0;0;0
2020-05-20;0;4;23;0;0;0
2020-05-19;1;22;83;0;1;0
2020-05-18;1;4;24;0;1;0
2020-05-17;0;4;23;0;0;0
2020-05-16;2;5;23;0;2;0
2020-05-15;0;3;23;0;0;0
2020-05-14;0;3;23;0;0;0
2020-05-13;0;4;23;0;0;0
2020-05-12;1;4;24;0;1;0
2020-05-11;1;5;23;0;1;0
2020-05-10;1;18;73;0;0;0
2020-05-09;0;5;22;0;0;0
2020-05-08;0;6;22;0;0;0
2020-05-07;1;6;24;0;1;0
2020-05-06;0;6;24;0;0;0
2020-05-05;2;6;24;0;2;0
2020-05-04;1;7;24;0;0;0
2020-05-03;1;6;26;0;1;0
2020-05-02;1;17;82;0;1;0
2020-05-01;0;4;25;0;0;0
2020-04-30;1;7;25;0;1;0
2020-04-29;0;6;26;0;0;0
2020-04-28;3;9;28;0;2;0
2020-04-27;0;7;27;0;0;0
2020-04-26;0;8;28;0;0;0
2020-04-25;0;10;30;0;0;0
2020-04-24;3;10;31;0;3;0
2020-04-23;0;7;30;0;0;0
2020-04-22;3;9;30;0;3;0
2020-04-21;1;6;28;0;1;0
2020-04-20;1;14;90;0;1;1
2020-04-19;2;16;89;0;2;1
2020-04-18;0;3;27;0;0;0
2020-04-17;0;3;28;0;0;0
2020-04-16;2;4;29;0;2;0
2020-04-15;0;2;28;0;0;0
2020-04-14;0;4;28;0;0;0
2020-04-13;1;5;29;0;1;0
2020-04-12;0;4;29;0;0;0
2020-04-11;0;6;30;0;0;0
2020-04-10;1;8;30;0;0;0
2020-04-09;0;9;30;0;0;0
2020-04-08;3;9;30;0;3;0
2020-04-07;1;6;27;0;1;0
2020-04-06;0;7;26;0;0;0
2020-04-05;2;9;26;0;1;0
2020-04-04;2;9;25;0;2;1
