﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;73;339;0;6;1
2022-05-27;12;75;338;0;9;1
2022-05-26;15;78;337;0;12;1
2022-05-25;7;72;331;0;5;1
2022-05-24;5;76;334;0;5;1
2022-05-23;11;87;339;0;9;1
2022-05-22;21;86;339;0;19;1
2022-05-21;11;85;331;0;10;2
2022-05-20;15;87;336;0;10;2
2022-05-19;8;85;338;0;8;2
2022-05-18;9;93;345;0;8;2
2022-05-17;18;93;343;0;13;3
2022-05-16;9;87;345;0;8;3
2022-05-15;18;88;349;0;15;2
2022-05-14;12;86;347;0;11;2
2022-05-13;13;86;344;0;9;3
2022-05-12;18;87;351;0;13;4
2022-05-11;10;79;342;0;8;4
2022-05-10;13;89;345;0;7;4
2022-05-09;11;98;346;0;10;3
2022-05-08;17;97;343;0;13;3
2022-05-07;14;92;341;0;10;3
2022-05-06;15;93;343;0;11;4
2022-05-05;9;101;342;0;8;5
2022-05-04;20;99;340;0;17;5
2022-05-03;22;91;332;0;16;5
2022-05-02;10;78;327;0;6;4
2022-05-01;12;80;330;0;9;4
2022-04-30;15;81;333;0;11;3
2022-04-29;23;80;332;0;19;4
2022-04-28;9;72;328;0;7;4
2022-04-27;9;80;330;0;7;4
2022-04-26;11;85;343;0;6;4
2022-04-25;12;92;346;0;8;3
2022-04-24;11;91;349;0;10;3
2022-04-23;14;96;348;0;10;3
2022-04-22;16;101;356;0;13;2
2022-04-21;16;102;353;0;13;2
2022-04-20;14;97;349;0;14;2
2022-04-19;19;100;351;0;16;2
2022-04-18;10;88;349;0;6;2
2022-04-17;17;94;354;0;12;2
2022-04-16;17;91;352;0;15;4
2022-04-15;18;83;356;0;14;3
2022-04-14;12;79;351;0;9;4
2022-04-13;19;81;353;0;18;3
2022-04-12;7;73;348;0;5;3
2022-04-11;13;75;352;0;11;2
2022-04-10;14;73;347;0;10;2
2022-04-09;10;74;353;0;6;4
2022-04-08;14;77;355;0;9;3
2022-04-07;15;81;351;0;10;4
2022-04-06;11;78;349;0;9;3
2022-04-05;10;83;347;0;6;3
2022-04-04;12;87;345;0;11;2
2022-04-03;13;96;335;0;10;2
2022-04-02;14;94;329;0;9;3
2022-04-01;15;93;323;0;13;2
2022-03-31;11;89;312;0;10;2
2022-03-30;15;97;304;0;15;2
2022-03-29;10;92;301;0;10;2
2022-03-28;21;93;303;0;19;2
2022-03-27;12;90;299;0;9;0
2022-03-26;12;97;300;0;10;1
2022-03-25;10;98;307;0;9;1
2022-03-24;20;100;326;0;17;2
2022-03-23;14;103;326;0;12;2
2022-03-22;13;101;339;0;10;2
2022-03-21;17;100;336;0;16;1
2022-03-20;17;96;342;0;14;1
2022-03-19;13;91;349;0;11;0
2022-03-18;13;86;366;0;10;0
2022-03-17;20;92;369;0;20;2
2022-03-16;11;82;354;0;10;3
2022-03-15;15;77;359;0;11;3
2022-03-14;16;74;372;0;13;3
2022-03-13;11;69;374;0;8;4
2022-03-12;8;63;381;0;6;3
2022-03-11;16;59;402;0;15;3
2022-03-10;12;48;414;0;10;5
2022-03-09;5;41;424;0;5;6
2022-03-08;10;39;436;0;8;8
2022-03-07;12;32;453;0;9;10
2022-03-06;5;35;469;0;4;10
2022-03-05;3;43;478;0;1;10
2022-03-04;4;58;490;0;3;11
2022-03-03;5;66;494;0;2;11
2022-03-02;4;81;501;0;0;9
2022-03-01;2;109;509;0;0;9
2022-02-28;20;126;517;0;13;8
2022-02-27;15;137;512;0;13;9
2022-02-26;16;131;508;0;14;11
2022-02-25;15;139;506;0;10;12
2022-02-24;21;150;503;0;16;10
2022-02-23;32;162;495;0;26;8
2022-02-22;22;148;476;0;18;7
2022-02-21;31;134;470;0;23;4
2022-02-20;11;125;453;0;7;5
2022-02-19;25;144;453;0;20;6
2022-02-18;26;139;452;0;22;8
2022-02-17;33;134;452;0;29;7
2022-02-16;15;132;450;0;13;5
2022-02-15;7;147;464;0;5;4
2022-02-14;18;162;466;0;16;3
2022-02-13;33;164;458;0;25;4
2022-02-12;19;163;444;0;15;5
2022-02-11;20;173;434;0;14;6
2022-02-10;35;171;427;0;26;5
2022-02-09;32;156;406;0;30;5
2022-02-08;22;133;393;1;20;3
2022-02-07;21;121;383;1;17;2
2022-02-06;31;113;372;0;24;2
2022-02-05;29;98;360;0;25;3
2022-02-04;15;81;362;0;13;3
2022-02-03;17;76;379;0;14;3
2022-02-02;13;73;398;0;6;2
2022-02-01;12;73;411;0;11;2
2022-01-31;10;71;431;0;8;2
2022-01-30;12;71;439;0;8;2
2022-01-29;11;72;449;0;8;3
2022-01-28;9;73;461;0;9;2
2022-01-27;14;72;476;0;12;3
2022-01-26;9;79;490;0;7;3
2022-01-25;9;95;507;0;8;3
2022-01-24;12;114;532;0;8;3
2022-01-23;13;132;546;0;12;2
2022-01-22;14;128;551;0;7;2
2022-01-21;10;128;561;0;7;2
2022-01-20;23;132;573;0;18;3
2022-01-19;25;118;575;0;24;3
2022-01-18;31;100;573;0;26;3
2022-01-17;28;77;567;0;27;3
2022-01-16;10;67;567;1;8;3
2022-01-15;9;69;571;1;8;3
2022-01-14;14;68;572;1;12;2
2022-01-13;7;68;569;0;5;3
2022-01-12;8;90;569;0;7;4
2022-01-11;7;113;573;0;5;3
2022-01-10;19;141;576;0;17;3
2022-01-09;12;145;573;0;9;3
2022-01-08;9;167;570;0;6;2
2022-01-07;13;177;569;0;12;2
2022-01-06;28;183;572;0;26;1
2022-01-05;33;177;560;0;29;4
2022-01-04;36;172;541;0;30;5
2022-01-03;25;167;532;0;21;3
2022-01-02;32;170;531;0;28;2
2022-01-01;21;175;522;0;14;2
2021-12-31;24;182;526;0;19;2
2021-12-30;23;181;522;0;19;2
2021-12-29;31;180;511;0;25;5
2021-12-28;33;173;497;0;23;5
2021-12-27;29;170;479;0;23;3
2021-12-26;39;168;468;0;32;2
2021-12-25;25;155;440;0;20;1
2021-12-24;22;162;430;0;16;2
2021-12-23;21;159;426;0;17;2
2021-12-22;28;150;413;0;20;4
2021-12-21;25;136;413;0;23;4
2021-12-20;25;117;426;0;22;3
2021-12-19;21;103;424;0;21;3
2021-12-18;31;91;432;0;26;3
2021-12-17;16;79;424;0;13;3
2021-12-16;11;71;417;0;9;2
2021-12-15;10;72;417;0;8;6
2021-12-14;7;78;419;0;5;5
2021-12-13;11;86;442;0;10;6
2021-12-12;10;86;456;0;7;6
2021-12-11;17;99;480;0;12;6
2021-12-10;9;107;493;0;6;3
2021-12-09;13;120;504;0;5;3
2021-12-08;19;133;524;0;12;4
2021-12-07;19;134;518;0;14;6
2021-12-06;17;131;511;0;9;8
2021-12-05;27;133;508;0;21;9
2021-12-04;27;116;495;0;19;8
2021-12-03;28;111;489;0;19;6
2021-12-02;23;92;493;0;17;6
2021-12-01;21;85;499;0;16;8
2021-11-30;15;82;506;0;8;7
2021-11-29;15;76;520;0;8;7
2021-11-28;12;88;534;0;5;9
2021-11-27;23;119;550;0;11;6
2021-11-26;6;129;561;0;4;6
2021-11-25;16;157;575;0;7;5
2021-11-24;20;168;582;0;10;5
2021-11-23;7;163;596;0;4;5
2021-11-22;30;169;609;0;22;6
2021-11-21;45;157;609;0;36;6
2021-11-20;30;147;593;0;22;5
2021-11-19;38;149;582;0;27;3
2021-11-18;23;149;576;0;16;2
2021-11-17;12;159;591;0;9;0
2021-11-16;16;168;605;0;8;2
2021-11-15;17;187;614;0;11;5
2021-11-14;36;182;615;0;28;5
2021-11-13;32;161;593;0;23;5
2021-11-12;37;143;574;1;31;4
2021-11-11;32;121;548;1;27;2
2021-11-10;22;107;534;0;17;0
2021-11-09;37;113;535;0;28;2
2021-11-08;12;110;528;0;6;3
2021-11-07;13;128;539;0;8;4
2021-11-06;10;140;541;0;6;4
2021-11-05;14;156;552;0;8;3
2021-11-04;18;168;561;0;13;1
2021-11-03;25;176;578;0;24;0
2021-11-02;31;176;577;0;25;1
2021-11-01;29;166;576;0;24;2
2021-10-31;25;165;570;0;22;2
2021-10-30;28;161;564;0;22;2
2021-10-29;25;162;555;0;20;4
2021-10-28;26;159;547;0;22;4
2021-10-27;27;147;534;0;22;0
2021-10-26;20;146;520;0;16;0
2021-10-25;25;161;527;0;24;2
2021-10-24;21;161;525;0;17;2
2021-10-23;29;162;525;0;21;1
2021-10-22;24;153;526;0;22;1
2021-10-21;15;136;513;0;12;1
2021-10-20;25;128;511;0;20;0
2021-10-19;35;112;509;0;31;0
2021-10-18;27;97;488;0;25;2
2021-10-17;21;90;478;0;21;2
2021-10-16;14;91;482;0;12;1
2021-10-15;9;95;491;0;8;2
2021-10-14;8;97;512;0;4;1
2021-10-13;5;106;540;0;5;0
2021-10-12;16;119;555;0;13;0
2021-10-11;20;136;563;0;18;2
2021-10-10;24;142;547;0;21;2
2021-10-09;18;145;533;0;16;0
2021-10-08;13;150;528;0;11;0
2021-10-07;19;155;521;0;19;0
2021-10-06;18;149;518;0;18;0
2021-10-05;31;143;510;0;29;0
2021-10-04;26;124;495;0;23;1
2021-10-03;27;110;482;0;25;1
2021-10-02;22;107;469;0;19;0
2021-10-01;18;109;458;0;17;0
2021-09-30;13;109;465;0;13;0
2021-09-29;13;119;479;0;12;0
2021-09-28;11;117;494;0;9;0
2021-09-27;11;119;505;0;8;0
2021-09-26;23;130;522;0;23;0
2021-09-25;24;117;533;0;21;0
2021-09-24;19;110;538;0;18;0
2021-09-23;24;117;546;0;24;1
2021-09-22;11;115;546;0;10;0
2021-09-21;11;133;565;0;10;0
2021-09-20;20;155;579;0;18;0
2021-09-19;11;156;582;0;11;0
2021-09-18;16;166;590;0;14;0
2021-09-17;27;154;596;0;26;0
2021-09-16;22;135;597;0;21;1
2021-09-15;30;125;591;0;28;0
2021-09-14;33;100;566;0;32;0
2021-09-13;21;85;538;0;19;0
2021-09-12;22;76;522;0;21;0
2021-09-11;4;70;505;0;3;0
2021-09-10;8;77;505;0;8;0
2021-09-09;12;81;499;0;11;0
2021-09-08;4;77;492;0;4;0
2021-09-07;18;97;498;0;18;0
2021-09-06;10;106;483;0;10;0
2021-09-05;15;125;479;0;15;0
2021-09-04;10;130;469;0;10;0
2021-09-03;12;145;481;0;10;0
2021-09-02;8;169;495;0;8;0
2021-09-01;24;187;527;0;23;1
2021-08-31;27;190;524;0;26;1
2021-08-30;31;187;521;0;29;0
2021-08-29;20;187;509;0;20;0
2021-08-28;25;191;504;0;25;0
2021-08-27;35;187;503;0;33;0
2021-08-26;28;173;496;0;26;0
2021-08-25;26;167;501;0;25;1
2021-08-24;25;168;505;0;24;1
2021-08-23;31;160;512;0;29;0
2021-08-22;24;132;508;0;24;0
2021-08-21;21;112;507;0;21;0
2021-08-20;19;95;505;0;19;0
2021-08-19;21;80;505;0;21;0
2021-08-18;27;63;499;0;25;1
2021-08-17;18;39;491;0;16;1
2021-08-16;3;26;497;0;3;1
2021-08-15;5;33;515;0;5;1
2021-08-14;4;31;532;0;3;1
2021-08-13;4;33;553;0;3;1
2021-08-12;4;35;572;0;3;1
2021-08-11;3;55;594;0;2;1
2021-08-10;5;78;612;0;4;1
2021-08-09;10;114;616;0;10;2
2021-08-08;4;125;613;0;1;2
2021-08-07;7;146;615;0;7;2
2021-08-06;6;156;610;0;5;2
2021-08-05;23;166;610;0;23;2
2021-08-04;26;167;590;0;23;2
2021-08-03;42;169;577;0;40;2
2021-08-02;21;160;554;0;21;2
2021-08-01;24;169;556;0;23;2
2021-07-31;18;177;554;0;14;2
2021-07-30;17;189;561;0;16;2
2021-07-29;25;196;550;0;23;2
2021-07-28;27;192;532;0;25;2
2021-07-27;34;186;513;0;32;2
2021-07-26;30;169;487;0;30;2
2021-07-25;32;156;459;0;31;2
2021-07-24;29;147;434;0;28;2
2021-07-23;25;140;425;0;21;2
2021-07-22;21;140;424;0;20;2
2021-07-21;21;144;421;0;18;2
2021-07-20;17;147;419;0;16;2
2021-07-19;19;156;423;0;17;2
2021-07-18;23;159;415;0;22;2
2021-07-17;21;145;418;0;21;2
2021-07-16;24;131;422;0;20;2
2021-07-15;27;113;418;0;23;2
2021-07-14;23;92;408;0;20;2
2021-07-13;29;77;392;0;26;2
2021-07-12;21;53;392;0;19;2
2021-07-11;9;44;392;0;8;2
2021-07-10;9;52;407;1;7;2
2021-07-09;5;68;418;0;3;2
2021-07-08;5;87;440;0;2;2
2021-07-07;7;106;470;0;5;2
2021-07-06;5;106;473;0;3;2
2021-07-05;13;109;492;0;11;3
2021-07-04;18;105;503;0;17;3
2021-07-03;24;94;502;0;22;2
2021-07-02;25;76;499;0;23;2
2021-07-01;23;59;482;0;22;2
2021-06-30;7;56;463;0;5;2
2021-06-29;8;71;470;0;5;2
2021-06-28;7;84;499;0;7;2
2021-06-27;6;93;512;0;6;2
2021-06-26;6;107;523;0;3;2
2021-06-25;7;113;540;0;6;3
2021-06-24;21;132;559;0;19;3
2021-06-23;21;139;568;1;18;4
2021-06-22;20;137;570;0;16;4
2021-06-21;17;133;558;0;16;5
2021-06-20;22;121;548;0;18;5
2021-06-19;13;126;543;0;10;5
2021-06-18;27;135;558;0;26;4
2021-06-17;30;132;556;0;25;5
2021-06-16;18;126;553;0;16;5
2021-06-15;16;134;541;0;10;5
2021-06-14;6;155;553;1;4;5
2021-06-13;29;159;561;1;26;5
2021-06-12;23;157;550;1;17;5
2021-06-11;26;162;563;0;23;4
2021-06-10;23;155;556;0;19;5
2021-06-09;30;154;575;0;26;3
2021-06-08;36;135;562;0;31;2
2021-06-07;13;106;535;0;8;1
2021-06-06;29;111;535;0;22;1
2021-06-05;25;120;518;0;23;1
2021-06-04;20;117;504;0;16;0
2021-06-03;21;118;498;0;18;1
2021-06-02;9;119;489;0;5;1
2021-06-01;6;138;499;0;3;1
2021-05-31;15;165;515;1;12;1
2021-05-30;39;173;522;1;33;1
2021-05-29;22;144;505;1;18;1
2021-05-28;19;130;512;1;16;0
2021-05-27;23;128;525;1;20;1
2021-05-26;30;133;532;1;26;1
2021-05-25;34;132;529;1;29;1
2021-05-24;23;124;525;0;21;1
2021-05-23;7;107;531;0;4;1
2021-05-22;9;125;532;0;7;1
2021-05-21;16;131;537;1;14;2
2021-05-20;30;133;564;1;26;2
2021-05-19;29;137;562;1;27;2
2021-05-18;24;125;547;1;19;2
2021-05-17;5;142;536;1;4;2
2021-05-16;23;151;538;1;20;2
2021-05-15;14;136;525;1;12;2
2021-05-14;17;132;521;1;14;2
2021-05-13;33;122;515;1;30;3
2021-05-12;19;100;491;1;16;3
2021-05-11;39;93;478;1;37;2
2021-05-10;15;66;447;1;14;2
2021-05-09;9;67;454;1;7;2
2021-05-08;10;79;452;1;9;3
2021-05-07;6;92;457;0;4;3
2021-05-06;11;104;475;0;7;3
2021-05-05;12;120;500;0;9;3
2021-05-04;11;140;533;0;8;2
2021-05-03;17;158;566;0;15;2
2021-05-02;21;169;577;0;18;2
2021-05-01;23;177;585;0;22;2
2021-04-30;20;182;585;1;17;2
2021-04-29;27;170;591;1;24;1
2021-04-28;34;158;575;0;29;1
2021-04-27;29;170;555;0;27;1
2021-04-26;27;168;534;0;26;1
2021-04-25;28;154;518;0;26;1
2021-04-24;30;137;501;0;28;1
2021-04-23;6;117;478;0;5;1
2021-04-22;12;119;479;0;11;1
2021-04-21;45;115;471;0;41;1
2021-04-20;25;79;438;0;24;1
2021-04-19;13;61;421;0;13;1
2021-04-18;10;53;419;0;8;1
2021-04-17;10;51;437;0;8;1
2021-04-16;10;65;445;0;7;1
2021-04-15;9;63;464;0;8;1
2021-04-14;10;69;489;0;8;3
2021-04-13;9;83;499;0;5;2
2021-04-12;7;111;499;0;7;3
2021-04-11;7;146;498;0;5;2
2021-04-10;24;183;502;0;21;2
2021-04-09;7;188;513;0;6;2
2021-04-08;15;209;548;1;10;3
2021-04-07;23;220;559;1;22;3
2021-04-06;35;221;562;0;31;3
2021-04-05;47;197;555;0;42;3
2021-04-04;47;165;533;0;43;2
2021-04-03;30;127;511;0;25;2
2021-04-02;31;112;512;0;28;2
2021-04-01;24;93;502;0;22;3
2021-03-31;26;76;494;0;23;3
2021-03-30;11;59;478;1;8;3
2021-03-29;13;54;476;1;9;3
2021-03-28;7;53;477;1;6;2
2021-03-27;12;54;477;0;9;2
2021-03-26;11;55;483;0;7;2
2021-03-25;8;72;484;0;5;3
2021-03-24;11;83;487;0;5;3
2021-03-23;5;103;494;0;3;3
2021-03-22;12;133;501;0;9;3
2021-03-21;7;142;498;0;7;2
2021-03-20;13;140;499;0;12;2
2021-03-19;26;134;500;0;25;2
2021-03-18;16;118;480;0;16;3
2021-03-17;28;136;470;0;27;3
2021-03-16;33;151;451;0;32;3
2021-03-15;19;140;424;0;19;3
2021-03-14;5;147;409;0;5;2
2021-03-13;8;167;408;0;6;2
2021-03-12;12;181;409;0;9;2
2021-03-11;36;193;408;0;26;1
2021-03-10;47;190;389;0;42;2
2021-03-09;26;166;356;0;22;2
2021-03-08;33;158;344;0;28;2
2021-03-07;26;136;326;0;21;2
2021-03-06;23;120;314;0;20;1
2021-03-05;27;110;304;0;21;1
2021-03-04;27;95;292;0;26;0
2021-03-03;23;84;282;1;21;1
2021-03-02;17;73;280;1;15;1
2021-03-01;11;66;280;1;7;1
2021-02-28;8;70;282;1;6;0
2021-02-27;11;74;280;1;9;0
2021-02-26;9;70;284;1;6;0
2021-02-25;17;74;286;1;15;0
2021-02-24;11;72;278;0;10;1
2021-02-23;10;67;277;0;7;1
2021-02-22;15;66;279;0;12;1
2021-02-21;11;63;279;0;10;0
2021-02-20;8;58;279;0;6;0
2021-02-19;11;56;282;0;10;0
2021-02-18;13;49;279;0;12;0
2021-02-17;6;44;277;0;6;1
2021-02-16;7;46;279;0;7;1
2021-02-15;9;46;282;0;8;1
2021-02-14;6;47;285;0;5;0
2021-02-13;4;51;286;0;4;0
2021-02-12;4;58;288;0;4;0
2021-02-11;8;63;303;0;6;0
2021-02-10;10;67;338;0;8;1
2021-02-09;7;67;353;0;7;1
2021-02-08;11;77;354;0;8;1
2021-02-07;11;86;352;0;11;0
2021-02-06;11;90;349;0;11;0
2021-02-05;9;90;353;0;9;0
2021-02-04;10;85;367;0;8;0
2021-02-03;9;91;390;0;9;0
2021-02-02;17;91;400;0;16;0
2021-02-01;19;82;404;0;19;0
2021-01-31;15;72;388;0;15;0
2021-01-30;11;66;379;0;10;0
2021-01-29;5;67;374;0;5;0
2021-01-28;15;72;375;0;14;0
2021-01-27;10;67;377;0;8;0
2021-01-26;10;66;393;0;8;0
2021-01-25;9;68;406;0;8;0
2021-01-24;10;68;415;0;10;0
2021-01-23;14;68;416;1;10;0
2021-01-22;13;69;420;1;11;0
2021-01-21;11;64;425;1;7;0
2021-01-20;10;62;434;0;7;0
2021-01-19;12;74;445;0;11;0
2021-01-18;11;105;452;0;9;0
2021-01-17;12;120;462;0;9;0
2021-01-16;13;120;460;0;9;0
2021-01-15;7;115;465;0;6;0
2021-01-14;7;116;475;0;7;0
2021-01-13;19;124;485;0;19;0
2021-01-12;42;128;483;0;39;0
2021-01-11;27;120;464;0;26;0
2021-01-10;10;113;456;0;9;0
2021-01-09;6;125;457;0;6;0
2021-01-08;8;123;468;0;8;0
2021-01-07;15;121;487;0;14;0
2021-01-06;25;112;498;0;25;0
2021-01-05;32;93;493;0;31;0
2021-01-04;20;78;483;0;18;0
2021-01-03;22;83;482;0;21;0
2021-01-02;4;83;473;0;4;0
2021-01-01;6;96;478;0;5;0
2020-12-31;5;102;488;0;4;0
2020-12-30;7;111;496;0;6;0
2020-12-29;17;121;501;0;17;0
2020-12-28;24;120;499;0;23;0
2020-12-27;23;115;497;0;22;0
2020-12-26;18;111;494;0;18;0
2020-12-25;11;113;500;0;11;0
2020-12-24;14;109;518;0;13;0
2020-12-23;17;111;529;0;16;0
2020-12-22;17;111;522;0;17;0
2020-12-21;18;111;514;0;18;0
2020-12-20;18;111;507;0;17;0
2020-12-19;21;114;492;0;19;0
2020-12-18;7;112;490;0;7;0
2020-12-17;15;115;510;0;15;0
2020-12-16;16;117;514;0;12;0
2020-12-15;18;129;530;0;16;0
2020-12-14;18;139;537;0;16;0
2020-12-13;22;142;525;0;21;0
2020-12-12;18;141;510;0;18;0
2020-12-11;10;140;500;0;9;0
2020-12-10;18;143;498;0;17;0
2020-12-09;28;136;490;0;28;0
2020-12-08;28;123;475;0;27;0
2020-12-07;20;108;464;0;20;0
2020-12-06;21;100;467;0;20;1
2020-12-05;17;95;473;0;17;1
2020-12-04;12;99;471;0;12;1
2020-12-03;11;106;476;0;10;1
2020-12-02;15;119;480;0;12;1
2020-12-01;14;136;493;0;11;1
2020-11-30;13;148;514;0;11;1
2020-11-29;16;146;516;0;16;1
2020-11-28;23;139;518;0;20;0
2020-11-27;19;130;515;0;19;0
2020-11-26;27;113;508;0;25;0
2020-11-25;30;106;494;0;29;0
2020-11-24;26;104;491;0;24;0
2020-11-23;10;100;480;0;8;0
2020-11-22;10;119;478;0;9;1
2020-11-21;13;135;476;0;12;0
2020-11-20;2;127;474;0;2;0
2020-11-19;21;132;482;0;17;0
2020-11-18;29;123;486;0;26;0
2020-11-17;22;105;485;0;20;0
2020-11-16;31;94;485;0;28;0
2020-11-15;25;78;476;0;24;0
2020-11-14;4;69;472;0;4;0
2020-11-13;9;88;491;0;7;0
2020-11-12;9;106;501;0;8;0
2020-11-11;9;113;513;0;7;0
2020-11-10;11;123;528;0;9;0
2020-11-09;13;128;535;0;13;0
2020-11-08;19;140;541;0;18;0
2020-11-07;24;153;537;0;24;0
2020-11-06;26;142;532;0;24;0
2020-11-05;15;136;534;0;15;0
2020-11-04;17;138;549;0;14;0
2020-11-03;16;137;551;0;16;0
2020-11-02;25;132;564;0;24;0
2020-11-01;33;136;572;0;31;0
2020-10-31;15;118;561;0;13;0
2020-10-30;19;110;566;0;18;0
2020-10-29;18;99;558;0;17;0
2020-10-28;15;91;556;0;15;0
2020-10-27;12;86;547;0;10;0
2020-10-26;28;95;554;0;25;0
2020-10-25;15;94;551;0;14;0
2020-10-24;6;100;551;0;6;1
2020-10-23;7;113;570;0;7;1
2020-10-22;10;126;577;0;10;0
2020-10-21;10;139;579;0;9;0
2020-10-20;21;149;591;0;20;0
2020-10-19;25;148;599;0;25;0
2020-10-18;21;146;598;0;20;0
2020-10-17;19;142;597;0;19;0
2020-10-16;20;142;590;0;20;0
2020-10-15;23;136;591;0;21;0
2020-10-14;22;134;590;0;21;0
2020-10-13;21;139;589;0;19;0
2020-10-12;23;149;586;0;20;0
2020-10-11;17;144;583;0;16;0
2020-10-10;19;160;578;0;19;1
2020-10-09;14;173;566;0;14;1
2020-10-08;20;179;559;0;20;1
2020-10-07;27;178;544;0;24;1
2020-10-06;32;163;537;0;29;1
2020-10-05;16;147;533;0;16;1
2020-10-04;33;137;545;0;30;2
2020-10-03;34;123;536;0;33;3
2020-10-02;22;113;539;0;22;2
2020-10-01;19;105;547;0;17;1
2020-09-30;12;112;540;0;10;1
2020-09-29;15;115;552;0;12;1
2020-09-28;6;115;564;0;5;0
2020-09-27;19;130;580;0;16;1
2020-09-26;23;142;579;0;22;2
2020-09-25;15;144;587;0;12;1
2020-09-24;25;150;593;0;25;1
2020-09-23;14;137;579;0;13;1
2020-09-22;15;144;581;0;15;1
2020-09-21;22;153;571;0;19;0
2020-09-20;30;155;570;0;29;0
2020-09-19;26;144;552;0;24;1
2020-09-18;21;135;550;0;19;1
2020-09-17;13;128;559;0;10;1
2020-09-16;23;125;559;0;19;1
2020-09-15;26;111;564;0;23;0
2020-09-14;23;91;560;0;22;0
2020-09-13;19;88;559;0;17;0
2020-09-12;19;97;568;0;18;1
2020-09-11;12;109;579;0;11;1
2020-09-10;9;119;596;0;7;1
2020-09-09;7;147;620;0;6;0
2020-09-08;5;172;645;0;4;0
2020-09-07;20;178;672;0;16;0
2020-09-06;29;183;672;0;26;0
2020-09-05;31;181;676;0;27;1
2020-09-04;24;174;664;0;21;1
2020-09-03;40;166;658;0;36;1
2020-09-02;33;157;648;0;30;0
2020-09-01;11;145;636;0;10;0
2020-08-31;22;145;648;0;21;0
2020-08-30;25;140;648;0;23;0
2020-08-29;22;124;643;0;22;1
2020-08-28;16;121;651;0;16;0
2020-08-27;30;116;649;0;24;0
2020-08-26;24;113;629;0;20;0
2020-08-25;11;120;619;0;11;0
2020-08-24;17;119;629;0;12;0
2020-08-23;9;130;637;0;7;0
2020-08-22;21;144;649;0;17;1
2020-08-21;13;146;655;0;10;0
2020-08-20;26;162;676;0;22;0
2020-08-19;32;169;678;0;29;0
2020-08-18;14;167;677;0;11;1
2020-08-17;27;188;698;0;24;1
2020-08-16;23;196;700;0;21;1
2020-08-15;24;208;706;0;20;1
2020-08-14;29;205;713;0;25;1
2020-08-13;31;210;714;0;28;0
2020-08-12;28;196;722;0;25;0
2020-08-11;36;185;735;0;30;0
2020-08-10;35;178;745;0;31;0
2020-08-09;36;166;738;0;34;0
2020-08-08;20;154;732;0;17;1
2020-08-07;33;157;733;0;32;1
2020-08-06;17;144;728;0;16;0
2020-08-05;18;159;734;0;15;0
2020-08-04;28;158;732;0;26;0
2020-08-03;20;136;734;0;19;0
2020-08-02;24;126;734;0;22;0
2020-08-01;23;127;736;0;22;0
2020-07-31;22;126;739;0;19;0
2020-07-30;32;125;741;0;30;0
2020-07-29;16;119;736;0;14;0
2020-07-28;7;139;758;0;5;0
2020-07-27;10;159;773;0;9;0
2020-07-26;25;177;783;0;22;0
2020-07-25;22;186;777;0;20;0
2020-07-24;21;193;791;0;19;0
2020-07-23;27;202;790;0;22;0
2020-07-22;35;204;783;0;31;0
2020-07-21;26;201;789;0;25;0
2020-07-20;29;212;786;0;27;0
2020-07-19;32;222;779;0;30;0
2020-07-18;31;232;765;0;27;0
2020-07-17;29;227;769;0;25;0
2020-07-16;29;228;773;0;29;0
2020-07-15;28;217;759;0;26;0
2020-07-14;36;218;738;0;34;0
2020-07-13;39;205;713;0;37;0
2020-07-12;43;181;699;0;37;0
2020-07-11;27;169;692;0;23;0
2020-07-10;31;170;693;0;27;0
2020-07-09;23;165;687;0;21;0
2020-07-08;28;168;676;0;27;0
2020-07-07;23;162;676;0;22;0
2020-07-06;13;164;675;0;11;0
2020-07-05;29;189;679;0;29;0
2020-07-04;26;181;677;0;25;0
2020-07-03;25;175;679;0;23;0
2020-07-02;26;170;696;0;24;0
2020-07-01;23;181;709;0;22;0
2020-06-30;25;177;716;0;23;1
2020-06-29;40;169;730;0;34;1
2020-06-28;21;171;724;0;20;1
2020-06-27;20;173;721;0;20;0
2020-06-26;19;175;729;0;17;0
2020-06-25;37;175;738;0;36;0
2020-06-24;21;170;733;0;19;0
2020-06-23;16;179;736;0;15;0
2020-06-22;39;180;736;0;38;0
2020-06-21;23;146;727;0;21;1
2020-06-20;22;134;738;0;20;1
2020-06-19;18;137;742;0;17;0
2020-06-18;33;149;765;0;31;0
2020-06-17;31;141;754;0;26;0
2020-06-16;18;134;751;0;17;1
2020-06-15;5;127;771;0;3;1
2020-06-14;11;151;807;0;9;2
2020-06-13;27;164;821;0;23;0
2020-06-12;32;155;826;0;30;0
2020-06-11;25;152;829;0;24;0
2020-06-10;24;154;831;0;22;1
2020-06-09;11;173;834;0;10;2
2020-06-08;28;202;848;0;26;2
2020-06-07;24;205;861;0;21;1
2020-06-06;16;219;866;0;16;0
2020-06-05;28;234;876;0;28;0
2020-06-04;28;224;866;0;26;0
2020-06-03;41;225;879;0;38;1
2020-06-02;41;215;869;0;38;1
2020-06-01;32;209;853;0;28;2
2020-05-31;37;202;850;0;36;0
2020-05-30;32;181;853;0;29;0
2020-05-29;18;180;844;0;17;1
2020-05-28;29;195;849;0;27;0
2020-05-27;30;192;854;0;28;0
2020-05-26;33;204;860;0;29;0
2020-05-25;27;194;849;0;21;0
2020-05-24;19;192;873;0;17;0
