﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-08;13;46;278;0;11;0
2019-07-07;3;44;273;0;3;0
2019-07-06;6;47;275;0;4;0
2019-07-05;6;48;280;0;4;0
2019-07-04;6;72;284;0;5;0
2019-07-03;9;71;286;0;7;0
2019-07-02;7;73;289;0;6;0
2019-07-01;9;82;299;0;9;0
2019-06-30;7;83;297;0;7;0
2019-06-29;6;78;290;0;6;0
2019-06-28;7;54;261;0;7;0
2019-06-27;5;56;257;0;5;0
2019-06-26;10;57;265;0;10;0
2019-06-25;15;56;265;0;15;0
2019-06-24;10;53;263;0;10;0
2019-06-23;2;59;274;0;2;0
2019-06-22;5;69;288;0;5;0
2019-06-21;9;77;299;0;9;0
2019-06-20;6;76;303;0;6;0
2019-06-19;9;81;316;0;9;0
2019-06-18;12;81;310;0;11;0
2019-06-17;16;80;308;0;15;0
2019-06-16;13;77;309;0;11;0
2019-06-15;13;76;308;0;13;0
2019-06-14;8;69;299;0;8;0
2019-06-13;11;66;304;0;11;0
2019-06-12;10;64;300;0;9;0
2019-06-11;10;62;296;0;9;0
2019-06-10;13;60;295;0;12;0
2019-06-09;12;58;297;0;11;0
2019-06-08;7;62;291;0;6;0
2019-06-07;6;63;295;0;6;0
2019-06-06;9;57;302;0;9;0
2019-06-05;8;48;299;0;7;0
2019-06-04;7;43;301;0;6;0
2019-06-03;11;50;302;0;10;0
2019-06-02;17;51;304;0;17;0
2019-06-01;7;47;300;0;6;0
2019-05-31;0;61;303;0;0;0
2019-05-30;0;78;320;0;0;0
2019-05-29;3;95;343;0;3;0
2019-05-28;13;105;354;0;13;0
2019-05-27;11;111;357;0;10;0
2019-05-26;14;105;363;0;13;0
2019-05-25;21;100;364;0;21;0
2019-05-24;17;97;362;0;16;0
2019-05-23;18;91;360;0;16;0
2019-05-22;15;79;353;0;14;0
2019-05-21;19;78;339;0;18;0
2019-05-20;4;66;321;0;3;0
2019-05-19;9;67;318;0;9;0
2019-05-18;18;66;309;0;18;0
2019-05-17;11;62;291;0;9;0
2019-05-16;4;57;282;0;4;0
2019-05-15;13;63;279;0;13;0
2019-05-14;8;63;266;0;8;0
2019-05-13;5;61;259;0;5;0
2019-05-12;8;65;256;0;7;0
2019-05-11;14;64;261;0;14;0
2019-05-10;5;64;273;0;4;0
2019-05-09;10;73;282;0;10;0
2019-05-08;14;75;285;0;13;0
2019-05-07;4;76;267;0;4;0
2019-05-06;8;81;278;0;7;0
2019-05-05;7;102;297;0;7;0
2019-05-04;14;111;301;0;14;0
2019-05-03;13;113;297;0;13;0
2019-05-02;14;114;296;0;14;0
2019-05-01;17;107;274;0;16;0
2019-04-30;9;106;268;0;9;0
2019-04-29;16;106;269;0;13;0
2019-04-28;16;92;270;0;16;0
2019-04-27;16;76;272;0;16;0
2019-04-26;15;60;274;0;15;0
2019-04-25;21;45;280;0;20;0
2019-04-24;15;24;286;0;15;0
2019-04-23;9;9;289;0;9;0
2019-04-22;0;1;291;0;0;0
2019-04-21;0;1;310;0;0;0
2019-04-20;0;2;322;0;0;0
2019-04-19;0;4;340;0;0;0
2019-04-18;0;16;350;0;0;0
2019-04-17;0;43;369;0;0;0
2019-04-16;1;56;415;0;1;0
2019-04-15;0;68;409;0;0;0
2019-04-14;1;77;475;0;1;0
2019-04-13;2;91;512;0;2;0
2019-04-12;12;102;537;0;11;0
2019-04-11;27;102;546;0;25;0
2019-04-10;13;85;544;0;13;0
2019-04-09;13;84;543;0;13;0
2019-04-08;9;77;554;0;9;0
2019-04-07;15;78;577;0;15;0
2019-04-06;14;73;600;0;13;0
2019-04-05;11;73;619;0;11;0
2019-04-04;10;80;642;0;9;0
2019-04-03;12;89;660;0;12;0
2019-04-02;6;98;665;0;4;0
2019-04-01;10;118;688;0;10;0
2019-03-31;10;126;713;0;9;0
2019-03-30;15;142;731;0;14;0
2019-03-29;18;149;738;0;15;0
2019-03-28;18;129;671;0;17;0
2019-03-27;19;129;674;0;18;0
2019-03-26;21;120;678;0;20;0
2019-03-25;16;118;672;0;16;0
2019-03-24;23;119;693;0;22;0
2019-03-23;20;121;693;0;19;0
2019-03-22;13;137;690;0;12;0
2019-03-21;18;160;691;0;17;0
2019-03-20;11;168;687;0;11;0
2019-03-19;19;175;687;0;17;0
2019-03-18;17;177;696;0;14;0
2019-03-17;24;173;701;0;23;0
2019-03-16;37;174;712;0;32;0
2019-03-15;38;169;704;0;36;0
2019-03-14;27;171;690;0;25;0
2019-03-13;19;177;681;0;18;0
2019-03-12;21;193;679;0;21;0
2019-03-11;13;192;678;0;12;0
2019-03-10;25;211;757;0;21;0
2019-03-09;30;199;695;0;28;0
2019-03-08;39;200;691;0;39;0
2019-03-07;33;186;667;0;30;0
2019-03-06;37;175;660;0;34;0
2019-03-05;23;163;642;0;22;0
2019-03-04;15;162;644;0;14;0
2019-03-03;29;171;656;0;24;0
2019-03-02;34;161;661;0;31;0
2019-03-01;29;166;657;0;26;0
2019-02-28;19;160;654;0;19;0
2019-02-27;22;171;726;0;22;0
2019-02-26;21;162;728;0;20;0
2019-02-25;23;144;654;0;21;0
2019-02-24;16;134;676;0;14;0
2019-02-23;39;145;691;0;34;0
2019-02-22;22;140;755;0;22;0
2019-02-21;19;143;680;0;19;1
2019-02-20;14;158;761;0;14;1
2019-02-19;14;156;680;0;14;1
2019-02-18;13;158;696;0;10;0
2019-02-17;27;163;714;0;26;0
2019-02-16;21;157;719;0;20;0
2019-02-15;37;157;717;0;33;0
2019-02-14;25;177;796;0;24;0
2019-02-13;23;152;712;0;20;0
2019-02-12;19;148;709;0;17;0
2019-02-11;16;152;710;0;16;0
2019-02-10;21;152;731;0;19;0
2019-02-09;22;158;735;0;22;0
2019-02-08;31;162;735;0;28;0
2019-02-07;24;164;727;0;21;0
2019-02-06;18;167;740;0;16;0
2019-02-05;25;175;748;0;23;0
2019-02-04;16;166;754;0;14;0
2019-02-03;27;172;768;0;27;0
2019-02-02;26;171;770;0;25;1
2019-02-01;32;191;773;0;28;1
2019-01-31;27;193;778;0;24;1
2019-01-30;25;189;780;0;24;1
2019-01-29;16;190;797;0;15;1
2019-01-28;23;191;807;0;23;1
2019-01-27;27;185;811;0;25;1
2019-01-26;47;190;825;0;43;1
2019-01-25;33;174;807;0;33;1
2019-01-24;23;173;796;0;20;1
2019-01-23;27;171;800;0;24;1
2019-01-22;18;170;808;0;17;1
2019-01-21;17;181;821;0;16;2
2019-01-20;31;182;853;0;31;2
2019-01-19;28;169;856;0;27;2
2019-01-18;35;179;854;0;32;1
2019-01-17;21;169;839;0;19;1
2019-01-16;25;192;928;0;25;2
2019-01-15;30;168;832;0;26;2
2019-01-14;17;175;839;0;17;3
2019-01-13;18;183;863;0;18;2
2019-01-12;39;195;876;0;34;2
2019-01-11;24;190;873;0;24;2
2019-01-10;25;195;870;0;24;2
2019-01-09;21;200;867;0;17;2
2019-01-08;37;215;872;0;30;2
2019-01-07;28;209;869;0;26;2
2019-01-06;30;224;884;0;30;1
2019-01-05;30;221;888;0;30;1
2019-01-04;31;218;884;0;26;1
2019-01-03;29;230;876;0;25;1
2019-01-02;36;230;872;0;28;1
2019-01-01;32;224;860;0;30;1
2018-12-31;44;217;858;0;42;1
2018-12-30;31;209;854;0;29;1
2018-12-29;28;211;867;0;24;1
2018-12-28;44;234;863;0;37;1
2018-12-27;29;228;859;0;25;1
2018-12-26;26;228;851;0;22;1
2018-12-25;28;223;861;0;26;1
2018-12-24;37;223;865;0;32;1
2018-12-23;35;202;871;0;33;1
2018-12-22;50;201;870;0;46;1
2018-12-21;36;196;852;0;36;1
2018-12-20;28;211;937;0;26;0
2018-12-19;19;198;862;0;18;1
2018-12-18;26;202;870;0;22;1
2018-12-17;14;200;882;0;12;1
2018-12-16;33;211;915;0;33;1
2018-12-15;45;207;914;0;43;1
2018-12-14;33;203;890;0;32;1
2018-12-13;31;205;877;0;31;0
2018-12-12;23;200;873;0;18;1
2018-12-11;23;197;871;0;21;1
2018-12-10;27;217;974;0;25;1
2018-12-09;29;188;904;0;27;1
2018-12-08;42;189;913;0;38;1
2018-12-07;36;189;904;0;33;1
2018-12-06;30;198;890;0;26;0
2018-12-05;20;192;883;0;18;1
2018-12-04;22;207;888;0;21;1
2018-12-03;18;221;980;0;18;1
2018-12-02;29;218;918;0;28;1
2018-12-01;41;220;928;0;38;1
2018-11-30;45;221;923;0;43;1
2018-11-29;22;238;1004;0;21;0
2018-11-28;34;218;926;0;34;1
2018-11-27;18;218;930;0;17;0
2018-11-26;32;241;946;0;30;1
2018-11-25;30;236;974;0;29;1
2018-11-24;41;241;991;0;38;1
2018-11-23;34;266;1068;0;34;1
2018-11-22;30;244;976;0;28;1
2018-11-21;34;255;1050;0;33;1
2018-11-20;41;223;959;0;39;0
2018-11-19;29;211;961;0;26;1
2018-11-18;36;201;977;0;34;1
2018-11-17;45;200;972;0;44;1
2018-11-16;36;201;950;0;34;1
2018-11-15;24;202;941;0;22;1
2018-11-14;20;209;938;0;19;1
2018-11-13;28;208;945;0;27;0
2018-11-12;16;200;944;0;14;1
2018-11-11;33;208;980;0;28;1
2018-11-10;47;200;995;0;44;1
2018-11-09;38;203;987;0;37;1
2018-11-08;31;205;980;0;30;1
2018-11-07;20;212;982;0;18;1
2018-11-06;19;223;992;0;18;0
2018-11-05;24;242;1011;0;22;1
2018-11-04;24;257;1029;0;24;1
2018-11-03;49;266;1049;0;48;1
2018-11-02;41;276;1022;0;41;1
2018-11-01;37;281;1000;0;33;1
2018-10-31;31;284;996;0;30;1
2018-10-30;39;278;981;0;36;1
2018-10-29;38;261;972;0;32;1
2018-10-28;35;250;977;0;33;1
2018-10-27;61;258;971;0;58;1
2018-10-26;47;242;949;0;43;1
2018-10-25;41;229;944;0;37;1
2018-10-24;26;212;924;0;22;1
2018-10-23;23;216;927;0;20;1
2018-10-22;26;215;935;0;23;1
2018-10-21;45;217;955;0;41;1
2018-10-20;45;203;963;0;42;2
2018-10-19;33;209;947;0;30;2
2018-10-18;25;222;962;0;23;2
2018-10-17;28;237;957;0;24;2
2018-10-16;21;244;956;0;20;2
2018-10-15;31;276;1060;0;28;2
2018-10-14;30;258;958;0;28;2
2018-10-13;51;266;971;0;48;2
2018-10-12;46;259;952;0;45;2
2018-10-11;40;258;927;0;38;2
2018-10-10;32;242;913;0;29;1
2018-10-09;35;230;918;0;31;1
2018-10-08;31;225;905;0;28;1
2018-10-07;39;212;906;0;35;1
2018-10-06;42;205;903;0;37;1
2018-10-05;47;208;880;0;44;1
2018-10-04;24;189;851;0;22;1
2018-10-03;22;203;850;0;18;1
2018-10-02;30;224;855;0;29;1
2018-10-01;19;212;845;1;16;1
2018-09-30;35;222;857;1;31;1
2018-09-29;43;220;860;1;40;1
2018-09-28;30;223;851;1;26;1
2018-09-27;39;245;851;1;36;1
2018-09-26;41;253;961;0;39;1
2018-09-25;18;263;950;0;16;1
2018-09-24;28;246;825;0;25;1
2018-09-23;30;244;819;0;29;1
2018-09-22;47;236;820;0;44;1
2018-09-21;54;222;803;0;52;1
2018-09-20;27;212;780;0;26;1
2018-09-19;47;215;783;0;46;1
2018-09-18;22;189;776;0;19;1
2018-09-17;23;193;781;0;23;1
2018-09-16;23;204;792;0;21;1
2018-09-15;33;201;799;0;30;1
2018-09-14;43;199;806;0;41;1
2018-09-13;30;190;804;0;28;1
2018-09-12;21;176;806;0;19;1
2018-09-11;24;198;975;0;23;1
2018-09-10;39;170;825;0;38;1
2018-09-09;20;155;819;0;18;1
2018-09-08;29;155;825;0;29;1
2018-09-07;33;154;824;0;31;1
2018-09-06;15;157;817;0;15;1
2018-09-05;16;174;831;0;15;1
2018-09-04;22;185;849;0;19;1
2018-09-03;24;183;865;0;23;1
2018-09-02;20;183;870;0;17;1
2018-09-01;29;189;875;0;28;1
2018-08-31;36;181;866;0;34;1
2018-08-30;34;178;857;0;32;1
2018-08-29;27;173;854;0;24;1
2018-08-28;19;176;851;0;18;1
2018-08-27;24;186;851;0;23;1
2018-08-26;24;202;866;0;24;1
2018-08-25;21;202;879;0;20;1
2018-08-24;32;217;881;0;29;1
2018-08-23;30;215;879;0;27;1
2018-08-22;30;224;881;0;27;1
2018-08-21;30;234;877;0;27;1
2018-08-20;41;236;874;0;40;1
2018-08-19;24;224;853;0;24;1
2018-08-18;36;235;859;0;32;1
2018-08-17;30;235;846;0;27;1
2018-08-16;39;232;854;0;38;1
2018-08-15;41;223;843;0;39;1
2018-08-14;32;208;823;0;30;2
2018-08-13;28;207;815;0;26;1
2018-08-12;38;213;809;0;36;1
2018-08-11;36;212;791;0;33;1
2018-08-10;25;209;776;0;23;1
2018-08-09;30;207;787;0;25;1
2018-08-08;27;198;782;0;24;1
2018-08-07;31;198;785;0;27;1
2018-08-06;34;199;781;0;31;1
2018-08-05;35;188;771;0;34;1
2018-08-04;31;171;751;0;30;1
2018-08-03;23;180;744;0;22;1
2018-08-02;21;196;744;0;21;1
2018-08-01;27;198;749;0;25;1
2018-07-31;30;202;743;0;28;1
2018-07-30;24;203;743;0;22;1
2018-07-29;19;204;753;0;18;1
2018-07-28;41;213;756;0;39;1
2018-07-27;38;192;741;0;36;1
2018-07-26;25;187;728;0;24;1
2018-07-25;31;183;733;0;29;1
2018-07-24;32;191;731;0;29;1
2018-07-23;24;189;731;0;24;1
2018-07-22;28;184;735;0;27;1
2018-07-21;20;179;732;0;18;1
2018-07-20;32;180;737;0;29;1
2018-07-19;23;169;727;0;20;1
2018-07-18;39;166;737;0;34;1
2018-07-17;28;163;721;0;27;1
2018-07-16;21;157;723;0;19;1
2018-07-15;24;165;729;0;20;1
2018-07-14;22;169;741;0;21;1
2018-07-13;21;170;750;0;19;1
2018-07-12;19;164;761;0;15;1
2018-07-11;38;171;779;0;36;1
2018-07-10;22;157;777;0;21;1
2018-07-09;28;207;1008;0;26;1
2018-07-08;27;157;788;0;24;1
2018-07-07;23;162;786;0;20;2
2018-07-06;16;172;789;0;14;2
2018-07-05;25;179;799;0;21;1
2018-07-04;23;182;811;0;22;1
2018-07-03;29;183;817;0;27;1
2018-07-02;20;185;813;0;18;1
2018-07-01;34;194;822;0;28;0
2018-06-30;34;192;830;0;30;0
2018-06-29;23;189;838;0;20;1
2018-06-28;28;192;855;0;25;0
2018-06-27;25;191;859;0;22;0
2018-06-26;30;187;868;0;26;0
2018-06-25;28;189;877;0;27;0
2018-06-24;31;181;885;0;29;0
2018-06-23;30;181;898;0;30;0
2018-06-22;25;180;909;0;24;0
2018-06-21;27;188;921;0;22;1
2018-06-20;23;195;936;0;20;0
2018-06-19;32;207;959;0;30;0
2018-06-18;20;210;969;0;16;0
2018-06-17;32;226;1026;0;27;0
2018-06-16;29;229;1045;0;28;0
2018-06-15;35;229;1071;0;34;0
2018-06-14;31;218;1085;0;29;1
2018-06-13;33;212;1096;0;30;2
2018-06-12;35;207;1111;0;30;2
2018-06-11;37;209;1116;0;35;2
2018-06-10;36;202;1139;0;32;1
2018-06-09;29;191;1143;0;26;0
2018-06-08;24;191;1135;0;21;0
2018-06-07;27;207;1150;0;26;0
2018-06-06;25;221;1161;0;25;0
2018-06-05;34;233;1168;0;31;0
2018-06-04;29;231;1168;0;25;0
2018-06-03;27;234;1179;0;24;1
2018-06-02;29;244;1181;0;28;0
2018-06-01;40;251;1176;0;35;0
2018-05-31;43;259;1167;0;35;0
2018-05-30;37;262;1158;0;34;0
2018-05-29;32;265;1164;0;29;0
2018-05-28;35;273;1177;0;28;0
2018-05-27;41;286;1180;0;34;0
2018-05-26;41;292;1168;0;34;1
2018-05-25;51;334;1157;0;48;2
2018-05-24;45;333;1135;0;41;1
2018-05-23;41;347;1111;0;38;3
2018-05-22;39;355;1099;0;35;3
2018-05-21;45;361;1085;0;37;2
2018-05-20;45;369;1079;0;37;4
2018-05-19;78;364;1086;0;68;4
2018-05-18;50;350;1039;0;36;5
2018-05-17;59;340;1030;0;45;3
2018-05-16;53;306;1010;0;45;4
2018-05-15;48;294;994;0;35;3
2018-05-14;50;293;990;0;38;4
2018-05-13;42;283;998;0;30;3
2018-05-12;65;284;980;0;52;3
2018-05-11;43;265;943;0;30;2
2018-05-10;24;261;935;0;17;1
2018-05-09;43;268;948;0;36;1
2018-05-08;44;258;933;0;36;2
2018-05-07;37;244;928;0;29;3
2018-05-06;39;254;932;0;31;4
2018-05-05;47;264;934;0;33;5
2018-05-04;36;268;910;0;25;5
2018-05-03;35;261;916;0;22;4
2018-05-02;35;263;923;0;23;4
2018-05-01;35;265;923;0;24;4
2018-04-30;48;258;928;0;33;3
2018-04-29;50;251;932;0;41;4
2018-04-28;43;228;925;0;36;6
2018-04-27;33;227;924;0;25;9
2018-04-26;38;249;921;0;23;5
2018-04-25;37;245;929;0;27;3
2018-04-24;26;246;932;0;17;4
2018-04-23;35;251;948;0;26;1
2018-04-22;30;254;958;0;21;2
2018-04-21;43;269;976;0;34;3
2018-04-20;56;282;970;0;44;3
2018-04-19;31;245;948;0;24;1
2018-04-18;39;236;942;0;31;1
2018-04-17;33;231;930;0;26;0
2018-04-16;38;238;934;0;32;0
2018-04-15;44;230;943;0;37;0
2018-04-14;52;230;932;0;43;0
2018-04-13;20;227;923;0;12;0
2018-04-12;25;251;936;0;17;0
2018-04-11;34;246;937;0;26;0
2018-04-10;41;254;940;0;32;0
2018-04-09;35;254;937;0;31;0
2018-04-08;44;250;944;0;38;0
2018-04-07;45;243;954;0;39;0
2018-04-06;45;244;968;0;39;0
2018-04-05;22;240;979;0;16;0
2018-04-04;41;260;994;0;36;1
2018-04-03;38;246;984;0;30;0
2018-04-02;34;246;1004;0;26;0
2018-04-01;41;248;1032;0;35;0
2018-03-31;48;245;1043;0;43;0
2018-03-30;44;239;1041;0;38;0
2018-03-29;37;239;1041;0;34;0
2018-03-28;27;233;1036;0;26;0
2018-03-27;35;228;1036;0;31;0
2018-03-26;31;214;1057;0;29;0
2018-03-25;35;204;1083;0;34;0
2018-03-24;40;199;1101;0;38;0
2018-03-23;41;202;1127;0;39;1
2018-03-22;28;189;1110;0;26;1
2018-03-21;22;195;1116;0;22;1
2018-03-20;18;198;1120;0;17;1
2018-03-19;20;200;1145;0;20;1
2018-03-18;30;210;1173;0;28;1
2018-03-17;44;210;1191;0;43;0
2018-03-16;28;206;1182;0;27;0
2018-03-15;35;229;1181;0;35;0
2018-03-14;25;248;1184;0;25;0
2018-03-13;20;275;1183;0;15;0
2018-03-12;31;289;1210;0;29;0
2018-03-11;30;286;1241;0;29;0
2018-03-10;41;310;1260;0;38;0
2018-03-09;51;327;1261;0;46;0
2018-03-08;55;325;1265;0;53;0
2018-03-07;53;312;1248;0;51;0
2018-03-06;33;298;1245;0;29;0
2018-03-05;27;297;1260;0;26;0
2018-03-04;55;297;1288;0;48;0
2018-03-03;60;301;1282;0;52;0
2018-03-02;51;304;1267;0;44;0
2018-03-01;46;308;1268;0;41;0
2018-02-28;40;328;1264;0;36;0
2018-02-27;31;314;1260;0;28;0
2018-02-26;26;319;1271;0;22;0
2018-02-25;58;321;1304;0;52;0
2018-02-24;62;308;1306;0;59;0
2018-02-23;54;294;1286;0;50;0
2018-02-22;66;288;1280;0;62;0
2018-02-21;26;258;1247;0;25;0
2018-02-20;33;259;1252;0;31;0
2018-02-19;28;265;1257;0;26;0
2018-02-18;43;262;1285;0;43;0
2018-02-17;48;262;1285;0;48;0
2018-02-16;47;276;1273;0;47;0
2018-02-15;34;280;1264;0;33;0
2018-02-14;28;286;1254;0;28;0
2018-02-13;38;308;1253;0;37;0
2018-02-12;25;311;1251;0;24;0
2018-02-11;43;341;1266;0;41;0
2018-02-10;65;347;1252;0;61;1
2018-02-09;53;341;1215;0;50;0
2018-02-08;40;333;1194;0;36;0
2018-02-07;53;336;1182;0;50;0
2018-02-06;42;332;1162;0;37;0
2018-02-05;58;333;1164;0;51;0
2018-02-04;50;312;1138;0;44;0
2018-02-03;61;306;1125;0;58;0
2018-02-02;48;306;1096;0;46;0
2018-02-01;41;315;1087;0;39;0
2018-01-31;48;315;1092;0;46;0
2018-01-30;40;312;1085;0;39;0
2018-01-29;34;302;1090;0;32;0
2018-01-28;42;299;1100;0;40;0
2018-01-27;60;296;1115;0;56;0
2018-01-26;57;293;1095;0;53;0
2018-01-25;40;284;1083;0;36;0
2018-01-24;46;285;1075;0;46;0
2018-01-23;31;277;1067;0;31;0
2018-01-22;34;269;1074;0;32;0
2018-01-21;38;263;1085;0;35;0
2018-01-20;58;264;1082;0;55;0
2018-01-19;45;248;1056;0;42;0
2018-01-18;38;232;1035;0;35;0
2018-01-17;38;220;1018;0;37;0
2018-01-16;24;211;1003;0;24;0
2018-01-15;28;212;1007;0;28;0
2018-01-14;36;214;1025;0;34;0
2018-01-13;42;218;1022;0;40;0
2018-01-12;29;205;1016;0;27;0
2018-01-11;26;208;1015;0;26;0
2018-01-10;29;212;1021;0;29;0
2018-01-09;26;220;1018;0;25;0
2018-01-08;31;240;1036;0;30;0
2018-01-07;39;249;1069;0;38;0
2018-01-06;28;255;1105;0;27;0
2018-01-05;31;270;1112;0;29;0
2018-01-04;30;294;1124;0;30;0
2018-01-03;37;300;1127;0;34;0
2018-01-02;47;306;1122;0;45;0
2018-01-01;42;290;1116;0;39;0
2017-12-31;44;288;1122;0;42;0
2017-12-30;43;283;1125;0;39;0
2017-12-29;56;286;1114;0;54;0
2017-12-28;36;263;1083;0;35;0
2017-12-27;42;257;1093;0;41;0
2017-12-26;31;237;1079;0;27;0
2017-12-25;40;227;1083;0;36;0
2017-12-24;39;210;1089;0;37;0
2017-12-23;45;202;1087;0;43;0
2017-12-22;35;206;1080;0;33;0
2017-12-21;31;204;1067;0;30;0
2017-12-20;22;207;1060;0;21;0
2017-12-19;20;214;1060;0;19;0
2017-12-18;22;228;1064;0;22;0
2017-12-17;30;232;1080;0;27;0
2017-12-16;50;247;1082;0;47;0
2017-12-15;32;262;1062;0;30;0
2017-12-14;34;305;1058;0;30;0
2017-12-13;28;308;1049;0;27;0
2017-12-12;34;323;1050;0;34;0
2017-12-11;28;322;1041;0;27;0
2017-12-10;44;325;1050;0;41;0
2017-12-09;66;325;1032;0;61;0
2017-12-08;76;308;992;0;75;0
2017-12-07;36;279;936;0;35;0
2017-12-06;45;273;921;0;44;0
2017-12-05;33;252;902;0;31;0
2017-12-04;32;265;901;0;30;0
2017-12-03;42;263;910;0;37;0
2017-12-02;49;256;900;0;46;0
2017-12-01;47;253;886;0;46;0
2017-11-30;30;242;867;0;30;0
2017-11-29;24;249;869;0;24;0
2017-11-28;46;246;878;0;45;0
2017-11-27;30;224;876;0;28;0
2017-11-26;34;217;878;0;33;0
2017-11-25;46;208;876;0;45;0
2017-11-24;35;202;868;0;35;0
2017-11-23;39;198;863;0;36;0
2017-11-22;22;188;852;0;21;0
2017-11-21;23;192;852;0;21;0
2017-11-20;22;192;859;0;21;0
2017-11-19;25;198;864;0;24;0
2017-11-18;39;198;863;0;36;0
2017-11-17;34;197;849;0;34;0
2017-11-16;27;186;838;0;26;0
2017-11-15;27;181;832;0;25;0
2017-11-14;22;175;829;0;22;0
2017-11-13;28;174;838;0;28;0
2017-11-12;25;174;834;0;25;0
2017-11-11;37;179;841;0;36;0
2017-11-10;23;181;837;0;21;0
2017-11-09;22;186;846;0;22;0
2017-11-08;19;198;845;0;19;0
2017-11-07;21;206;853;0;21;0
2017-11-06;28;217;855;0;23;0
2017-11-05;30;223;863;0;30;0
2017-11-04;39;236;852;0;37;0
2017-11-03;27;228;848;0;26;0
2017-11-02;34;234;844;0;31;0
2017-11-01;30;240;833;0;29;0
2017-10-31;32;244;835;0;30;0
2017-10-30;33;240;830;0;32;0
2017-10-29;46;229;826;0;42;0
2017-10-28;33;214;817;0;31;0
2017-10-27;35;208;813;0;33;0
2017-10-26;38;196;804;0;37;0
2017-10-25;35;181;789;0;31;0
2017-10-24;26;173;777;0;24;0
2017-10-23;23;168;788;0;21;0
2017-10-22;28;167;787;0;26;0
2017-10-21;29;173;786;0;29;0
2017-10-20;23;168;773;0;23;0
2017-10-19;22;178;768;0;22;0
2017-10-18;24;188;764;0;23;0
2017-10-17;20;196;764;0;19;0
2017-10-16;23;197;783;0;23;0
2017-10-15;33;201;793;0;28;0
2017-10-14;24;192;790;0;24;0
2017-10-13;33;202;784;0;28;0
2017-10-12;33;191;778;0;32;1
2017-10-11;33;194;768;0;31;1
2017-10-10;21;184;756;0;20;1
2017-10-09;28;185;764;0;27;1
2017-10-08;24;190;770;0;23;1
2017-10-07;35;192;775;0;32;0
2017-10-06;21;187;771;0;20;0
2017-10-05;35;200;763;0;28;0
2017-10-04;27;195;753;0;24;0
2017-10-03;21;196;741;0;21;0
2017-10-02;32;197;748;0;31;0
2017-10-01;26;185;751;0;24;0
2017-09-30;30;197;746;0;30;0
2017-09-29;33;187;753;0;31;0
2017-09-28;30;182;749;0;28;0
2017-09-27;27;169;742;0;25;0
2017-09-26;23;163;749;0;23;1
2017-09-25;19;158;758;0;19;1
2017-09-24;39;163;766;0;36;1
2017-09-23;20;163;758;0;20;0
2017-09-22;26;180;761;0;24;0
2017-09-21;17;179;775;0;17;0
2017-09-20;19;180;781;0;19;0
2017-09-19;18;187;789;0;18;0
2017-09-18;24;192;802;0;23;0
2017-09-17;39;187;797;0;36;0
2017-09-16;38;179;781;0;36;0
2017-09-15;26;174;772;0;23;0
2017-09-14;18;176;772;0;17;0
2017-09-13;26;187;784;0;22;1
2017-09-12;24;177;785;0;21;0
2017-09-11;22;175;787;0;20;0
2017-09-10;28;165;789;0;27;0
2017-09-09;34;166;798;0;34;0
2017-09-08;28;166;797;0;27;0
2017-09-07;30;161;795;0;28;0
2017-09-06;15;170;786;0;12;0
2017-09-05;19;184;808;0;16;0
2017-09-04;13;190;815;0;13;0
2017-09-03;30;210;837;0;29;0
2017-09-02;34;213;838;0;31;0
2017-09-01;25;208;828;0;22;0
2017-08-31;41;213;832;0;38;0
2017-08-30;28;199;820;0;28;0
2017-08-29;22;209;827;0;22;0
2017-08-28;33;210;830;0;29;0
2017-08-27;35;206;835;0;35;0
2017-08-26;27;205;821;0;26;0
2017-08-25;29;200;815;0;28;0
2017-08-24;27;193;811;0;25;0
2017-08-23;39;195;805;0;37;0
2017-08-22;23;180;797;0;23;0
2017-08-21;28;187;793;0;25;0
2017-08-20;36;184;803;0;32;0
2017-08-19;24;175;797;0;23;0
2017-08-18;21;174;808;0;20;0
2017-08-17;28;190;813;0;25;0
2017-08-16;25;231;955;0;25;0
2017-08-15;31;199;805;0;29;0
2017-08-14;26;190;808;0;26;0
2017-08-13;23;198;806;0;23;0
2017-08-12;26;198;815;0;23;0
2017-08-11;37;209;831;0;37;0
2017-08-10;34;202;833;0;31;0
2017-08-09;28;191;824;0;25;0
2017-08-08;20;190;832;0;18;0
2017-08-07;35;198;838;0;34;0
2017-08-06;24;200;843;0;21;0
2017-08-05;39;205;852;0;38;0
2017-08-04;31;202;846;0;31;0
2017-08-03;21;192;853;0;20;0
2017-08-02;26;191;867;0;26;0
2017-08-01;26;190;865;0;23;0
2017-07-31;37;186;868;0;37;0
2017-07-30;27;179;866;0;26;0
2017-07-29;36;171;882;0;34;0
2017-07-28;23;172;879;0;22;0
2017-07-27;21;176;891;0;21;0
2017-07-26;25;191;899;0;24;0
2017-07-25;20;191;915;0;18;0
2017-07-24;32;198;925;0;30;0
2017-07-23;19;185;944;0;18;0
2017-07-22;35;199;960;0;33;0
2017-07-21;27;188;965;0;26;0
2017-07-20;37;194;971;0;36;0
2017-07-19;25;197;971;0;24;0
2017-07-18;27;213;991;0;26;0
2017-07-17;19;209;1011;0;17;0
2017-07-16;32;223;1046;0;28;0
2017-07-15;25;217;1058;0;23;0
2017-07-14;33;232;1076;0;30;0
2017-07-13;40;232;1086;0;39;0
