﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;6;30;0;0;0
2022-04-30;0;6;31;0;0;0
2022-04-29;0;6;31;0;0;0
2022-04-28;3;6;31;0;3;0
2022-04-27;2;6;29;0;2;0
2022-04-26;0;9;28;0;0;0
2022-04-25;1;9;28;0;1;0
2022-04-24;0;16;28;0;0;0
2022-04-23;0;16;28;0;0;0
2022-04-22;0;16;29;0;0;0
2022-04-21;3;17;29;0;3;0
2022-04-20;5;14;26;0;5;0
2022-04-19;0;11;21;0;0;0
2022-04-18;8;11;22;0;8;0
2022-04-17;0;4;15;0;0;0
2022-04-16;0;4;15;0;0;0
2022-04-15;1;4;15;0;0;0
2022-04-14;1;6;15;0;1;1
2022-04-13;2;5;17;0;2;1
2022-04-12;0;3;16;0;0;1
2022-04-11;1;5;16;0;1;1
2022-04-10;0;4;16;0;0;1
2022-04-09;0;4;17;0;0;1
2022-04-08;2;4;17;0;0;1
2022-04-07;2;5;17;0;1;1
2022-04-06;1;4;17;0;0;1
2022-04-05;2;4;17;0;2;1
2022-04-04;1;3;15;0;0;1
2022-04-03;1;4;15;0;0;1
2022-04-02;1;4;16;0;0;1
2022-04-01;2;5;16;0;1;1
2022-03-31;0;4;15;0;0;1
2022-03-30;1;5;17;0;0;1
2022-03-29;2;5;17;0;1;1
2022-03-28;2;4;16;0;0;1
2022-03-27;1;4;16;0;0;1
2022-03-26;2;5;21;0;1;1
2022-03-25;0;5;20;0;0;1
2022-03-24;3;5;22;0;1;1
2022-03-23;1;4;23;0;0;1
2022-03-22;2;4;25;0;1;1
2022-03-21;1;6;24;0;0;1
2022-03-20;1;7;26;0;1;1
2022-03-19;2;6;28;0;1;1
2022-03-18;1;6;28;0;0;1
2022-03-17;1;7;29;0;0;1
2022-03-16;1;7;30;0;0;1
2022-03-15;4;7;30;0;3;1
2022-03-14;1;5;27;0;1;1
2022-03-13;1;4;26;0;0;1
2022-03-12;2;4;26;0;1;1
2022-03-11;2;3;25;0;1;1
2022-03-10;1;3;27;0;0;1
2022-03-09;1;3;28;0;0;1
2022-03-08;1;3;30;0;1;1
2022-03-07;1;4;29;0;0;1
2022-03-06;1;4;29;0;0;1
2022-03-05;1;4;30;0;0;2
2022-03-04;2;4;30;0;1;2
2022-03-03;0;8;32;0;0;2
2022-03-02;1;8;33;0;0;2
2022-03-01;3;10;33;0;1;2
2022-02-28;1;10;33;0;0;1
2022-02-27;1;12;33;0;0;1
2022-02-26;0;13;33;0;0;1
2022-02-25;5;15;35;0;5;1
2022-02-24;1;13;30;0;0;1
2022-02-23;3;14;31;0;2;1
2022-02-22;3;13;29;0;1;1
2022-02-21;4;13;28;0;0;1
2022-02-20;2;12;28;0;0;1
2022-02-19;2;12;29;0;0;1
2022-02-18;5;12;29;0;4;1
2022-02-17;3;8;26;0;2;1
2022-02-16;2;6;25;0;1;1
2022-02-15;2;8;25;0;1;1
2022-02-14;2;8;24;0;2;1
2022-02-13;2;8;22;0;0;1
2022-02-12;1;8;24;0;0;1
2022-02-11;1;8;25;0;0;1
2022-02-10;1;9;29;0;0;1
2022-02-09;4;9;30;0;3;1
2022-02-08;1;9;28;0;1;1
2022-02-07;3;9;27;0;2;1
2022-02-06;2;7;25;0;0;1
2022-02-05;1;7;27;0;0;1
2022-02-04;2;7;27;0;1;1
2022-02-03;0;6;26;0;0;1
2022-02-02;4;8;26;0;2;1
2022-02-01;2;5;28;0;1;1
2022-01-31;1;6;27;0;0;1
2022-01-30;2;7;27;0;1;1
2022-01-29;1;6;26;0;0;1
2022-01-28;0;6;27;0;0;1
2022-01-27;3;7;27;0;1;1
2022-01-26;2;6;27;0;1;1
2022-01-25;3;6;27;0;1;1
2022-01-24;2;6;27;0;0;1
2022-01-23;0;6;27;0;0;1
2022-01-22;1;7;30;0;0;1
2022-01-21;3;7;31;0;2;1
2022-01-20;1;7;30;0;0;1
2022-01-19;2;8;31;0;1;1
2022-01-18;1;11;32;0;1;1
2022-01-17;2;11;33;0;1;1
2022-01-16;2;11;35;0;0;1
2022-01-15;1;10;37;0;0;1
2022-01-14;3;10;42;0;2;1
2022-01-13;2;10;41;0;1;1
2022-01-12;4;9;42;0;3;1
2022-01-11;2;5;41;0;0;0
2022-01-10;2;5;41;0;1;0
2022-01-09;1;8;41;0;0;0
2022-01-08;1;9;43;0;0;1
2022-01-07;2;9;44;0;2;1
2022-01-06;1;7;45;0;0;1
2022-01-05;2;8;45;0;1;1
2022-01-04;1;7;44;0;0;1
2022-01-03;5;8;44;0;4;1
2022-01-02;2;6;40;0;0;1
2022-01-01;0;7;42;0;0;0
2021-12-31;1;7;44;0;0;1
2021-12-30;2;10;44;0;1;1
2021-12-29;1;10;45;0;0;1
2021-12-28;2;12;48;0;1;1
2021-12-27;2;12;47;0;1;1
2021-12-26;3;12;46;0;1;1
2021-12-25;1;13;45;0;0;0
2021-12-24;4;16;48;0;3;1
2021-12-23;2;15;46;0;0;1
2021-12-22;3;19;49;0;2;1
2021-12-21;1;17;47;0;1;1
2021-12-20;2;18;46;0;2;1
2021-12-19;3;18;47;0;2;1
2021-12-18;3;16;48;0;2;0
2021-12-17;2;14;46;0;1;1
2021-12-16;6;15;47;0;5;1
2021-12-15;2;11;43;0;2;1
2021-12-14;2;12;41;0;2;1
2021-12-13;2;11;39;0;2;1
2021-12-12;1;9;37;0;0;1
2021-12-11;1;8;39;0;1;0
2021-12-10;2;8;38;0;2;1
2021-12-09;1;9;36;0;0;1
2021-12-08;3;11;37;0;3;1
2021-12-07;1;9;35;0;0;1
2021-12-06;1;11;35;0;0;1
2021-12-05;1;15;35;0;0;1
2021-12-04;2;15;35;0;0;1
2021-12-03;3;15;40;0;3;1
2021-12-02;4;12;39;0;2;1
2021-12-01;2;12;40;0;1;1
2021-11-30;3;12;41;0;1;1
2021-11-29;4;13;41;0;2;1
2021-11-28;1;9;39;0;0;1
2021-11-27;2;9;39;0;1;1
2021-11-26;0;11;40;0;0;1
2021-11-25;3;14;43;0;3;1
2021-11-24;1;11;40;0;1;1
2021-11-23;3;13;44;0;2;1
2021-11-22;1;12;43;0;1;1
2021-11-21;0;11;43;0;0;1
2021-11-20;4;11;44;0;3;1
2021-11-19;3;8;43;0;3;1
2021-11-18;0;7;43;0;0;1
2021-11-17;3;8;43;0;2;1
2021-11-16;1;5;47;0;0;1
2021-11-15;0;6;47;0;0;1
2021-11-14;0;7;48;0;0;1
2021-11-13;2;7;48;0;0;1
2021-11-12;2;7;49;0;2;1
2021-11-11;2;5;50;0;1;1
2021-11-10;0;8;50;0;0;1
2021-11-09;1;10;52;0;1;1
2021-11-08;1;12;51;0;1;1
2021-11-07;0;15;50;0;0;1
2021-11-06;1;17;51;0;0;1
2021-11-05;0;17;53;0;0;1
2021-11-04;5;17;54;0;4;1
2021-11-03;2;15;52;0;1;1
2021-11-02;5;17;53;0;4;1
2021-11-01;4;13;50;0;2;1
2021-10-31;2;14;48;0;0;1
2021-10-30;1;14;48;0;0;1
2021-10-29;0;15;48;0;0;1
2021-10-28;3;16;48;0;2;1
2021-10-27;3;16;46;0;2;1
2021-10-26;1;16;45;0;0;1
2021-10-25;5;15;46;0;5;1
2021-10-24;1;16;41;0;1;1
2021-10-23;3;16;42;0;2;1
2021-10-22;1;16;41;0;1;0
2021-10-21;2;15;41;0;2;1
2021-10-20;3;14;43;0;3;1
2021-10-19;0;14;43;0;0;1
2021-10-18;6;15;43;0;5;1
2021-10-17;1;12;38;0;0;1
2021-10-16;4;12;38;0;0;1
2021-10-15;0;10;39;0;0;0
2021-10-14;2;11;41;0;1;1
2021-10-13;3;12;42;0;3;1
2021-10-12;1;11;41;0;1;1
2021-10-11;3;12;41;0;2;1
2021-10-10;0;12;39;0;0;1
2021-10-09;2;13;41;0;1;1
2021-10-08;1;13;41;0;1;0
2021-10-07;2;14;41;0;2;1
2021-10-06;2;12;40;0;2;1
2021-10-05;2;10;39;0;1;1
2021-10-04;3;8;39;0;2;1
2021-10-03;1;7;38;0;1;1
2021-10-02;2;7;40;0;0;1
2021-10-01;2;5;44;0;1;0
2021-09-30;0;7;46;0;0;1
2021-09-29;0;8;49;0;0;1
2021-09-28;2;9;50;0;2;1
2021-09-27;1;12;48;0;1;1
2021-09-26;1;15;52;0;1;1
2021-09-25;0;14;53;0;0;1
2021-09-24;3;14;55;0;2;1
2021-09-23;1;12;53;0;1;1
2021-09-22;1;12;54;0;1;2
2021-09-21;5;13;54;0;5;1
2021-09-20;4;10;52;0;2;1
2021-09-19;0;11;52;0;0;1
2021-09-18;0;12;52;0;0;1
2021-09-17;2;12;53;0;0;1
2021-09-16;1;14;53;0;1;1
2021-09-15;4;14;56;0;3;2
2021-09-14;2;12;56;0;2;1
2021-09-13;3;11;54;0;3;1
2021-09-12;1;9;52;0;0;1
2021-09-11;0;9;54;0;0;1
2021-09-10;3;10;55;0;2;1
2021-09-09;1;11;54;0;1;1
2021-09-08;2;15;56;0;1;2
2021-09-07;1;16;56;0;1;1
2021-09-06;1;18;56;0;1;1
2021-09-05;1;19;55;0;1;1
2021-09-04;1;18;55;0;1;1
2021-09-03;4;22;54;0;3;1
2021-09-02;5;21;51;0;3;1
2021-09-01;4;19;49;0;2;1
2021-08-31;4;17;47;0;3;1
2021-08-30;4;16;44;0;1;1
2021-08-29;0;15;44;0;0;1
2021-08-28;6;18;45;0;5;1
2021-08-27;3;14;41;0;2;1
2021-08-26;2;13;40;0;2;1
2021-08-25;0;14;39;0;0;1
2021-08-24;2;15;41;0;2;1
2021-08-23;2;17;39;0;2;1
2021-08-22;3;18;38;0;3;1
2021-08-21;2;15;39;0;2;1
2021-08-20;2;14;40;0;0;1
2021-08-19;3;16;45;0;2;1
2021-08-18;2;14;44;0;0;1
2021-08-17;4;13;46;0;3;1
2021-08-16;3;12;44;0;3;1
2021-08-15;0;10;41;0;0;1
2021-08-14;1;11;42;0;1;1
2021-08-13;3;10;42;0;2;1
2021-08-12;1;9;43;0;1;1
2021-08-11;1;8;43;0;1;1
2021-08-10;3;7;44;0;2;1
2021-08-09;2;6;43;0;2;1
2021-08-08;1;5;42;0;1;1
2021-08-07;0;5;42;0;0;1
2021-08-06;2;6;42;0;1;1
2021-08-05;0;6;41;0;0;1
2021-08-04;0;7;41;0;0;2
2021-08-03;1;8;42;0;1;3
2021-08-02;1;8;41;0;0;2
2021-08-01;1;9;42;0;0;2
2021-07-31;1;9;42;0;1;1
2021-07-30;2;10;44;0;1;1
2021-07-29;1;15;43;0;1;0
2021-07-28;1;17;43;0;1;0
2021-07-27;1;21;43;0;1;1
2021-07-26;2;21;42;0;2;1
2021-07-25;1;21;40;0;0;1
2021-07-24;2;21;41;0;1;0
2021-07-23;7;20;43;0;5;0
2021-07-22;3;16;39;0;3;0
2021-07-21;5;15;40;0;5;0
2021-07-20;2;13;38;0;1;0
2021-07-19;4;13;37;0;3;1
2021-07-18;1;12;35;0;1;1
2021-07-17;0;12;37;0;0;0
2021-07-16;2;13;39;0;1;0
2021-07-15;2;12;39;0;0;0
2021-07-14;3;11;41;0;2;0
2021-07-13;3;10;41;0;1;0
2021-07-12;3;8;40;0;2;0
2021-07-11;1;7;38;0;1;0
2021-07-10;1;6;42;0;1;0
2021-07-09;2;6;43;0;1;0
2021-07-08;2;5;45;0;0;0
2021-07-07;2;7;50;0;1;0
2021-07-06;0;6;53;0;0;0
2021-07-05;1;7;53;0;1;0
2021-07-04;1;7;54;0;0;0
2021-07-03;1;6;55;0;1;0
2021-07-02;0;5;57;0;0;0
2021-07-01;3;6;61;0;2;0
2021-06-30;0;7;60;0;0;0
2021-06-29;1;8;68;0;1;0
2021-06-28;1;12;67;0;1;0
2021-06-27;0;14;66;0;0;1
2021-06-26;0;14;67;0;0;1
2021-06-25;1;15;69;0;1;1
2021-06-24;4;17;72;0;3;1
2021-06-23;1;16;69;0;1;1
2021-06-22;5;16;74;0;4;1
2021-06-21;3;13;72;0;1;1
2021-06-20;1;15;71;0;0;1
2021-06-19;1;15;73;0;1;1
2021-06-18;4;14;74;0;2;1
2021-06-17;4;17;73;0;2;1
2021-06-16;2;17;72;0;1;1
2021-06-15;2;19;71;0;2;1
2021-06-14;5;22;69;0;1;1
2021-06-13;1;22;68;0;0;1
2021-06-12;1;22;76;0;0;1
2021-06-11;7;24;79;0;4;1
2021-06-10;3;20;75;0;2;1
2021-06-09;4;21;73;0;3;1
2021-06-08;6;22;71;0;5;1
2021-06-07;6;19;66;0;4;1
2021-06-06;0;22;64;0;0;1
2021-06-05;3;23;66;0;2;1
2021-06-04;2;21;64;0;1;1
2021-06-03;5;21;63;0;4;1
2021-06-02;5;20;60;0;3;1
2021-06-01;3;22;57;0;3;1
2021-05-31;9;20;55;0;8;1
2021-05-30;2;19;47;0;1;1
2021-05-29;1;20;48;0;0;1
2021-05-28;1;20;49;0;1;1
2021-05-27;4;21;49;0;3;1
2021-05-26;6;21;47;0;4;1
2021-05-25;2;17;43;0;0;1
2021-05-24;8;17;45;0;7;1
2021-05-23;2;11;42;0;2;1
2021-05-22;1;9;44;0;0;1
2021-05-21;3;9;45;0;2;1
2021-05-20;4;16;43;0;2;1
2021-05-19;1;17;41;0;1;1
2021-05-18;2;17;44;0;1;1
2021-05-17;2;16;43;0;1;2
2021-05-16;1;16;42;0;0;2
2021-05-15;1;16;46;0;0;2
2021-05-14;9;18;50;0;8;2
2021-05-13;5;11;43;0;4;2
2021-05-12;2;7;41;0;0;2
2021-05-11;1;7;42;0;0;1
2021-05-10;2;8;43;0;1;2
2021-05-09;0;7;42;0;0;2
2021-05-08;3;8;43;0;2;1
2021-05-07;3;7;43;0;2;1
2021-05-06;1;7;41;0;0;1
2021-05-05;1;8;43;0;0;2
2021-05-04;2;9;48;0;1;1
2021-05-03;1;9;47;0;0;1
2021-05-02;2;9;47;0;1;1
2021-05-01;1;10;46;0;0;1
2021-04-30;3;14;47;0;2;1
2021-04-29;2;16;46;0;0;1
2021-04-28;4;17;49;0;1;1
2021-04-27;2;15;49;0;1;0
2021-04-26;2;15;48;0;0;0
2021-04-25;2;19;48;0;0;0
2021-04-24;6;18;48;0;4;0
2021-04-23;7;14;50;0;5;0
2021-04-22;2;13;48;0;2;0
2021-04-21;1;15;46;0;0;0
2021-04-20;3;16;48;0;0;0
2021-04-19;5;17;49;0;3;0
2021-04-18;1;14;47;0;1;0
2021-04-17;0;14;46;0;0;0
2021-04-16;4;14;47;0;4;0
2021-04-15;4;12;43;0;4;0
2021-04-14;1;10;41;0;0;0
2021-04-13;3;10;42;0;2;0
2021-04-12;1;10;40;0;1;0
2021-04-11;1;14;39;0;1;0
2021-04-10;1;13;38;0;1;0
2021-04-09;2;12;40;0;1;0
2021-04-08;2;10;39;0;1;0
2021-04-07;0;10;40;0;0;0
2021-04-06;3;11;40;0;2;0
2021-04-05;5;11;39;0;5;0
2021-04-04;0;7;35;0;0;0
2021-04-03;0;7;39;0;0;0
2021-04-02;0;7;43;0;0;0
2021-04-01;2;8;45;0;1;0
2021-03-31;1;12;45;0;1;0
2021-03-30;3;14;46;0;3;0
2021-03-29;1;12;43;0;0;0
2021-03-28;0;15;44;0;0;0
2021-03-27;0;16;45;0;0;0
2021-03-26;1;17;48;0;0;0
2021-03-25;6;16;49;0;4;0
2021-03-24;3;12;48;0;3;0
2021-03-23;1;9;47;0;0;0
2021-03-22;4;11;47;0;3;0
2021-03-21;1;10;44;0;1;0
2021-03-20;2;9;46;0;0;0
2021-03-19;1;8;49;0;1;0
2021-03-18;2;8;51;0;1;0
2021-03-17;0;9;51;0;0;0
2021-03-16;3;9;52;0;3;0
2021-03-15;2;9;49;0;1;1
2021-03-14;0;7;49;0;0;1
2021-03-13;0;9;50;0;0;1
2021-03-12;1;10;51;0;0;1
2021-03-11;3;14;52;0;3;0
2021-03-10;1;16;51;0;0;0
2021-03-09;3;17;52;0;2;0
2021-03-08;0;16;50;0;0;0
2021-03-07;2;19;51;0;1;0
2021-03-06;1;17;53;0;1;0
2021-03-05;4;17;54;0;3;0
2021-03-04;7;15;61;0;4;0
2021-03-03;3;12;60;0;2;0
2021-03-02;1;12;61;0;1;0
2021-03-01;3;14;61;0;3;0
2021-02-28;0;14;59;0;0;0
2021-02-27;1;15;59;0;1;0
2021-02-26;2;14;61;0;1;0
2021-02-25;3;16;66;0;3;0
2021-02-24;2;16;64;0;1;0
2021-02-23;4;18;64;0;3;0
2021-02-22;3;16;64;0;2;0
2021-02-21;1;16;66;0;0;0
2021-02-20;0;15;66;0;0;0
2021-02-19;4;16;70;0;0;0
2021-02-18;3;14;71;0;3;0
2021-02-17;5;12;69;0;3;0
2021-02-16;3;9;67;0;3;0
2021-02-15;2;8;65;0;2;1
2021-02-14;0;8;65;0;0;1
2021-02-13;1;8;65;0;1;1
2021-02-12;1;9;67;0;1;1
2021-02-11;1;11;69;0;1;1
2021-02-10;1;12;69;0;1;2
2021-02-09;2;21;73;0;1;2
2021-02-08;2;24;74;0;2;2
2021-02-07;1;25;72;0;0;2
2021-02-06;2;26;72;0;1;2
2021-02-05;4;25;73;0;2;1
2021-02-04;3;22;74;0;1;1
2021-02-03;10;24;74;0;7;0
2021-02-02;8;23;69;0;6;0
2021-02-01;4;19;64;0;2;0
2021-01-31;1;18;62;0;1;0
2021-01-30;2;20;63;0;1;0
2021-01-29;0;23;63;0;0;0
2021-01-28;6;23;65;0;4;0
2021-01-27;7;23;62;0;5;0
2021-01-26;2;19;58;0;2;0
2021-01-25;3;19;56;0;2;0
2021-01-24;3;19;54;0;2;0
2021-01-23;5;18;56;0;3;0
2021-01-22;3;16;61;0;1;0
2021-01-21;6;15;64;0;5;0
2021-01-20;2;13;60;0;1;0
2021-01-19;3;15;62;0;2;0
2021-01-18;2;16;62;0;2;0
2021-01-17;2;19;60;0;1;0
2021-01-16;3;20;62;0;2;0
2021-01-15;0;18;61;0;0;0
2021-01-14;5;18;63;0;4;0
2021-01-13;3;15;64;0;3;0
2021-01-12;3;15;63;0;3;0
2021-01-11;5;13;60;0;5;0
2021-01-10;2;10;56;0;2;0
2021-01-09;0;9;55;0;0;0
2021-01-08;0;9;61;0;0;0
2021-01-07;2;11;67;0;2;0
2021-01-06;3;11;69;0;3;0
2021-01-05;1;10;69;0;1;1
2021-01-04;2;10;68;0;1;1
2021-01-03;1;10;68;0;1;1
2021-01-02;0;9;70;0;0;1
2021-01-01;3;9;71;0;3;1
2020-12-31;2;10;70;0;1;1
2020-12-30;2;18;70;0;1;0
2020-12-29;1;21;73;0;1;1
2020-12-28;2;21;72;0;1;1
2020-12-27;0;23;74;0;0;1
2020-12-26;1;25;78;0;1;1
2020-12-25;4;24;82;0;4;1
2020-12-24;10;23;80;0;8;1
2020-12-23;4;15;74;0;4;0
2020-12-22;1;13;72;0;1;1
2020-12-21;3;17;74;0;3;1
2020-12-20;2;16;73;0;2;1
2020-12-19;0;14;71;0;0;1
2020-12-18;3;15;73;0;3;1
2020-12-17;2;13;72;0;1;1
2020-12-16;2;17;73;0;2;0
2020-12-15;5;22;72;0;4;1
2020-12-14;2;21;70;0;2;1
2020-12-13;0;23;69;0;0;1
2020-12-12;1;23;71;0;1;1
2020-12-11;1;23;75;0;1;1
2020-12-10;6;25;79;0;6;1
2020-12-09;7;20;75;0;4;1
2020-12-08;5;17;75;0;5;0
2020-12-07;4;13;73;0;3;1
2020-12-06;0;14;74;0;0;1
2020-12-05;1;14;76;0;1;1
2020-12-04;3;16;79;0;2;1
2020-12-03;2;18;81;0;1;1
2020-12-02;5;22;86;0;3;2
2020-12-01;2;22;86;0;1;0
2020-11-30;4;24;85;0;3;0
2020-11-29;1;23;82;0;1;0
2020-11-28;3;25;82;0;2;0
2020-11-27;6;25;80;0;5;0
2020-11-26;6;20;76;0;4;0
2020-11-25;5;18;72;0;4;0
2020-11-24;3;16;73;0;2;0
2020-11-23;2;15;73;0;2;0
2020-11-22;3;14;72;0;2;0
2020-11-21;2;13;70;0;2;0
2020-11-20;1;12;69;0;0;0
2020-11-19;3;14;70;0;2;0
2020-11-18;4;17;68;0;2;0
2020-11-17;3;19;69;0;1;0
2020-11-16;2;21;68;0;1;0
2020-11-15;2;24;68;0;2;0
2020-11-14;1;25;66;0;1;0
2020-11-13;3;28;65;0;2;0
2020-11-12;6;28;64;0;6;0
2020-11-11;6;26;58;0;4;0
2020-11-10;3;25;56;0;3;0
2020-11-09;5;28;55;0;3;0
2020-11-08;3;28;52;0;3;0
2020-11-07;4;25;52;0;4;0
2020-11-06;3;21;51;0;3;1
2020-11-05;4;19;50;0;4;1
2020-11-04;5;16;51;0;4;1
2020-11-03;7;13;49;0;7;1
2020-11-02;3;6;44;0;2;0
2020-11-01;0;8;42;0;0;0
2020-10-31;0;11;44;0;0;0
2020-10-30;1;13;46;0;0;1
2020-10-29;1;13;48;0;1;1
2020-10-28;1;13;49;0;1;1
2020-10-27;0;14;51;0;0;1
2020-10-26;6;14;51;0;4;0
2020-10-25;3;13;53;0;2;1
2020-10-24;2;10;53;0;0;1
2020-10-23;0;10;54;0;0;1
2020-10-22;1;10;56;0;1;1
2020-10-21;3;9;55;0;1;0
2020-10-20;1;9;55;0;0;0
2020-10-19;6;9;56;0;6;0
2020-10-18;0;5;51;0;0;0
2020-10-17;1;7;59;0;1;0
2020-10-16;0;6;60;0;0;0
2020-10-15;0;9;67;0;0;0
2020-10-14;1;12;68;0;1;0
2020-10-13;1;13;70;0;0;0
2020-10-12;2;17;71;0;2;0
2020-10-11;2;18;70;0;2;0
2020-10-10;0;18;68;0;0;0
2020-10-09;3;18;72;0;3;0
2020-10-08;3;17;70;0;3;0
2020-10-07;2;16;73;0;2;0
2020-10-06;5;16;73;0;3;0
2020-10-05;4;15;71;0;3;0
2020-10-04;2;15;69;0;1;0
2020-10-03;0;14;67;0;0;0
2020-10-02;2;21;68;0;2;0
2020-10-01;3;22;67;0;3;0
2020-09-30;3;21;70;0;3;0
2020-09-29;2;19;69;0;2;0
2020-09-28;3;17;68;0;3;0
2020-09-27;1;15;65;0;0;0
2020-09-26;7;15;71;0;7;0
2020-09-25;3;10;70;0;3;0
2020-09-24;1;13;71;0;1;0
2020-09-23;1;16;72;0;1;0
2020-09-22;0;22;71;0;0;0
2020-09-21;1;22;71;0;1;0
2020-09-20;1;24;70;0;1;0
2020-09-19;2;24;69;0;2;0
2020-09-18;7;23;68;0;7;0
2020-09-17;4;17;62;0;3;0
2020-09-16;7;16;61;0;7;0
2020-09-15;0;10;56;0;0;0
2020-09-14;3;16;56;0;2;0
2020-09-13;1;16;54;0;1;0
2020-09-12;1;16;53;0;1;0
2020-09-11;2;16;53;0;2;0
2020-09-10;3;14;51;0;3;0
2020-09-09;1;11;49;0;1;0
2020-09-08;6;11;49;0;5;0
2020-09-07;2;11;46;0;2;0
2020-09-06;1;11;45;0;1;0
2020-09-05;1;12;45;0;1;0
2020-09-04;0;11;50;0;0;0
2020-09-03;0;17;51;0;0;0
2020-09-02;1;23;53;0;1;0
2020-09-01;6;27;53;0;6;0
2020-08-31;2;23;47;0;2;0
2020-08-30;2;21;47;0;2;0
2020-08-29;0;20;47;0;0;1
2020-08-28;6;20;49;0;6;1
2020-08-27;6;14;44;0;6;1
2020-08-26;5;9;43;0;5;1
2020-08-25;2;5;43;0;2;1
2020-08-24;0;5;41;0;0;1
2020-08-23;1;7;43;0;0;1
2020-08-22;0;7;43;0;0;0
2020-08-21;0;7;44;0;0;1
2020-08-20;1;7;46;0;1;1
2020-08-19;1;7;46;0;1;1
2020-08-18;2;6;46;0;2;1
2020-08-17;2;5;44;0;1;1
2020-08-16;1;5;43;0;0;1
2020-08-15;0;7;43;0;0;0
2020-08-14;1;8;46;0;1;1
2020-08-13;1;8;47;0;1;1
2020-08-12;0;13;47;0;0;1
2020-08-11;1;14;50;0;0;1
2020-08-10;2;16;50;0;2;1
2020-08-09;3;15;48;0;2;1
2020-08-08;1;13;47;0;1;0
2020-08-07;1;14;47;0;1;1
2020-08-06;6;15;49;0;5;2
2020-08-05;2;12;48;0;2;2
2020-08-04;2;11;48;0;2;2
2020-08-03;1;14;46;0;1;2
2020-08-02;1;18;45;0;0;2
2020-08-01;2;17;48;0;2;1
2020-07-31;2;18;49;0;1;1
2020-07-30;2;17;50;0;2;1
2020-07-29;2;16;49;0;1;1
2020-07-28;5;17;51;0;5;1
2020-07-27;5;13;48;0;4;0
2020-07-26;1;10;48;0;0;0
2020-07-25;3;10;51;0;1;0
2020-07-24;1;8;56;0;0;0
2020-07-23;2;8;65;0;2;0
2020-07-22;3;9;75;0;2;0
2020-07-21;1;9;74;0;1;0
2020-07-20;2;9;74;0;1;0
2020-07-19;0;11;75;0;0;0
2020-07-18;2;11;76;0;0;0
2020-07-17;0;11;78;0;0;0
2020-07-16;4;12;85;0;3;0
2020-07-15;2;10;86;0;2;0
2020-07-14;2;11;88;0;1;0
2020-07-13;3;14;89;0;3;0
2020-07-12;1;13;90;0;0;0
2020-07-11;1;13;91;0;0;0
2020-07-10;2;12;92;0;1;0
2020-07-09;1;14;96;0;1;0
2020-07-08;3;16;103;0;2;0
2020-07-07;5;15;101;0;4;0
2020-07-06;2;11;97;0;2;0
2020-07-05;0;12;100;0;0;0
2020-07-04;0;14;102;0;0;0
2020-07-03;3;18;105;0;3;0
2020-07-02;3;18;104;0;2;0
2020-07-01;2;24;106;0;2;0
2020-06-30;1;31;105;0;1;0
2020-06-29;3;43;104;0;3;1
2020-06-28;2;41;101;0;2;1
2020-06-27;4;40;101;0;4;1
2020-06-26;3;38;102;0;2;1
2020-06-25;10;37;101;0;7;1
2020-06-24;10;31;96;0;10;1
2020-06-23;14;28;89;0;12;1
2020-06-22;2;20;79;0;2;1
2020-06-21;2;22;78;0;1;1
2020-06-20;2;24;77;0;2;1
2020-06-19;2;26;78;0;1;1
2020-06-18;2;26;80;0;1;1
2020-06-17;9;26;80;0;8;1
2020-06-16;4;23;74;0;4;1
2020-06-15;5;27;72;0;4;1
2020-06-14;3;23;69;0;2;1
2020-06-13;4;21;68;0;4;1
2020-06-12;2;22;64;0;1;1
2020-06-11;1;23;64;0;0;1
2020-06-10;6;25;64;0;5;1
2020-06-09;8;22;60;0;8;1
2020-06-08;1;18;52;0;0;1
2020-06-07;1;19;52;0;0;1
2020-06-06;5;18;53;0;4;1
2020-06-05;3;15;51;0;2;1
2020-06-04;4;16;49;0;4;1
2020-06-03;3;17;45;0;2;1
2020-06-02;4;16;48;0;4;1
2020-06-01;2;15;45;0;1;1
2020-05-31;0;17;45;0;0;1
2020-05-30;1;19;46;0;0;1
2020-05-29;4;19;46;0;1;1
2020-05-28;5;16;48;0;5;1
2020-05-27;2;15;47;0;1;1
2020-05-26;3;17;48;0;3;1
2020-05-25;4;15;45;0;3;1
2020-05-24;2;14;43;0;2;1
2020-05-23;1;14;41;0;1;1
2020-05-22;1;14;42;0;0;1
2020-05-21;4;15;42;0;3;1
2020-05-20;5;13;39;0;4;1
2020-05-19;1;10;35;0;1;1
2020-05-18;3;9;34;0;2;1
2020-05-17;2;8;32;0;2;1
2020-05-16;1;6;30;0;0;1
2020-05-15;2;6;30;0;1;1
2020-05-14;1;6;29;0;0;1
2020-05-13;2;7;30;0;0;0
2020-05-12;0;6;31;0;0;0
2020-05-11;1;6;31;0;1;0
2020-05-10;1;10;30;0;0;0
2020-05-09;0;11;30;0;0;0
2020-05-08;2;12;30;0;1;0
2020-05-07;4;12;32;0;2;0
2020-05-06;0;10;31;0;0;0
2020-05-05;2;14;31;0;1;0
2020-05-04;6;17;30;0;5;0
2020-05-03;1;14;25;0;1;0
2020-05-02;2;13;27;0;1;0
2020-05-01;1;13;27;0;1;0
2020-04-30;1;13;28;0;0;0
2020-04-29;4;15;28;0;4;0
2020-04-28;4;12;27;0;4;0
2020-04-27;3;8;25;0;1;0
