﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;3297;15978;39326;2;2682;57
2022-06-03;2307;15108;37331;2;1682;56
2022-06-02;2321;15793;36543;1;1660;55
2022-06-01;2400;16590;35865;1;1701;55
2022-05-31;2561;17963;34897;0;1901;46
2022-05-30;2825;18532;33531;0;2194;68
2022-05-29;2384;19350;31741;0;2030;95
2022-05-28;2360;19725;30226;1;1942;108
2022-05-27;3139;18658;28802;1;2557;105
2022-05-26;3184;16158;26707;1;2638;109
2022-05-25;3741;13575;24466;1;3288;110
2022-05-24;3134;10362;21557;2;2756;113
2022-05-23;3614;7748;19208;1;3267;117
2022-05-22;2814;4607;16174;1;2533;120
2022-05-21;1129;2215;13709;1;957;101
2022-05-20;178;1409;12838;1;68;97
2022-05-19;176;1529;12877;1;66;91
2022-05-18;241;1685;12922;0;63;89
2022-05-17;313;1867;12931;0;94;77
2022-05-16;360;2020;12917;2;90;98
2022-05-15;415;2193;12885;2;131;135
2022-05-14;375;3367;12831;2;132;164
2022-05-13;383;4004;12742;1;125;210
2022-05-12;433;4413;12693;1;157;234
2022-05-11;520;4946;12534;1;195;254
2022-05-10;470;5687;12409;1;174;283
2022-05-09;492;6535;12303;1;147;294
2022-05-08;1718;7159;12209;1;1310;305
2022-05-07;1092;6385;10972;1;801;293
2022-05-06;766;6007;10231;0;544;300
2022-05-05;1016;5996;9742;0;726;290
2022-05-04;1332;5823;9084;0;962;284
2022-05-03;1457;5336;8184;0;1087;282
2022-05-02;1160;4653;7168;0;836;273
2022-05-01;850;4205;6387;0;596;256
2022-04-30;680;4033;5829;0;477;244
2022-04-29;769;3821;5424;0;580;240
2022-04-28;783;3303;4899;0;596;226
2022-04-27;699;2769;4416;1;536;215
2022-04-26;622;2335;3951;1;465;209
2022-04-25;551;1969;4609;0;433;201
2022-04-24;604;1625;7125;1;471;193
2022-04-23;410;1221;9453;1;267;187
2022-04-22;191;1026;13985;1;67;185
2022-04-21;179;1040;19832;0;74;175
2022-04-20;217;1038;25643;0;118;172
2022-04-19;217;986;32810;0;97;180
2022-04-18;205;907;38307;0;82;161
2022-04-17;196;871;44190;0;61;145
2022-04-16;216;865;48329;0;46;135
2022-04-15;236;873;51760;0;65;125
2022-04-14;216;837;55773;0;59;135
2022-04-13;181;819;59801;0;54;132
2022-04-12;167;829;63121;0;16;131
2022-04-11;174;856;65777;0;47;109
2022-04-10;202;850;68048;0;61;103
2022-04-09;188;846;70982;0;66;92
2022-04-08;148;817;72503;0;47;85
2022-04-07;152;825;74364;0;54;93
2022-04-06;163;804;79503;0;68;91
2022-04-05;136;809;84760;0;48;99
2022-04-04;149;845;89339;0;58;80
2022-04-03;160;869;93826;0;65;77
2022-04-02;141;1919;97718;1;52;165
2022-04-01;153;4813;101480;1;53;173
2022-03-31;125;7535;105487;1;50;93
2022-03-30;163;12282;110500;1;66;215
2022-03-29;176;18132;117612;1;88;379
2022-03-28;178;23920;124287;1;78;599
2022-03-27;1202;31124;132830;44;895;756
2022-03-26;3206;35821;140547;57;2764;796
2022-03-25;3126;39028;146237;68;2612;739
2022-03-24;5291;40639;160809;50;4105;659
2022-03-23;6543;39713;176761;3;4906;706
2022-03-22;6674;38453;192121;3;4893;752
2022-03-21;8339;37195;206098;6;6009;882
2022-03-20;6464;33752;218165;4;4967;963
2022-03-19;7035;31145;233765;3;5250;969
2022-03-18;5290;27603;250450;2;3671;894
2022-03-17;4267;26339;267401;2;2736;769
2022-03-16;5065;24596;284363;2;3303;794
2022-03-15;5219;22481;299759;0;3372;845
2022-03-14;4467;23701;316874;0;2781;1055
2022-03-13;3505;25726;330572;0;2249;1229
2022-03-12;3116;27601;344018;0;1954;1274
2022-03-11;3985;29813;360555;1;2449;1364
2022-03-10;2317;30552;377981;0;1359;1396
2022-03-09;2663;32649;397189;1;1554;1488
2022-03-08;6099;34600;413751;73;4611;1639
2022-03-07;6822;34710;427902;102;4969;1722
2022-03-06;5888;36953;439863;116;4558;1886
2022-03-05;5730;39031;453245;115;4313;1967
2022-03-04;4966;43324;466660;138;3643;2163
2022-03-03;4701;48530;481018;164;3626;2480
2022-03-02;4840;53726;496393;191;3867;2685
2022-03-01;6142;68090;510014;223;4533;3657
2022-02-28;9118;84474;524365;285;6106;4163
2022-02-27;8241;98678;537316;346;6385;4399
2022-02-26;10557;111790;549161;342;7735;4671
2022-02-25;10950;122199;559393;378;7234;4823
2022-02-24;11115;135392;570287;385;7613;5107
2022-02-23;20965;149864;580049;397;13180;5360
2022-02-22;24926;155413;585385;421;15942;5400
2022-02-21;25436;156667;591156;414;16295;5417
2022-02-20;23677;156586;597236;405;15991;5367
2022-02-19;23163;158993;602849;397;15113;5336
2022-02-18;25846;158400;607217;429;16968;5419
2022-02-17;28469;155101;610759;432;18521;5468
2022-02-16;27529;152575;615825;454;18059;5208
2022-02-15;26033;152837;619159;452;17453;4820
2022-02-14;25242;154683;620452;445;16637;4758
2022-02-13;26347;154827;622139;431;18957;4800
2022-02-12;22342;153487;621741;419;14841;4790
2022-02-11;21667;154766;624896;446;13901;4703
2022-02-10;25513;158329;631983;489;16904;4705
2022-02-09;27785;158104;636700;515;18369;4913
2022-02-08;28047;156431;638088;526;19166;4645
2022-02-07;24960;155197;639654;528;16872;4602
2022-02-06;25321;155562;640461;516;17891;4630
2022-02-05;23390;156207;639480;509;15931;4677
2022-02-04;25470;159250;638969;512;16423;4595
2022-02-03;25323;160746;643043;511;16880;4403
2022-02-02;25835;162061;647497;515;17370;4377
2022-02-01;26702;163128;650979;506;18299;4448
2022-01-31;25388;162265;651868;510;16851;4461
2022-01-30;26062;164007;652985;494;18568;4379
2022-01-29;26555;167123;652256;500;18537;4364
2022-01-28;26564;171060;652279;512;17503;4306
2022-01-27;27043;174973;653962;528;17725;4198
2022-01-26;27401;176259;656966;507;17988;4242
2022-01-25;26130;178206;659255;493;17261;4330
2022-01-24;27255;184724;661491;490;18556;4323
2022-01-23;29706;187721;661477;489;21518;4306
2022-01-22;31144;184595;658710;442;22271;4370
2022-01-21;30350;179823;654931;411;21661;4298
2022-01-20;27557;176625;652413;400;19462;4259
2022-01-19;29003;176238;651749;386;20450;4360
2022-01-18;32486;177439;650314;380;23742;4596
2022-01-17;30479;175388;643971;376;21707;4812
2022-01-16;26225;173310;639136;353;19078;4734
2022-01-15;25204;175665;638146;337;18038;4622
2022-01-14;26887;175660;639077;333;18534;4606
2022-01-13;27187;173639;639510;321;17860;4510
2022-01-12;30190;169578;639921;338;20753;4547
2022-01-11;30342;169380;639422;355;21732;4640
2022-01-10;28397;169168;635643;365;19773;4703
2022-01-09;29299;170280;633474;382;20945;4702
2022-01-08;25484;167822;633102;379;17977;4734
2022-01-07;24222;167738;634504;378;17125;4798
2022-01-06;21449;168531;635853;389;15466;4897
2022-01-05;29458;172295;641330;494;20424;5189
2022-01-04;30068;170990;642196;531;21390;5031
2022-01-03;29422;170362;641668;518;21103;5090
2022-01-02;26824;169817;641973;526;19346;5077
2022-01-01;25366;170715;642589;509;18072;5091
2021-12-31;25611;171563;644580;524;18030;5216
2021-12-30;26771;172922;648335;530;18408;5326
2021-12-29;28317;173093;652536;561;18970;5385
2021-12-28;29552;172827;657145;584;20871;5260
2021-12-27;29572;170728;659616;579;20418;5287
2021-12-26;28408;168888;660825;581;19871;5202
2021-12-25;26656;165928;663135;564;18677;5209
2021-12-24;27561;163883;667162;547;18782;5300
2021-12-23;27137;163107;671377;554;18521;5341
2021-12-22;27823;163977;674740;538;19238;5482
2021-12-21;27507;164295;677001;536;18856;5402
2021-12-20;27171;163683;680142;516;19062;5308
2021-12-19;24614;165257;682207;481;17694;5258
2021-12-18;24188;165724;686851;463;16835;5261
2021-12-17;26547;166705;692242;492;18093;5412
2021-12-16;27742;169249;696107;503;19030;5481
2021-12-15;28494;169624;699889;513;19188;5532
2021-12-14;26634;168306;704128;522;18462;5524
2021-12-13;28852;171430;709210;553;20411;5536
2021-12-12;25410;172129;711568;558;18085;5517
2021-12-11;25407;174912;716150;566;17541;5456
2021-12-10;29428;179215;720930;573;20369;5600
2021-12-09;28157;178666;724153;584;19491;5619
2021-12-08;27524;179132;728526;567;18533;5620
2021-12-07;30489;182888;733537;597;20794;5710
2021-12-06;30040;184576;735323;602;20998;5615
2021-12-05;28692;187416;735976;585;20805;5523
2021-12-04;30144;190459;738351;573;21326;5477
2021-12-03;28645;190734;739475;608;20105;5565
2021-12-02;28709;193097;741939;637;20109;5491
2021-12-01;31700;196262;744330;632;21876;5468
2021-11-30;32264;196940;746656;648;22680;5493
2021-11-29;32755;195731;747706;650;23822;5398
2021-11-28;32095;193081;747605;646;23566;5385
2021-11-27;30472;190869;747836;605;21735;5327
2021-11-26;31351;190092;750321;610;22303;5353
2021-11-25;32459;189963;750896;627;22968;5272
2021-11-24;32092;189000;751608;619;23157;5209
2021-11-23;30688;187947;751738;611;22053;5314
2021-11-22;29824;188700;752273;624;21741;5346
2021-11-21;29039;190624;752353;624;22103;5365
2021-11-20;28731;192366;752700;617;21235;5352
2021-11-19;30857;193943;753185;629;22377;5378
2021-11-18;30845;194168;753035;629;22221;5484
2021-11-17;30838;194138;753761;627;22124;5477
2021-11-16;31299;195854;755479;646;22702;5511
2021-11-15;31838;197156;754705;639;23524;5543
2021-11-14;31260;197295;752735;616;23538;5552
2021-11-13;30613;196300;750019;582;22697;5509
2021-11-12;31357;195184;747956;605;22696;5476
2021-11-11;30637;195435;743645;639;22423;5429
2021-11-10;33085;195459;740147;643;23720;5449
2021-11-09;32743;193996;738686;658;23821;5512
2021-11-08;32355;192252;734837;669;23666;5505
2021-11-07;30288;192867;729779;678;22536;5368
2021-11-06;29407;194205;727274;640;21636;5320
2021-11-05;31427;196930;724835;683;23114;5221
2021-11-04;30698;197998;724379;663;22451;5200
2021-11-03;31546;200433;725522;660;22466;5202
2021-11-02;30740;201137;720571;666;22305;5262
2021-11-01;33108;202569;716896;679;24173;5448
2021-10-31;31654;201526;714089;673;23639;5470
2021-10-30;32616;200434;708781;648;23513;5486
2021-10-29;32853;198213;704435;662;23462;5565
2021-10-28;33670;197193;705725;665;24147;5677
2021-10-27;32260;194430;703956;638;22738;5689
2021-10-26;32161;193851;702835;622;23495;5763
2021-10-25;32087;193592;700274;623;23113;5776
2021-10-24;30705;194281;697040;634;22443;5795
2021-10-23;30043;193253;695597;614;21854;5739
2021-10-22;31973;192763;697425;642;22348;5681
2021-10-21;30845;190601;696146;612;21597;5572
2021-10-20;31729;189351;695571;627;22211;5457
2021-10-19;32226;185376;693925;614;22945;5416
2021-10-18;32953;181049;689904;580;23769;5454
2021-10-17;28866;179651;684973;567;21675;5502
2021-10-16;29578;178057;682845;559;21680;5622
2021-10-15;29756;174921;681093;562;20711;5717
2021-10-14;29805;174368;680442;580;20764;5750
2021-10-13;27455;171960;679095;577;18422;5735
2021-10-12;27043;176602;680562;596;18946;5686
2021-10-11;30506;183393;677862;545;22123;5815
2021-10-10;26952;179012;671019;539;19901;6013
2021-10-09;25990;178198;664921;532;18496;6150
2021-10-08;28748;182155;660991;539;20061;6308
2021-10-07;26875;180634;655229;542;18551;6333
2021-10-06;33011;181324;650677;541;22121;6318
2021-10-05;35794;184260;642152;531;23660;6166
2021-10-04;26733;180799;630917;601;17671;6117
2021-10-03;26520;184769;625469;652;18778;6241
2021-10-02;31125;187028;618454;650;21919;6344
2021-10-01;27701;184337;608669;705;18709;6414
2021-09-30;27823;186390;602489;711;19494;6612
2021-09-29;36228;190903;595267;687;25553;6821
2021-09-28;30733;185150;582942;654;21935;6847
2021-09-27;30666;184438;572645;613;21234;6861
2021-09-26;28972;183774;563378;576;20660;6843
2021-09-25;28555;182112;555005;528;19590;6869
2021-09-24;29896;181571;550236;517;20373;6805
2021-09-23;33305;180684;547031;510;23016;6832
2021-09-22;30524;177138;543471;507;20453;6758
2021-09-21;30978;177269;543196;537;20351;6823
2021-09-20;30600;176243;542890;528;19923;6914
2021-09-19;27802;176235;540817;505;18484;7034
2021-09-18;28878;174161;536927;473;18600;7157
2021-09-17;29779;170870;535874;460;19550;7082
2021-09-16;30167;165104;529240;449;19970;7285
2021-09-15;31001;160236;523190;424;19713;7288
2021-09-14;30081;154375;518612;409;19528;7220
2021-09-13;30494;149107;510791;403;20059;6959
2021-09-12;25848;142648;499572;415;16425;6510
2021-09-11;24990;138607;492153;477;15607;5795
2021-09-10;23299;135110;485982;536;13818;5122
2021-09-09;24776;133199;481263;544;14670;4578
2021-09-08;24448;130565;476314;513;14409;4483
2021-09-07;24252;128854;471580;503;14498;4364
2021-09-06;23705;126379;466035;465;14108;4317
2021-09-05;21741;125469;460154;478;12881;4259
2021-09-04;21415;124327;457091;457;12996;4111
2021-09-03;21105;123513;452423;464;12464;4068
2021-09-02;21771;123803;449468;451;12959;4072
2021-09-01;22806;126184;445826;438;13425;4239
2021-08-31;21466;132177;441403;439;12962;4207
2021-08-30;22212;141662;437628;473;13748;4329
2021-08-29;19685;150702;432098;506;12071;4380
2021-08-28;20538;161304;428792;547;12643;4299
2021-08-27;20999;168780;427159;551;12981;4295
2021-08-26;23740;171052;424404;555;15405;4405
2021-08-25;29939;173876;420743;588;18646;4496
2021-08-24;33498;167490;413308;596;21569;4345
2021-08-23;33961;158789;404019;535;22838;4908
2021-08-22;33432;149808;392686;466;23450;4935
2021-08-21;29296;136846;379803;447;20954;4917
2021-08-20;23447;123216;369825;465;16435;4774
2021-08-19;25350;115074;364203;472;18415;4725
2021-08-18;20310;105601;356733;495;13622;4948
2021-08-17;20330;100892;353393;592;13280;5085
2021-08-16;21575;97130;350421;628;15375;5029
2021-08-15;18426;91430;345220;654;12087;5056
2021-08-14;15200;88312;346220;659;8920;5012
2021-08-13;15382;87953;350349;668;9058;4893
2021-08-12;16240;89306;351878;695;9531;4907
2021-08-11;16266;88299;353343;705;8988;4845
2021-08-10;16660;89003;357980;727;9803;4829
2021-08-09;16717;89042;358852;701;9838;4771
2021-08-08;16065;88659;359491;685;9244;4632
2021-08-07;15456;89144;361124;666;8762;4518
2021-08-06;16974;88974;364456;665;10170;4421
2021-08-05;15443;88065;369177;625;8644;4720
2021-08-04;16945;91242;371579;571;9842;4751
2021-08-03;16444;91961;372864;531;9679;4803
2021-08-02;16171;94470;373875;511;9531;4764
2021-08-01;16307;96364;376658;484;9770;4736
2021-07-31;15266;99157;378111;454;8774;4739
2021-07-30;15841;101858;381799;461;8892;4755
2021-07-29;17744;103185;384788;432;11275;4819
2021-07-28;16435;102809;384604;428;10434;4769
2021-07-27;18379;103252;386512;426;11907;4828
2021-07-26;17696;101946;384845;423;11389;4948
2021-07-25;18213;100655;383262;402;12835;4942
2021-07-24;17533;98061;380113;404;11795;5016
2021-07-23;16565;96316;376547;404;10556;5018
2021-07-22;17188;99102;372883;395;11088;5019
2021-07-21;17115;101249;369149;383;10822;4895
2021-07-20;16843;101223;361274;405;10733;4774
2021-07-19;16585;101707;353047;438;10423;4633
2021-07-18;16075;105456;344665;438;10401;4350
2021-07-17;15852;105818;337087;431;10398;4000
2021-07-16;18946;105998;328780;443;13445;3552
2021-07-15;19051;103689;317423;470;13438;3183
2021-07-14;17260;102822;306252;489;11009;2995
2021-07-13;17576;107983;297972;501;11498;2644
2021-07-12;20110;108117;287912;513;14508;1894
2021-07-11;16470;105048;274498;534;11045;1876
2021-07-10;16166;105189;265110;533;10993;1843
2021-07-09;17281;107262;255851;535;11515;1689
2021-07-08;18329;107710;245757;553;12979;1446
2021-07-07;22645;108082;234011;585;16495;1406
2021-07-06;18051;104046;218626;638;11816;1253
2021-07-05;18040;104106;207615;629;12048;977
2021-07-04;16899;105622;196360;611;11581;807
2021-07-03;18656;105331;185750;594;13446;773
2021-07-02;17953;102562;173294;591;12506;741
2021-07-01;19626;100708;161765;561;14011;657
2021-06-30;19496;95523;148698;488;13672;580
2021-06-29;17981;89499;136373;428;12974;552
2021-06-28;19795;84809;124179;437;14728;462
2021-06-27;16646;73035;109942;278;12569;425
2021-06-26;15707;62980;97456;130;12215;405
2021-06-25;15098;52806;85278;69;11926;393
2021-06-24;12420;43918;73349;49;9712;319
2021-06-23;11290;36316;63664;40;8770;259
2021-06-22;11892;29582;54894;25;9739;233
2021-06-21;4436;21782;45155;23;3551;165
2021-06-20;3404;21431;41604;26;2917;71
2021-06-19;3058;20149;38687;13;2471;38
2021-06-18;4399;18830;36216;10;3552;20
2021-06-17;3047;16917;32664;10;2425;16
2021-06-16;3038;16473;30239;8;2403;3
2021-06-15;3174;15637;27809;7;2525;0
2021-06-14;4116;14453;25310;5;3433;0
2021-06-13;1992;12174;21877;3;1700;0
2021-06-12;1510;11391;20177;3;1242;0
2021-06-11;2194;11047;18909;4;1837;0
2021-06-10;2476;10332;17072;5;2064;0
2021-06-09;1971;9349;15028;5;1682;0
2021-06-08;1694;8912;13326;6;1443;0
2021-06-07;1540;8574;11883;5;1322;0
2021-06-06;1119;8786;10579;5;993;0
2021-06-05;1084;8784;9586;4;951;0
2021-06-04;1390;8461;8617;5;1214;0
2021-06-03;1358;7338;7403;3;1204;0
2021-06-02;1463;6190;6216;2;1313;0
2021-06-01;1309;4903;4903;1;1213;0
2021-05-31;1757;3673;3673;0;1706;0
2021-05-30;1108;1967;1967;0;1073;0
2021-05-29;710;894;894;0;702;0
2021-05-28;112;192;192;0;106;0
2021-05-27;53;86;86;0;51;0
2021-05-26;35;35;35;0;35;0
