﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;14;95;293;0;12;1
2022-04-26;19;96;281;0;18;1
2022-04-25;12;90;263;0;11;0
2022-04-24;9;90;252;0;9;0
2022-04-23;12;98;243;0;11;0
2022-04-22;13;99;232;0;12;1
2022-04-21;20;99;220;0;19;1
2022-04-20;14;90;201;0;12;1
2022-04-19;14;92;190;0;12;1
2022-04-18;12;87;178;0;10;0
2022-04-17;17;78;168;0;16;0
2022-04-16;14;71;152;0;12;0
2022-04-15;13;71;140;0;13;0
2022-04-14;10;64;127;0;10;0
2022-04-13;16;59;117;0;15;0
2022-04-12;7;53;103;0;7;0
2022-04-11;4;51;96;0;3;0
2022-04-10;9;64;93;0;9;0
2022-04-09;13;70;84;0;13;0
2022-04-08;6;66;72;0;6;0
2022-04-07;6;63;66;0;4;0
2022-04-06;9;59;62;0;9;0
2022-04-05;6;50;53;0;5;0
2022-04-04;16;45;48;0;12;0
2022-04-03;20;33;36;0;16;0
2022-04-02;13;16;20;0;11;0
2022-04-01;4;5;9;0;4;0
2022-03-31;1;1;5;0;0;0
2022-03-30;0;1;5;0;0;0
2022-03-29;1;1;5;0;0;0
2022-03-28;0;0;5;0;0;0
2022-03-27;0;1;5;0;0;0
2022-03-26;0;1;5;0;0;0
2022-03-25;0;2;6;0;0;0
2022-03-24;0;2;6;0;0;0
2022-03-23;0;2;6;0;0;0
2022-03-22;0;2;6;0;0;0
2022-03-21;1;3;6;0;1;1
2022-03-20;0;3;5;0;0;1
2022-03-19;1;3;5;0;1;1
2022-03-18;0;2;4;0;0;1
2022-03-17;0;2;4;0;0;1
2022-03-16;0;3;4;0;0;1
2022-03-15;1;3;4;0;0;1
2022-03-14;2;3;4;0;1;1
2022-03-13;0;2;3;0;0;1
2022-03-12;0;2;3;0;0;1
2022-03-11;0;2;3;0;0;1
2022-03-10;2;2;3;0;0;0
2022-03-09;1;2;3;0;0;0
2022-03-08;1;2;3;0;0;0
2022-03-07;1;2;3;0;0;1
2022-03-06;0;1;3;0;0;1
2022-03-05;0;1;3;0;0;1
2022-03-04;0;1;3;0;0;1
2022-03-03;1;1;4;0;0;0
2022-03-02;0;2;4;0;0;0
2022-03-01;0;2;4;0;0;0
2022-02-28;0;2;5;0;0;1
2022-02-27;0;2;5;0;0;1
2022-02-26;1;2;5;0;0;1
2022-02-25;0;2;5;0;0;1
2022-02-24;2;2;5;0;0;0
2022-02-23;1;1;5;0;0;0
2022-02-22;0;1;6;0;0;0
2022-02-21;1;1;6;0;0;1
2022-02-20;0;1;6;0;0;1
2022-02-19;1;1;7;0;0;1
2022-02-18;1;1;8;0;0;1
2022-02-17;0;0;8;0;0;0
2022-02-16;0;1;8;0;0;0
2022-02-15;0;1;8;0;0;0
2022-02-14;0;2;8;0;0;1
2022-02-13;0;2;8;0;0;1
2022-02-12;0;2;9;0;0;0
2022-02-11;0;3;9;0;0;0
2022-02-10;1;3;9;0;1;0
2022-02-09;0;2;8;0;0;0
2022-02-08;1;3;9;0;0;0
2022-02-07;0;3;10;0;0;0
2022-02-06;0;3;10;0;0;0
2022-02-05;2;4;11;0;1;0
2022-02-04;0;3;11;0;0;0
2022-02-03;1;3;12;0;0;0
2022-02-02;2;3;12;0;1;0
2022-02-01;0;2;20;0;0;0
2022-01-31;1;2;21;0;0;0
2022-01-30;1;3;22;0;0;0
2022-01-29;0;2;23;0;0;0
2022-01-28;0;2;24;0;0;0
2022-01-27;0;3;24;0;0;1
2022-01-26;1;4;24;0;0;0
2022-01-25;1;4;26;0;0;0
2022-01-24;2;4;26;0;1;1
2022-01-23;1;3;26;0;1;1
2022-01-22;0;2;25;0;0;1
2022-01-21;1;2;43;0;0;1
2022-01-20;2;7;119;0;0;3
2022-01-19;0;1;119;0;0;1
2022-01-18;0;1;153;0;0;1
2022-01-17;0;2;190;0;0;2
2022-01-16;0;3;226;0;0;2
2022-01-15;0;4;256;0;0;2
2022-01-14;1;4;290;0;0;2
2022-01-13;0;5;336;0;0;2
2022-01-12;0;6;379;0;0;2
2022-01-11;1;8;403;0;0;3
2022-01-10;1;8;430;0;0;3
2022-01-09;2;17;473;0;0;3
2022-01-08;1;18;513;0;0;3
2022-01-07;3;20;562;0;0;4
2022-01-06;1;20;605;0;1;4
2022-01-05;4;20;638;0;2;4
2022-01-04;0;18;672;0;0;4
2022-01-03;10;18;704;0;10;4
2022-01-02;1;10;734;0;1;4
2022-01-01;4;9;775;0;0;4
2021-12-31;2;10;812;0;1;4
2021-12-30;5;9;847;0;0;4
2021-12-29;4;25;880;0;0;4
2021-12-28;2;69;919;0;0;6
2021-12-27;6;101;963;0;0;7
2021-12-26;4;134;1008;0;0;7
2021-12-25;2;171;1040;0;1;8
2021-12-24;4;206;1073;0;0;8
2021-12-23;22;237;1102;0;16;8
2021-12-22;50;255;1124;1;42;8
2021-12-21;35;258;1118;1;31;8
2021-12-20;39;270;1117;1;33;8
2021-12-19;42;259;1127;1;35;9
2021-12-18;42;251;1139;1;36;10
2021-12-17;36;258;1138;1;27;9
2021-12-16;41;269;1156;2;34;9
2021-12-15;51;284;1175;1;45;9
2021-12-14;50;283;1159;1;43;9
2021-12-13;31;275;1162;1;23;8
2021-12-12;35;288;1171;0;27;9
2021-12-11;50;293;1170;0;43;9
2021-12-10;48;290;1164;0;39;9
2021-12-09;55;292;1153;0;52;10
2021-12-08;49;279;1148;2;42;8
2021-12-07;44;274;1136;2;35;6
2021-12-06;43;271;1129;2;36;6
2021-12-05;37;274;1112;1;31;7
2021-12-04;45;286;1107;0;38;7
2021-12-03;45;294;1102;0;42;7
2021-12-02;49;285;1096;0;37;8
2021-12-01;43;281;1095;0;37;7
2021-11-30;40;272;1081;0;35;7
2021-11-29;42;274;1087;0;40;8
2021-11-28;46;271;1079;0;45;9
2021-11-27;51;258;1064;0;45;9
2021-11-26;37;256;1061;0;30;8
2021-11-25;39;273;1063;0;33;8
2021-11-24;36;276;1069;0;29;8
2021-11-23;41;291;1090;0;37;8
2021-11-22;41;310;1074;0;37;8
2021-11-21;37;302;1074;1;31;7
2021-11-20;51;316;1078;1;41;6
2021-11-19;55;307;1078;1;48;5
2021-11-18;48;285;1068;1;36;5
2021-11-17;51;283;1065;1;45;5
2021-11-16;59;265;1041;0;53;6
2021-11-15;35;258;1015;1;30;6
2021-11-14;49;258;1019;1;45;6
2021-11-13;39;241;1000;1;32;5
2021-11-12;31;226;997;1;25;5
2021-11-11;41;226;1005;1;37;5
2021-11-10;35;223;1004;1;27;6
2021-11-09;54;233;999;1;48;5
2021-11-08;34;221;972;1;31;5
2021-11-07;32;214;971;1;27;5
2021-11-06;24;228;973;1;19;4
2021-11-05;28;241;981;1;25;5
2021-11-04;41;246;984;1;33;6
2021-11-03;44;257;986;1;38;8
2021-11-02;41;251;974;1;35;7
2021-11-01;30;256;970;2;24;7
2021-10-31;46;283;974;1;40;6
2021-10-30;35;265;966;2;31;6
2021-10-29;36;272;960;2;30;7
2021-10-28;55;276;957;1;42;7
2021-10-27;44;274;942;1;35;7
2021-10-26;46;276;927;1;36;6
2021-10-25;57;270;912;1;49;6
2021-10-24;30;242;885;1;23;6
2021-10-23;41;245;891;0;36;6
2021-10-22;41;243;879;1;35;7
2021-10-21;48;234;869;1;43;7
2021-10-20;44;220;849;1;38;5
2021-10-19;38;214;837;1;32;4
2021-10-18;27;219;831;1;21;4
2021-10-17;28;221;834;1;26;3
2021-10-16;41;216;837;2;33;4
2021-10-15;33;212;826;2;24;3
2021-10-14;36;215;822;2;29;5
2021-10-13;39;213;810;3;33;5
2021-10-12;44;209;798;3;37;5
2021-10-11;30;207;783;3;25;5
2021-10-10;24;208;780;3;21;2
2021-10-09;35;220;778;3;29;3
2021-10-08;34;219;764;3;28;2
2021-10-07;34;224;755;3;27;1
2021-10-06;37;222;753;3;30;1
2021-10-05;41;219;746;2;34;1
2021-10-04;33;212;742;2;28;1
2021-10-03;37;204;748;2;29;1
2021-10-02;35;196;735;2;28;1
2021-10-01;41;190;721;2;31;1
2021-09-30;34;186;706;2;28;1
2021-09-29;32;182;702;2;25;2
2021-09-28;34;181;698;2;27;2
2021-09-27;26;178;695;1;21;2
2021-09-26;27;181;697;1;23;2
2021-09-25;27;185;695;1;21;2
2021-09-24;33;188;696;1;28;2
2021-09-23;31;192;688;1;26;2
2021-09-22;27;189;692;1;24;2
2021-09-21;27;186;692;1;23;2
2021-09-20;30;180;695;1;26;2
2021-09-19;30;174;690;1;26;2
2021-09-18;29;171;696;0;26;2
2021-09-17;36;166;691;0;34;2
2021-09-16;25;151;682;0;21;2
2021-09-15;25;147;681;0;21;2
2021-09-14;20;143;688;0;16;2
2021-09-13;26;153;701;0;23;2
2021-09-12;24;152;705;0;21;2
2021-09-11;23;160;712;1;21;2
2021-09-10;22;173;723;2;18;2
2021-09-09;19;171;730;2;17;2
2021-09-08;22;170;740;2;19;3
2021-09-07;30;167;739;2;26;3
2021-09-06;27;165;736;2;24;3
2021-09-05;32;161;743;2;29;2
2021-09-04;38;156;725;2;34;2
2021-09-03;20;145;708;2;16;2
2021-09-02;18;149;720;2;15;2
2021-09-01;18;156;731;2;15;2
2021-08-31;26;160;739;2;23;2
2021-08-30;24;167;741;2;21;2
2021-08-29;26;170;739;2;23;2
2021-08-28;27;173;739;1;25;2
2021-08-27;23;171;737;1;20;3
2021-08-26;25;183;745;1;22;3
2021-08-25;23;183;745;1;21;3
2021-08-24;32;187;745;1;30;3
2021-08-23;28;177;740;1;22;3
2021-08-22;29;182;732;0;25;3
2021-08-21;26;184;734;1;21;3
2021-08-20;36;189;752;1;32;3
2021-08-19;25;186;777;1;18;3
2021-08-18;28;198;791;1;25;3
2021-08-17;23;198;809;1;18;3
2021-08-16;32;207;822;1;26;3
2021-08-15;36;199;822;1;31;3
2021-08-14;30;191;812;1;27;3
2021-08-13;33;194;820;1;29;3
2021-08-12;34;175;829;1;31;3
2021-08-11;29;161;825;1;26;3
2021-08-10;32;165;868;1;27;3
2021-08-09;21;164;872;1;19;3
2021-08-08;28;168;881;1;24;3
2021-08-07;32;168;892;0;29;3
2021-08-06;14;157;890;1;11;3
2021-08-05;20;170;909;1;18;3
2021-08-04;32;175;909;1;29;3
2021-08-03;30;175;919;1;25;3
2021-08-02;26;172;929;1;20;3
2021-08-01;27;170;928;1;25;3
2021-07-31;21;171;931;1;19;3
2021-07-30;27;167;944;1;24;3
2021-07-29;26;169;958;1;23;3
2021-07-28;31;187;981;2;26;3
2021-07-27;25;215;990;2;23;3
2021-07-26;24;224;1007;2;16;3
2021-07-25;28;248;1020;2;25;3
2021-07-24;18;257;1044;1;14;3
2021-07-23;30;271;1072;1;25;3
2021-07-22;46;268;1077;1;40;3
2021-07-21;61;264;1065;1;58;3
2021-07-20;36;244;1035;1;33;3
2021-07-19;46;237;1028;1;42;3
2021-07-18;36;262;1005;1;32;3
2021-07-17;31;259;999;1;27;3
2021-07-16;27;259;1014;1;20;3
2021-07-15;38;272;1022;1;32;3
2021-07-14;42;263;1027;1;39;3
2021-07-13;28;255;1019;1;24;3
2021-07-12;72;253;1023;1;67;3
2021-07-11;35;225;979;1;32;3
2021-07-10;31;229;981;1;28;3
2021-07-09;40;221;978;1;36;3
2021-07-08;29;212;983;1;24;3
2021-07-07;34;220;1000;1;27;4
2021-07-06;26;228;1006;1;21;3
2021-07-05;44;253;1027;1;38;3
2021-07-04;40;249;1028;1;36;3
2021-07-03;24;256;1029;0;20;3
2021-07-02;31;268;1035;0;26;3
2021-07-01;36;290;1035;0;32;3
2021-06-30;44;299;1044;0;38;4
2021-06-29;51;289;1035;0;48;3
2021-06-28;40;269;1026;1;36;3
2021-06-27;46;259;1023;1;39;3
2021-06-26;35;242;1008;1;30;4
2021-06-25;53;228;1010;1;48;4
2021-06-24;45;207;992;0;42;4
2021-06-23;34;209;996;0;31;4
2021-06-22;31;207;1002;0;28;4
2021-06-21;29;217;1021;0;27;3
2021-06-20;29;224;1025;0;26;3
2021-06-19;20;227;1023;0;18;3
2021-06-18;28;233;1035;0;25;3
2021-06-17;48;242;1029;0;42;3
2021-06-16;31;228;1012;0;27;3
2021-06-15;42;243;1019;1;38;3
2021-06-14;39;246;1014;2;30;3
2021-06-13;34;249;1011;2;29;3
2021-06-12;28;263;1007;2;24;3
2021-06-11;39;278;1006;2;33;3
2021-06-10;37;281;1004;2;30;3
2021-06-09;48;276;1000;2;40;3
2021-06-08;48;263;1001;2;41;1
2021-06-07;42;262;981;2;37;1
2021-06-06;46;253;971;2;40;1
2021-06-05;43;251;949;2;39;1
2021-06-04;42;245;940;3;36;1
2021-06-03;30;233;938;2;25;1
2021-06-02;35;239;946;2;27;1
2021-06-01;47;239;949;2;41;1
2021-05-31;34;242;941;2;31;1
2021-05-30;44;251;951;2;39;1
2021-05-29;36;259;943;2;32;1
2021-05-28;28;258;933;2;25;1
2021-05-27;35;257;938;2;30;1
2021-05-26;34;255;941;2;29;1
2021-05-25;49;248;947;2;45;3
2021-05-24;46;229;941;1;41;4
2021-05-23;52;224;934;1;47;4
2021-05-22;36;210;922;1;30;4
2021-05-21;28;209;944;1;25;4
2021-05-20;33;209;963;1;29;4
2021-05-19;27;204;987;2;22;4
2021-05-18;30;214;1009;2;25;4
2021-05-17;42;216;1016;2;32;4
2021-05-16;37;220;1017;2;32;4
2021-05-15;34;211;1020;2;30;5
2021-05-14;28;208;1027;3;24;5
2021-05-13;28;203;1039;3;20;5
2021-05-12;37;212;1054;3;29;5
2021-05-11;30;217;1056;2;23;4
2021-05-10;47;225;1073;2;42;4
2021-05-09;27;213;1072;2;23;4
2021-05-08;33;222;1079;2;28;5
2021-05-07;28;238;1091;2;20;5
2021-05-06;36;248;1113;2;31;5
2021-05-05;38;240;1124;2;35;5
2021-05-04;39;236;1132;2;34;4
2021-05-03;37;236;1137;2;31;4
2021-05-02;38;241;1141;2;32;5
2021-05-01;46;248;1146;2;43;5
2021-04-30;37;238;1133;2;30;6
2021-04-29;28;242;1134;2;23;4
2021-04-28;37;272;1141;2;32;4
2021-04-27;38;285;1153;2;34;4
2021-04-26;41;307;1144;2;36;4
2021-04-25;43;315;1136;2;38;3
2021-04-24;38;309;1139;1;33;3
2021-04-23;38;308;1154;1;32;3
2021-04-22;58;312;1169;1;54;3
2021-04-21;49;293;1145;1;43;4
2021-04-20;59;284;1165;1;56;3
2021-04-19;50;262;1154;2;45;3
2021-04-18;35;249;1152;2;32;3
2021-04-17;37;259;1153;2;33;3
2021-04-16;43;267;1162;1;37;3
2021-04-15;41;260;1162;1;36;3
2021-04-14;40;265;1172;1;36;6
2021-04-13;40;270;1183;0;34;4
2021-04-12;37;278;1182;1;31;5
2021-04-11;47;289;1201;1;41;3
2021-04-10;45;288;1185;1;40;5
2021-04-09;38;285;1191;1;31;6
2021-04-08;46;291;1202;2;37;6
2021-04-07;46;284;1189;2;41;6
2021-04-06;49;275;1194;2;43;4
2021-04-05;53;261;1191;2;47;4
2021-04-04;42;258;1175;2;38;3
2021-04-03;43;244;1171;3;32;6
2021-04-02;42;238;1176;3;36;6
2021-04-01;37;243;1168;3;29;6
2021-03-31;39;262;1180;3;32;6
2021-03-30;34;276;1189;3;28;4
2021-03-29;52;277;1199;2;41;4
2021-03-28;31;299;1193;2;24;3
2021-03-27;34;319;1207;2;28;5
2021-03-26;46;334;1217;2;41;6
2021-03-25;56;326;1216;2;49;6
2021-03-24;55;320;1210;2;46;6
2021-03-23;35;309;1209;2;32;4
2021-03-22;72;324;1237;2;65;4
2021-03-21;48;305;1212;1;43;3
2021-03-20;48;298;1209;1;46;5
2021-03-19;37;304;1216;1;35;7
2021-03-18;47;294;1226;1;43;7
2021-03-17;39;299;1239;1;37;7
2021-03-16;52;305;1248;0;46;6
2021-03-15;49;282;1252;0;45;6
2021-03-14;40;282;1253;2;34;6
2021-03-13;59;289;1262;2;49;7
2021-03-12;35;272;1255;2;27;5
2021-03-11;55;278;1279;2;47;4
2021-03-10;50;270;1277;2;39;4
2021-03-09;33;258;1285;3;26;4
2021-03-08;56;273;1312;3;45;4
2021-03-07;45;268;1306;3;38;4
2021-03-06;35;268;1305;3;31;4
2021-03-05;42;272;1328;3;35;4
2021-03-04;43;275;1335;3;40;4
2021-03-03;35;275;1342;3;27;4
2021-03-02;49;288;1356;3;44;3
2021-03-01;52;287;1348;3;42;3
2021-02-28;48;290;1346;3;39;4
2021-02-27;41;310;1347;3;34;4
2021-02-26;45;316;1355;3;37;4
2021-02-25;48;318;1358;2;36;3
2021-02-24;48;335;1369;1;38;3
2021-02-23;52;340;1386;0;43;3
2021-02-22;53;354;1386;1;44;3
2021-02-21;67;356;1390;0;60;4
2021-02-20;48;348;1373;0;45;4
2021-02-19;47;350;1374;0;37;4
2021-02-18;58;354;1371;0;52;3
2021-02-17;50;346;1381;0;45;4
2021-02-16;62;352;1389;1;58;3
2021-02-15;50;339;1388;1;49;3
2021-02-14;56;338;1387;1;52;5
2021-02-13;48;338;1376;1;45;4
2021-02-12;47;332;1399;1;43;4
2021-02-11;52;326;1407;0;46;4
2021-02-10;56;334;1402;0;48;4
2021-02-09;50;325;1407;0;42;4
2021-02-08;51;327;1403;0;47;4
2021-02-07;56;321;1404;0;51;4
2021-02-06;44;306;1397;0;40;4
2021-02-05;41;307;1386;1;37;4
2021-02-04;61;310;1388;1;55;4
2021-02-03;45;295;1379;1;42;3
2021-02-02;50;294;1378;1;45;3
2021-02-01;42;297;1387;1;40;4
2021-01-31;38;313;1380;1;37;4
2021-01-30;44;320;1381;1;39;4
2021-01-29;45;329;1374;1;42;4
2021-01-28;47;330;1369;1;42;4
2021-01-27;47;335;1365;1;39;5
2021-01-26;52;329;1383;1;44;4
2021-01-25;58;345;1383;0;55;4
2021-01-24;49;344;1382;1;44;4
2021-01-23;57;358;1392;2;48;3
2021-01-22;49;357;1427;2;42;3
2021-01-21;55;357;1434;3;47;3
2021-01-20;40;375;1436;2;32;3
2021-01-19;68;393;1461;2;59;2
2021-01-18;63;375;1443;3;55;3
2021-01-17;65;372;1420;2;57;2
2021-01-16;55;352;1397;2;47;2
2021-01-15;49;354;1388;2;45;3
2021-01-14;72;353;1373;2;67;3
2021-01-13;58;316;1344;2;47;3
2021-01-12;50;308;1342;2;41;2
2021-01-11;58;313;1337;2;51;2
2021-01-10;43;301;1342;2;39;2
2021-01-09;55;318;1342;2;48;3
2021-01-08;49;302;1330;2;43;3
2021-01-07;39;298;1325;2;33;3
2021-01-06;47;297;1332;2;42;3
2021-01-05;51;292;1328;2;45;1
2021-01-04;44;285;1312;2;42;1
2021-01-03;60;302;1298;2;56;1
2021-01-02;35;290;1277;2;31;1
2021-01-01;43;312;1285;2;38;1
2020-12-31;37;328;1275;2;32;2
2020-12-30;40;380;1285;2;36;1
2020-12-29;41;392;1296;2;34;1
2020-12-28;62;408;1302;2;53;1
2020-12-27;53;413;1275;2;49;1
2020-12-26;58;404;1273;2;54;1
2020-12-25;60;383;1255;2;56;0
2020-12-24;92;361;1239;2;86;0
2020-12-23;53;312;1189;2;48;0
2020-12-22;54;296;1202;2;48;2
2020-12-21;65;285;1189;0;61;2
2020-12-20;45;269;1158;0;43;1
2020-12-19;36;264;1154;0;33;1
2020-12-18;37;287;1161;0;35;1
2020-12-17;41;292;1188;0;38;1
2020-12-16;36;290;1213;1;33;1
2020-12-15;40;295;1236;1;31;2
2020-12-14;52;305;1236;1;45;2
2020-12-13;46;296;1235;1;37;2
2020-12-12;62;288;1235;1;56;1
2020-12-11;47;262;1207;1;36;1
2020-12-10;39;262;1209;1;37;1
2020-12-09;42;264;1210;1;36;1
2020-12-08;47;254;1225;1;39;2
2020-12-07;46;257;1225;1;37;2
2020-12-06;43;267;1217;2;30;2
2020-12-05;38;276;1239;0;29;2
2020-12-04;48;274;1253;0;39;3
2020-12-03;49;282;1249;0;46;1
2020-12-02;30;271;1242;0;27;1
2020-12-01;44;284;1245;0;38;2
2020-11-30;49;279;1244;0;47;2
2020-11-29;41;293;1227;0;37;2
2020-11-28;27;288;1229;0;25;2
2020-11-27;49;292;1232;0;47;2
2020-11-26;36;284;1223;0;36;1
2020-11-25;42;288;1216;0;39;2
2020-11-24;36;311;1209;0;36;2
2020-11-23;64;338;1201;0;63;2
2020-11-22;36;333;1164;0;34;2
2020-11-21;31;330;1170;0;30;1
2020-11-20;42;345;1166;0;37;1
2020-11-19;42;346;1159;0;40;1
2020-11-18;65;336;1158;0;63;1
2020-11-17;66;313;1113;0;63;1
2020-11-16;63;288;1077;0;57;2
2020-11-15;35;282;1045;0;32;0
2020-11-14;47;289;1056;0;44;0
2020-11-13;39;272;1043;0;38;0
2020-11-12;34;287;1048;1;31;0
2020-11-11;42;298;1055;1;37;0
2020-11-10;41;296;1083;1;39;0
2020-11-09;56;297;1083;0;51;0
2020-11-08;42;276;1085;0;40;0
2020-11-07;31;273;1080;0;28;1
2020-11-06;55;276;1084;0;53;1
2020-11-05;45;262;1075;0;41;1
2020-11-04;38;250;1063;0;35;1
2020-11-03;41;254;1078;0;38;1
2020-11-02;34;244;1066;0;30;1
2020-11-01;41;245;1076;0;35;1
2020-10-31;35;238;1075;0;30;1
2020-10-30;42;233;1080;0;40;1
2020-10-29;33;232;1070;0;24;1
2020-10-28;44;231;1103;0;37;1
2020-10-27;34;224;1097;0;32;1
2020-10-26;34;233;1108;0;33;1
2020-10-25;32;218;1099;0;30;1
2020-10-24;28;215;1104;1;27;1
2020-10-23;42;213;1104;0;39;1
2020-10-22;28;217;1100;0;27;1
2020-10-21;35;221;1113;0;32;1
2020-10-20;43;232;1120;0;38;1
2020-10-19;19;229;1114;0;17;1
2020-10-18;30;278;1138;0;27;2
2020-10-17;27;290;1140;0;25;2
2020-10-16;45;320;1150;0;43;2
2020-10-15;34;313;1178;0;30;3
2020-10-14;47;314;1181;0;45;3
2020-10-13;39;312;1159;0;37;2
2020-10-12;66;325;1273;0;65;4
2020-10-11;40;289;1145;0;38;2
2020-10-10;57;278;1146;1;53;2
2020-10-09;39;264;1129;1;36;3
2020-10-08;33;263;1134;1;32;4
2020-10-07;46;267;1131;1;45;5
2020-10-06;31;253;1127;1;27;4
2020-10-05;55;283;1137;1;49;4
2020-10-04;32;265;1125;1;26;5
2020-10-03;46;283;1135;1;40;7
2020-10-02;39;267;1124;1;35;5
2020-10-01;40;266;1109;0;31;6
2020-09-30;37;259;1118;0;31;5
2020-09-29;60;262;1110;0;56;7
2020-09-28;36;246;1091;0;32;6
2020-09-27;48;254;1085;0;41;7
2020-09-26;29;247;1075;0;20;6
2020-09-25;36;265;1097;0;32;5
2020-09-24;37;262;1092;1;30;4
2020-09-23;37;266;1104;1;35;4
2020-09-22;42;306;1111;1;40;5
2020-09-21;45;299;1108;0;38;3
2020-09-20;38;283;1110;0;33;2
2020-09-19;44;299;1111;0;41;1
2020-09-18;33;296;1108;0;30;1
2020-09-17;41;306;1127;0;34;2
2020-09-16;77;306;1131;0;72;1
2020-09-15;37;276;1092;0;35;1
2020-09-14;25;270;1085;0;23;1
2020-09-13;53;288;1092;0;50;1
2020-09-12;41;275;1063;0;38;1
2020-09-11;43;273;1056;0;37;1
2020-09-10;41;271;1054;0;35;2
2020-09-09;44;263;1059;0;40;1
2020-09-08;33;242;1045;0;27;1
2020-09-07;45;256;1069;0;39;1
2020-09-06;41;238;1058;0;37;1
2020-09-05;38;240;1061;0;34;1
2020-09-04;43;234;1053;0;39;0
2020-09-03;32;224;1058;0;27;1
2020-09-02;24;239;1071;0;21;1
2020-09-01;46;248;1091;0;42;1
2020-08-31;27;246;1081;0;23;1
2020-08-30;44;263;1104;0;37;0
2020-08-29;30;258;1107;0;27;0
2020-08-28;32;272;1109;0;30;0
2020-08-27;43;278;1111;0;41;1
2020-08-26;31;277;1106;0;29;1
2020-08-25;45;299;1104;0;44;2
2020-08-24;44;294;1097;0;40;0
2020-08-23;41;288;1082;0;37;0
2020-08-22;44;279;1085;0;40;0
2020-08-21;39;267;1088;0;36;1
2020-08-20;43;253;1089;0;41;3
2020-08-19;53;244;1078;0;48;3
2020-08-18;42;231;1071;0;39;3
2020-08-17;39;233;1066;0;33;2
2020-08-16;31;224;1062;0;26;2
2020-08-15;32;249;1064;0;30;3
2020-08-14;26;248;1072;0;21;3
2020-08-13;36;266;1077;0;32;5
2020-08-12;36;259;1078;0;34;5
2020-08-11;45;270;1076;0;38;3
2020-08-10;31;272;1069;0;28;2
2020-08-09;58;286;1075;0;50;2
2020-08-08;35;266;1059;0;28;2
2020-08-07;42;284;1064;0;40;2
2020-08-06;27;286;1060;0;25;4
2020-08-05;49;289;1079;0;42;5
2020-08-04;48;275;1068;1;40;5
2020-08-03;45;268;1071;1;43;5
2020-08-02;33;253;1051;0;30;6
2020-08-01;51;262;1058;0;47;5
2020-07-31;43;242;1038;0;41;5
2020-07-30;34;245;1030;0;32;5
2020-07-29;35;258;1032;0;32;5
2020-07-28;39;263;1039;0;35;5
2020-07-27;30;256;1045;1;26;4
2020-07-26;43;271;1046;1;39;5
2020-07-25;31;267;1043;1;26;5
2020-07-24;49;270;1050;1;40;5
2020-07-23;51;257;1039;1;42;5
2020-07-22;46;253;1025;1;34;5
2020-07-21;37;247;1019;1;29;6
2020-07-20;49;247;1023;1;42;6
2020-07-19;40;237;1010;1;32;6
2020-07-18;34;235;1001;1;30;5
2020-07-17;34;240;993;1;29;5
2020-07-16;41;244;999;1;35;5
2020-07-15;33;241;993;1;26;5
2020-07-14;39;250;1009;1;33;6
2020-07-13;40;262;1014;1;32;6
2020-07-12;35;263;1020;1;30;7
2020-07-11;45;276;1027;1;38;7
2020-07-10;39;260;1012;1;32;6
2020-07-09;38;263;1002;0;35;6
2020-07-08;41;256;999;1;35;7
2020-07-07;52;254;998;1;44;7
2020-07-06;38;245;984;1;30;7
2020-07-05;48;254;981;0;41;8
2020-07-04;31;255;964;1;25;8
2020-07-03;46;257;981;1;40;8
2020-07-02;32;257;980;0;28;7
2020-07-01;38;263;1000;0;33;7
2020-06-30;42;258;1011;1;31;7
2020-06-29;45;253;1015;1;34;7
2020-06-28;49;245;1027;1;40;7
2020-06-27;35;236;1023;1;29;7
2020-06-26;47;236;1019;1;38;6
2020-06-25;40;224;1020;1;30;6
2020-06-24;39;216;1032;1;31;6
2020-06-23;29;224;1051;0;28;6
2020-06-22;36;226;1065;0;27;6
2020-06-21;45;240;1062;0;35;6
2020-06-20;37;244;1089;0;28;5
2020-06-19;33;253;1114;0;24;5
2020-06-18;29;265;1127;0;23;5
2020-06-17;46;266;1155;0;40;5
2020-06-16;39;247;1165;1;27;5
2020-06-15;48;250;1169;1;42;5
2020-06-14;43;243;1166;1;36;5
2020-06-13;42;234;1157;1;38;5
2020-06-12;42;222;1151;1;36;5
2020-06-11;30;212;1146;1;24;4
2020-06-10;31;230;1162;1;25;4
2020-06-09;38;244;1168;1;30;4
2020-06-08;40;261;1171;1;31;5
2020-06-07;36;273;1167;1;29;5
2020-06-06;32;278;1166;1;29;4
2020-06-05;31;295;1192;1;24;2
2020-06-04;48;310;1211;1;43;2
2020-06-03;45;293;1200;1;42;2
2020-06-02;58;292;1187;1;48;2
2020-06-01;53;286;1174;2;46;2
2020-05-31;40;289;1159;2;34;2
2020-05-30;52;299;1162;2;47;2
2020-05-29;47;296;1233;2;37;4
2020-05-28;33;299;1171;2;26;2
2020-05-27;49;325;1188;2;40;2
2020-05-26;47;322;1197;2;40;1
2020-05-25;57;334;1205;1;49;2
2020-05-24;51;334;1196;1;41;2
2020-05-23;31;323;1198;1;24;1
2020-05-22;69;339;1234;1;60;1
2020-05-21;61;306;1215;1;53;2
2020-05-20;47;288;1229;2;38;3
2020-05-19;55;279;1259;2;50;2
2020-05-18;59;271;1258;2;52;3
2020-05-17;39;251;1265;1;32;4
