﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;222;1549;6210;0;176;20
2022-07-09;189;1535;6251;0;149;17
2022-07-08;258;1573;6319;0;197;19
2022-07-07;275;1540;6327;0;216;20
2022-07-06;190;1534;6342;0;151;18
2022-07-05;278;1591;6443;0;225;19
2022-07-04;262;1578;6407;0;215;22
2022-07-03;203;1557;6387;0;169;17
2022-07-02;228;1535;6418;0;172;16
2022-07-01;212;1475;6440;1;167;15
2022-06-30;273;1504;6514;1;213;18
2022-06-29;258;1471;6542;1;209;19
2022-06-28;270;1474;6569;1;207;26
2022-06-27;258;1503;6549;2;195;21
2022-06-26;178;1540;6552;1;145;20
2022-06-25;162;1595;6620;1;122;22
2022-06-24;242;1662;6723;0;190;19
2022-06-23;233;1694;6729;0;192;21
2022-06-22;253;1729;6755;0;193;22
2022-06-21;305;1758;6802;0;240;23
2022-06-20;292;1731;6746;0;231;20
2022-06-19;232;1715;6641;0;166;20
2022-06-18;234;1708;6669;0;159;21
2022-06-17;284;1713;6732;0;198;20
2022-06-16;293;1731;6792;0;210;20
2022-06-15;310;1737;6823;1;230;27
2022-06-14;300;1718;6808;1;217;21
2022-06-13;300;1727;6802;0;237;18
2022-06-12;226;1748;6739;0;186;18
2022-06-11;222;1761;6795;0;154;18
2022-06-10;285;1784;6902;0;211;21
2022-06-09;303;1758;6974;1;236;22
2022-06-08;275;1717;6918;0;217;23
2022-06-07;300;1748;6864;0;232;21
2022-06-06;329;1743;6800;0;267;17
2022-06-05;243;1726;6702;0;200;17
2022-06-04;233;1711;6690;0;185;15
2022-06-03;246;1729;6714;0;196;20
2022-06-02;240;1753;6743;0;193;24
2022-06-01;298;1798;6820;0;239;25
2022-05-31;291;1750;6773;0;234;28
2022-05-30;311;1731;6705;0;240;27
2022-05-29;238;1722;6634;0;198;23
2022-05-28;240;1711;6647;0;196;21
2022-05-27;273;1635;6668;0;219;23
2022-05-26;289;1608;6672;0;238;25
2022-05-25;243;1597;6684;0;177;28
2022-05-24;269;1674;6765;0;217;26
2022-05-23;299;1707;6750;0;236;23
2022-05-22;230;1689;6721;0;182;23
2022-05-21;169;1716;6784;0;135;23
2022-05-20;250;1759;6885;0;187;28
2022-05-19;276;1814;7005;0;209;26
2022-05-18;309;1858;7072;0;244;26
2022-05-17;310;1894;7122;0;242;29
2022-05-16;276;1818;7074;0;215;24
2022-05-15;261;1752;7065;0;211;24
2022-05-14;220;1708;7077;0;174;23
2022-05-13;308;1697;7161;0;245;25
2022-05-12;334;1643;7172;0;269;22
2022-05-11;348;1576;7181;0;282;22
2022-05-10;216;1517;7176;0;176;23
2022-05-09;207;1620;7228;0;163;24
2022-05-08;218;1655;7307;0;171;20
2022-05-07;199;1642;7392;0;176;19
2022-05-06;240;1638;7483;0;190;18
2022-05-05;266;1666;7551;0;204;20
2022-05-04;280;1677;7632;0;218;21
2022-05-03;336;1685;7693;0;262;21
2022-05-02;238;1678;7669;0;180;23
2022-05-01;210;1756;7711;0;165;21
2022-04-30;212;1794;7787;0;166;20
2022-04-29;270;1832;7882;0;199;19
2022-04-28;284;1866;7934;0;205;19
2022-04-27;286;1893;7991;0;217;15
2022-04-26;326;1982;8075;0;246;13
2022-04-25;334;2011;8109;0;262;22
2022-04-24;246;2037;8106;0;197;24
2022-04-23;257;2044;8189;0;202;24
2022-04-22;305;2044;8292;0;240;26
2022-04-21;302;2016;8311;0;227;23
2022-04-20;384;2042;8297;0;310;21
2022-04-19;339;1975;8189;2;265;23
2022-04-18;371;1992;8134;2;273;25
2022-04-17;251;1988;8075;1;196;21
2022-04-16;254;2024;8138;1;203;26
2022-04-15;284;2069;8214;1;222;24
2022-04-14;324;2109;8250;0;252;26
2022-04-13;331;2134;8303;0;260;23
2022-04-12;353;2125;8338;0;280;26
2022-04-11;353;2134;8317;0;279;25
2022-04-10;284;2131;8294;1;215;19
2022-04-09;305;2149;8378;1;251;22
2022-04-08;331;2127;8412;2;248;21
2022-04-07;356;2101;8419;2;287;21
2022-04-06;324;2061;8295;2;255;19
2022-04-05;360;2060;8227;0;280;20
2022-04-04;356;2048;8124;0;271;18
2022-04-03;299;2084;8065;0;247;19
2022-04-02;290;2118;8056;0;227;19
2022-04-01;300;2154;8099;1;233;20
2022-03-31;323;2203;8147;0;256;20
2022-03-30;325;2251;8185;0;248;20
2022-03-29;333;2261;8265;0;261;22
2022-03-28;393;2197;8246;0;312;20
2022-03-27;337;2065;8171;0;266;20
2022-03-26;319;2005;8167;1;258;18
2022-03-25;352;1961;8179;1;268;17
2022-03-24;380;1945;8225;1;318;15
2022-03-23;313;1912;8235;1;260;15
2022-03-22;259;1919;8333;1;212;18
2022-03-21;248;2027;8405;2;204;19
2022-03-20;259;2129;8439;2;204;20
2022-03-19;278;2198;8556;1;228;21
2022-03-18;332;2235;8645;1;249;22
2022-03-17;357;2286;8710;1;280;22
2022-03-16;330;2290;8747;0;254;24
2022-03-15;393;2284;8803;0;296;25
2022-03-14;379;2138;8751;1;286;24
2022-03-13;334;2026;8707;1;259;21
2022-03-12;336;1927;8731;1;274;20
2022-03-11;388;1863;8777;2;301;25
2022-03-10;357;1783;8807;2;284;26
2022-03-09;324;1762;8854;2;258;28
2022-03-08;210;1782;8971;1;164;25
2022-03-07;231;1926;9054;1;177;21
2022-03-06;221;2094;9137;0;180;22
2022-03-05;269;2168;9271;0;203;22
2022-03-04;308;2201;9425;0;229;19
2022-03-03;341;2231;9536;0;264;24
2022-03-02;351;2232;9621;1;278;21
2022-03-01;372;2278;9670;3;293;19
2022-02-28;410;2323;9680;1;330;23
2022-02-27;303;2360;9624;0;230;23
2022-02-26;304;2407;9685;0;231;22
2022-02-25;345;2408;9755;0;250;18
2022-02-24;350;2477;9809;0;258;20
2022-02-23;408;2519;9873;1;317;23
2022-02-22;422;2517;9896;1;319;15
2022-02-21;461;2500;9838;1;359;15
2022-02-20;343;2445;9750;1;281;16
2022-02-19;300;2412;9751;1;234;17
2022-02-18;405;2426;9779;0;311;18
2022-02-17;404;2392;9751;0;320;24
2022-02-16;409;2394;9722;0;336;24
2022-02-15;396;2393;9684;0;312;20
2022-02-14;385;2393;9598;0;310;19
2022-02-13;308;2467;9547;0;262;20
2022-02-12;308;2464;9526;0;243;20
2022-02-11;361;2485;9565;0;279;16
2022-02-10;407;2519;9522;0;311;14
2022-02-09;409;2557;9537;0;325;15
2022-02-08;405;2575;9386;0;331;11
2022-02-07;471;2607;9062;0;388;12
2022-02-06;310;2559;8676;0;236;11
2022-02-05;323;2625;8442;0;263;11
2022-02-04;401;2635;8182;0;328;11
2022-02-03;436;2594;7946;0;357;14
2022-02-02;432;2535;7880;0;366;13
2022-02-01;421;2491;7787;1;358;10
2022-01-31;430;2472;7681;0;339;10
2022-01-30;371;2486;7545;0;296;7
2022-01-29;348;2465;7374;0;270;8
2022-01-28;368;2475;7301;0;303;11
2022-01-27;379;2471;7205;1;313;13
2022-01-26;392;2420;7174;0;327;12
2022-01-25;412;2388;7153;0;337;8
2022-01-24;430;2348;7065;0;352;8
2022-01-23;337;2295;6947;0;275;8
2022-01-22;349;2249;6957;0;297;12
2022-01-21;353;2215;6967;0;285;12
2022-01-20;343;2169;7028;0;288;13
2022-01-19;357;2184;7095;0;282;13
2022-01-18;362;2126;7130;0;277;12
2022-01-17;381;2165;7104;0;308;10
2022-01-16;277;2026;7081;0;229;14
2022-01-15;315;1792;7115;0;265;14
2022-01-14;310;1506;7103;0;243;16
2022-01-13;366;1237;7160;0;289;15
2022-01-12;300;904;7265;0;236;18
2022-01-11;388;737;7395;0;325;18
2022-01-10;228;689;7358;0;172;15
2022-01-09;12;776;7505;0;9;16
2022-01-08;2;1047;7812;0;1;19
2022-01-07;2;1273;8191;0;2;23
2022-01-06;4;1409;8600;0;1;22
2022-01-05;122;1637;8977;0;95;24
2022-01-04;339;1753;9321;0;268;27
2022-01-03;326;1775;9372;0;271;29
2022-01-02;310;1822;9455;0;248;29
2022-01-01;253;1812;9518;0;190;28
2021-12-31;156;1842;9650;0;117;30
2021-12-30;258;2021;9839;0;191;32
2021-12-29;257;2131;9921;1;196;34
2021-12-28;348;2290;10051;1;268;37
2021-12-27;391;2375;10024;1;273;35
2021-12-26;309;2401;9996;1;235;34
2021-12-25;288;2415;10023;1;209;34
2021-12-24;364;2491;10101;1;265;41
2021-12-23;386;2477;10145;1;297;41
2021-12-22;440;2422;10172;1;338;42
2021-12-21;456;2376;10164;1;339;35
2021-12-20;408;2416;10111;1;309;27
2021-12-19;332;2472;10032;1;237;28
2021-12-18;366;2511;10105;1;280;27
2021-12-17;347;2542;10131;1;262;32
2021-12-16;323;2602;10173;1;250;31
2021-12-15;395;2740;10248;1;297;39
2021-12-14;501;2857;10293;1;393;33
2021-12-13;469;2842;10180;1;349;29
2021-12-12;370;2928;10109;1;290;28
2021-12-11;401;2959;10095;1;306;30
2021-12-10;415;3008;10108;1;311;36
2021-12-09;479;2996;10113;0;366;33
2021-12-08;523;2935;10077;1;403;34
2021-12-07;486;2828;10002;1;361;26
2021-12-06;563;2731;9897;1;428;22
2021-12-05;410;2612;9712;0;312;21
2021-12-04;438;2527;9654;0;334;22
2021-12-03;429;2436;9629;0;323;26
2021-12-02;417;2370;9656;0;314;25
2021-12-01;392;2332;9675;1;309;28
2021-11-30;367;2333;9691;0;278;22
2021-11-29;403;2369;9659;1;317;18
2021-11-28;318;2394;9582;1;247;20
2021-11-27;328;2448;9602;0;253;22
2021-11-26;346;2431;9666;0;262;26
2021-11-25;362;2496;9704;1;293;26
2021-11-24;394;2524;9713;0;298;29
2021-11-23;418;2533;9769;0;326;27
2021-11-22;428;2535;9691;0;338;32
2021-11-21;370;2537;9620;0;270;38
2021-11-20;307;2526;9630;1;219;33
2021-11-19;423;2577;9748;1;317;34
2021-11-18;407;2525;9738;0;309;39
2021-11-17;407;2536;9758;0;308;34
2021-11-16;431;2539;9766;0;345;30
2021-11-15;422;2529;9693;0;341;42
2021-11-14;346;2529;9635;0;277;46
2021-11-13;364;2518;9631;0;283;43
2021-11-12;361;2482;9638;0;267;38
2021-11-11;418;2471;9712;1;311;35
2021-11-10;410;2464;9723;1;315;34
2021-11-09;430;2507;9755;1;337;28
2021-11-08;431;2500;9702;1;326;45
2021-11-07;340;2498;9617;1;257;42
2021-11-06;326;2481;9630;1;250;40
2021-11-05;335;2464;9681;1;255;31
2021-11-04;411;2461;9727;1;308;30
2021-11-03;444;2465;9720;1;350;34
2021-11-02;431;2398;9675;1;322;35
2021-11-01;428;2397;9605;2;330;35
2021-10-31;312;2418;9474;2;244;30
2021-10-30;316;2437;9470;2;246;30
2021-10-29;347;2481;9478;0;260;35
2021-10-28;424;2512;9554;0;307;27
2021-10-27;390;2543;9577;0;305;25
2021-10-26;416;2549;9597;0;313;29
2021-10-25;468;2553;9512;0;358;30
2021-10-24;330;2523;9385;0;272;25
2021-10-23;357;2531;9430;0;272;20
2021-10-22;370;2536;9470;1;281;19
2021-10-21;450;2540;9508;1;354;18
2021-10-20;410;2481;9485;1;329;17
2021-10-19;403;2495;9496;1;302;23
2021-10-18;432;2510;9455;1;336;24
2021-10-17;342;2534;9364;0;268;20
2021-10-16;362;2551;9410;0;291;20
2021-10-15;368;2498;9416;0;277;17
2021-10-14;387;2477;9428;0;299;19
2021-10-13;427;2473;9430;0;319;20
2021-10-12;409;2429;9424;0;323;20
2021-10-11;445;2416;9371;0;359;18
2021-10-10;352;2348;9286;0;289;17
2021-10-09;301;2314;9312;0;232;17
2021-10-08;352;2278;9365;0;263;16
2021-10-07;387;2243;9409;0;302;12
2021-10-06;364;2198;9434;0;287;14
2021-10-05;396;2250;9454;0;306;15
2021-10-04;392;2280;9398;0;300;16
2021-10-03;323;2310;9334;0;265;19
2021-10-02;254;2278;9356;0;191;22
2021-10-01;315;2323;9453;0;249;17
2021-09-30;337;2395;9464;0;242;18
2021-09-29;441;2468;9497;0;331;16
2021-09-28;427;2455;9420;0;327;16
2021-09-27;429;2461;9309;0;348;15
2021-09-26;288;2462;9178;0;221;15
2021-09-25;302;2507;9180;0;231;14
2021-09-24;398;2522;9236;0;321;15
2021-09-23;400;2514;9207;0;315;23
2021-09-22;418;2508;9171;1;325;23
2021-09-21;429;2464;9157;1;332;22
2021-09-20;429;2435;9063;0;339;21
2021-09-19;333;2407;8949;0;251;24
2021-09-18;324;2422;8934;0;247;22
2021-09-17;405;2453;8989;0;317;20
2021-09-16;388;2439;8930;0;306;20
2021-09-15;378;2430;8907;0;288;19
2021-09-14;389;2454;8901;0;298;23
2021-09-13;397;2485;8850;0;309;24
2021-09-12;342;2483;8768;0;270;24
2021-09-11;358;2454;8785;0;288;23
2021-09-10;384;2402;8775;0;305;19
2021-09-09;384;2388;8730;0;304;22
2021-09-08;406;2383;8718;0;308;17
2021-09-07;423;2317;8685;0;321;19
2021-09-06;401;2282;8609;0;320;19
2021-09-05;309;2206;8509;0;256;20
2021-09-04;297;2163;8482;0;244;23
2021-09-03;364;2140;8510;0;282;20
2021-09-02;373;2065;8477;0;292;19
2021-09-01;342;2062;8495;0;277;22
2021-08-31;372;2087;8479;0;304;26
2021-08-30;307;2065;8407;0;246;22
2021-08-29;269;2153;8400;0;216;20
2021-08-28;281;2186;8433;0;224;24
2021-08-27;293;2188;8475;0;225;20
2021-08-26;355;2209;8528;0;293;24
2021-08-25;353;2217;8545;0;276;20
2021-08-24;358;2198;8568;0;278;15
2021-08-23;407;2206;8492;0;333;20
2021-08-22;311;2159;8374;0;241;20
2021-08-21;293;2167;8372;1;238;23
2021-08-20;307;2158;8427;2;242;25
2021-08-19;370;2204;8432;0;292;26
2021-08-18;336;2190;8351;0;268;23
2021-08-17;374;2189;8367;0;289;19
2021-08-16;359;2187;8313;0;289;19
2021-08-15;300;2188;8246;0;244;21
2021-08-14;285;2189;8267;0;239;25
2021-08-13;346;2175;8299;0;276;25
2021-08-12;351;2122;8282;0;282;22
2021-08-11;338;2113;8273;0;271;20
2021-08-10;370;2096;8291;0;294;18
2021-08-09;367;2114;8244;0;286;21
2021-08-08;296;2085;8187;0;241;22
2021-08-07;284;2083;8217;0;229;25
2021-08-06;300;2091;8271;1;241;23
2021-08-05;341;2111;8307;2;267;20
2021-08-04;325;2107;8268;2;260;17
2021-08-03;386;2134;8195;2;304;18
2021-08-02;331;2125;8051;1;261;19
2021-08-01;291;2166;7975;1;238;21
2021-07-31;294;2140;7944;2;240;22
2021-07-30;315;2116;7933;2;255;22
2021-07-29;337;2101;7980;1;272;20
2021-07-28;345;2121;8027;1;292;19
2021-07-27;384;2081;8018;1;308;24
2021-07-26;367;1976;7948;1;287;25
2021-07-25;270;1969;7889;1;215;28
2021-07-24;263;1997;7952;1;218;27
2021-07-23;298;2002;8040;1;242;28
2021-07-22;366;2027;8065;1;294;26
2021-07-21;310;1983;8061;1;245;24
2021-07-20;267;1998;8134;1;208;24
2021-07-19;340;2069;8167;1;282;25
2021-07-18;291;2086;8133;2;229;28
2021-07-17;283;2105;8140;1;240;26
2021-07-16;326;2098;8185;1;259;20
2021-07-15;316;2107;8210;1;250;22
2021-07-14;338;2144;8260;1;261;24
2021-07-13;342;2150;8268;0;269;24
2021-07-12;360;2086;8213;0;287;25
2021-07-11;299;1971;8141;0;247;25
2021-07-10;283;1874;8169;0;228;24
2021-07-09;328;1839;8218;0;268;24
2021-07-08;341;1774;8229;0;272;23
2021-07-07;349;1727;8242;0;268;23
2021-07-06;282;1747;8278;0;231;22
2021-07-05;225;1854;8288;0;187;28
2021-07-04;192;1963;8315;0;159;25
2021-07-03;246;2051;8447;0;187;23
2021-07-02;264;2092;8525;0;209;21
2021-07-01;302;2168;8593;0;228;21
2021-06-30;364;2247;8635;2;286;24
2021-06-29;400;2234;8605;3;299;27
2021-06-28;372;2215;8517;2;283;30
2021-06-27;299;2245;8472;1;240;27
2021-06-26;298;2240;8569;1;239;29
2021-06-25;355;2252;8638;1;277;25
2021-06-24;370;2209;8644;1;298;29
2021-06-23;350;2205;8609;1;286;27
2021-06-22;355;2205;8594;1;280;30
2021-06-21;405;2230;8559;1;324;29
2021-06-20;291;2167;8462;1;227;31
2021-06-19;314;2152;8535;1;245;33
2021-06-18;303;2115;8636;0;235;29
2021-06-17;366;2156;8737;0;269;30
2021-06-16;353;2157;8854;0;278;32
2021-06-15;395;2162;8908;0;289;29
2021-06-14;349;2126;8887;0;270;29
2021-06-13;269;2151;8891;0;213;31
2021-06-12;270;2176;8966;0;217;30
2021-06-11;349;2177;9058;1;250;27
2021-06-10;367;2219;9118;1;271;28
2021-06-09;354;2213;9199;1;268;30
2021-06-08;358;2210;9227;1;283;29
2021-06-07;392;2211;9210;1;298;23
2021-06-06;296;2166;9175;1;241;19
2021-06-05;279;2137;9196;0;217;21
2021-06-04;375;2162;9229;0;296;26
2021-06-03;356;2210;9205;0;283;23
2021-06-02;351;2237;9205;0;277;27
2021-06-01;359;2249;9216;0;278;24
2021-05-31;336;2233;9202;0;257;23
2021-05-30;258;2256;9173;0;204;20
2021-05-29;310;2306;9235;0;256;22
2021-05-28;426;2272;9291;0;322;20
2021-05-27;394;2233;9290;1;303;16
2021-05-26;366;2278;9307;1;283;19
2021-05-25;349;2341;9381;0;261;20
2021-05-24;363;2467;9407;0;264;17
2021-05-23;312;2535;9412;0;249;21
2021-05-22;289;2557;9487;1;230;25
2021-05-21;375;2592;9593;2;295;25
2021-05-20;435;2582;9651;1;336;21
2021-05-19;443;2550;9669;1;364;24
2021-05-18;482;2492;9665;0;380;30
2021-05-17;422;2442;9539;0;329;28
2021-05-16;326;2400;9478;0;266;29
2021-05-15;329;2415;9516;0;258;28
2021-05-14;359;2411;9578;0;282;28
2021-05-13;394;2381;9635;0;299;29
2021-05-12;378;2322;9616;0;292;30
2021-05-11;436;2298;9647;0;343;29
2021-05-10;386;2239;9620;0;309;27
2021-05-09;345;2223;9615;0;275;31
2021-05-08;318;2212;9642;0;257;30
2021-05-07;322;2177;9698;0;261;25
2021-05-06;326;2175;9750;0;261;24
2021-05-05;344;2231;9801;0;269;26
2021-05-04;356;2295;9899;0;267;25
2021-05-03;371;2353;9939;0;277;31
2021-05-02;335;2439;9938;0;264;32
2021-05-01;286;2457;9973;0;221;36
2021-04-30;332;2494;10042;0;268;31
2021-04-29;391;2562;10137;0;291;32
2021-04-28;416;2611;10173;0;322;35
2021-04-27;423;2657;10163;0;335;22
2021-04-26;468;2678;10093;0;364;23
2021-04-25;352;2671;10014;0;279;21
2021-04-24;334;2657;10066;0;264;26
2021-04-23;419;2665;10146;0;317;32
2021-04-22;435;2647;10122;0;340;26
2021-04-21;456;2616;10060;0;361;29
2021-04-20;450;2586;9922;1;345;23
2021-04-19;457;2493;9798;0;359;22
2021-04-18;322;2451;9645;0;260;17
2021-04-17;348;2516;9624;0;271;23
2021-04-16;399;2548;9622;0;316;29
2021-04-15;397;2534;9589;0;305;23
2021-04-14;415;2535;9604;0;332;23
2021-04-13;352;2523;9596;0;280;24
2021-04-12;412;2557;9599;0;300;26
2021-04-11;392;2620;9572;0;300;19
2021-04-10;381;2623;9554;0;302;16
2021-04-09;390;2596;9560;1;306;21
2021-04-08;394;2580;9558;1;302;19
2021-04-07;428;2568;9541;1;324;27
2021-04-06;408;2615;9397;1;317;35
2021-04-05;479;2631;9262;1;365;31
2021-04-04;375;2562;9110;0;296;25
2021-04-03;357;2533;9016;0;280;20
2021-04-02;382;2549;9021;0;301;25
2021-04-01;373;2584;8973;0;293;23
2021-03-31;463;2650;8950;0;373;27
2021-03-30;427;2571;8903;0;333;27
2021-03-29;397;2504;8817;0;308;27
2021-03-28;341;2408;8749;0;273;25
2021-03-27;377;2358;8739;0;297;21
2021-03-26;428;2272;8763;0;328;21
2021-03-25;448;2175;8736;0;359;24
2021-03-24;378;2074;8659;0;295;22
2021-03-23;355;2078;8737;0;288;26
2021-03-22;278;2107;8761;0;234;30
2021-03-21;289;2224;8782;1;224;30
2021-03-20;279;2296;8851;1;217;32
2021-03-19;316;2363;8949;1;242;33
2021-03-18;344;2401;9027;1;262;28
2021-03-17;375;2462;9089;1;296;31
2021-03-16;396;2480;9077;0;313;26
2021-03-15;417;2467;9030;0;331;27
2021-03-14;361;2301;8956;0;304;31
2021-03-13;344;2168;8949;0;268;31
2021-03-12;365;2109;8988;0;272;34
2021-03-11;418;2023;9065;0;308;29
2021-03-10;408;1989;9129;0;300;28
2021-03-09;392;1932;9172;0;300;27
2021-03-08;229;1904;9164;0;180;26
2021-03-07;238;2054;9278;1;191;28
2021-03-06;270;2117;9367;1;211;28
2021-03-05;265;2145;9474;0;205;33
2021-03-04;363;2207;9576;0;275;32
2021-03-03;333;2253;9594;0;259;26
2021-03-02;349;2310;9643;0;261;23
2021-03-01;403;2333;9642;0;301;24
2021-02-28;319;2399;9602;0;251;26
2021-02-27;314;2467;9606;0;236;23
2021-02-26;335;2475;9723;0;250;27
2021-02-25;400;2512;9767;0;324;22
2021-02-24;401;2507;9769;0;309;22
2021-02-23;365;2523;9779;0;281;23
2021-02-22;485;2560;9744;0;374;23
2021-02-21;381;2463;9622;0;298;24
2021-02-20;313;2415;9569;0;252;21
2021-02-19;372;2430;9544;0;285;24
2021-02-18;406;2435;9523;0;316;23
2021-02-17;411;2437;9459;0;313;21
2021-02-16;415;2470;9428;0;327;17
2021-02-15;385;2530;9323;0;303;14
2021-02-14;321;2562;9253;0;257;17
2021-02-13;325;2594;9248;0;253;15
2021-02-12;387;2632;9226;0;310;20
2021-02-11;403;2608;9166;0;319;21
2021-02-10;434;2603;9107;0;354;19
2021-02-09;456;2552;9078;0;367;21
2021-02-08;428;2494;8959;0;346;21
2021-02-07;363;2461;8865;0;303;17
2021-02-06;352;2427;8858;0;286;16
2021-02-05;373;2402;8822;0;293;20
2021-02-04;413;2382;8785;0;332;21
2021-02-03;380;2397;8735;1;302;16
2021-02-02;393;2387;8668;1;301;16
2021-02-01;382;2418;8570;1;303;16
2021-01-31;331;2438;8475;1;264;15
2021-01-30;329;2418;8344;1;268;12
2021-01-29;342;2410;8146;1;267;10
2021-01-28;454;2408;8005;0;357;13
2021-01-27;398;2270;7802;0;325;9
2021-01-26;425;2215;7688;0;344;13
2021-01-25;411;2122;7538;0;342;16
2021-01-24;306;2058;7384;0;248;17
2021-01-23;316;2035;7311;0;259;13
2021-01-22;327;2008;7239;0;260;11
2021-01-21;289;2017;7176;1;233;16
2021-01-20;330;2022;7137;1;267;17
2021-01-19;322;2003;7094;1;257;12
2021-01-18;351;2015;7088;1;275;9
2021-01-17;280;2062;7005;1;230;10
2021-01-16;288;2091;6958;1;232;9
2021-01-15;328;2118;6920;1;270;9
2021-01-14;286;2147;6829;0;232;13
2021-01-13;313;2156;6822;0;246;18
2021-01-12;331;2160;6803;0;255;14
2021-01-11;385;2190;6716;0;315;11
2021-01-10;307;2096;6603;0;245;8
2021-01-09;313;2057;6562;0;249;10
2021-01-08;364;2004;6520;0;299;10
2021-01-07;293;1825;6443;0;241;10
2021-01-06;327;1641;6395;0;260;12
2021-01-05;352;1484;6376;0;279;6
2021-01-04;292;1352;6296;0;231;9
2021-01-03;271;1335;6256;0;217;13
2021-01-02;251;1301;6226;0;208;13
2021-01-01;164;1278;6189;0;136;14
2020-12-31;89;1326;6278;0;64;21
2020-12-30;164;1471;6417;0;124;17
2020-12-29;211;1551;6466;0;155;13
2020-12-28;266;1583;6458;0;203;14
2020-12-27;232;1600;6428;0;186;15
2020-12-26;229;1673;6404;0;182;17
2020-12-25;220;1685;6451;1;168;17
2020-12-24;257;1726;6505;0;192;15
2020-12-23;249;1721;6520;0;193;16
2020-12-22;251;1727;6533;0;195;15
2020-12-21;287;1759;6515;0;240;13
2020-12-20;322;1756;6442;0;250;12
2020-12-19;245;1663;6401;0;198;15
2020-12-18;259;1667;6393;0;200;13
2020-12-17;246;1668;6396;0;201;12
2020-12-16;252;1677;6370;0;189;15
2020-12-15;293;1701;6384;0;237;15
2020-12-14;294;1671;6305;0;229;17
2020-12-13;216;1688;6234;0;169;19
2020-12-12;244;1723;6254;1;209;14
2020-12-11;254;1704;6211;1;205;15
2020-12-10;261;1684;6202;1;211;13
2020-12-09;286;1647;6182;1;232;15
2020-12-08;252;1635;6154;0;204;15
2020-12-07;295;1644;6131;0;255;13
2020-12-06;242;1561;6049;0;197;16
2020-12-05;232;1513;6078;0;184;15
2020-12-04;240;1490;6085;0;200;15
2020-12-03;226;1467;6103;0;169;12
2020-12-02;267;1523;6160;0;221;17
2020-12-01;259;1532;6181;0;207;18
2020-11-30;219;1536;6144;0;166;15
2020-11-29;185;1590;6146;0;150;14
2020-11-28;203;1630;6159;0;171;16
2020-11-27;209;1634;6175;0;164;14
2020-11-26;291;1680;6225;0;227;13
2020-11-25;275;1635;6213;0;219;11
2020-11-24;273;1615;6202;0;207;14
2020-11-23;278;1575;6158;0;217;17
2020-11-22;222;1559;6089;0;188;16
2020-11-21;209;1529;6084;0;168;17
2020-11-20;273;1519;6111;0;221;11
2020-11-19;232;1486;6105;0;183;10
2020-11-18;268;1470;6119;0;210;10
2020-11-17;224;1450;6134;0;176;13
2020-11-16;261;1467;6138;0;186;15
2020-11-15;199;1478;6116;0;157;10
2020-11-14;196;1509;6115;0;165;11
2020-11-13;234;1520;6131;0;193;9
2020-11-12;209;1555;6138;0;168;11
2020-11-11;244;1582;6173;0;204;11
2020-11-10;235;1602;6159;0;187;12
2020-11-09;273;1647;6125;0;222;15
2020-11-08;215;1663;6046;0;176;12
2020-11-07;220;1660;6059;1;182;10
2020-11-06;275;1632;6057;0;230;12
2020-11-05;236;1571;6026;0;189;14
2020-11-04;263;1570;6050;0;218;12
2020-11-03;283;1563;6048;0;222;11
2020-11-02;292;1558;6010;0;235;13
2020-11-01;202;1528;5948;0;163;9
2020-10-31;208;1529;5946;0;164;9
2020-10-30;220;1502;5971;0;157;9
2020-10-29;250;1535;6054;0;192;7
2020-10-28;260;1538;6046;0;212;12
2020-10-27;269;1535;6061;0;220;9
2020-10-26;263;1511;6018;0;216;14
2020-10-25;203;1523;5971;0;166;13
2020-10-24;184;1540;5999;0;140;14
2020-10-23;223;1560;6050;0;184;13
2020-10-22;246;1524;6073;0;193;11
2020-10-21;259;1510;6059;0;216;15
2020-10-20;243;1490;6047;0;186;10
2020-10-19;285;1507;6071;0;230;13
2020-10-18;216;1472;6000;0;179;16
2020-10-17;203;1445;5980;0;161;14
2020-10-16;190;1421;5979;0;143;14
2020-10-15;238;1470;6012;0;194;18
2020-10-14;252;1460;6022;0;193;22
2020-10-13;255;1457;6029;0;196;17
2020-10-12;256;1474;5998;0;202;16
2020-10-11;190;1493;5928;0;148;18
2020-10-10;182;1530;5958;0;143;14
2020-10-09;236;1548;5979;0;182;15
2020-10-08;227;1527;5931;0;182;16
2020-10-07;242;1537;5926;0;187;19
2020-10-06;254;1590;5921;0;204;15
2020-10-05;269;1574;5866;0;221;14
2020-10-04;230;1588;5816;0;180;21
2020-10-03;206;1585;5784;0;173;19
2020-10-02;225;1588;5755;0;179;13
2020-10-01;236;1605;5713;0;191;16
2020-09-30;290;1610;5667;0;237;22
2020-09-29;242;1574;5575;0;191;17
2020-09-28;283;1564;5532;0;227;16
2020-09-27;217;1548;5426;0;180;17
2020-09-26;212;1582;5367;0;174;17
2020-09-25;243;1574;5330;0;191;12
2020-09-24;252;1545;5296;0;197;11
2020-09-23;256;1515;5258;0;209;14
2020-09-22;237;1476;5211;0;190;9
2020-09-21;265;1491;5156;0;207;10
2020-09-20;251;1487;5103;0;209;10
2020-09-19;202;1444;5050;0;155;9
2020-09-18;208;1417;5046;0;166;9
2020-09-17;226;1434;5034;0;182;10
2020-09-16;231;1424;5016;0;175;10
2020-09-15;265;1372;4988;0;223;8
2020-09-14;247;1323;4905;0;188;7
