﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;26;111;0;2;0
2022-05-01;5;19;62;0;4;0
2022-04-30;4;16;58;0;4;0
2022-04-29;1;25;107;0;1;0
2022-04-28;1;27;108;0;1;0
2022-04-27;4;14;54;0;2;0
2022-04-26;2;12;52;0;2;0
2022-04-25;2;14;50;0;2;0
2022-04-24;2;14;48;0;2;0
2022-04-23;2;16;48;0;2;0
2022-04-22;2;14;47;0;1;0
2022-04-21;0;13;46;0;0;0
2022-04-20;2;13;47;0;2;0
2022-04-19;4;11;46;0;4;0
2022-04-18;2;10;45;0;2;0
2022-04-17;4;9;46;0;4;0
2022-04-16;0;6;45;0;0;0
2022-04-15;1;8;48;0;1;0
2022-04-14;0;12;49;0;0;0
2022-04-13;0;13;49;0;0;0
2022-04-12;3;14;51;0;2;0
2022-04-11;1;15;49;0;1;0
2022-04-10;1;32;93;0;0;0
2022-04-09;2;19;49;0;2;0
2022-04-08;6;20;50;0;3;0
2022-04-07;2;17;49;0;1;0
2022-04-06;1;17;49;0;1;0
2022-04-05;4;17;49;0;3;0
2022-04-04;4;16;46;0;4;0
2022-04-03;4;12;43;0;3;0
2022-04-02;4;8;41;0;4;0
2022-04-01;0;4;43;0;0;0
2022-03-31;1;11;76;0;1;0
2022-03-30;1;6;47;0;1;0
2022-03-29;2;5;50;0;1;0
2022-03-28;0;5;53;0;0;0
2022-03-27;0;6;55;0;0;0
2022-03-26;0;9;55;0;0;0
2022-03-25;2;12;58;0;2;0
2022-03-24;2;19;87;0;1;0
2022-03-23;0;14;59;0;0;0
2022-03-22;1;16;60;0;1;0
2022-03-21;1;17;60;0;1;0
2022-03-20;3;18;60;0;2;0
2022-03-19;3;21;102;0;3;0
2022-03-18;3;12;59;0;3;0
2022-03-17;3;23;101;0;3;0
2022-03-16;2;11;59;0;2;0
2022-03-15;2;23;102;0;1;0
2022-03-14;2;10;56;0;2;0
2022-03-13;0;9;55;0;0;0
2022-03-12;0;9;55;0;0;0
2022-03-11;1;11;55;0;1;0
2022-03-10;4;16;100;0;3;0
2022-03-09;2;19;99;0;1;0
2022-03-08;1;20;100;0;1;0
2022-03-07;1;23;101;0;1;0
2022-03-06;0;18;56;0;0;0
2022-03-05;2;22;60;0;2;1
2022-03-04;1;22;58;0;1;1
2022-03-03;6;21;58;0;5;1
2022-03-02;1;19;54;0;1;1
2022-03-01;4;22;100;0;4;1
2022-02-28;4;23;99;0;3;1
2022-02-27;4;22;96;0;3;1
2022-02-26;3;13;48;0;2;2
2022-02-25;1;23;94;0;0;2
2022-02-24;4;33;95;0;2;2
2022-02-23;3;12;46;0;0;1
2022-02-22;2;10;47;0;1;1
2022-02-21;3;17;48;0;1;1
2022-02-20;2;35;95;0;0;1
2022-02-19;3;19;50;0;1;1
2022-02-18;6;19;54;0;4;2
2022-02-17;2;15;52;0;0;1
2022-02-16;2;16;53;0;1;2
2022-02-15;8;18;52;0;7;1
2022-02-14;3;23;80;0;1;1
2022-02-13;2;13;47;0;0;1
2022-02-12;3;25;87;0;1;0
2022-02-11;1;13;50;0;0;1
2022-02-10;1;18;50;0;1;1
2022-02-09;4;19;49;0;4;2
2022-02-08;3;25;84;0;2;1
2022-02-07;1;15;49;0;1;1
2022-02-06;1;16;48;0;0;1
2022-02-05;3;27;85;0;1;1
2022-02-04;7;17;48;0;3;3
2022-02-03;3;14;48;0;0;2
2022-02-02;4;14;50;0;2;1
2022-02-01;3;12;49;0;1;1
2022-01-31;5;12;50;0;2;1
2022-01-30;5;10;49;0;2;1
2022-01-29;1;14;82;0;0;1
2022-01-28;1;12;51;0;1;2
2022-01-27;1;13;51;0;1;2
2022-01-26;1;17;56;0;0;1
2022-01-25;2;25;91;0;2;2
2022-01-24;2;17;57;0;1;1
2022-01-23;3;16;56;0;2;1
2022-01-22;3;15;54;0;2;2
2022-01-21;2;16;52;0;2;2
2022-01-20;5;23;81;0;5;2
2022-01-19;3;20;78;0;2;1
2022-01-18;1;19;79;0;1;2
2022-01-17;1;11;46;0;0;2
2022-01-16;2;26;79;0;1;3
2022-01-15;4;16;46;0;2;2
2022-01-14;4;14;49;1;3;2
2022-01-13;4;23;80;0;0;2
2022-01-12;1;10;47;0;0;1
2022-01-11;1;28;83;0;0;1
2022-01-10;4;17;48;0;2;0
2022-01-09;4;15;49;0;3;0
2022-01-08;2;15;47;0;0;2
2022-01-07;0;15;48;0;0;2
2022-01-06;3;17;50;0;0;1
2022-01-05;6;19;52;0;2;1
2022-01-04;4;17;52;0;2;1
2022-01-03;3;25;85;0;1;0
2022-01-02;4;20;51;0;1;0
2022-01-01;2;27;84;0;0;0
2021-12-31;3;22;54;0;1;0
2021-12-30;5;19;55;0;3;0
2021-12-29;2;20;86;0;1;0
2021-12-28;8;15;53;0;5;0
2021-12-27;3;12;48;0;0;0
2021-12-26;7;16;83;0;2;0
2021-12-25;2;6;49;0;0;0
2021-12-24;1;6;50;0;0;0
2021-12-23;0;8;52;0;0;0
2021-12-22;1;23;92;0;1;0
2021-12-21;3;24;92;0;1;0
2021-12-20;1;14;58;0;1;0
2021-12-19;1;14;61;0;0;1
2021-12-18;0;15;64;0;0;1
2021-12-17;4;31;101;0;1;0
2021-12-16;10;17;64;0;6;0
2021-12-15;1;11;60;0;0;1
2021-12-14;3;15;64;0;1;2
2021-12-13;2;16;63;0;1;2
2021-12-12;3;19;63;0;1;2
2021-12-11;4;20;62;0;4;1
2021-12-10;1;25;97;0;0;0
2021-12-09;3;18;64;0;1;0
2021-12-08;5;20;63;0;1;0
2021-12-07;4;20;62;0;2;0
2021-12-06;7;20;61;0;3;0
2021-12-05;3;20;59;0;1;0
2021-12-04;3;24;99;0;1;0
2021-12-03;2;23;99;0;2;0
2021-12-02;4;18;57;0;3;0
2021-12-01;4;17;56;0;2;0
2021-11-30;2;18;55;0;1;0
2021-11-29;3;27;100;0;2;0
2021-11-28;3;18;58;0;1;0
2021-11-27;3;28;100;0;1;0
2021-11-26;6;25;59;0;3;0
2021-11-25;6;24;59;0;3;0
2021-11-24;5;21;57;0;2;0
2021-11-23;2;19;55;0;1;0
2021-11-22;4;28;101;0;2;0
2021-11-21;7;32;103;0;3;0
2021-11-20;5;17;56;0;3;0
2021-11-19;4;14;55;0;2;0
2021-11-18;2;25;98;0;2;0
2021-11-17;1;14;54;0;0;0
2021-11-16;3;18;56;0;2;0
2021-11-15;6;16;57;0;4;0
2021-11-14;1;12;59;0;0;0
2021-11-13;2;13;60;0;1;0
2021-11-12;2;13;60;0;2;0
2021-11-11;5;12;58;0;3;0
2021-11-10;4;9;57;0;3;0
2021-11-09;0;6;55;0;0;0
2021-11-08;0;8;56;0;0;0
2021-11-07;1;18;92;0;1;0
2021-11-06;2;23;96;0;1;0
2021-11-05;2;14;60;0;2;0
2021-11-04;1;23;94;0;1;1
2021-11-03;0;15;59;0;0;1
2021-11-02;2;19;62;0;1;1
2021-11-01;4;19;65;0;2;1
2021-10-31;3;17;63;0;2;1
2021-10-30;5;18;64;0;2;1
2021-10-29;2;28;93;0;0;1
2021-10-28;4;28;94;0;1;1
2021-10-27;6;22;64;0;2;1
2021-10-26;5;21;64;0;2;1
2021-10-25;4;21;70;0;1;1
2021-10-24;6;22;72;0;1;1
2021-10-23;7;27;99;0;4;1
2021-10-22;5;29;99;0;1;1
2021-10-21;8;26;74;0;3;1
2021-10-20;4;22;73;0;1;1
2021-10-19;3;28;107;0;3;1
2021-10-18;3;19;70;0;2;1
2021-10-17;4;31;106;0;1;1
2021-10-16;7;30;108;0;4;1
2021-10-15;2;13;64;0;1;0
2021-10-14;3;16;70;0;2;0
2021-10-13;1;14;69;0;1;0
2021-10-12;2;16;71;0;2;0
2021-10-11;4;16;69;0;3;0
2021-10-10;1;21;111;0;1;0
2021-10-09;1;19;68;0;1;0
2021-10-08;4;18;69;0;4;0
2021-10-07;2;22;116;0;1;0
2021-10-06;3;16;69;0;1;0
2021-10-05;2;16;68;0;2;0
2021-10-04;5;22;122;0;3;0
2021-10-03;5;17;67;0;4;0
2021-10-02;1;26;119;0;0;0
2021-10-01;5;25;66;0;4;0
2021-09-30;0;24;63;0;0;0
2021-09-29;2;31;120;0;2;0
2021-09-28;3;27;66;0;3;0
2021-09-27;3;37;122;0;3;0
2021-09-26;9;36;121;0;9;0
2021-09-25;4;15;57;0;4;0
2021-09-24;3;27;113;0;3;0
2021-09-23;2;8;58;0;1;0
2021-09-22;3;9;62;0;3;0
2021-09-21;3;13;59;0;2;0
2021-09-20;0;12;58;0;0;0
2021-09-19;1;36;109;0;1;0
2021-09-18;0;14;62;0;0;0
2021-09-17;0;15;62;0;0;0
2021-09-16;2;17;66;0;2;0
2021-09-15;8;17;68;0;8;0
2021-09-14;1;10;61;0;1;0
2021-09-13;3;13;69;0;3;0
2021-09-12;0;10;67;0;0;0
2021-09-11;1;11;68;0;1;0
2021-09-10;2;13;72;0;1;0
2021-09-09;2;13;75;0;1;0
2021-09-08;1;13;76;0;1;0
2021-09-07;4;13;79;0;4;0
2021-09-06;1;12;75;0;1;0
2021-09-05;1;14;75;0;0;0
2021-09-04;3;21;102;0;3;0
2021-09-03;2;20;100;0;2;0
2021-09-02;1;14;76;0;1;0
2021-09-01;1;22;104;0;1;0
2021-08-31;3;20;77;0;1;0
2021-08-30;3;24;104;0;3;0
2021-08-29;3;19;76;0;3;0
2021-08-28;2;19;100;0;1;0
2021-08-27;1;22;102;0;1;0
2021-08-26;5;25;102;0;4;0
2021-08-25;3;21;99;0;3;0
2021-08-24;5;24;97;0;5;0
2021-08-23;0;15;66;0;0;0
2021-08-22;1;22;91;0;1;0
2021-08-21;3;25;66;0;2;0
2021-08-20;3;23;67;0;3;0
2021-08-19;0;22;65;0;0;0
2021-08-18;4;27;69;0;4;0
2021-08-17;4;35;89;0;3;0
2021-08-16;1;36;87;0;1;0
2021-08-15;10;30;63;0;7;0
2021-08-14;2;21;63;0;1;0
2021-08-13;3;20;65;0;2;0
2021-08-12;6;21;64;0;5;0
2021-08-11;5;19;63;0;4;0
2021-08-10;4;18;60;0;2;0
2021-08-09;4;16;58;0;4;0
2021-08-08;1;14;58;0;0;0
2021-08-07;2;20;79;0;1;0
2021-08-06;4;23;78;0;2;0
2021-08-05;4;22;78;0;3;0
2021-08-04;3;15;57;0;3;0
2021-08-03;2;13;57;0;0;0
2021-08-02;2;14;78;0;2;0
2021-08-01;1;12;57;0;1;0
2021-07-31;3;11;58;0;2;0
2021-07-30;1;9;76;0;1;0
2021-07-29;3;8;76;0;3;0
2021-07-28;1;11;76;0;1;0
2021-07-27;1;12;76;0;0;0
2021-07-26;2;16;81;0;1;0
2021-07-25;0;14;67;0;0;0
2021-07-24;2;19;88;0;1;0
2021-07-23;0;13;73;0;0;0
2021-07-22;4;20;73;0;4;0
2021-07-21;1;20;69;0;1;0
2021-07-20;5;23;86;0;3;0
2021-07-19;4;20;66;0;3;0
2021-07-18;0;18;65;0;0;0
2021-07-17;1;24;83;0;1;0
2021-07-16;7;28;84;0;7;0
2021-07-15;4;26;79;0;4;0
2021-07-14;1;14;61;0;1;2
2021-07-13;4;14;63;0;4;2
2021-07-12;1;14;59;0;1;2
2021-07-11;1;21;76;0;0;2
2021-07-10;5;24;79;0;5;1
2021-07-09;1;12;61;0;0;1
2021-07-08;1;16;77;0;0;1
2021-07-07;1;16;65;0;1;2
2021-07-06;5;19;84;0;3;2
2021-07-05;4;18;85;0;3;2
2021-07-04;2;13;71;0;2;2
2021-07-03;1;18;87;0;0;2
2021-07-02;2;24;91;0;2;2
2021-07-01;3;22;73;0;2;3
2021-06-30;2;27;93;0;1;3
2021-06-29;4;26;93;1;1;3
2021-06-28;2;24;95;0;1;3
2021-06-27;7;24;97;0;4;3
2021-06-26;7;17;72;0;4;3
2021-06-25;3;16;98;0;1;3
2021-06-24;8;18;101;0;3;3
2021-06-23;1;14;105;0;0;2
2021-06-22;1;13;70;0;1;2
2021-06-21;1;17;110;0;1;2
2021-06-20;2;20;112;0;0;2
2021-06-19;5;22;117;0;2;3
2021-06-18;2;19;76;0;1;3
2021-06-17;3;24;118;0;2;3
2021-06-16;2;29;125;0;2;3
2021-06-15;4;28;127;0;3;2
2021-06-14;4;30;129;0;3;3
2021-06-13;1;23;81;0;0;3
2021-06-12;7;26;83;0;3;4
2021-06-11;3;28;85;0;0;2
2021-06-10;5;29;87;0;5;2
2021-06-09;2;32;141;0;1;2
2021-06-08;5;28;91;0;3;0
2021-06-07;7;35;145;0;5;1
2021-06-06;4;23;88;0;3;1
2021-06-05;7;21;89;0;4;1
2021-06-04;4;17;85;0;2;1
2021-06-03;4;18;84;0;2;1
2021-06-02;5;16;84;0;3;1
2021-06-01;3;15;83;0;2;0
2021-05-31;3;16;85;0;1;1
2021-05-30;3;16;87;0;1;1
2021-05-29;3;20;86;0;1;1
2021-05-28;5;21;87;0;3;1
2021-05-27;2;21;85;0;1;1
2021-05-26;3;22;88;0;2;1
2021-05-25;4;22;88;0;3;1
2021-05-24;2;29;91;0;1;2
2021-05-23;7;28;91;0;4;2
2021-05-22;3;28;90;0;3;2
2021-05-21;4;26;90;0;3;2
2021-05-20;4;37;137;0;3;2
2021-05-19;4;27;91;0;3;2
2021-05-18;10;27;92;0;7;2
2021-05-17;1;24;86;0;1;2
2021-05-16;6;45;130;0;5;2
2021-05-15;1;24;90;0;1;2
2021-05-14;2;27;93;0;1;1
2021-05-13;6;30;94;0;4;0
2021-05-12;5;26;94;0;3;0
2021-05-11;6;24;93;0;4;0
2021-05-10;8;21;93;0;5;0
2021-05-09;2;18;91;0;0;0
2021-05-08;5;23;94;0;4;0
2021-05-07;6;22;92;0;3;0
2021-05-06;2;27;130;0;0;0
2021-05-05;3;21;98;0;2;0
2021-05-04;3;20;98;0;1;0
2021-05-03;5;23;101;0;4;0
2021-05-02;6;21;104;0;3;0
2021-05-01;6;24;102;0;4;0
2021-04-30;3;28;136;0;1;0
2021-04-29;5;24;105;0;2;0
2021-04-28;3;25;107;0;2;0
2021-04-27;6;29;106;0;3;0
2021-04-26;4;29;138;0;3;0
2021-04-25;7;28;106;0;5;0
2021-04-24;2;26;138;0;2;0
2021-04-23;6;26;115;0;3;0
2021-04-22;3;32;148;0;3;0
2021-04-21;6;33;148;0;5;0
2021-04-20;3;30;151;0;0;0
2021-04-19;4;29;125;0;4;0
2021-04-18;2;37;154;0;1;0
2021-04-17;4;30;129;0;3;0
2021-04-16;9;38;157;0;9;0
2021-04-15;4;35;148;0;4;0
2021-04-14;2;35;147;0;2;0
2021-04-13;5;25;116;0;4;0
2021-04-12;2;24;119;0;2;0
2021-04-11;4;24;120;0;2;0
2021-04-10;3;33;147;0;3;0
2021-04-09;4;28;125;0;3;0
2021-04-08;3;26;131;0;3;0
2021-04-07;6;26;134;0;5;0
2021-04-06;3;27;131;0;3;0
2021-04-05;2;38;154;0;2;0
2021-04-04;4;27;135;0;3;0
2021-04-03;7;28;132;0;3;0
2021-04-02;2;27;132;0;1;0
2021-04-01;4;32;136;0;2;0
2021-03-31;10;43;147;0;7;0
2021-03-30;6;41;141;0;4;0
2021-03-29;3;37;129;0;2;0
2021-03-28;4;43;144;0;2;0
2021-03-27;4;45;147;0;2;0
2021-03-26;7;47;154;0;6;0
2021-03-25;12;46;150;0;7;0
2021-03-24;8;41;151;0;6;0
2021-03-23;5;35;149;0;4;0
2021-03-22;11;33;151;0;11;0
2021-03-21;4;24;143;0;2;0
2021-03-20;8;30;145;0;7;0
2021-03-19;5;22;120;0;5;0
2021-03-18;3;30;144;0;3;2
2021-03-17;0;27;124;0;0;2
2021-03-16;1;36;130;0;1;2
2021-03-15;1;42;133;0;1;2
2021-03-14;8;47;160;0;7;1
2021-03-13;4;46;161;0;4;1
2021-03-12;7;40;135;0;5;1
2021-03-11;8;37;158;0;6;1
2021-03-10;10;33;133;0;8;2
2021-03-09;9;34;156;0;4;2
2021-03-08;4;33;161;0;2;2
2021-03-07;7;29;133;0;6;1
2021-03-06;5;35;162;0;4;1
2021-03-05;1;32;166;0;0;1
2021-03-04;5;37;167;0;4;1
2021-03-03;10;33;134;0;8;2
2021-03-02;5;33;168;0;2;2
2021-03-01;1;31;136;0;0;2
2021-02-28;7;35;144;0;5;1
2021-02-27;2;39;173;0;1;1
2021-02-26;6;35;148;0;4;1
2021-02-25;9;40;178;0;7;1
2021-02-24;2;30;147;0;1;2
2021-02-23;9;42;181;0;8;2
2021-02-22;5;42;180;0;4;1
2021-02-21;4;34;146;0;4;1
2021-02-20;4;40;182;0;3;1
2021-02-19;2;36;146;0;2;1
2021-02-18;6;42;146;0;5;1
2021-02-17;7;46;182;0;3;1
2021-02-16;8;39;149;0;6;1
2021-02-15;8;38;148;0;4;1
2021-02-14;5;44;176;0;4;1
2021-02-13;5;49;180;0;5;1
2021-02-12;9;50;177;0;7;1
2021-02-11;4;36;141;0;2;1
2021-02-10;6;41;143;0;4;1
2021-02-09;9;40;142;0;5;1
2021-02-08;4;36;144;0;2;1
2021-02-07;9;43;147;0;7;1
2021-02-06;7;38;144;0;5;1
2021-02-05;6;41;143;0;5;1
2021-02-04;8;40;142;0;6;1
2021-02-03;4;44;173;0;1;1
2021-02-02;5;42;145;0;2;1
2021-02-01;11;49;185;0;9;1
2021-01-31;5;45;183;0;3;1
2021-01-30;10;41;154;0;7;1
2021-01-29;6;38;151;0;5;1
2021-01-28;8;49;185;0;6;1
2021-01-27;6;45;182;0;5;1
2021-01-26;6;30;145;0;5;1
2021-01-25;5;34;142;0;4;1
2021-01-24;6;35;144;0;6;1
2021-01-23;5;35;147;0;4;1
2021-01-22;4;31;145;0;4;1
2021-01-21;3;37;174;0;3;1
2021-01-20;2;36;172;0;2;1
2021-01-19;10;34;145;0;9;1
2021-01-18;6;33;176;0;3;1
2021-01-17;6;33;180;0;4;1
2021-01-16;1;32;145;0;1;1
2021-01-15;7;36;150;0;7;1
2021-01-14;3;38;181;0;2;1
2021-01-13;4;35;147;0;3;1
2021-01-12;6;46;191;0;5;1
2021-01-11;6;51;191;0;5;1
2021-01-10;8;38;150;0;6;1
2021-01-09;6;39;153;0;4;1
2021-01-08;6;56;194;0;4;1
2021-01-07;7;47;159;0;6;1
2021-01-06;7;46;159;0;6;1
2021-01-05;9;44;158;0;6;1
2021-01-04;6;40;160;0;4;1
2021-01-03;8;41;171;0;7;1
2021-01-02;7;37;170;0;6;1
2021-01-01;11;37;166;0;10;1
2020-12-31;5;39;190;0;4;1
2020-12-30;5;39;186;0;3;1
2020-12-29;4;33;156;0;2;1
2020-12-28;7;31;155;0;5;1
2020-12-27;4;37;180;0;2;1
2020-12-26;7;43;184;0;6;1
2020-12-25;9;43;181;0;9;1
2020-12-24;2;29;147;0;2;1
2020-12-23;4;34;147;0;3;1
2020-12-22;2;42;173;0;1;1
2020-12-21;6;36;149;0;5;1
2020-12-20;8;39;151;0;6;1
2020-12-19;9;47;174;0;8;0
2020-12-18;2;32;139;0;1;0
2020-12-17;8;40;144;0;7;0
2020-12-16;1;44;168;0;0;0
2020-12-15;6;47;143;0;3;0
2020-12-14;10;50;142;0;9;0
2020-12-13;5;46;135;0;5;0
2020-12-12;4;53;167;0;4;0
2020-12-11;9;60;139;0;9;0
2020-12-10;7;59;132;0;6;0
2020-12-09;10;55;129;0;6;0
2020-12-08;9;57;168;0;7;0
2020-12-07;6;50;173;0;5;0
2020-12-06;9;42;127;0;7;0
2020-12-05;16;39;168;0;15;0
2020-12-04;9;28;157;0;7;0
2020-12-03;2;27;158;0;1;0
2020-12-02;6;21;119;0;5;0
2020-12-01;1;23;164;0;0;0
2020-11-30;3;25;172;0;2;0
2020-11-29;3;27;175;0;2;0
2020-11-28;3;24;140;0;3;0
2020-11-27;5;28;138;0;3;0
2020-11-26;4;32;183;0;3;0
2020-11-25;4;31;182;0;4;0
2020-11-24;2;35;182;0;2;0
2020-11-23;3;25;149;0;2;0
2020-11-22;6;28;155;0;2;0
2020-11-21;8;26;156;0;7;0
2020-11-20;0;21;150;0;0;0
2020-11-19;2;27;153;0;2;0
2020-11-18;6;32;153;0;5;0
2020-11-17;2;31;151;0;2;0
2020-11-16;7;33;149;0;7;0
2020-11-15;2;31;151;0;2;0
2020-11-14;3;39;152;0;1;0
2020-11-13;7;54;185;0;7;0
2020-11-12;7;40;149;0;7;0
2020-11-11;4;37;148;0;2;0
2020-11-10;6;41;148;0;4;0
2020-11-09;7;44;147;0;5;0
2020-11-08;10;48;146;0;10;0
2020-11-07;4;50;170;0;2;0
2020-11-06;7;47;145;0;5;0
2020-11-05;5;52;179;0;4;0
2020-11-04;7;47;145;0;5;0
2020-11-03;7;53;187;0;7;0
2020-11-02;10;45;147;0;9;0
2020-11-01;7;40;146;0;7;0
2020-10-31;5;47;192;0;5;0
2020-10-30;10;52;196;0;9;0
2020-10-29;3;38;134;0;1;0
2020-10-28;8;43;194;0;7;0
2020-10-27;4;40;196;0;4;0
2020-10-26;4;38;201;0;4;0
2020-10-25;9;31;135;0;9;0
2020-10-24;8;23;136;0;7;0
2020-10-23;3;32;208;0;3;0
2020-10-22;2;32;214;0;2;0
2020-10-21;3;26;140;0;3;0
2020-10-20;2;31;226;0;2;0
2020-10-19;4;39;229;0;4;0
2020-10-18;2;28;146;0;1;0
2020-10-17;10;29;152;0;10;0
2020-10-16;3;31;237;0;3;0
2020-10-15;2;37;240;0;1;0
2020-10-14;3;47;246;0;3;0
2020-10-13;7;33;152;0;6;0
2020-10-12;2;32;148;0;2;0
2020-10-11;4;37;156;0;2;0
2020-10-10;5;41;160;0;4;0
2020-10-09;8;45;160;0;7;0
2020-10-08;5;41;159;0;5;0
2020-10-07;6;40;164;0;5;0
2020-10-06;6;37;169;0;6;1
2020-10-05;7;34;173;0;7;1
2020-10-04;7;31;171;0;6;0
2020-10-03;8;30;171;0;8;0
2020-10-02;3;26;171;0;3;0
2020-10-01;4;33;177;0;4;1
2020-09-30;2;39;179;0;1;1
2020-09-29;3;40;185;0;3;1
2020-09-28;4;41;199;0;4;1
2020-09-27;6;40;202;0;5;0
2020-09-26;4;39;205;0;4;0
2020-09-25;10;42;210;0;7;0
2020-09-24;10;65;327;0;10;1
2020-09-23;3;35;207;0;2;1
2020-09-22;4;37;212;0;4;1
2020-09-21;3;36;220;0;3;0
2020-09-20;6;57;335;0;4;0
2020-09-19;8;39;237;0;6;0
2020-09-18;10;43;238;0;6;0
2020-09-17;5;41;235;0;4;0
2020-09-16;7;41;239;0;6;0
2020-09-15;3;41;244;0;3;0
2020-09-14;7;48;249;0;4;0
2020-09-13;4;53;253;0;2;0
2020-09-12;12;60;258;0;11;0
2020-09-11;8;55;263;0;7;0
2020-09-10;4;54;270;0;4;0
2020-09-09;6;58;270;0;6;0
2020-09-08;10;61;270;0;9;0
2020-09-07;10;79;350;0;10;0
2020-09-06;10;55;263;0;10;0
2020-09-05;7;64;263;0;7;0
2020-09-04;8;103;345;0;5;0
2020-09-03;8;67;260;0;6;0
2020-09-02;10;69;265;0;9;0
2020-09-01;7;69;264;0;6;0
2020-08-31;8;68;262;0;6;0
2020-08-30;19;68;262;0;17;0
2020-08-29;7;64;255;0;7;0
2020-08-28;9;66;255;0;9;0
2020-08-27;10;73;254;0;9;0
2020-08-26;9;71;253;0;9;0
2020-08-25;8;65;254;0;7;0
2020-08-24;7;66;257;0;7;0
2020-08-23;15;71;255;0;14;0
2020-08-22;9;71;270;0;9;0
2020-08-21;16;70;264;0;16;1
2020-08-20;7;56;233;0;7;1
2020-08-19;3;70;251;0;3;1
2020-08-18;9;83;257;0;9;1
2020-08-17;12;71;230;0;12;1
2020-08-16;9;65;224;0;8;1
2020-08-15;9;66;243;0;8;2
2020-08-14;9;64;244;0;8;2
2020-08-13;16;68;245;0;13;2
2020-08-12;14;55;219;0;13;2
2020-08-11;5;50;237;0;4;1
2020-08-10;8;52;217;0;4;1
2020-08-09;7;59;253;0;3;0
2020-08-08;7;59;260;0;6;0
2020-08-07;12;55;240;0;8;0
2020-08-06;8;57;245;0;4;0
2020-08-05;4;59;248;0;3;0
2020-08-04;13;70;284;0;11;0
2020-08-03;9;68;290;0;8;0
2020-08-02;10;69;286;0;8;0
2020-08-01;6;73;290;0;6;0
2020-07-31;12;73;292;0;9;0
2020-07-30;9;64;273;0;7;0
2020-07-29;11;63;299;0;8;0
2020-07-28;9;55;285;0;8;0
2020-07-27;10;55;309;0;10;0
2020-07-26;11;49;299;0;11;0
2020-07-25;6;47;330;0;6;0
2020-07-24;9;43;317;0;8;0
2020-07-23;5;47;351;0;3;0
2020-07-22;7;49;338;0;4;0
2020-07-21;5;55;370;0;5;0
2020-07-20;9;54;357;0;9;0
2020-07-19;5;60;383;0;5;0
2020-07-18;6;55;368;0;6;0
2020-07-17;9;74;402;0;9;1
2020-07-16;9;75;409;0;8;1
2020-07-15;10;80;416;0;9;1
2020-07-14;6;74;393;0;4;1
2020-07-13;7;77;403;0;7;1
2020-07-12;9;85;411;0;8;1
2020-07-11;14;93;419;0;13;2
2020-07-10;10;86;432;0;10;2
2020-07-09;14;89;441;0;13;2
2020-07-08;16;86;439;0;13;2
2020-07-07;9;84;419;0;6;2
2020-07-06;18;91;442;0;15;1
2020-07-05;18;88;427;0;13;1
2020-07-04;8;88;443;0;7;0
2020-07-03;14;102;463;0;13;0
2020-07-02;12;112;465;0;9;1
2020-07-01;17;123;465;0;15;1
2020-06-30;16;128;460;0;13;1
2020-06-29;14;129;453;0;14;1
2020-06-28;13;129;458;0;12;1
2020-06-27;22;124;433;2;18;0
2020-06-26;23;118;422;3;15;0
2020-06-25;27;115;411;0;17;0
2020-06-24;24;113;405;0;18;0
2020-06-23;21;110;392;0;15;0
2020-06-22;18;110;389;0;10;0
2020-06-21;22;110;393;0;18;0
2020-06-20;17;106;384;0;12;0
2020-06-19;13;112;379;0;10;1
2020-06-18;20;117;373;0;16;0
2020-06-17;19;110;364;0;16;0
2020-06-16;21;109;356;0;18;0
2020-06-15;14;107;374;0;13;0
2020-06-14;16;107;386;0;15;0
2020-06-13;18;95;356;0;16;0
2020-06-12;16;97;349;0;16;0
2020-06-11;11;97;365;0;11;0
2020-06-10;15;105;337;0;15;0
2020-06-09;11;109;351;0;8;0
2020-06-08;13;108;351;0;13;0
2020-06-07;11;105;346;0;10;0
2020-06-06;20;99;324;0;16;0
2020-06-05;10;100;312;0;10;1
2020-06-04;27;102;308;0;25;1
2020-06-03;15;85;291;0;14;2
2020-06-02;11;83;300;0;9;2
2020-06-01;11;85;299;0;10;0
2020-05-31;11;80;301;0;8;0
2020-05-30;19;83;298;0;19;0
2020-05-29;13;70;264;0;10;0
2020-05-28;8;73;279;0;7;0
2020-05-27;6;67;252;0;5;2
2020-05-26;14;69;276;0;10;2
2020-05-25;6;66;267;0;5;0
2020-05-24;13;66;249;0;11;0
2020-05-23;15;73;261;0;15;0
2020-05-22;10;85;263;0;9;0
2020-05-21;8;85;264;0;8;1
2020-05-20;5;80;245;0;4;3
2020-05-19;9;81;244;0;6;2
2020-05-18;10;92;267;0;9;1
2020-05-17;14;83;241;0;14;1
2020-05-16;26;78;239;0;24;1
2020-05-15;9;62;219;0;7;1
2020-05-14;10;70;238;0;7;1
2020-05-13;7;64;216;0;6;3
2020-05-12;12;65;241;0;10;3
2020-05-11;8;64;238;0;8;0
2020-05-10;10;60;246;0;10;0
2020-05-09;9;58;255;0;9;0
2020-05-08;11;61;255;0;9;0
2020-05-07;8;52;228;0;5;0
2020-05-06;7;57;251;0;6;1
2020-05-05;11;51;232;0;9;1
2020-05-04;4;45;231;0;3;1
2020-05-03;8;56;252;0;8;1
2020-05-02;13;49;254;0;11;1
2020-05-01;5;44;249;0;5;1
2020-04-30;10;44;256;0;6;1
2020-04-29;3;48;234;0;3;1
2020-04-28;6;58;267;0;3;1
