﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-16;3;7;15;1;1;2
2017-07-15;4;6;14;2;0;2
2017-07-14;4;7;14;2;1;2
2017-07-13;4;6;13;3;1;2
2017-07-12;4;5;13;3;1;2
2017-07-11;3;5;12;2;0;2
2017-07-10;3;7;13;1;0;2
2017-07-09;3;10;13;1;0;3
2017-07-08;4;11;13;1;0;4
2017-07-07;3;11;13;1;0;4
2017-07-06;4;11;14;1;1;4
2017-07-05;4;10;13;0;2;4
2017-07-04;3;8;12;0;2;4
2017-07-03;5;6;11;0;2;3
2017-07-02;3;4;9;1;0;2
2017-07-01;4;4;9;1;0;2
2017-06-30;3;4;9;1;0;2
2017-06-29;2;4;9;1;0;2
2017-06-28;3;4;10;1;0;2
2017-06-27;3;4;11;1;0;2
2017-06-26;4;4;11;2;0;2
2017-06-25;3;4;11;2;0;2
2017-06-24;3;4;11;2;0;2
2017-06-23;4;4;11;2;0;2
2017-06-22;4;4;11;2;0;2
2017-06-21;4;4;11;2;0;2
2017-06-20;3;4;11;2;0;2
2017-06-19;3;5;11;2;0;3
2017-06-18;4;5;11;1;0;3
2017-06-17;3;6;11;1;0;3
2017-06-16;4;6;11;0;0;3
2017-06-15;4;6;11;0;0;3
2017-06-14;3;6;13;0;0;3
2017-06-13;5;7;13;2;1;4
2017-06-12;4;6;12;2;1;4
2017-06-11;4;6;11;2;0;4
2017-06-10;3;7;11;1;0;4
2017-06-09;4;7;12;1;0;4
2017-06-08;4;7;12;1;1;4
2017-06-07;4;6;11;0;0;4
2017-06-06;3;6;11;0;0;3
2017-06-05;5;7;11;1;1;3
2017-06-04;4;7;10;0;0;4
2017-06-03;3;7;10;1;0;4
2017-06-02;4;7;12;1;0;4
2017-06-01;4;7;12;1;0;4
2017-05-31;4;7;12;2;1;4
2017-05-30;5;6;11;3;1;4
2017-05-29;4;5;10;3;0;4
2017-05-28;5;5;10;4;0;4
2017-05-27;4;5;10;4;0;4
2017-05-26;5;5;11;2;0;4
2017-05-25;5;5;13;2;0;4
2017-05-24;4;5;13;1;0;4
2017-05-23;5;5;13;1;0;4
2017-05-22;4;7;13;1;0;4
2017-05-21;5;7;14;2;0;4
2017-05-20;3;7;14;2;0;4
2017-05-19;4;7;14;2;0;4
2017-05-18;4;7;16;1;0;3
2017-05-17;5;8;16;1;1;3
2017-05-16;5;7;15;1;1;3
2017-05-15;4;6;14;1;0;3
2017-05-14;4;6;14;1;0;3
2017-05-13;4;6;14;1;0;3
2017-05-12;3;6;14;0;0;3
2017-05-11;6;6;14;1;1;3
2017-05-10;3;7;13;1;0;3
2017-05-09;4;7;13;1;0;3
2017-05-08;5;7;13;2;0;3
2017-05-07;5;7;13;2;0;3
2017-05-06;3;7;13;2;1;3
2017-05-05;3;6;12;3;0;3
2017-05-04;6;6;12;3;1;3
2017-05-03;4;6;12;1;0;3
2017-05-02;5;8;12;1;0;3
2017-05-01;4;8;13;1;0;3
2017-04-30;5;8;13;0;0;3
2017-04-29;5;8;13;0;0;3
2017-04-28;4;9;13;0;1;3
2017-04-27;4;8;12;1;2;3
2017-04-26;5;6;10;1;1;3
2017-04-25;4;7;9;1;0;5
2017-04-24;3;7;9;1;0;4
2017-04-23;3;7;10;1;0;4
2017-04-22;4;7;10;1;0;4
2017-04-21;5;7;11;1;0;4
2017-04-20;4;7;11;1;1;4
2017-04-19;5;6;10;2;1;4
2017-04-18;4;5;10;2;0;4
2017-04-17;5;5;10;3;0;4
2017-04-16;4;5;10;2;0;3
2017-04-15;4;5;10;3;0;3
2017-04-14;5;5;11;2;0;3
2017-04-13;5;5;11;2;0;3
2017-04-12;4;5;11;2;0;3
2017-04-11;5;5;11;2;0;3
2017-04-10;4;6;11;2;0;3
2017-04-09;5;6;11;2;0;3
2017-04-08;4;7;12;2;0;4
2017-04-07;5;7;13;2;0;4
2017-04-06;4;7;13;1;0;3
2017-04-05;5;7;13;0;0;3
2017-04-04;5;7;13;0;1;3
2017-04-03;5;6;13;0;0;3
2017-04-02;6;6;13;0;0;3
2017-04-01;4;6;13;0;0;3
2017-03-31;4;7;13;0;0;3
2017-03-30;4;7;13;1;0;3
2017-03-29;5;8;13;2;0;3
2017-03-28;4;8;13;2;0;3
2017-03-27;4;8;13;1;2;3
2017-03-26;3;7;12;2;0;3
2017-03-25;5;7;12;1;0;3
2017-03-24;5;7;12;1;0;3
2017-03-23;6;7;12;1;0;3
2017-03-22;4;8;12;0;0;4
2017-03-21;4;8;12;0;1;4
2017-03-20;6;7;11;0;0;4
2017-03-19;5;7;11;0;0;3
2017-03-18;4;7;11;0;0;3
2017-03-17;5;7;11;0;1;3
2017-03-16;4;7;10;1;0;4
2017-03-15;5;8;11;0;0;4
2017-03-14;4;8;11;0;0;4
2017-03-13;4;8;11;0;0;4
2017-03-12;6;8;11;1;0;4
2017-03-11;4;9;11;1;1;5
2017-03-10;4;8;10;1;1;5
2017-03-09;3;7;10;1;0;5
2017-03-08;5;7;10;2;1;5
2017-03-07;5;6;9;2;0;4
2017-03-06;4;6;10;2;0;4
2017-03-05;5;6;10;4;0;4
2017-03-04;5;6;10;2;0;4
2017-03-03;5;7;10;1;0;5
2017-03-02;5;7;10;1;0;5
2017-03-01;6;7;10;1;0;5
2017-02-28;6;7;10;1;0;5
2017-02-27;5;7;11;1;1;5
2017-02-26;3;6;10;1;0;5
2017-02-25;3;6;10;1;0;5
2017-02-24;4;6;10;1;0;5
2017-02-23;6;6;10;1;0;5
2017-02-22;4;6;10;1;0;5
2017-02-21;5;6;10;1;0;5
2017-02-20;6;7;10;2;0;5
2017-02-19;3;7;10;1;0;5
2017-02-18;6;7;10;1;0;5
2017-02-17;4;7;10;1;0;5
2017-02-16;4;7;10;1;0;5
2017-02-15;4;7;11;1;1;5
2017-02-14;5;7;11;1;0;6
2017-02-13;5;7;11;1;0;6
2017-02-12;5;7;11;1;0;5
2017-02-11;4;8;12;1;0;6
2017-02-10;4;8;12;0;0;6
2017-02-09;4;8;13;0;0;6
2017-02-08;5;8;13;0;0;6
2017-02-07;5;8;13;0;0;5
2017-02-06;5;8;13;1;1;5
2017-02-05;5;7;12;2;0;4
2017-02-04;5;8;12;1;0;6
2017-02-03;5;8;13;0;0;6
2017-02-02;4;8;14;0;1;6
2017-02-01;5;7;14;0;0;6
2017-01-31;5;7;14;0;0;6
2017-01-30;4;7;15;0;0;6
2017-01-29;4;6;16;1;0;5
2017-01-28;5;7;17;1;0;6
2017-01-27;4;7;17;1;0;5
2017-01-26;5;7;17;1;0;5
2017-01-25;5;7;17;1;0;5
2017-01-24;4;7;17;1;0;5
2017-01-23;5;8;18;0;0;5
2017-01-22;5;9;18;0;0;5
2017-01-21;6;9;18;0;0;5
2017-01-20;7;9;18;0;0;5
2017-01-19;5;10;18;0;0;5
2017-01-18;4;10;18;0;1;5
2017-01-17;6;10;17;0;1;5
2017-01-16;5;9;16;1;0;5
2017-01-15;6;9;16;1;0;5
2017-01-14;5;9;16;1;1;5
2017-01-13;4;8;16;2;0;5
2017-01-12;5;8;16;2;0;5
2017-01-11;6;9;16;0;0;5
2017-01-10;4;9;17;0;0;5
2017-01-09;4;10;17;0;0;5
2017-01-08;4;10;17;0;0;5
2017-01-07;5;11;17;0;1;5
2017-01-06;6;11;16;1;1;5
2017-01-05;4;11;15;1;1;6
2017-01-04;5;10;14;2;1;5
2017-01-03;6;9;13;2;0;5
2017-01-02;5;9;13;2;1;5
2017-01-01;6;8;12;1;0;5
2016-12-31;5;9;12;1;2;5
2016-12-30;4;7;11;1;0;5
2016-12-29;4;7;11;1;0;5
2016-12-28;4;7;11;0;0;5
2016-12-27;4;7;11;0;0;5
2016-12-26;4;7;11;0;0;5
2016-12-25;4;7;13;0;0;5
2016-12-24;4;7;13;0;0;5
2016-12-23;5;7;15;1;0;5
2016-12-22;5;7;15;1;0;5
2016-12-21;5;8;15;0;0;5
2016-12-20;5;9;16;1;0;5
2016-12-19;4;9;16;0;0;5
2016-12-18;6;10;16;1;0;6
2016-12-17;5;10;16;1;0;6
2016-12-16;6;10;16;1;1;6
2016-12-15;5;9;16;2;1;5
2016-12-14;5;8;15;2;0;5
2016-12-13;3;7;15;2;0;5
2016-12-12;5;7;15;2;0;5
2016-12-11;5;7;15;1;0;5
2016-12-10;6;7;15;0;0;5
2016-12-09;5;7;15;0;0;5
2016-12-08;5;7;15;1;0;5
2016-12-07;5;8;15;1;0;5
2016-12-06;5;8;15;2;0;5
2016-12-05;5;8;15;2;0;5
2016-12-04;5;8;17;1;0;5
2016-12-03;6;8;17;1;0;5
2016-12-02;5;10;17;0;1;5
2016-12-01;5;9;17;0;0;5
2016-11-30;6;11;18;0;1;6
2016-11-29;5;10;19;0;0;6
2016-11-28;3;10;20;1;0;6
2016-11-27;5;11;21;1;0;6
2016-11-26;6;11;22;1;2;5
2016-11-25;4;9;22;0;1;5
2016-11-24;5;8;21;1;1;5
2016-11-23;4;7;20;1;0;5
2016-11-22;5;9;21;1;0;5
2016-11-21;5;9;21;1;0;5
2016-11-20;5;9;21;1;0;5
2016-11-19;5;9;21;1;0;5
2016-11-18;5;9;21;1;0;5
2016-11-17;6;9;21;1;1;5
2016-11-16;6;8;20;1;0;5
2016-11-15;5;7;20;0;0;5
2016-11-14;4;7;20;0;0;5
2016-11-13;4;7;20;1;0;5
2016-11-12;5;7;20;1;0;5
2016-11-11;4;9;20;1;0;4
2016-11-10;7;9;20;0;0;3
2016-11-09;6;9;20;0;0;0
2016-11-08;7;10;20;0;0;0
2016-11-07;4;11;20;0;0;0
2016-11-06;4;13;20;0;2;0
2016-11-05;6;12;18;0;1;0
2016-11-04;4;12;17;0;0;0
2016-11-03;4;13;17;0;1;0
2016-11-02;5;14;16;0;0;0
2016-11-01;5;14;16;0;2;0
2016-10-31;7;12;14;0;0;0
2016-10-30;4;13;14;0;0;0
2016-10-29;5;13;14;0;2;0
2016-10-28;4;11;12;0;1;0
2016-10-27;6;10;11;0;1;0
2016-10-26;5;9;10;0;0;0
2016-10-25;5;10;10;0;0;0
2016-10-24;4;10;10;0;0;0
2016-10-23;5;10;10;0;0;0
2016-10-22;4;10;10;0;1;0
2016-10-21;5;9;9;0;3;0
2016-10-20;5;6;6;0;4;0
2016-10-19;2;2;2;0;2;0
2016-09-20;0;0;4;0;0;0
2016-09-19;0;0;5;0;0;0
2016-09-18;0;0;6;0;0;0
2016-09-17;0;0;7;0;0;0
2016-09-16;0;0;8;0;0;0
2016-09-15;0;0;8;0;0;0
2016-09-14;0;0;8;0;0;0
2016-09-13;0;0;8;0;0;0
2016-09-12;0;0;8;0;0;0
2016-09-11;0;0;8;0;0;0
2016-09-10;0;0;8;0;0;0
2016-09-09;0;0;8;0;0;0
2016-09-08;0;0;9;0;0;0
2016-09-07;0;0;9;0;0;0
2016-09-06;0;0;9;0;0;0
2016-09-05;0;0;9;0;0;0
2016-09-04;0;0;9;0;0;0
2016-09-03;0;0;9;0;0;0
2016-09-02;0;0;10;0;0;0
2016-09-01;0;0;10;0;0;0
2016-08-31;0;0;11;0;0;0
2016-08-30;0;0;11;0;0;0
2016-08-29;0;0;11;0;0;0
2016-08-28;0;4;11;0;0;3
2016-08-27;0;5;11;0;0;4
2016-08-26;0;6;11;0;0;5
2016-08-25;0;7;12;0;0;5
2016-08-24;0;8;13;0;0;5
2016-08-23;0;8;14;0;0;5
2016-08-22;4;8;14;0;0;5
2016-08-21;4;8;14;1;0;5
2016-08-20;4;8;15;1;0;5
2016-08-19;6;8;15;1;1;5
2016-08-18;7;7;14;1;0;5
2016-08-17;4;7;14;1;0;5
2016-08-16;5;8;15;1;0;5
2016-08-15;6;8;15;1;0;5
2016-08-14;6;8;15;0;0;5
2016-08-13;5;8;16;0;0;5
2016-08-12;3;8;16;0;1;5
2016-08-11;4;7;16;0;0;5
2016-08-10;4;8;17;1;0;5
2016-08-09;5;8;17;1;0;5
2016-08-08;5;9;17;1;0;5
2016-08-07;5;9;18;1;0;5
2016-08-06;6;9;18;1;0;5
2016-08-05;5;9;18;1;1;5
2016-08-04;6;8;17;1;0;5
2016-08-03;5;8;17;1;1;5
2016-08-02;5;8;16;1;0;5
2016-08-01;6;9;16;1;0;5
2016-07-31;6;10;17;1;0;5
2016-07-30;5;10;17;1;0;5
2016-07-29;5;10;17;1;0;5
2016-07-28;5;11;17;1;2;5
2016-07-27;4;9;15;1;0;5
2016-07-26;6;9;15;1;1;5
2016-07-25;6;8;14;1;1;5
2016-07-24;5;8;14;1;0;6
2016-07-23;4;8;14;1;0;6
2016-07-22;6;8;15;1;0;6
2016-07-21;5;9;15;1;0;7
2016-07-20;5;9;15;1;1;7
2016-07-19;5;9;14;1;0;7
2016-07-18;4;10;14;1;0;6
2016-07-17;3;10;14;1;0;6
2016-07-16;5;10;15;1;0;6
2016-07-15;5;11;17;1;0;6
2016-07-14;5;11;19;1;1;6
2016-07-13;5;10;18;1;1;6
2016-07-12;6;9;17;1;1;6
2016-07-11;6;8;16;0;0;6
2016-07-10;5;8;16;0;0;6
2016-07-09;6;8;16;0;0;6
2016-07-08;4;9;17;0;0;6
2016-07-07;5;9;17;0;0;6
2016-07-06;5;9;17;1;0;6
2016-07-05;5;9;17;1;0;6
2016-07-04;5;9;17;0;1;6
2016-07-03;4;8;16;0;0;6
2016-07-02;3;8;17;0;0;6
2016-07-01;5;9;17;0;0;6
2016-06-30;4;9;17;0;0;6
2016-06-29;5;10;18;0;0;6
2016-06-28;6;10;19;1;1;6
2016-06-27;6;9;18;1;0;6
2016-06-26;5;9;19;1;0;6
2016-06-25;6;9;20;0;0;6
2016-06-24;5;9;21;0;1;6
2016-06-23;6;9;21;0;0;6
2016-06-22;6;11;21;0;0;6
2016-06-21;5;13;21;0;0;6
2016-06-20;6;13;21;0;0;5
2016-06-19;5;13;22;0;0;5
2016-06-18;7;13;22;0;2;5
2016-06-17;6;11;20;0;1;5
2016-06-16;5;10;19;0;2;5
2016-06-15;6;9;18;0;0;5
2016-06-14;5;9;18;0;0;5
2016-06-13;5;9;19;0;0;5
2016-06-12;7;9;20;0;0;5
2016-06-11;4;9;20;0;0;5
2016-06-10;4;9;21;0;0;5
2016-06-09;6;10;21;1;0;5
2016-06-08;6;9;21;1;0;5
2016-06-07;4;9;22;0;1;5
2016-06-06;6;9;22;1;0;5
2016-06-05;5;10;22;0;1;6
2016-06-04;5;9;21;0;0;6
2016-06-03;5;10;21;0;0;6
2016-06-02;5;11;23;0;0;6
2016-06-01;5;12;23;0;0;6
2016-05-31;5;13;23;0;1;6
2016-05-30;4;12;22;0;0;6
2016-05-29;5;12;22;0;1;6
2016-05-28;5;11;21;0;1;6
2016-05-27;5;11;20;1;0;6
2016-05-26;6;11;20;0;2;6
2016-05-25;7;9;19;1;0;6
2016-05-24;6;9;19;0;0;6
2016-05-23;6;10;19;0;0;6
2016-05-22;4;10;20;0;1;6
2016-05-21;5;10;19;0;0;6
2016-05-20;5;11;19;0;0;6
2016-05-19;5;11;20;0;0;6
2016-05-18;5;13;20;0;1;5
2016-05-17;5;12;20;1;2;5
2016-05-16;5;10;18;1;0;5
2016-05-15;5;11;19;1;1;5
2016-05-14;5;11;18;0;1;5
2016-05-13;5;10;18;0;0;5
2016-05-12;6;10;19;0;1;5
2016-05-11;4;9;18;1;0;5
2016-05-10;5;11;18;1;1;5
2016-05-09;5;10;17;1;0;5
2016-05-08;6;10;17;0;0;5
2016-05-07;6;10;17;0;0;5
2016-05-06;6;10;19;0;1;5
2016-05-05;6;9;18;0;1;5
2016-05-04;5;8;17;0;0;5
2016-05-03;5;8;17;0;0;5
2016-05-02;6;9;17;0;0;6
2016-05-01;4;9;17;0;0;6
2016-04-30;5;9;17;0;0;6
2016-04-29;5;10;17;0;0;6
2016-04-28;4;10;17;0;1;6
2016-04-27;6;9;17;0;0;6
2016-04-26;7;10;17;0;0;6
2016-04-25;5;10;18;0;0;6
2016-04-24;6;11;18;0;0;6
2016-04-23;5;11;19;1;1;6
2016-04-22;5;11;18;0;0;6
2016-04-21;6;11;18;0;1;6
2016-04-20;6;11;17;0;0;5
2016-04-19;5;12;17;0;2;5
2016-04-18;6;10;15;0;0;5
2016-04-17;6;10;15;1;0;5
2016-04-16;4;10;16;1;0;5
2016-04-15;6;10;16;2;1;5
2016-04-14;6;9;15;1;1;5
2016-04-13;3;10;15;1;0;4
2016-04-12;5;10;15;1;0;4
2016-04-11;6;10;15;1;0;4
2016-04-10;5;10;15;1;0;4
2016-04-09;6;10;16;1;1;4
2016-04-08;5;9;15;2;0;4
2016-04-07;8;9;15;1;1;4
2016-04-06;4;8;15;0;0;4
2016-04-05;7;8;15;0;0;4
2016-04-04;4;9;15;0;0;4
2016-04-03;5;9;15;0;0;4
2016-04-02;6;10;15;0;0;4
2016-04-01;5;10;16;1;0;4
2016-03-31;5;11;16;1;1;4
2016-03-30;6;10;15;1;2;4
2016-03-29;3;8;13;1;1;4
2016-03-28;4;7;13;2;0;4
2016-03-27;6;7;13;2;0;4
2016-03-26;4;7;13;2;0;4
2016-03-25;6;6;14;2;0;4
2016-03-24;5;7;14;2;1;4
2016-03-23;5;6;14;2;1;4
2016-03-22;4;5;14;2;0;4
2016-03-21;4;6;14;2;0;4
2016-03-20;4;6;14;2;0;4
2016-03-19;3;6;15;1;0;4
2016-03-18;4;7;15;1;0;4
2016-03-17;4;8;15;2;1;5
2016-03-16;3;7;14;2;0;5
2016-03-15;4;7;14;1;0;4
2016-03-14;5;8;15;1;1;4
2016-03-13;3;7;14;1;0;4
2016-03-12;5;7;14;2;1;4
2016-03-11;5;6;13;2;0;4
2016-03-10;4;6;13;2;0;4
2016-03-09;4;7;14;2;0;4
2016-03-08;3;7;14;2;1;4
2016-03-07;3;6;13;2;0;4
2016-03-06;3;6;13;2;0;4
2016-03-05;4;7;13;1;0;4
2016-03-04;4;7;13;1;0;4
2016-03-03;5;7;13;1;0;4
2016-03-02;4;7;15;0;0;4
2016-03-01;3;7;15;0;0;4
2016-02-29;4;8;15;0;0;4
2016-02-28;3;9;15;0;0;4
2016-02-27;5;9;15;1;1;4
2016-02-26;5;8;14;1;0;4
2016-02-25;5;9;14;1;1;4
2016-02-24;3;8;13;2;1;4
2016-02-23;5;7;12;2;0;4
2016-02-22;5;7;12;2;0;4
2016-02-21;4;7;12;2;0;4
2016-02-20;5;8;12;2;1;4
2016-02-19;4;7;11;2;1;4
2016-02-18;5;6;11;2;0;4
2016-02-17;4;6;11;2;0;4
2016-02-16;4;6;11;3;1;4
2016-02-15;3;6;10;2;0;4
2016-02-14;5;6;10;2;0;4
2016-02-13;5;6;11;2;0;4
2016-02-12;5;6;11;2;1;4
2016-02-11;4;5;12;2;0;4
2016-02-10;4;6;12;1;0;4
2016-02-09;3;6;12;1;0;4
2016-02-08;3;8;12;1;0;4
2016-02-07;3;8;12;1;0;4
2016-02-06;4;8;12;1;0;4
2016-02-05;5;8;12;1;0;4
2016-02-04;3;8;12;1;1;4
2016-02-03;3;7;12;1;0;4
2016-02-02;5;7;12;1;1;4
2016-02-01;4;5;11;2;0;4
2016-01-31;4;5;11;3;0;4
2016-01-30;4;5;11;3;0;4
2016-01-29;5;5;12;3;1;4
2016-01-28;3;5;11;2;0;4
2016-01-27;3;5;13;2;0;4
2016-01-26;4;6;15;2;0;5
2016-01-25;3;6;16;2;0;5
2016-01-24;4;6;16;2;0;4
2016-01-23;3;6;17;2;0;5
2016-01-22;4;6;19;2;0;4
2016-01-21;3;6;20;2;0;5
2016-01-20;5;6;20;2;0;5
2016-01-19;4;8;20;2;0;4
2016-01-18;4;8;20;2;0;4
2016-01-17;4;8;20;3;0;4
2016-01-16;4;9;20;2;0;4
2016-01-15;4;9;20;2;0;4
2016-01-14;4;9;21;3;0;4
2016-01-13;6;9;21;3;2;4
2016-01-12;5;7;19;2;1;4
2016-01-11;5;7;18;2;1;4
2016-01-10;4;6;18;2;0;4
2016-01-09;4;6;19;2;0;4
2016-01-08;4;5;20;2;0;4
2016-01-07;4;6;21;2;0;4
2016-01-06;3;7;21;2;0;5
2016-01-05;5;7;21;1;1;5
2016-01-04;4;8;21;0;0;6
2016-01-03;3;10;21;0;0;6
2016-01-02;3;11;22;0;0;6
2016-01-01;5;11;22;0;0;6
2015-12-31;5;12;22;0;0;6
2015-12-30;4;14;24;0;1;6
2015-12-29;5;14;24;0;1;6
2015-12-28;6;13;24;0;2;6
2015-12-27;6;11;22;0;0;6
2015-12-26;4;11;25;0;0;6
2015-12-25;6;11;483;0;1;6
2015-12-24;5;10;482;0;1;6
2015-12-23;6;9;481;1;1;6
2015-12-22;6;9;480;1;0;6
2015-12-21;5;9;480;1;1;6
2015-12-20;4;8;479;1;0;6
2015-12-19;5;8;479;1;0;6
2015-12-18;4;9;479;0;0;4
2015-12-17;4;10;479;0;1;0
2015-12-16;4;10;478;0;0;0
2015-12-15;4;11;478;1;0;0
2015-12-14;5;11;478;1;1;0
2015-12-13;5;10;477;1;0;0
2015-12-12;4;11;477;1;1;0
2015-12-11;6;10;476;1;1;0
2015-12-10;7;10;475;0;0;0
2015-12-09;6;10;475;0;0;0
2015-12-08;5;10;475;0;0;0
2015-12-07;5;12;475;0;1;0
2015-12-06;3;12;474;0;1;0
2015-12-05;5;12;473;1;0;0
2015-12-04;5;12;473;2;1;0
2015-12-03;6;14;472;1;1;0
2015-12-02;5;471;471;0;0;0
2015-12-01;5;471;471;0;2;0
2015-11-30;5;469;469;0;1;0
2015-11-29;6;468;468;0;1;0
2015-11-28;5;467;467;0;2;0
2015-11-27;7;465;465;0;7;0
2015-11-26;3;3;3;0;3;0
