﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;15;87;335;0;12;1
2022-05-17;18;85;340;0;15;1
2022-05-16;14;86;334;0;13;1
2022-05-15;10;90;328;0;9;1
2022-05-14;15;90;333;0;13;1
2022-05-13;13;85;332;0;10;1
2022-05-12;10;88;334;0;7;1
2022-05-11;13;93;331;0;11;1
2022-05-10;17;98;328;0;17;1
2022-05-09;19;94;321;0;18;1
2022-05-08;10;80;311;0;8;1
2022-05-07;10;84;314;0;8;1
2022-05-06;16;87;315;0;12;1
2022-05-05;16;82;307;0;13;1
2022-05-04;19;74;303;0;17;1
2022-05-03;13;66;303;0;13;1
2022-05-02;4;65;298;0;4;1
2022-05-01;13;74;303;0;10;1
2022-04-30;15;73;309;0;12;1
2022-04-29;10;68;311;0;8;1
2022-04-28;8;68;311;0;7;0
2022-04-27;11;76;316;0;8;0
2022-04-26;15;82;317;0;13;0
2022-04-25;14;75;311;0;13;1
2022-04-24;9;79;306;0;8;1
2022-04-23;7;80;314;0;6;1
2022-04-22;12;81;327;0;10;1
2022-04-21;16;85;328;0;14;0
2022-04-20;15;82;318;0;12;0
2022-04-19;11;82;318;0;9;0
2022-04-18;19;77;319;0;16;0
2022-04-17;10;69;309;0;8;0
2022-04-16;10;71;307;0;10;0
2022-04-15;15;69;307;0;13;0
2022-04-14;14;67;308;0;12;0
2022-04-13;14;64;314;0;13;0
2022-04-12;4;56;314;0;4;0
2022-04-11;9;61;316;0;7;0
2022-04-10;10;71;320;0;8;0
2022-04-09;9;71;323;0;8;0
2022-04-08;12;72;328;0;10;1
2022-04-07;10;77;318;0;10;1
2022-04-06;5;81;309;0;3;0
2022-04-05;11;86;312;0;11;0
2022-04-04;17;88;311;0;16;0
2022-04-03;9;81;303;0;9;0
2022-04-02;11;79;306;0;9;0
2022-04-01;17;77;309;0;16;1
2022-03-31;15;78;304;0;13;1
2022-03-30;9;83;300;0;7;0
2022-03-29;14;86;309;0;13;0
2022-03-28;10;77;299;0;9;0
2022-03-27;7;80;296;0;7;0
2022-03-26;9;83;295;0;7;0
2022-03-25;18;81;303;0;15;1
2022-03-24;21;71;296;0;19;1
2022-03-23;12;63;287;0;11;0
2022-03-22;6;67;287;0;4;0
2022-03-21;14;83;288;0;12;0
2022-03-20;11;83;283;0;9;0
2022-03-19;9;80;285;0;8;0
2022-03-18;7;83;288;0;6;1
2022-03-17;12;89;301;0;9;1
2022-03-16;16;91;305;0;13;0
2022-03-15;21;78;306;0;18;0
2022-03-14;15;60;302;0;13;0
2022-03-13;7;53;297;0;7;0
2022-03-12;11;56;300;0;11;0
2022-03-11;15;55;305;0;14;1
2022-03-10;13;53;301;0;12;1
2022-03-09;0;53;302;0;0;1
2022-03-08;2;64;312;0;1;1
2022-03-07;6;73;323;0;4;1
2022-03-06;10;86;329;0;9;2
2022-03-05;11;80;333;0;9;2
2022-03-04;14;77;333;0;12;1
2022-03-03;14;70;337;0;14;1
2022-03-02;13;71;340;0;10;1
2022-03-01;13;69;338;0;9;1
2022-02-28;18;69;340;0;15;1
2022-02-27;5;65;334;0;4;2
2022-02-26;7;66;339;0;6;2
2022-02-25;9;67;342;0;6;1
2022-02-24;19;73;349;0;16;1
2022-02-23;10;67;350;0;8;1
2022-02-22;11;78;353;0;9;1
2022-02-21;12;81;360;0;10;1
2022-02-20;6;84;361;0;5;2
2022-02-19;8;93;369;0;6;2
2022-02-18;14;94;373;1;11;1
2022-02-17;13;95;370;1;9;0
2022-02-16;22;101;366;0;19;0
2022-02-15;17;93;360;0;16;0
2022-02-14;15;90;351;0;12;0
2022-02-13;17;88;354;0;13;0
2022-02-12;11;87;343;0;10;0
2022-02-11;13;87;342;0;10;0
2022-02-10;17;90;338;0;16;0
2022-02-09;13;83;332;0;10;0
2022-02-08;15;89;328;0;13;0
2022-02-07;13;93;323;0;10;0
2022-02-06;13;90;317;0;12;0
2022-02-05;11;90;311;0;9;0
2022-02-04;17;90;305;0;13;0
2022-02-03;13;86;301;0;10;0
2022-02-02;19;85;297;0;16;0
2022-02-01;18;82;294;0;16;0
2022-01-31;11;83;285;0;8;0
2022-01-30;15;87;281;0;12;0
2022-01-29;13;91;271;0;12;0
2022-01-28;11;90;264;0;11;0
2022-01-27;9;93;261;0;7;0
2022-01-26;14;97;258;0;13;0
2022-01-25;19;92;254;0;19;0
2022-01-24;12;78;239;0;11;0
2022-01-23;16;80;231;0;14;0
2022-01-22;12;73;227;0;12;0
2022-01-21;14;76;219;0;13;0
2022-01-20;13;65;225;0;12;0
2022-01-19;11;62;253;0;9;0
2022-01-18;6;59;275;0;6;0
2022-01-17;14;63;305;0;11;0
2022-01-16;8;57;320;0;8;0
2022-01-15;15;57;342;0;14;0
2022-01-14;2;47;362;0;2;0
2022-01-13;9;51;385;0;9;0
2022-01-12;6;46;405;0;6;0
2022-01-11;11;49;441;0;9;0
2022-01-10;7;45;457;0;6;0
2022-01-09;8;52;489;0;8;0
2022-01-08;4;51;517;0;4;0
2022-01-07;6;51;552;0;6;0
2022-01-06;6;47;583;0;5;0
2022-01-05;10;47;623;0;10;0
2022-01-04;6;45;645;0;6;0
2022-01-03;13;43;674;0;12;0
2022-01-02;7;39;689;0;7;0
2022-01-01;4;37;727;0;4;0
2021-12-31;2;36;753;0;1;0
2021-12-30;5;44;767;0;4;0
2021-12-29;9;44;786;0;8;0
2021-12-28;5;56;794;0;4;0
2021-12-27;10;92;820;0;8;0
2021-12-26;6;116;845;0;4;0
2021-12-25;3;147;868;0;3;0
2021-12-24;11;170;883;0;9;0
2021-12-23;5;191;902;0;4;0
2021-12-22;22;221;929;0;17;0
2021-12-21;46;230;934;0;42;0
2021-12-20;33;214;915;0;28;0
2021-12-19;37;226;917;0;36;0
2021-12-18;26;214;911;0;24;0
2021-12-17;30;228;908;0;29;0
2021-12-16;36;234;910;0;33;0
2021-12-15;27;239;892;0;27;0
2021-12-14;29;249;887;0;29;0
2021-12-13;43;266;873;0;42;0
2021-12-12;25;257;843;0;22;0
2021-12-11;39;271;832;0;38;0
2021-12-10;38;260;808;0;37;0
2021-12-09;41;267;782;0;39;0
2021-12-08;38;259;753;0;38;0
2021-12-07;46;236;730;0;45;0
2021-12-06;35;213;694;0;33;0
2021-12-05;36;195;674;0;36;0
2021-12-04;28;189;644;0;28;0
2021-12-03;45;194;620;0;44;0
2021-12-02;31;177;594;0;29;0
2021-12-01;17;165;576;0;17;0
2021-11-30;23;177;569;0;23;0
2021-11-29;17;186;555;0;15;0
2021-11-28;30;193;544;0;29;0
2021-11-27;33;188;524;0;33;0
2021-11-26;27;185;497;0;26;0
2021-11-25;18;190;479;0;17;0
2021-11-24;31;194;474;0;28;0
2021-11-23;33;197;456;0;31;0
2021-11-22;24;181;432;0;22;0
2021-11-21;26;181;413;0;25;0
2021-11-20;30;171;402;0;29;0
2021-11-19;33;154;390;0;31;0
2021-11-18;22;133;372;0;20;0
2021-11-17;35;129;359;0;34;0
2021-11-16;17;105;333;0;16;0
2021-11-15;24;99;327;0;22;0
2021-11-14;15;92;311;0;15;0
2021-11-13;12;86;311;0;10;0
2021-11-12;12;89;321;0;11;0
2021-11-11;17;84;324;0;16;0
2021-11-10;12;72;321;0;12;0
2021-11-09;12;79;317;0;10;0
2021-11-08;15;79;309;0;14;0
2021-11-07;12;76;302;0;11;0
2021-11-06;13;76;302;0;13;1
2021-11-05;6;67;298;0;6;1
2021-11-04;4;70;300;0;4;1
2021-11-03;19;72;304;0;13;0
2021-11-02;13;64;300;0;12;1
2021-11-01;12;64;297;0;11;1
2021-10-31;11;63;296;0;10;0
2021-10-30;5;60;298;0;5;1
2021-10-29;9;59;302;0;5;1
2021-10-28;9;68;307;0;7;1
2021-10-27;11;78;315;0;7;2
2021-10-26;12;84;327;0;11;2
2021-10-25;14;80;319;0;12;2
2021-10-24;7;77;313;0;5;3
2021-10-23;4;80;311;0;2;4
2021-10-22;15;84;318;0;12;1
2021-10-21;22;85;315;0;14;3
2021-10-20;17;90;317;0;15;2
2021-10-19;9;88;316;0;6;2
2021-10-18;10;95;318;0;7;2
2021-10-17;12;96;323;0;11;2
2021-10-16;8;90;321;0;6;3
2021-10-15;16;91;328;0;15;1
2021-10-14;26;86;325;0;19;0
2021-10-13;15;73;322;1;14;0
2021-10-12;16;68;326;1;12;1
2021-10-11;10;64;320;1;9;0
2021-10-10;6;64;316;1;3;0
2021-10-09;10;70;323;0;8;1
2021-10-08;13;71;331;0;11;0
2021-10-07;11;73;335;0;9;1
2021-10-06;11;74;338;0;6;1
2021-10-05;11;79;340;0;7;1
2021-10-04;12;89;340;0;7;0
2021-10-03;12;100;340;0;11;0
2021-10-02;13;93;345;0;11;2
2021-10-01;15;88;341;0;11;3
2021-09-30;14;81;337;0;9;3
2021-09-29;17;80;337;0;11;1
2021-09-28;19;77;339;0;14;1
2021-09-27;22;79;338;0;20;1
2021-09-26;5;74;332;0;3;2
2021-09-25;7;80;339;0;6;2
2021-09-24;7;86;342;0;6;2
2021-09-23;12;89;341;0;10;3
2021-09-22;14;92;347;0;9;0
2021-09-21;21;95;351;0;13;0
2021-09-20;24;97;346;0;18;1
2021-09-19;10;97;334;0;8;3
2021-09-18;14;94;343;0;12;3
2021-09-17;12;88;345;0;9;4
2021-09-16;15;90;345;0;13;3
2021-09-15;14;93;342;0;12;2
2021-09-14;20;97;338;0;16;2
2021-09-13;20;91;331;0;19;1
2021-09-12;6;81;315;0;6;1
2021-09-11;7;83;321;0;4;1
2021-09-10;13;85;330;0;9;1
2021-09-09;19;89;335;0;14;1
2021-09-08;17;79;336;0;16;0
2021-09-07;13;69;331;0;13;0
2021-09-06;10;66;330;0;7;0
2021-09-05;8;72;338;0;7;0
2021-09-04;9;78;349;0;7;0
2021-09-03;17;85;349;0;15;0
2021-09-02;11;81;340;0;8;0
2021-09-01;10;83;339;0;7;0
2021-08-31;10;81;341;0;6;0
2021-08-30;17;93;337;0;13;0
2021-08-29;17;95;331;0;15;0
2021-08-28;15;88;322;0;14;0
2021-08-27;13;80;310;0;11;0
2021-08-26;13;88;312;0;11;0
2021-08-25;5;89;305;0;4;0
2021-08-24;20;93;309;0;16;0
2021-08-23;17;85;302;0;14;0
2021-08-22;10;78;299;0;10;0
2021-08-21;6;77;303;0;6;0
2021-08-20;19;75;312;0;17;0
2021-08-19;15;69;311;0;14;0
2021-08-18;10;68;310;0;8;0
2021-08-17;13;76;305;0;12;0
2021-08-16;8;78;297;0;7;0
2021-08-15;10;84;296;0;10;1
2021-08-14;4;86;297;0;2;1
2021-08-13;12;97;298;0;11;1
2021-08-12;14;105;296;0;11;0
2021-08-11;18;101;292;0;17;0
2021-08-10;15;91;284;0;12;0
2021-08-09;14;86;279;0;12;0
2021-08-08;15;83;276;0;12;0
2021-08-07;17;74;276;0;15;0
2021-08-06;23;66;267;0;20;0
2021-08-05;9;51;249;0;9;0
2021-08-04;7;46;248;0;6;0
2021-08-03;9;52;250;0;8;0
2021-08-02;10;48;244;0;9;0
2021-08-01;4;48;243;0;1;0
2021-07-31;7;55;252;0;6;0
2021-07-30;9;60;256;0;7;0
2021-07-29;5;65;263;0;3;0
2021-07-28;14;77;267;0;13;1
2021-07-27;5;80;260;0;3;1
2021-07-26;10;90;266;0;8;2
2021-07-25;9;88;264;0;9;1
2021-07-24;12;83;265;0;9;1
2021-07-23;17;79;263;0;14;0
2021-07-22;18;75;258;0;14;0
2021-07-21;17;63;253;0;16;0
2021-07-20;15;56;246;0;11;0
2021-07-19;7;51;240;0;5;0
2021-07-18;6;56;238;0;4;0
2021-07-17;7;60;238;0;7;0
2021-07-16;12;63;242;0;9;0
2021-07-15;6;65;243;0;3;0
2021-07-14;11;68;248;0;8;0
2021-07-13;10;62;252;0;9;0
2021-07-12;12;64;251;0;10;0
2021-07-11;9;60;247;0;8;2
2021-07-10;10;54;247;0;9;2
2021-07-09;13;53;252;0;12;1
2021-07-08;8;52;254;0;6;2
2021-07-07;2;55;258;0;2;2
2021-07-06;11;68;273;0;9;2
2021-07-05;9;64;280;0;9;0
2021-07-04;3;63;272;0;2;2
2021-07-03;9;71;281;0;8;2
2021-07-02;13;69;286;0;11;1
2021-07-01;10;66;287;0;9;3
2021-06-30;16;64;293;0;14;2
2021-06-29;8;59;291;0;6;2
2021-06-28;10;62;285;0;6;1
2021-06-27;12;65;279;0;6;1
2021-06-26;9;61;273;0;7;1
2021-06-25;12;56;281;0;10;0
2021-06-24;9;51;280;0;7;2
2021-06-23;10;54;287;0;8;1
2021-06-22;9;56;293;0;9;1
2021-06-21;10;56;292;0;7;1
2021-06-20;7;60;291;0;6;2
2021-06-19;4;62;302;0;3;2
2021-06-18;6;66;312;0;5;2
2021-06-17;12;69;324;0;11;2
2021-06-16;11;75;326;0;10;2
2021-06-15;10;79;327;0;8;2
2021-06-14;14;82;328;0;11;2
2021-06-13;10;87;321;0;7;3
2021-06-12;8;96;326;0;6;3
2021-06-11;12;92;329;0;6;3
2021-06-10;23;96;330;1;13;3
2021-06-09;21;93;327;0;16;1
2021-06-08;14;89;320;0;10;1
2021-06-07;21;93;316;0;17;1
2021-06-06;19;90;307;0;16;0
2021-06-05;5;74;297;0;2;1
2021-06-04;12;72;304;0;9;1
2021-06-03;16;63;303;0;15;1
2021-06-02;13;63;299;0;12;1
2021-06-01;18;60;301;0;15;2
2021-05-31;15;59;293;0;13;2
2021-05-30;1;60;288;0;0;2
2021-05-29;1;68;301;0;0;3
2021-05-28;2;76;312;0;0;3
2021-05-27;20;94;330;0;16;2
2021-05-26;11;91;325;0;8;2
2021-05-25;16;100;329;0;14;2
2021-05-24;17;99;323;0;13;2
2021-05-23;11;97;316;0;8;2
2021-05-22;12;98;322;0;9;2
2021-05-21;20;92;322;0;17;2
2021-05-20;17;88;319;0;16;2
2021-05-19;17;82;313;0;15;2
2021-05-18;16;74;309;0;14;1
2021-05-17;15;70;300;0;13;1
2021-05-16;10;66;292;0;9;1
2021-05-15;5;64;293;0;4;1
2021-05-14;15;68;298;0;11;0
2021-05-13;11;62;298;0;10;0
2021-05-12;7;61;295;0;6;1
2021-05-11;13;64;294;0;10;1
2021-05-10;10;63;288;0;9;1
2021-05-09;10;69;288;0;8;1
2021-05-08;9;69;289;0;7;1
2021-05-07;7;70;294;0;5;0
2021-05-06;11;78;299;0;9;0
2021-05-05;10;80;300;0;9;1
2021-05-04;14;89;298;0;12;1
2021-05-03;17;88;289;0;13;1
2021-05-02;11;87;287;0;9;1
2021-05-01;10;85;287;0;9;1
2021-04-30;15;82;289;0;11;0
2021-04-29;15;85;290;0;11;0
2021-04-28;21;83;293;0;17;0
2021-04-27;11;80;285;0;11;0
2021-04-26;16;80;281;0;12;0
2021-04-25;9;78;277;0;8;0
2021-04-24;8;75;278;0;5;0
2021-04-23;18;74;287;0;15;0
2021-04-22;9;66;276;0;9;0
2021-04-21;14;69;278;0;12;0
2021-04-20;12;68;286;0;12;0
2021-04-19;13;63;284;0;11;0
2021-04-18;7;57;283;0;5;0
2021-04-17;6;56;289;0;5;0
2021-04-16;11;60;296;0;9;0
2021-04-15;13;61;297;0;9;0
2021-04-14;15;65;301;0;12;0
2021-04-13;9;62;298;0;8;0
2021-04-12;6;64;296;0;5;0
2021-04-11;5;67;298;0;4;0
2021-04-10;10;66;305;0;10;0
2021-04-09;11;67;314;0;10;0
2021-04-08;14;65;320;0;12;0
2021-04-07;10;63;316;0;8;0
2021-04-06;12;67;308;0;11;0
2021-04-05;8;71;306;0;7;0
2021-04-04;5;72;305;0;2;0
2021-04-03;13;76;314;0;11;0
2021-04-02;10;75;310;0;8;0
2021-04-01;12;76;307;0;10;0
2021-03-31;14;79;313;0;12;0
2021-03-30;16;72;306;0;14;0
2021-03-29;10;68;297;0;10;0
2021-03-28;8;78;293;0;7;0
2021-03-27;10;81;290;0;9;0
2021-03-26;12;82;286;0;9;0
2021-03-25;15;83;285;0;12;0
2021-03-24;6;82;281;0;5;0
2021-03-23;12;87;284;0;8;0
2021-03-22;23;91;279;0;19;0
2021-03-21;13;81;264;0;10;0
2021-03-20;11;77;262;0;11;0
2021-03-19;11;74;260;0;9;0
2021-03-18;15;78;258;0;14;1
2021-03-17;10;82;254;0;9;0
2021-03-16;15;89;259;0;15;0
2021-03-15;11;82;255;0;10;0
2021-03-14;8;72;247;0;7;0
2021-03-13;8;74;246;0;8;0
2021-03-12;13;73;249;0;11;0
2021-03-11;20;74;247;0;19;0
2021-03-10;18;62;244;0;14;0
2021-03-09;9;51;241;0;9;0
2021-03-08;0;58;238;0;0;0
2021-03-07;9;64;242;0;9;0
2021-03-06;7;60;243;0;6;0
2021-03-05;13;60;245;0;12;0
2021-03-04;9;52;246;0;7;0
2021-03-03;6;49;251;0;5;0
2021-03-02;16;53;257;0;14;1
2021-03-01;6;45;248;0;4;1
2021-02-28;7;48;253;0;5;1
2021-02-27;7;47;253;0;7;1
2021-02-26;5;44;256;0;3;1
2021-02-25;7;50;257;0;5;1
2021-02-24;10;54;258;0;7;1
2021-02-23;9;54;262;0;7;1
2021-02-22;8;57;261;0;8;1
2021-02-21;5;64;257;0;4;2
2021-02-20;5;71;263;0;5;2
2021-02-19;11;68;267;0;9;2
2021-02-18;10;64;267;0;8;3
2021-02-17;9;67;266;0;7;3
2021-02-16;11;67;267;0;10;0
2021-02-15;15;74;263;0;15;0
2021-02-14;11;71;250;0;9;1
2021-02-13;2;67;245;0;2;1
2021-02-12;8;69;252;0;5;1
2021-02-11;13;75;253;0;12;2
2021-02-10;11;71;255;0;8;2
2021-02-09;21;75;253;0;17;1
2021-02-08;15;69;247;0;8;0
2021-02-07;7;71;245;0;6;0
2021-02-06;4;71;241;0;4;0
2021-02-05;15;77;240;0;9;0
2021-02-04;8;73;236;0;8;0
2021-02-03;14;75;230;0;12;1
2021-02-02;13;67;221;0;9;1
2021-02-01;19;64;218;0;12;0
2021-01-31;7;62;207;0;5;1
2021-01-30;10;61;203;0;8;0
2021-01-29;6;57;195;0;5;0
2021-01-28;14;65;194;0;7;0
2021-01-27;11;68;188;0;7;0
2021-01-26;11;68;187;0;9;0
2021-01-25;15;67;184;0;14;0
2021-01-24;6;61;173;0;6;1
2021-01-23;5;61;170;0;3;1
2021-01-22;15;61;171;0;12;1
2021-01-21;11;53;163;0;10;0
2021-01-20;10;52;158;0;8;0
2021-01-19;9;50;160;0;8;0
2021-01-18;10;57;156;0;8;0
2021-01-17;7;55;152;0;5;0
2021-01-16;3;61;154;0;2;0
2021-01-15;6;65;158;0;5;0
2021-01-14;10;62;158;0;9;0
2021-01-13;8;56;152;0;6;0
2021-01-12;17;54;150;0;15;0
2021-01-11;8;39;137;0;6;0
2021-01-10;11;39;134;0;11;0
2021-01-09;8;34;128;0;7;0
2021-01-08;3;28;127;0;3;0
2021-01-07;3;26;134;0;2;0
2021-01-06;7;24;138;0;6;0
2021-01-05;3;21;137;0;2;0
2021-01-04;6;19;139;0;4;1
2021-01-03;6;22;137;0;6;0
2021-01-02;1;22;138;0;1;0
2021-01-01;2;24;148;0;2;0
2020-12-31;0;26;153;0;0;0
2020-12-30;4;30;156;0;3;0
2020-12-29;1;31;158;0;1;0
2020-12-28;8;35;165;0;8;0
2020-12-27;6;38;161;0;6;1
2020-12-26;3;36;161;0;3;2
2020-12-25;5;38;165;0;4;2
2020-12-24;4;41;165;0;4;1
2020-12-23;4;43;164;0;3;1
2020-12-22;6;46;164;0;5;1
2020-12-21;12;44;162;1;10;1
2020-12-20;5;38;154;1;3;1
2020-12-19;8;37;153;0;7;1
2020-12-18;9;33;154;0;7;1
2020-12-17;8;31;154;0;6;2
2020-12-16;7;31;153;0;5;2
2020-12-15;5;35;154;0;3;1
2020-12-14;5;39;153;0;4;2
2020-12-13;2;40;149;0;2;2
2020-12-12;4;42;148;0;3;2
2020-12-11;5;40;149;0;4;2
2020-12-10;7;43;152;0;5;2
2020-12-09;11;49;148;0;9;2
2020-12-08;10;47;144;0;6;3
2020-12-07;8;43;142;0;5;2
2020-12-06;6;42;139;0;3;2
2020-12-05;3;47;139;0;2;2
2020-12-04;9;48;140;0;5;2
2020-12-03;14;49;136;0;11;2
2020-12-02;11;46;129;0;5;1
2020-12-01;5;44;130;0;3;1
2020-11-30;9;44;132;0;6;1
2020-11-29;9;41;131;0;8;3
2020-11-28;4;35;128;0;4;2
2020-11-27;8;33;127;0;7;2
2020-11-26;9;29;126;0;7;2
2020-11-25;7;29;123;0;5;1
2020-11-24;5;31;123;0;3;1
2020-11-23;5;34;123;0;2;1
2020-11-22;3;40;122;0;3;2
2020-11-21;3;40;121;0;2;2
2020-11-20;6;38;121;0;2;3
2020-11-19;11;36;131;0;8;2
2020-11-18;9;33;126;0;7;1
2020-11-17;8;34;125;0;6;1
2020-11-16;11;29;122;0;6;1
2020-11-15;4;28;119;0;3;2
2020-11-14;0;28;123;0;0;2
2020-11-13;2;30;126;0;1;2
2020-11-12;7;32;132;0;5;2
2020-11-11;9;29;135;0;6;1
2020-11-10;3;23;134;0;2;1
2020-11-09;8;25;134;0;4;1
2020-11-08;6;28;133;0;6;2
2020-11-07;2;27;134;0;2;2
2020-11-06;4;31;132;0;3;2
2020-11-05;4;33;137;0;3;2
2020-11-04;1;33;141;0;1;2
2020-11-03;4;38;144;0;2;2
2020-11-02;11;40;142;0;7;2
2020-11-01;5;38;136;0;5;3
2020-10-31;6;36;134;0;6;3
2020-10-30;7;32;131;0;5;3
2020-10-29;5;29;132;0;2;2
2020-10-28;8;27;135;0;6;2
2020-10-27;6;34;133;0;4;2
2020-10-26;8;33;134;0;5;3
2020-10-25;3;34;136;0;2;2
2020-10-24;2;35;140;0;1;2
2020-10-23;6;36;143;0;2;2
2020-10-22;3;39;145;0;1;1
2020-10-21;15;40;147;0;11;1
2020-10-20;6;37;138;0;4;1
2020-10-19;9;43;134;0;6;2
2020-10-18;4;42;130;0;4;2
2020-10-17;3;40;129;0;3;2
2020-10-16;9;40;128;0;5;2
2020-10-15;5;41;126;0;3;2
2020-10-14;9;38;129;0;7;2
2020-10-13;13;38;134;0;9;2
2020-10-12;8;37;154;0;5;2
2020-10-11;2;37;152;0;2;2
2020-10-10;3;36;150;0;3;2
2020-10-09;11;34;151;0;6;2
2020-10-08;2;30;147;0;0;2
2020-10-07;9;33;147;0;8;2
2020-10-06;11;31;141;0;6;2
2020-10-05;10;31;137;0;6;2
2020-10-04;1;27;133;0;0;3
2020-10-03;2;32;135;0;1;3
2020-10-02;5;38;135;0;2;3
2020-10-01;4;42;135;0;3;3
2020-09-30;10;45;132;0;6;1
2020-09-29;10;43;129;0;6;1
2020-09-28;7;41;125;0;3;1
2020-09-27;6;40;123;0;5;1
2020-09-26;9;35;123;0;8;1
2020-09-25;10;29;119;0;4;1
2020-09-24;6;24;117;0;3;1
2020-09-23;7;23;117;0;3;1
2020-09-22;8;21;118;0;5;1
2020-09-21;4;24;114;0;2;1
2020-09-20;0;35;113;0;0;1
2020-09-19;3;64;113;0;2;1
2020-09-18;5;65;111;0;2;1
2020-09-17;5;63;111;0;3;1
2020-09-16;5;63;109;0;3;0
2020-09-15;10;62;106;0;6;0
2020-09-14;14;56;101;0;12;1
2020-09-13;30;47;89;0;29;1
2020-09-12;3;20;61;0;3;1
2020-09-11;4;19;58;0;0;1
2020-09-10;8;23;60;0;4;1
2020-09-09;6;20;57;0;5;0
2020-09-08;1;17;55;0;0;0
2020-09-07;6;17;56;0;4;1
2020-09-06;2;16;55;0;2;1
2020-09-05;2;16;55;0;2;1
2020-09-04;6;15;55;0;3;1
2020-09-03;2;16;52;0;1;1
2020-09-02;2;18;51;0;2;0
2020-09-01;1;19;49;0;0;0
2020-08-31;3;23;49;0;3;1
2020-08-30;2;24;46;0;2;0
2020-08-29;1;23;44;0;1;0
2020-08-28;5;23;43;0;5;0
2020-08-27;4;18;38;0;2;0
2020-08-26;4;16;36;0;4;0
2020-08-25;6;14;32;0;4;0
2020-08-24;5;11;28;0;3;0
2020-08-23;2;8;25;0;2;0
2020-08-22;1;7;23;0;1;0
2020-08-21;1;7;22;0;0;0
2020-08-20;0;8;22;0;0;0
2020-08-19;3;8;22;0;1;0
2020-08-18;3;9;21;0;2;0
2020-08-17;2;8;19;0;0;0
2020-08-16;1;11;19;0;1;0
2020-08-15;1;11;18;0;1;0
2020-08-14;2;13;17;0;0;0
2020-08-13;0;15;17;0;0;0
2020-08-12;3;17;17;0;1;0
2020-08-11;5;16;16;0;2;0
2020-08-10;6;14;14;0;4;0
2020-08-09;1;10;10;0;1;0
2020-08-08;3;9;9;0;3;0
2020-08-07;4;6;6;0;3;0
2020-08-06;3;3;3;0;3;0
