﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;41;226;948;0;38;0
2022-05-06;36;215;938;0;33;0
2022-05-05;38;221;928;0;36;0
2022-05-04;29;221;915;0;23;0
2022-05-03;28;227;925;0;26;0
2022-05-02;35;228;916;0;33;0
2022-05-01;31;224;906;0;27;0
2022-04-30;29;218;902;0;27;0
2022-04-29;43;231;894;0;42;0
2022-04-28;38;224;882;0;36;0
2022-04-27;31;223;871;0;30;0
2022-04-26;28;227;860;0;23;1
2022-04-25;32;240;866;0;31;0
2022-04-24;25;245;863;0;21;0
2022-04-23;44;251;867;0;38;0
2022-04-22;37;255;859;0;33;0
2022-04-21;39;256;853;0;35;0
2022-04-20;35;249;843;0;35;0
2022-04-19;40;252;844;0;38;1
2022-04-18;38;234;827;0;35;1
2022-04-17;30;218;823;0;26;0
2022-04-16;45;221;824;0;38;1
2022-04-15;40;213;814;0;39;2
2022-04-14;30;200;803;0;29;2
2022-04-13;42;199;796;0;38;2
2022-04-12;23;181;790;0;20;1
2022-04-11;22;184;795;0;19;1
2022-04-10;30;199;801;0;29;0
2022-04-09;31;189;797;0;28;1
2022-04-08;27;184;787;0;25;2
2022-04-07;30;182;782;0;27;1
2022-04-06;25;173;787;0;23;1
2022-04-05;25;181;784;0;23;1
2022-04-04;38;182;788;0;36;1
2022-04-03;19;163;772;0;17;1
2022-04-02;27;175;792;0;24;1
2022-04-01;24;179;795;0;23;2
2022-03-31;19;181;794;0;19;1
2022-03-30;32;192;805;0;27;1
2022-03-29;27;190;801;1;23;2
2022-03-28;22;194;803;1;18;1
2022-03-27;32;212;809;0;30;1
2022-03-26;32;202;801;0;30;1
2022-03-25;27;205;801;0;26;2
2022-03-24;33;206;801;0;29;1
2022-03-23;32;207;799;0;26;1
2022-03-22;31;210;802;0;24;1
2022-03-21;38;208;816;0;38;1
2022-03-20;21;202;803;0;21;1
2022-03-19;37;206;812;0;32;1
2022-03-18;31;197;806;0;29;2
2022-03-17;32;192;797;0;25;1
2022-03-16;35;183;814;0;28;1
2022-03-15;26;173;815;0;24;1
2022-03-14;32;183;812;0;31;2
2022-03-13;25;172;805;0;25;1
2022-03-12;25;174;806;0;24;1
2022-03-11;25;170;815;0;25;2
2022-03-10;18;183;809;0;16;2
2022-03-09;24;195;818;1;20;2
2022-03-08;37;195;827;1;30;2
2022-03-07;24;194;832;1;20;3
2022-03-06;31;197;837;1;27;2
2022-03-05;23;194;835;1;20;2
2022-03-04;41;198;835;1;37;2
2022-03-03;31;182;820;1;29;3
2022-03-02;24;183;819;1;21;2
2022-03-01;35;189;821;1;33;2
2022-02-28;27;188;808;1;24;2
2022-02-27;27;194;801;1;26;2
2022-02-26;26;206;808;1;23;2
2022-02-25;24;208;809;1;23;2
2022-02-24;33;215;807;1;30;3
2022-02-23;29;210;796;1;26;2
2022-02-22;33;203;792;1;27;2
2022-02-21;35;218;796;1;29;1
2022-02-20;39;217;791;1;37;1
2022-02-19;28;203;788;1;24;1
2022-02-18;33;204;787;1;27;1
2022-02-17;30;203;788;1;27;2
2022-02-16;23;209;781;0;22;2
2022-02-15;45;207;778;0;42;2
2022-02-14;32;189;768;0;30;1
2022-02-13;25;188;767;0;20;1
2022-02-12;29;201;776;0;21;1
2022-02-11;32;203;779;0;29;0
2022-02-10;36;200;771;0;31;0
2022-02-09;25;192;769;0;22;0
2022-02-08;31;191;771;1;26;0
2022-02-07;30;195;775;1;28;0
2022-02-06;37;189;762;1;34;0
2022-02-05;28;175;748;1;25;1
2022-02-04;27;168;749;1;23;1
2022-02-03;26;178;762;0;20;0
2022-02-02;27;180;776;0;22;0
2022-02-01;37;178;778;0;32;0
2022-01-31;25;164;771;0;22;0
2022-01-30;22;163;772;0;19;0
2022-01-29;21;175;772;0;17;1
2022-01-28;36;182;779;0;35;1
2022-01-27;26;182;768;0;25;2
2022-01-26;22;181;770;0;21;4
2022-01-25;21;188;784;0;20;3
2022-01-24;23;188;797;0;22;3
2022-01-23;35;187;797;0;31;3
2022-01-22;26;188;788;0;23;4
2022-01-21;37;193;799;0;35;3
2022-01-20;24;188;789;0;21;3
2022-01-19;31;192;800;0;28;3
2022-01-18;21;184;798;0;21;4
2022-01-17;22;194;808;0;20;5
2022-01-16;33;197;813;0;31;5
2022-01-15;31;199;803;0;27;5
2022-01-14;32;185;808;0;28;5
2022-01-13;28;177;804;0;24;3
2022-01-12;23;180;798;0;22;4
2022-01-11;32;194;796;0;28;4
2022-01-10;26;199;800;0;22;5
2022-01-09;38;202;814;0;32;5
2022-01-08;17;193;813;0;14;4
2022-01-07;23;202;836;0;23;3
2022-01-06;30;198;835;1;25;4
2022-01-05;41;198;835;1;36;4
2022-01-04;40;185;835;1;29;4
2022-01-03;33;184;835;1;27;5
2022-01-02;32;192;843;1;26;5
2022-01-01;32;200;842;1;25;5
2021-12-31;25;197;850;1;20;4
2021-12-30;30;199;870;1;25;5
2021-12-29;28;207;875;0;23;5
2021-12-28;31;208;878;0;27;5
2021-12-27;40;213;884;0;33;5
2021-12-26;39;205;877;0;34;5
2021-12-25;26;201;878;0;22;4
2021-12-24;27;203;882;0;22;3
2021-12-23;37;202;886;0;32;5
2021-12-22;32;202;885;0;26;5
2021-12-21;36;199;891;0;30;5
2021-12-20;31;185;895;0;24;5
2021-12-19;34;180;906;0;32;5
2021-12-18;28;180;900;0;22;4
2021-12-17;25;194;904;0;23;3
2021-12-16;36;203;913;0;32;5
2021-12-15;26;208;907;0;25;5
2021-12-14;20;205;908;0;19;5
2021-12-13;23;212;928;0;18;5
2021-12-12;33;228;944;0;31;7
2021-12-11;39;228;940;0;38;6
2021-12-10;33;226;934;0;31;6
2021-12-09;40;220;934;1;35;7
2021-12-08;26;221;925;1;22;8
2021-12-07;31;239;943;0;25;8
2021-12-06;41;243;956;0;32;7
2021-12-05;41;240;955;1;34;7
2021-12-04;40;237;948;1;36;6
2021-12-03;32;227;941;1;25;7
2021-12-02;42;239;942;1;34;8
2021-12-01;45;230;936;1;39;7
2021-11-30;33;217;931;1;30;6
2021-11-29;33;218;939;1;29;5
2021-11-28;38;221;937;2;33;4
2021-11-27;31;222;939;1;26;3
2021-11-26;41;232;953;1;35;3
2021-11-25;35;223;961;1;26;5
2021-11-24;29;222;962;1;23;5
2021-11-23;37;231;984;1;33;5
2021-11-22;40;224;981;1;30;4
2021-11-21;37;219;977;1;32;3
2021-11-20;40;226;968;1;34;2
2021-11-19;37;225;970;1;28;2
2021-11-18;35;224;966;1;24;4
2021-11-17;38;231;975;1;30;4
2021-11-16;32;230;970;1;28;4
2021-11-15;33;230;977;1;25;5
2021-11-14;43;244;985;1;37;4
2021-11-13;40;245;973;1;35;2
2021-11-12;34;240;970;1;26;2
2021-11-11;39;241;974;1;36;5
2021-11-10;37;234;964;0;31;5
2021-11-09;33;228;963;0;28;4
2021-11-08;47;228;959;0;38;4
2021-11-07;44;221;946;0;37;3
2021-11-06;32;219;945;0;30;2
2021-11-05;28;218;946;0;24;2
2021-11-04;33;231;946;0;29;4
2021-11-03;30;242;943;0;28;3
2021-11-02;32;256;939;0;28;3
2021-11-01;37;255;951;0;34;3
2021-10-31;39;267;944;0;37;4
2021-10-30;30;264;940;0;27;4
2021-10-29;39;263;942;1;33;3
2021-10-28;46;254;937;1;42;3
2021-10-27;49;250;924;0;43;3
2021-10-26;32;231;917;0;29;3
2021-10-25;50;235;923;0;44;4
2021-10-24;39;216;906;0;34;3
2021-10-23;29;218;903;0;24;3
2021-10-22;30;227;895;0;25;2
2021-10-21;42;226;890;0;33;2
2021-10-20;31;223;895;0;26;2
2021-10-19;39;227;903;0;33;2
2021-10-18;30;219;902;0;27;2
2021-10-17;40;223;905;0;35;2
2021-10-16;38;211;894;0;28;2
2021-10-15;32;206;891;0;28;2
2021-10-14;34;215;883;1;31;2
2021-10-13;37;215;877;1;31;2
2021-10-12;33;208;866;1;28;2
2021-10-11;35;209;878;1;29;1
2021-10-10;27;204;875;1;22;1
2021-10-09;30;222;879;1;26;1
2021-10-08;41;222;884;1;35;1
2021-10-07;35;218;878;1;33;0
2021-10-06;26;214;878;1;24;0
2021-10-05;33;219;884;1;29;0
2021-10-04;28;219;881;1;23;0
2021-10-03;44;233;884;1;38;0
2021-10-02;32;231;875;0;31;0
2021-10-01;37;227;877;0;33;0
2021-09-30;32;226;878;0;29;0
2021-09-29;33;212;871;0;30;0
2021-09-28;33;203;872;0;29;0
2021-09-27;39;211;873;0;37;0
2021-09-26;37;208;875;0;34;0
2021-09-25;32;208;888;0;28;0
2021-09-24;34;209;894;0;31;0
2021-09-23;18;202;896;0;16;0
2021-09-22;24;213;915;0;17;0
2021-09-21;44;217;926;0;40;1
2021-09-20;37;202;912;0;33;1
2021-09-19;37;188;912;0;35;1
2021-09-18;33;194;908;0;28;0
2021-09-17;30;192;912;0;27;0
2021-09-16;30;191;909;0;28;0
2021-09-15;22;194;896;0;21;0
2021-09-14;26;203;900;0;26;1
2021-09-13;20;210;908;0;19;1
2021-09-12;42;222;932;0;39;2
2021-09-11;28;208;914;0;28;2
2021-09-10;28;206;914;0;26;1
2021-09-09;33;208;921;0;31;0
2021-09-08;30;210;912;0;27;0
2021-09-07;34;216;932;0;33;2
2021-09-06;32;204;931;0;30;3
2021-09-05;27;205;930;0;24;3
2021-09-04;28;210;953;0;26;2
2021-09-03;31;222;963;0;31;1
2021-09-02;33;238;968;0;32;1
2021-09-01;35;240;970;0;34;1
2021-08-31;22;240;963;0;20;3
2021-08-30;32;256;983;0;32;4
2021-08-29;31;252;972;0;29;4
2021-08-28;40;249;973;0;38;4
2021-08-27;48;245;958;0;48;1
2021-08-26;35;228;933;0;34;3
2021-08-25;36;226;947;0;32;3
2021-08-24;39;217;940;0;36;3
2021-08-23;28;197;935;0;28;3
2021-08-22;28;194;942;1;26;3
2021-08-21;36;201;935;1;33;3
2021-08-20;35;210;936;1;29;2
2021-08-19;33;202;940;1;30;2
2021-08-18;26;199;938;1;24;1
2021-08-17;19;208;940;1;17;1
2021-08-16;29;213;963;1;24;2
2021-08-15;36;235;971;1;33;3
2021-08-14;47;234;965;1;41;4
2021-08-13;27;220;957;1;22;2
2021-08-12;32;245;968;0;29;2
2021-08-11;37;253;974;0;33;1
2021-08-10;23;258;968;0;20;1
2021-08-09;50;272;979;0;47;2
2021-08-08;35;253;972;0;32;3
2021-08-07;36;262;966;0;31;3
2021-08-06;48;250;963;0;44;2
2021-08-05;40;236;938;1;32;2
2021-08-04;45;226;931;1;41;1
2021-08-03;38;208;918;1;36;1
2021-08-02;29;222;921;1;26;1
2021-08-01;43;219;927;1;39;2
2021-07-31;24;212;924;1;22;2
2021-07-30;33;224;934;1;31;2
2021-07-29;26;212;941;1;21;2
2021-07-28;25;222;953;0;22;1
2021-07-27;51;231;963;0;46;1
2021-07-26;27;214;958;0;24;1
2021-07-25;34;219;971;0;31;3
2021-07-24;40;230;988;0;36;2
2021-07-23;22;225;1003;0;20;2
2021-07-22;35;232;1029;0;33;2
2021-07-21;35;231;1034;1;29;3
2021-07-20;36;234;1056;1;29;3
2021-07-19;33;240;1082;1;26;4
2021-07-18;50;241;1105;0;39;4
2021-07-17;38;230;1104;0;36;3
2021-07-16;29;235;1119;0;23;4
2021-07-15;36;236;1147;0;33;3
2021-07-14;38;232;1168;0;32;4
2021-07-13;38;219;1205;0;34;4
2021-07-12;29;210;1216;0;23;5
2021-07-11;36;215;1246;1;33;4
2021-07-10;46;223;1275;1;44;6
2021-07-09;29;213;1276;1;27;5
2021-07-08;33;222;1308;1;28;6
2021-07-07;24;226;1339;1;22;5
2021-07-06;28;243;1365;1;23;5
2021-07-05;33;254;1398;1;29;5
2021-07-04;43;257;1417;1;38;5
2021-07-03;37;259;1444;1;33;5
2021-07-02;40;263;1462;1;33;4
2021-07-01;40;278;1483;1;36;4
2021-06-30;46;293;1513;1;39;5
2021-06-29;44;300;1524;1;34;5
2021-06-28;36;304;1534;1;29;5
2021-06-27;44;329;1549;0;39;4
2021-06-26;42;345;1557;0;39;5
2021-06-25;53;356;1569;0;45;4
2021-06-24;61;348;1579;0;53;4
2021-06-23;51;344;1590;0;44;5
2021-06-22;45;351;1604;0;41;5
2021-06-21;57;365;1621;0;53;5
2021-06-20;61;380;1634;0;58;4
2021-06-19;56;367;1627;1;49;3
2021-06-18;43;370;1644;1;38;3
2021-06-17;53;394;1674;1;47;3
2021-06-16;57;391;1701;0;51;4
2021-06-15;60;399;1738;0;56;3
2021-06-14;71;402;1741;0;66;3
2021-06-13;47;382;1761;0;45;3
2021-06-12;57;395;1778;0;53;2
2021-06-11;69;390;1786;0;62;3
2021-06-10;48;391;1787;0;44;3
2021-06-09;65;398;1791;0;58;3
2021-06-08;61;393;1792;0;56;3
2021-06-07;55;403;1788;0;51;3
2021-06-06;60;401;1810;0;54;2
2021-06-05;55;390;1821;0;48;2
2021-06-04;70;389;1834;0;63;0
2021-06-03;57;373;1818;0;49;1
2021-06-02;58;376;1847;0;53;1
2021-06-01;72;378;1864;0;65;1
2021-05-31;53;377;1873;0;48;0
2021-05-30;56;386;1887;1;45;0
2021-05-29;55;398;1931;0;43;1
2021-05-28;57;418;1967;0;51;1
2021-05-27;58;419;1993;0;51;1
2021-05-26;63;434;2003;0;54;0
2021-05-25;71;450;2050;0;65;0
2021-05-24;63;459;2090;0;60;1
2021-05-23;65;487;2110;0;53;1
2021-05-22;73;492;2140;0;68;1
2021-05-21;57;508;2129;0;46;1
2021-05-20;71;522;2145;0;66;1
2021-05-19;78;516;2148;0;68;3
2021-05-18;83;512;2148;0;75;4
2021-05-17;93;486;2136;0;87;4
2021-05-16;64;455;2123;0;62;4
2021-05-15;90;447;2127;0;82;4
2021-05-14;67;435;2094;0;62;4
2021-05-13;65;440;2105;0;59;4
2021-05-12;70;441;2126;0;54;4
2021-05-11;57;434;2138;0;55;1
2021-05-10;65;456;2142;0;58;3
2021-05-09;58;469;2084;0;52;2
2021-05-08;80;491;2032;0;72;3
2021-05-07;73;479;1960;0;65;2
2021-05-06;68;503;1895;0;62;1
2021-05-05;55;519;1833;0;50;1
2021-05-04;82;548;1783;0;75;1
2021-05-03;76;536;1708;0;68;0
2021-05-02;83;566;1640;0;75;0
2021-05-01;68;600;1568;0;62;0
2021-04-30;94;618;1506;0;91;0
2021-04-29;84;612;1415;0;79;0
2021-04-28;84;592;1336;0;75;0
2021-04-27;71;581;1261;0;66;0
2021-04-26;111;587;1195;0;103;0
2021-04-25;112;553;1092;0;105;0
2021-04-24;89;512;987;0;80;0
2021-04-23;92;503;907;0;83;0
2021-04-22;65;487;824;0;59;0
2021-04-21;72;480;765;0;67;0
2021-04-20;73;486;698;0;69;0
2021-04-19;74;501;629;0;72;0
2021-04-18;72;495;557;0;69;0
2021-04-17;76;485;488;0;73;0
2021-04-16;75;412;415;0;69;0
2021-04-15;58;343;346;0;51;0
2021-04-14;79;292;295;0;76;0
2021-04-13;86;216;219;0;86;0
2021-04-12;70;130;133;0;67;0
2021-04-11;63;63;66;0;63;0
