﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;10;27;0;0;1
2022-04-26;4;11;28;0;3;1
2022-04-25;1;9;27;0;1;1
2022-04-24;1;9;26;0;1;1
2022-04-23;1;10;25;0;0;1
2022-04-22;2;10;25;0;2;1
2022-04-21;2;9;23;0;2;1
2022-04-20;2;8;24;0;1;1
2022-04-19;1;8;25;0;1;1
2022-04-18;1;8;24;0;1;1
2022-04-17;3;7;23;0;1;1
2022-04-16;0;6;22;0;0;1
2022-04-15;2;6;22;0;1;1
2022-04-14;2;7;21;0;1;1
2022-04-13;1;6;22;0;1;1
2022-04-12;1;6;21;0;1;1
2022-04-11;1;5;21;0;0;1
2022-04-10;1;5;22;0;0;1
2022-04-09;0;5;22;0;0;1
2022-04-08;3;5;23;0;2;1
2022-04-07;1;5;21;0;1;1
2022-04-06;1;4;21;0;1;1
2022-04-05;1;4;20;0;0;1
2022-04-04;0;5;24;0;0;1
2022-04-03;0;6;24;0;0;1
2022-04-02;1;9;24;0;0;2
2022-04-01;2;9;24;0;2;2
2022-03-31;0;7;22;0;0;2
2022-03-30;2;7;22;0;1;2
2022-03-29;1;6;22;0;1;1
2022-03-28;1;8;22;0;1;1
2022-03-27;4;9;21;0;2;2
2022-03-26;0;7;21;0;0;2
2022-03-25;0;7;21;0;0;2
2022-03-24;2;7;22;0;0;2
2022-03-23;0;7;25;0;0;2
2022-03-22;3;7;26;0;3;1
2022-03-21;2;6;26;0;2;1
2022-03-20;0;4;25;0;0;1
2022-03-19;0;5;25;0;0;1
2022-03-18;2;6;27;0;0;2
2022-03-17;0;6;27;0;0;2
2022-03-16;0;7;27;0;0;2
2022-03-15;4;7;28;0;1;1
2022-03-14;0;7;27;0;0;1
2022-03-13;1;7;30;0;1;1
2022-03-12;1;10;29;0;1;1
2022-03-11;0;9;28;0;0;1
2022-03-10;1;9;29;0;1;1
2022-03-09;3;8;28;0;1;1
2022-03-08;1;6;28;0;1;1
2022-03-07;0;5;28;0;0;1
2022-03-06;4;7;28;0;4;1
2022-03-05;0;4;24;0;0;1
2022-03-04;0;4;24;0;0;1
2022-03-03;1;6;24;0;0;1
2022-03-02;0;6;24;0;0;1
2022-03-01;0;7;24;0;0;1
2022-02-28;3;10;24;0;1;1
2022-02-27;1;9;23;0;1;1
2022-02-26;0;11;22;0;0;1
2022-02-25;3;13;25;0;2;1
2022-02-24;0;11;23;0;0;1
2022-02-23;1;13;24;0;1;1
2022-02-22;3;12;23;0;0;1
2022-02-21;1;10;23;0;1;1
2022-02-20;3;10;22;0;3;1
2022-02-19;3;7;22;0;1;1
2022-02-18;0;8;25;0;0;1
2022-02-17;2;8;26;0;2;1
2022-02-16;2;8;24;0;0;1
2022-02-15;0;9;24;0;0;1
2022-02-14;1;9;25;0;1;1
2022-02-13;1;10;24;0;0;1
2022-02-12;4;11;27;0;3;0
2022-02-11;0;8;24;0;0;0
2022-02-10;3;8;25;0;3;0
2022-02-09;1;5;23;0;0;0
2022-02-08;0;5;23;0;0;0
2022-02-07;3;5;23;0;1;0
2022-02-06;2;4;22;0;2;0
2022-02-05;0;2;20;0;0;0
2022-02-04;2;2;23;0;1;0
2022-02-03;0;1;23;0;0;0
2022-02-02;0;4;23;0;0;0
2022-02-01;1;4;23;0;0;0
2022-01-31;0;5;24;0;0;0
2022-01-30;0;5;24;0;0;0
2022-01-29;1;5;24;0;0;0
2022-01-28;0;5;26;0;0;0
2022-01-27;3;8;27;0;3;0
2022-01-26;1;9;24;0;0;1
2022-01-25;1;10;27;0;1;1
2022-01-24;0;9;27;0;0;1
2022-01-23;1;9;28;0;1;1
2022-01-22;0;9;29;0;0;1
2022-01-21;3;9;30;0;3;1
2022-01-20;4;9;28;0;1;1
2022-01-19;1;6;27;0;0;1
2022-01-18;1;7;27;0;1;1
2022-01-17;1;7;26;0;0;1
2022-01-16;1;7;26;0;1;1
2022-01-15;0;6;25;0;0;1
2022-01-14;4;6;25;0;3;1
2022-01-13;0;3;22;0;0;1
2022-01-12;1;6;23;0;1;1
2022-01-11;2;8;26;0;1;4
2022-01-10;0;7;25;0;0;4
2022-01-09;0;7;25;0;0;4
2022-01-08;1;8;25;0;0;4
2022-01-07;0;8;28;0;0;4
2022-01-06;3;8;28;0;3;4
2022-01-05;4;7;26;0;0;4
2022-01-04;0;8;26;0;0;4
2022-01-03;0;8;28;0;0;4
2022-01-02;3;11;29;0;1;4
2022-01-01;0;11;29;0;0;3
2021-12-31;0;12;30;0;0;3
2021-12-30;6;14;30;0;1;4
2021-12-29;1;14;31;0;0;4
2021-12-28;1;15;31;0;0;4
2021-12-27;8;15;31;0;2;4
2021-12-26;1;13;32;0;0;4
2021-12-25;2;13;32;0;0;3
2021-12-24;7;13;32;0;3;3
2021-12-23;2;10;29;0;2;4
2021-12-22;2;8;27;0;1;4
2021-12-21;6;7;30;0;1;4
2021-12-20;1;7;30;0;0;4
2021-12-19;1;11;30;0;1;4
2021-12-18;4;10;31;0;0;3
2021-12-17;0;10;32;0;0;3
2021-12-16;1;10;33;0;1;4
2021-12-15;1;12;34;0;0;4
2021-12-14;1;12;34;0;0;0
2021-12-13;4;13;34;0;4;0
2021-12-12;4;9;31;0;0;0
2021-12-11;0;10;32;0;0;0
2021-12-10;0;11;33;0;0;0
2021-12-09;5;13;35;0;3;0
2021-12-08;1;11;32;0;1;0
2021-12-07;1;10;32;0;1;0
2021-12-06;1;11;31;0;0;0
2021-12-05;2;11;32;0;2;0
2021-12-04;1;9;30;0;1;0
2021-12-03;5;11;30;0;0;0
2021-12-02;1;11;35;0;1;0
2021-12-01;0;10;35;0;0;0
2021-11-30;3;10;35;0;2;0
2021-11-29;0;8;35;0;0;0
2021-11-28;0;12;36;0;0;0
2021-11-27;8;13;37;0;4;1
2021-11-26;0;9;34;0;0;1
2021-11-25;0;11;35;0;0;1
2021-11-24;4;12;35;0;4;1
2021-11-23;0;9;31;0;0;1
2021-11-22;4;11;31;0;4;1
2021-11-21;1;7;30;0;0;1
2021-11-20;0;7;31;0;0;1
2021-11-19;2;8;31;0;2;1
2021-11-18;2;7;30;0;1;1
2021-11-17;1;7;30;0;1;1
2021-11-16;2;8;30;0;2;1
2021-11-15;1;6;28;0;0;1
2021-11-14;0;7;29;0;0;1
2021-11-13;1;7;29;0;1;1
2021-11-12;2;7;28;0;0;1
2021-11-11;1;6;29;0;1;1
2021-11-10;2;6;28;0;1;2
2021-11-09;1;10;28;0;0;2
2021-11-08;1;11;28;0;0;2
2021-11-07;1;11;28;0;1;2
2021-11-06;3;12;29;0;1;2
2021-11-05;0;11;28;0;0;1
2021-11-04;1;12;30;0;1;1
2021-11-03;5;13;30;0;5;2
2021-11-02;1;9;28;0;1;2
2021-11-01;0;8;30;0;0;2
2021-10-31;3;8;31;0;2;2
2021-10-30;1;6;31;0;1;1
2021-10-29;1;8;30;0;1;2
2021-10-28;3;9;29;0;0;2
2021-10-27;1;9;32;0;0;1
2021-10-26;0;10;32;0;0;1
2021-10-25;3;11;32;0;1;1
2021-10-24;1;11;32;0;0;1
2021-10-23;3;11;32;0;3;1
2021-10-22;4;9;33;0;2;2
2021-10-21;0;7;32;0;0;2
2021-10-20;2;7;34;0;1;1
2021-10-19;4;7;34;0;1;1
2021-10-18;1;6;33;0;1;1
2021-10-17;0;6;32;0;0;1
2021-10-16;3;6;33;0;0;1
2021-10-15;1;5;34;0;0;0
2021-10-14;1;7;34;0;0;0
2021-10-13;3;6;34;0;1;0
2021-10-12;0;7;36;0;0;0
2021-10-11;1;8;36;0;1;0
2021-10-10;2;10;36;0;1;0
2021-10-09;0;12;36;0;0;0
2021-10-08;2;14;36;0;2;0
2021-10-07;1;14;36;0;0;0
2021-10-06;2;14;40;0;2;0
2021-10-05;1;12;38;0;1;0
2021-10-04;4;14;37;0;2;0
2021-10-03;4;12;35;0;3;0
2021-10-02;2;9;33;0;1;0
2021-10-01;5;10;33;0;2;0
2021-09-30;0;8;31;0;0;0
2021-09-29;0;12;32;0;0;0
2021-09-28;5;13;33;0;3;0
2021-09-27;0;12;30;0;0;0
2021-09-26;0;13;31;0;0;0
2021-09-25;5;13;32;0;4;0
2021-09-24;0;9;28;0;0;0
2021-09-23;4;10;29;0;4;0
2021-09-22;1;7;27;0;1;1
2021-09-21;2;6;26;0;2;1
2021-09-20;1;4;25;0;1;1
2021-09-19;1;6;25;0;1;1
2021-09-18;0;5;24;0;0;1
2021-09-17;1;6;24;0;1;1
2021-09-16;1;6;23;0;0;1
2021-09-15;0;6;23;0;0;1
2021-09-14;0;8;25;0;0;1
2021-09-13;4;12;25;0;2;1
2021-09-12;0;10;24;0;0;1
2021-09-11;1;10;24;0;1;1
2021-09-10;3;9;25;0;1;1
2021-09-09;0;9;25;0;0;1
2021-09-08;2;10;27;0;2;1
2021-09-07;6;8;26;0;2;1
2021-09-06;0;5;24;0;0;1
2021-09-05;0;6;24;0;0;1
2021-09-04;1;7;25;0;0;1
2021-09-03;2;8;25;0;1;1
2021-09-02;1;7;25;0;1;1
2021-09-01;1;6;25;0;0;1
2021-08-31;1;7;26;0;1;1
2021-08-30;1;8;27;0;1;1
2021-08-29;2;7;26;0;0;1
2021-08-28;1;7;29;0;1;1
2021-08-27;1;7;28;0;1;1
2021-08-26;1;6;27;0;0;1
2021-08-25;1;6;27;0;1;1
2021-08-24;2;5;26;0;2;1
2021-08-23;1;4;26;0;0;1
2021-08-22;1;6;26;0;1;1
2021-08-21;1;5;26;0;1;1
2021-08-20;1;5;26;0;0;1
2021-08-19;0;5;27;0;0;1
2021-08-18;0;7;27;0;0;1
2021-08-17;2;9;29;0;1;2
2021-08-16;2;10;28;0;2;2
2021-08-15;0;9;26;0;0;1
2021-08-14;2;10;27;0;1;1
2021-08-13;0;9;26;0;0;1
2021-08-12;2;10;26;0;2;1
2021-08-11;3;8;24;0;1;1
2021-08-10;2;8;25;0;2;1
2021-08-09;1;7;23;0;1;1
2021-08-08;2;7;22;0;0;1
2021-08-07;0;8;25;0;0;1
2021-08-06;1;8;27;0;1;1
2021-08-05;2;10;26;0;0;1
2021-08-04;1;10;27;0;1;1
2021-08-03;1;9;27;0;1;1
2021-08-02;3;8;26;0;1;1
2021-08-01;2;6;26;0;2;1
2021-07-31;0;6;24;0;0;1
2021-07-30;4;7;27;0;3;1
2021-07-29;0;5;26;0;0;1
2021-07-28;0;6;28;0;0;1
2021-07-27;1;7;30;0;0;1
2021-07-26;0;7;32;0;0;1
2021-07-25;2;9;35;0;2;1
2021-07-24;2;8;35;0;0;1
2021-07-23;1;7;36;0;1;1
2021-07-22;1;7;36;0;1;1
2021-07-21;2;6;36;0;1;1
2021-07-20;0;5;35;0;0;1
2021-07-19;2;5;37;0;1;1
2021-07-18;3;6;36;0;0;1
2021-07-17;1;5;37;0;0;1
2021-07-16;1;5;38;0;1;1
2021-07-15;1;7;39;0;0;1
2021-07-14;1;9;44;0;0;1
2021-07-13;0;9;47;0;0;1
2021-07-12;3;11;47;0;1;2
2021-07-11;1;11;47;0;0;2
2021-07-10;0;11;47;0;0;2
2021-07-09;4;12;50;0;3;2
2021-07-08;4;9;48;0;2;2
2021-07-07;1;10;48;0;0;2
2021-07-06;4;12;48;0;0;2
2021-07-05;1;12;50;0;0;2
2021-07-04;2;15;51;0;0;2
2021-07-03;2;16;51;0;1;2
2021-07-02;0;18;50;0;0;2
2021-07-01;4;20;53;0;3;2
2021-06-30;4;18;53;0;2;2
2021-06-29;2;17;52;0;2;3
2021-06-28;3;16;52;0;1;2
2021-06-27;4;13;52;0;1;2
2021-06-26;3;14;52;0;2;3
2021-06-25;2;11;54;0;2;4
2021-06-24;4;10;56;0;0;3
2021-06-23;1;10;58;0;1;2
2021-06-22;1;12;58;0;1;3
2021-06-21;1;16;58;0;0;2
2021-06-20;3;19;59;0;2;2
2021-06-19;0;17;58;0;0;3
2021-06-18;4;19;62;0;0;4
2021-06-17;1;19;69;0;1;3
2021-06-16;4;22;69;0;4;4
2021-06-15;7;19;66;0;4;4
2021-06-14;3;16;65;0;3;4
2021-06-13;0;13;63;0;0;4
2021-06-12;3;16;64;0;1;3
2021-06-11;1;16;64;0;1;2
2021-06-10;4;15;65;0;2;2
2021-06-09;5;12;64;0;1;1
2021-06-08;3;15;63;0;2;0
2021-06-07;1;16;62;0;0;0
2021-06-06;6;20;62;0;2;0
2021-06-05;3;20;61;0;1;0
2021-06-04;1;20;62;0;0;0
2021-06-03;4;22;64;0;0;0
2021-06-02;6;26;67;0;2;0
2021-06-01;4;27;66;0;3;0
2021-05-31;8;27;65;0;2;0
2021-05-30;4;24;64;0;3;0
2021-05-29;2;22;62;0;1;0
2021-05-28;7;22;63;0;2;0
2021-05-27;6;22;61;0;4;0
2021-05-26;5;23;57;0;4;0
2021-05-25;9;26;56;0;3;2
2021-05-24;2;23;53;0;1;2
2021-05-23;2;23;54;0;2;2
2021-05-22;3;24;53;0;1;2
2021-05-21;4;23;53;0;1;2
2021-05-20;7;22;53;0;5;2
2021-05-19;9;17;51;0;6;2
2021-05-18;2;14;45;0;1;2
2021-05-17;2;14;44;0;1;2
2021-05-16;5;13;47;0;3;2
2021-05-15;2;11;45;0;2;1
2021-05-14;1;9;44;0;1;1
2021-05-13;3;11;45;0;0;2
2021-05-12;3;13;45;0;2;2
2021-05-11;1;13;45;0;1;2
2021-05-10;3;15;45;0;0;2
2021-05-09;1;16;47;0;0;2
2021-05-08;0;17;47;0;0;1
2021-05-07;6;18;49;0;1;1
2021-05-06;2;17;51;0;2;2
2021-05-05;3;17;51;0;2;2
2021-05-04;8;16;51;0;3;2
2021-05-03;2;12;50;0;2;2
2021-05-02;2;13;48;0;2;3
2021-05-01;3;11;50;0;1;2
2021-04-30;1;11;50;0;1;1
2021-04-29;2;12;51;0;2;2
2021-04-28;3;11;51;0;0;2
2021-04-27;0;11;53;0;0;2
2021-04-26;3;15;55;0;3;2
2021-04-25;2;12;54;0;0;2
2021-04-24;2;11;58;0;2;1
2021-04-23;2;13;56;0;2;1
2021-04-22;2;13;56;0;1;2
2021-04-21;1;13;56;0;1;2
2021-04-20;4;14;57;0;3;2
2021-04-19;1;11;54;0;0;2
2021-04-18;1;13;56;0;0;0
2021-04-17;5;14;56;0;3;0
2021-04-16;3;15;55;0;1;0
2021-04-15;2;14;54;0;2;0
2021-04-14;2;14;53;0;1;0
2021-04-13;1;15;53;0;0;2
2021-04-12;2;17;54;0;2;1
2021-04-11;1;18;54;0;1;1
2021-04-10;7;19;53;0;4;1
2021-04-09;0;15;50;0;0;1
2021-04-08;2;19;50;0;0;1
2021-04-07;6;19;51;0;1;1
2021-04-06;4;20;50;0;2;1
2021-04-05;3;19;48;0;1;1
2021-04-04;6;19;48;0;2;1
2021-04-03;1;20;46;0;0;1
2021-04-02;5;23;48;0;4;1
2021-04-01;3;24;47;0;1;1
2021-03-31;3;23;47;0;2;1
2021-03-30;2;23;46;0;1;1
2021-03-29;6;22;46;0;2;1
2021-03-28;3;20;47;0;3;1
2021-03-27;4;17;46;0;2;1
2021-03-26;8;15;47;0;4;1
2021-03-25;1;10;45;0;0;1
2021-03-24;2;12;47;0;2;1
2021-03-23;3;10;45;0;1;1
2021-03-22;2;9;45;0;2;1
2021-03-21;0;9;44;0;0;1
2021-03-20;3;10;44;0;2;1
2021-03-19;0;11;43;0;0;2
2021-03-18;3;12;43;0;3;2
2021-03-17;1;10;41;0;0;2
2021-03-16;1;11;43;0;1;3
2021-03-15;2;12;42;0;2;3
2021-03-14;2;12;40;0;1;2
2021-03-13;3;11;40;0;2;1
2021-03-12;2;10;39;0;1;1
2021-03-11;2;9;40;0;1;1
2021-03-10;2;10;39;0;0;1
2021-03-09;2;13;39;0;1;1
2021-03-08;5;12;38;0;0;3
2021-03-07;0;12;39;0;0;1
2021-03-06;1;14;40;0;1;1
2021-03-05;1;17;40;0;0;1
2021-03-04;2;19;40;0;2;1
2021-03-03;4;20;38;0;3;1
2021-03-02;3;20;35;0;1;1
2021-03-01;4;21;37;0;1;2
2021-02-28;2;19;37;0;1;2
2021-02-27;6;19;38;0;4;1
2021-02-26;4;16;35;0;2;1
2021-02-25;4;14;35;0;3;1
2021-02-24;6;12;34;0;2;1
2021-02-23;2;10;33;0;1;1
2021-02-22;2;10;32;0;1;2
2021-02-21;6;11;34;0;3;2
2021-02-20;1;6;32;0;0;1
2021-02-19;1;6;33;0;0;1
2021-02-18;2;6;33;0;1;1
2021-02-17;0;7;33;0;0;1
2021-02-16;1;9;33;0;1;1
2021-02-15;2;10;32;0;2;2
2021-02-14;0;9;30;0;0;2
2021-02-13;0;9;30;0;0;2
2021-02-12;2;10;30;0;1;2
2021-02-11;2;10;29;0;1;2
2021-02-10;2;9;28;0;1;2
2021-02-09;3;7;28;0;0;2
2021-02-08;1;6;28;0;0;2
2021-02-07;0;5;29;0;0;2
2021-02-06;3;8;29;0;1;2
2021-02-05;1;8;28;0;1;2
2021-02-04;1;10;28;0;1;2
2021-02-03;2;11;27;0;0;2
2021-02-02;0;14;27;0;0;2
2021-02-01;0;16;27;0;0;2
2021-01-31;5;17;29;0;3;2
2021-01-30;1;14;27;0;1;2
2021-01-29;3;16;26;0;2;2
2021-01-28;3;15;25;0;1;2
2021-01-27;3;15;24;0;2;1
2021-01-26;3;13;22;0;2;1
2021-01-25;3;13;22;0;0;2
2021-01-24;1;13;22;0;1;2
2021-01-23;6;12;21;0;3;2
2021-01-22;4;9;18;0;1;2
2021-01-21;2;8;17;0;1;2
2021-01-20;2;7;16;0;0;1
2021-01-19;5;7;16;0;2;1
2021-01-18;1;5;15;0;0;2
2021-01-17;2;6;15;0;1;2
2021-01-16;4;5;14;0;0;2
2021-01-15;1;5;15;0;0;2
2021-01-14;0;4;16;0;0;2
2021-01-13;2;4;17;0;0;1
2021-01-12;0;5;18;0;0;1
2021-01-11;1;5;18;0;1;2
2021-01-10;2;4;17;0;0;2
2021-01-09;1;4;17;0;1;2
2021-01-08;0;5;16;0;0;2
2021-01-07;2;6;17;0;0;2
2021-01-06;1;5;18;0;1;0
2021-01-05;0;5;17;0;0;0
2021-01-04;1;6;18;0;0;0
2021-01-03;0;6;18;0;0;0
2021-01-02;2;8;18;0;2;0
2021-01-01;2;6;18;0;1;0
2020-12-31;0;5;21;0;0;0
2020-12-30;1;5;23;0;1;0
2020-12-29;2;4;25;0;0;0
2020-12-28;0;4;26;0;0;0
2020-12-27;2;5;31;0;2;0
2020-12-26;1;4;32;0;0;0
2020-12-25;0;4;33;0;0;0
2020-12-24;0;5;34;0;0;0
2020-12-23;2;6;35;0;0;0
2020-12-22;0;7;39;0;0;0
2020-12-21;1;8;39;0;1;0
2020-12-20;3;8;39;0;1;1
2020-12-19;0;7;38;0;0;1
2020-12-18;1;7;38;0;0;1
2020-12-17;4;7;38;0;4;1
2020-12-16;1;3;34;0;1;1
2020-12-15;1;3;33;0;0;1
2020-12-14;1;3;34;0;0;1
2020-12-13;0;3;37;0;0;1
2020-12-12;0;4;38;0;0;1
2020-12-11;1;4;39;0;0;1
2020-12-10;0;4;40;0;0;1
2020-12-09;1;6;41;0;1;1
2020-12-08;2;9;43;0;0;1
2020-12-07;0;11;43;0;0;2
2020-12-06;1;14;43;0;1;2
2020-12-05;1;14;44;0;0;2
2020-12-04;0;19;46;0;0;2
2020-12-03;2;23;47;0;2;2
2020-12-02;6;22;45;0;3;1
2020-12-01;2;19;44;0;2;1
2020-11-30;3;18;42;0;2;2
2020-11-29;3;20;41;0;1;2
2020-11-28;6;19;41;0;5;2
2020-11-27;4;15;36;0;4;2
2020-11-26;4;11;35;0;1;2
2020-11-25;2;9;36;0;1;1
2020-11-24;2;8;36;0;1;1
2020-11-23;6;8;35;0;5;1
2020-11-22;0;3;31;0;0;0
2020-11-21;1;4;32;0;1;0
2020-11-20;1;6;32;0;0;0
2020-11-19;0;7;34;0;0;0
2020-11-18;0;8;34;0;0;0
2020-11-17;2;10;35;0;0;0
2020-11-16;0;11;36;0;0;0
2020-11-15;1;14;36;0;0;0
2020-11-14;3;13;36;0;3;0
2020-11-13;1;10;33;0;1;0
2020-11-12;1;11;32;0;1;0
2020-11-11;4;12;33;0;2;0
2020-11-10;1;11;32;0;1;0
2020-11-09;3;10;32;0;3;0
2020-11-08;1;9;31;0;0;0
2020-11-07;0;10;32;0;0;0
2020-11-06;2;11;32;0;2;0
2020-11-05;4;10;30;0;3;1
2020-11-04;1;7;27;0;1;1
2020-11-03;0;9;26;0;0;1
2020-11-02;3;11;27;0;3;1
2020-11-01;1;9;25;0;0;1
2020-10-31;1;9;27;0;1;1
2020-10-30;1;9;26;0;0;1
2020-10-29;1;10;28;0;1;2
2020-10-28;3;10;28;0;2;2
2020-10-27;3;9;27;0;1;1
2020-10-26;1;7;26;0;1;1
2020-10-25;0;7;28;0;0;1
2020-10-24;1;8;29;0;1;1
2020-10-23;1;7;31;0;1;1
2020-10-22;1;7;32;0;1;1
2020-10-21;3;6;33;0;2;1
2020-10-20;0;4;31;0;0;1
2020-10-19;1;6;33;0;1;1
2020-10-18;2;7;34;0;1;2
2020-10-17;0;7;32;0;0;2
2020-10-16;1;9;33;0;0;2
2020-10-15;1;10;34;0;0;2
2020-10-14;0;10;34;0;0;2
2020-10-13;2;10;37;0;2;2
2020-10-12;4;8;36;0;1;2
2020-10-11;1;6;35;0;0;2
2020-10-10;2;7;36;0;2;2
2020-10-09;3;7;35;0;1;2
2020-10-08;0;8;35;0;0;2
2020-10-07;0;8;35;0;0;2
2020-10-06;2;10;37;0;0;2
2020-10-05;1;11;37;0;0;2
2020-10-04;1;11;38;0;1;2
2020-10-03;4;10;38;0;2;2
2020-10-02;2;11;38;0;1;2
2020-10-01;0;10;37;0;0;2
2020-09-30;4;13;38;0;1;2
2020-09-29;1;13;38;0;0;2
2020-09-28;1;15;39;0;1;2
2020-09-27;3;16;40;0;0;2
2020-09-26;3;18;45;0;3;2
2020-09-25;1;17;43;0;0;2
2020-09-24;4;16;43;0;2;2
2020-09-23;4;15;41;0;3;1
2020-09-22;2;12;40;0;2;1
2020-09-21;4;11;39;0;1;1
2020-09-20;3;12;40;0;2;0
2020-09-19;2;11;38;0;2;0
2020-09-18;3;9;36;0;1;0
2020-09-17;1;9;37;0;1;0
2020-09-16;1;10;37;0;1;0
2020-09-15;2;11;36;0;1;0
2020-09-14;2;10;38;0;2;0
2020-09-13;1;9;38;0;1;0
2020-09-12;2;8;38;0;0;0
2020-09-11;1;9;40;0;1;0
2020-09-10;2;9;40;0;2;0
2020-09-09;4;9;39;0;2;0
2020-09-08;0;8;37;0;0;0
2020-09-07;1;8;41;0;1;0
2020-09-06;2;8;41;0;0;0
2020-09-05;1;9;42;0;0;0
2020-09-04;2;11;42;0;2;0
2020-09-03;4;14;43;0;2;0
2020-09-02;1;12;43;0;1;0
2020-09-01;0;12;42;0;0;0
2020-08-31;2;12;42;0;1;0
2020-08-30;1;12;41;0;1;0
2020-08-29;2;12;42;0;2;0
2020-08-28;5;12;43;0;3;0
2020-08-27;1;8;41;0;1;0
2020-08-26;1;7;41;0;0;0
2020-08-25;2;10;41;0;1;0
2020-08-24;2;10;40;0;1;0
2020-08-23;2;9;39;0;2;0
2020-08-22;3;12;37;0;1;0
2020-08-21;0;13;38;0;0;0
2020-08-20;0;14;38;0;0;0
2020-08-19;5;16;38;0;5;2
2020-08-18;1;12;33;0;1;2
2020-08-17;0;12;32;0;0;1
2020-08-16;5;12;33;0;4;1
2020-08-15;2;11;29;0;2;2
2020-08-14;1;10;27;0;1;2
2020-08-13;2;10;28;0;0;2
2020-08-12;1;10;30;0;0;2
2020-08-11;1;13;30;0;1;2
2020-08-10;2;14;29;0;0;1
2020-08-09;4;14;31;0;4;1
2020-08-08;2;10;28;0;2;2
2020-08-07;2;8;27;0;1;2
2020-08-06;0;9;27;0;0;1
2020-08-05;3;12;28;0;3;1
2020-08-04;4;10;28;0;2;1
2020-08-03;0;8;30;0;0;0
2020-08-02;0;8;30;0;0;0
2020-08-01;1;9;31;0;0;0
2020-07-31;2;9;32;0;1;0
2020-07-30;3;8;36;0;3;0
2020-07-29;3;7;37;0;2;0
2020-07-28;1;5;36;0;1;0
2020-07-27;0;4;35;0;0;0
2020-07-26;2;5;36;0;0;0
2020-07-25;0;5;36;0;0;0
2020-07-24;0;6;37;0;0;0
2020-07-23;4;6;38;0;2;0
2020-07-22;0;4;40;0;0;0
2020-07-21;0;6;41;0;0;0
2020-07-20;3;8;42;0;1;0
2020-07-19;0;7;43;0;0;0
2020-07-18;1;7;44;0;1;0
2020-07-17;2;8;44;0;1;2
2020-07-16;0;8;45;0;0;2
2020-07-15;2;9;46;0;2;2
2020-07-14;3;8;45;0;3;2
2020-07-13;0;6;42;0;0;2
2020-07-12;0;9;46;0;0;1
2020-07-11;2;13;46;0;0;2
2020-07-10;1;13;48;0;1;2
2020-07-09;1;13;48;0;1;2
2020-07-08;1;13;47;0;1;2
2020-07-07;1;17;47;0;1;2
2020-07-06;5;20;48;0;2;2
2020-07-05;5;19;48;0;5;1
2020-07-04;0;14;44;0;0;2
2020-07-03;3;15;44;0;1;2
2020-07-02;1;14;43;0;0;2
2020-07-01;5;14;43;0;4;2
2020-06-30;5;10;39;0;4;2
2020-06-29;1;10;37;0;1;2
2020-06-28;1;10;37;0;0;1
2020-06-27;3;11;38;0;0;2
2020-06-26;0;14;39;0;0;2
2020-06-25;4;15;42;0;2;2
2020-06-24;2;14;42;0;1;1
2020-06-23;5;15;41;0;4;1
2020-06-22;3;12;38;0;1;1
2020-06-21;1;11;37;0;1;1
2020-06-20;3;11;36;0;3;2
2020-06-19;2;12;33;0;1;2
2020-06-18;1;11;33;0;1;2
2020-06-17;2;12;32;0;2;1
2020-06-16;2;12;30;0;0;1
2020-06-15;1;12;30;0;1;1
2020-06-14;2;12;31;0;0;1
2020-06-13;5;14;33;0;4;1
2020-06-12;1;12;29;0;1;1
2020-06-11;3;12;32;0;2;1
2020-06-10;3;10;35;0;2;1
2020-06-09;0;8;33;0;0;1
2020-06-08;3;8;34;0;1;1
2020-06-07;2;7;35;0;1;0
2020-06-06;2;7;34;0;2;0
2020-06-05;2;6;35;0;1;0
2020-06-04;2;6;36;0;0;0
2020-06-03;0;6;36;0;0;0
2020-06-02;1;10;39;0;0;0
2020-06-01;0;12;39;0;0;0
2020-05-31;2;12;39;0;2;0
2020-05-30;2;12;39;0;1;0
2020-05-29;1;11;38;0;1;0
2020-05-28;1;10;40;0;1;1
2020-05-27;4;9;41;0;1;1
2020-05-26;2;6;41;0;2;0
2020-05-25;0;4;40;0;0;0
2020-05-24;3;4;40;0;1;0
2020-05-23;0;3;40;0;0;0
2020-05-22;0;5;43;0;0;0
2020-05-21;2;10;45;0;1;1
2020-05-20;1;9;47;0;1;1
2020-05-19;0;12;50;0;0;2
2020-05-18;1;17;50;0;1;2
2020-05-17;0;16;51;0;0;2
2020-05-16;2;17;51;0;2;2
2020-05-15;5;17;51;0;2;2
2020-05-14;0;13;52;0;0;1
2020-05-13;4;16;53;0;4;1
2020-05-12;5;15;49;0;5;2
2020-05-11;0;10;44;0;0;2
2020-05-10;1;13;47;0;1;2
2020-05-09;3;13;48;0;2;2
2020-05-08;0;11;47;0;0;2
2020-05-07;3;13;48;0;3;1
2020-05-06;4;10;45;0;1;1
2020-05-05;0;11;47;0;0;1
2020-05-04;3;13;49;0;3;1
2020-05-03;3;11;46;0;0;1
2020-05-02;0;12;48;0;0;1
2020-05-01;2;12;49;0;1;1
2020-04-30;4;12;52;0;1;1
2020-04-29;3;14;51;0;3;1
2020-04-28;2;13;51;0;2;1
2020-04-27;4;14;51;0;1;1
2020-04-26;2;17;50;0;2;1
2020-04-25;0;15;51;0;0;1
2020-04-24;3;17;53;0;1;1
2020-04-23;3;15;53;0;3;1
