﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;2157;28139;51172;9;1698;123
2022-07-26;20881;29506;49600;5;18091;109
2022-07-25;1010;13491;31642;3;665;96
2022-07-24;806;13586;31077;4;583;93
2022-07-23;1181;13689;30823;4;840;79
2022-07-22;1934;13551;30208;4;1450;64
2022-07-21;1942;12912;28963;6;1561;72
2022-07-20;3971;13715;27916;6;3330;79
2022-07-19;4013;10860;27016;4;3215;82
2022-07-18;1029;7877;30205;2;786;83
2022-07-17;907;7776;29834;3;652;81
2022-07-16;1010;7927;29758;2;752;78
2022-07-15;1174;7742;29636;3;888;67
2022-07-14;2951;7466;30020;1;2362;63
2022-07-13;911;7499;28281;1;723;56
2022-07-12;791;7221;28227;1;657;57
2022-07-11;913;7010;27945;2;745;64
2022-07-10;1010;6858;27534;1;785;63
2022-07-09;730;7460;27145;1;580;54
2022-07-08;769;8824;27125;1;636;47
2022-07-07;2853;8478;27048;3;2422;45
2022-07-06;587;6126;25058;2;482;40
2022-07-05;546;5988;24921;1;453;45
2022-07-04;744;5695;24809;2;619;51
2022-07-03;1655;5172;24681;3;1404;51
2022-07-02;2175;3783;24320;4;1890;45
2022-07-01;408;1790;22828;2;327;35
2022-06-30;381;1842;22864;2;320;37
2022-06-29;435;1794;22873;2;350;38
2022-06-28;273;1643;22884;1;186;45
2022-06-27;219;2003;23269;1;150;56
2022-06-26;226;4543;24077;2;161;63
2022-06-25;182;11519;25398;2;113;61
2022-06-24;455;11835;30438;1;341;62
2022-06-23;318;12076;32780;0;215;84
2022-06-22;245;12494;33215;0;166;99
2022-06-21;598;13671;33405;0;488;94
2022-06-20;2754;13794;33265;0;2386;95
2022-06-19;7288;11902;31315;0;6264;98
2022-06-18;509;5330;25346;0;388;87
2022-06-17;732;5236;25287;0;560;87
2022-06-16;827;5027;25410;1;605;95
2022-06-15;1517;4914;28189;2;1265;97
2022-06-14;759;4093;28027;1;602;90
2022-06-13;857;3870;27827;1;657;98
2022-06-12;474;3458;27482;4;369;95
2022-06-11;415;3408;27489;6;307;99
2022-06-10;496;3647;27638;6;395;106
2022-06-09;692;4446;28448;5;563;115
2022-06-08;705;4267;29333;4;557;102
2022-06-07;552;4062;29458;5;418;95
2022-06-06;430;3953;29622;6;347;98
2022-06-05;415;3990;29815;5;336;88
2022-06-04;664;4272;30293;4;495;79
2022-06-03;1301;4818;30146;4;1024;69
2022-06-02;523;5354;29600;4;403;75
2022-06-01;512;10583;29614;3;364;70
2022-05-31;452;13158;29643;4;338;60
2022-05-30;491;13507;29716;2;377;66
2022-05-29;725;13486;29960;2;557;59
2022-05-28;1224;13252;29817;2;933;59
2022-05-27;1846;12681;29682;3;1516;57
2022-05-26;5874;11356;28486;2;5259;55
2022-05-25;3278;6055;23546;2;2780;55
2022-05-24;841;3694;21099;1;711;52
2022-05-23;454;6871;20965;3;372;54
2022-05-22;464;7738;22020;2;366;46
2022-05-21;562;7791;26603;1;470;46
2022-05-20;408;7624;27072;1;312;48
2022-05-19;424;7684;27070;0;350;69
2022-05-18;878;7794;27385;0;711;81
2022-05-17;4093;8385;28173;0;3321;96
2022-05-16;1387;6183;27963;0;1140;89
2022-05-15;522;5622;27109;0;419;80
2022-05-14;380;5774;26971;0;296;81
2022-05-13;418;6031;27045;1;322;82
2022-05-12;524;6586;27055;2;418;84
2022-05-11;1464;6506;26893;1;1151;87
2022-05-10;1808;5675;25984;2;1451;84
2022-05-09;786;4425;24872;2;653;74
2022-05-08;712;4132;24739;0;565;62
2022-05-07;669;3969;24469;0;525;57
2022-05-06;1000;4103;24056;0;807;65
2022-05-05;445;3644;23466;0;328;61
2022-05-04;593;4199;23465;1;470;64
2022-05-03;525;4033;27302;1;391;65
2022-05-02;499;3927;32582;1;373;70
2022-05-01;541;3863;32963;3;391;72
2022-04-30;819;4043;33430;3;617;59
2022-04-29;545;4908;34030;2;415;60
2022-04-28;1039;9962;35522;4;770;61
2022-04-27;420;10141;37492;3;323;63
2022-04-26;407;10133;40247;4;317;62
2022-04-25;449;10522;41286;4;326;67
2022-04-24;715;11787;42881;2;529;123
2022-04-23;1664;14567;45084;2;1241;68
2022-04-22;5790;13463;44856;1;4224;70
2022-04-21;1206;8552;45107;1;881;69
2022-04-20;410;7910;44895;1;301;83
2022-04-19;854;7927;45791;2;614;83
2022-04-18;1936;7435;49928;0;1376;75
2022-04-17;3915;5921;48973;0;2823;149
2022-04-16;367;2428;46626;0;287;50
2022-04-15;363;2683;47306;0;292;47
2022-04-14;472;2696;47884;0;370;57
2022-04-13;409;2421;48326;1;344;62
2022-04-12;332;2301;52857;1;259;61
2022-04-11;323;2379;61964;1;247;63
2022-04-10;421;7152;62876;0;339;289
2022-04-09;618;13217;63831;1;512;437
2022-04-08;388;13499;64475;1;310;456
2022-04-07;176;14112;64857;0;115;515
2022-04-06;297;15338;65123;2;221;525
2022-04-05;423;17202;65447;0;322;514
2022-04-04;5120;19853;65544;2;3374;534
2022-04-03;7023;19145;62643;3;4911;486
2022-04-02;1010;14699;58398;2;715;322
2022-04-01;1187;16045;58549;1;742;293
2022-03-31;1755;18348;60700;3;1101;300
2022-03-30;2622;18134;61787;7;1684;294
2022-03-29;3701;21380;61175;6;2456;310
2022-03-28;4226;19176;59397;3;2863;325
2022-03-27;1890;17066;56896;2;1275;350
2022-03-26;2570;21108;55982;4;1812;307
2022-03-25;3881;19449;54587;5;2663;264
2022-03-24;1383;16846;52742;3;997;238
2022-03-23;6578;16810;52074;4;4574;242
2022-03-22;920;12373;47879;5;684;221
2022-03-21;1637;12547;47586;5;1232;210
2022-03-20;6716;16685;46685;5;5076;192
2022-03-19;554;21968;41949;7;403;156
2022-03-18;631;22930;42017;5;440;139
2022-03-17;1382;23987;42192;8;969;131
2022-03-16;1292;24217;42716;10;885;136
2022-03-15;1176;24081;42161;7;840;111
2022-03-14;6181;23585;41706;8;5198;129
2022-03-13;12227;18683;36856;8;10709;131
2022-03-12;1874;7719;26524;7;1439;116
2022-03-11;1990;6661;25484;6;1605;111
2022-03-10;1554;5750;24383;6;1311;110
2022-03-09;1074;5400;23560;5;800;126
2022-03-08;532;8131;24107;5;405;115
2022-03-07;776;10397;24322;5;605;123
2022-03-06;583;11102;24171;4;437;154
2022-03-05;697;11465;24528;5;528;157
2022-03-04;1048;11308;24880;3;773;152
2022-03-03;1190;10874;24511;3;960;152
2022-03-02;3885;10316;24106;4;3457;159
2022-03-01;2961;7693;21333;9;2603;156
2022-02-28;1610;5331;19272;10;1320;160
2022-02-27;1056;4322;18694;21;795;163
2022-02-26;531;3845;18757;23;358;151
2022-02-25;522;3814;18906;24;381;149
2022-02-24;584;3786;18864;22;434;148
2022-02-23;1214;3846;19025;20;971;159
2022-02-22;493;3479;18459;20;340;157
2022-02-21;550;4970;18567;22;401;154
2022-02-20;560;4920;18687;22;413;163
2022-02-19;496;4924;18698;21;347;161
2022-02-18;489;4936;18795;21;342;154
2022-02-17;656;4971;19137;25;480;143
2022-02-16;841;4893;20428;24;650;142
2022-02-15;2011;4738;20147;16;1661;145
2022-02-14;508;3420;18864;17;334;136
2022-02-13;572;4590;18892;16;423;136
2022-02-12;498;4826;18872;16;366;130
2022-02-11;523;4957;18861;18;395;127
2022-02-10;559;5422;18917;22;400;127
2022-02-09;679;5936;18928;26;522;127
2022-02-08;666;5832;18894;28;501;138
2022-02-07;1695;5900;18814;25;1338;109
2022-02-06;827;5173;17996;25;613;105
2022-02-05;663;5090;18094;25;486;103
2022-02-04;1066;5400;17974;23;855;99
2022-02-03;1133;5462;17531;24;905;102
2022-02-02;568;5061;17010;28;414;107
2022-02-01;759;4990;17053;30;589;111
2022-01-31;919;5005;16931;28;700;94
2022-01-30;754;4677;16586;32;569;98
2022-01-29;1026;4540;16385;29;806;115
2022-01-28;1178;4231;15963;28;952;129
2022-01-27;702;3643;15448;28;542;144
2022-01-26;499;3552;15253;27;369;149
2022-01-25;767;3904;15244;25;629;161
2022-01-24;536;5251;14994;26;387;154
2022-01-23;578;5219;15017;26;381;150
2022-01-22;671;5184;15004;26;471;147
2022-01-21;562;5044;14878;26;358;142
2022-01-20;574;5076;14903;29;432;151
2022-01-19;859;4991;14914;30;682;157
2022-01-18;2189;4749;14638;33;1913;156
2022-01-17;519;3150;13410;34;345;158
2022-01-16;532;3301;13629;26;376;166
2022-01-15;526;3352;13674;21;372;155
2022-01-14;552;3521;13775;20;390;154
2022-01-13;504;3892;13861;21;348;150
2022-01-12;595;3908;14030;24;442;138
2022-01-11;585;3893;13978;29;417;131
2022-01-10;649;3846;13841;26;486;118
2022-01-09;582;3829;13667;33;428;111
2022-01-08;722;3899;13476;31;549;105
2022-01-07;918;3709;13183;32;732;114
2022-01-06;518;3331;12673;36;371;114
2022-01-05;583;3352;12507;35;409;115
2022-01-04;544;3396;12312;36;383;111
2022-01-03;633;3375;12144;39;465;107
2022-01-02;670;3271;11917;39;498;110
2022-01-01;545;3153;11632;40;377;112
2021-12-31;553;3196;11469;41;391;110
2021-12-30;561;3192;11317;39;405;112
2021-12-29;633;3134;11103;34;471;116
2021-12-28;518;3055;10811;32;374;116
2021-12-27;536;3141;10654;33;382;115
2021-12-26;557;3178;10531;34;402;123
2021-12-25;585;3486;10259;30;441;134
2021-12-24;548;3609;9998;30;384;138
2021-12-23;500;3642;9799;32;373;152
2021-12-22;538;3749;9617;33;405;158
2021-12-21;600;3822;9398;33;460;166
2021-12-20;550;3884;9148;35;425;181
2021-12-19;835;3852;8900;30;648;187
2021-12-18;692;3460;8424;30;516;188
2021-12-17;553;3230;8371;32;398;202
2021-12-16;597;3061;8780;31;426;200
2021-12-15;624;2883;8993;36;443;200
2021-12-14;689;2643;9037;43;458;184
2021-12-13;568;2371;8991;46;334;174
2021-12-12;465;2236;9166;46;232;158
2021-12-11;511;2207;9371;49;253;159
2021-12-10;486;2182;9535;47;202;143
2021-12-09;507;2192;9733;47;238;129
2021-12-08;471;2161;9865;43;218;123
2021-12-07;447;2186;10018;43;202;126
2021-12-06;458;2196;10256;40;210;127
2021-12-05;443;2170;10424;39;230;123
2021-12-04;470;2177;10567;33;241;128
2021-12-03;484;2205;10727;35;231;133
2021-12-02;517;2104;10861;37;241;129
2021-12-01;505;2060;11027;37;222;135
2021-11-30;507;2020;11167;38;228;133
2021-11-29;432;1988;11323;38;221;138
2021-11-28;452;1965;11613;48;234;136
2021-11-27;506;1956;11901;49;271;139
2021-11-26;386;1870;12132;49;174;139
2021-11-25;461;1876;12412;51;213;135
2021-11-24;456;2140;12652;48;210;145
2021-11-23;457;2749;12952;41;230;186
2021-11-22;444;3160;13327;34;237;199
2021-11-21;457;3416;13485;33;253;189
2021-11-20;401;3571;13641;31;230;136
2021-11-19;370;3859;13835;30;235;128
2021-11-18;626;4056;14046;31;441;122
2021-11-17;951;4020;14014;39;689;122
2021-11-16;801;3709;13734;40;561;122
2021-11-15;696;3510;13556;42;429;125
2021-11-14;631;3442;13622;42;370;123
2021-11-13;777;3516;13695;38;488;116
2021-11-12;705;3405;13687;38;454;119
2021-11-11;659;3316;13815;34;417;115
2021-11-10;650;3303;13987;33;407;116
2021-11-09;557;3270;14049;38;377;116
2021-11-08;593;3317;14074;39;386;110
2021-11-07;712;3304;14098;36;476;112
2021-11-06;593;3200;14039;35;398;118
2021-11-05;466;3304;14034;34;376;135
2021-11-04;592;3448;14081;37;423;147
2021-11-03;637;3529;14143;37;411;163
2021-11-02;664;3572;14229;36;460;166
2021-11-01;609;3567;14829;35;394;167
2021-10-31;601;3685;15248;34;445;195
2021-10-30;646;3851;15533;35;392;203
2021-10-29;690;3833;15588;35;403;199
2021-10-28;725;3814;15681;36;444;195
2021-10-27;649;3763;15683;37;435;193
2021-10-26;682;3780;15653;35;442;190
2021-10-25;728;3735;15862;35;473;183
2021-10-24;804;3654;16414;33;588;183
2021-10-23;590;3428;17216;34;389;185
2021-10-22;649;3537;18015;33;413;189
2021-10-21;624;3559;18054;40;389;198
2021-10-20;675;3645;18171;52;423;209
2021-10-19;664;3802;18790;50;430;214
2021-10-18;633;3963;19519;51;411;203
2021-10-17;586;4015;19570;48;381;193
2021-10-16;713;4031;19885;53;423;194
2021-10-15;700;4012;20144;49;425;189
2021-10-14;757;3999;20301;48;471;185
2021-10-13;877;3932;20180;45;551;179
2021-10-12;826;3778;20052;53;563;155
2021-10-11;751;3679;19887;51;443;140
2021-10-10;681;3726;19777;47;400;133
2021-10-09;690;4395;19858;50;433;160
2021-10-08;702;4793;19999;49;426;164
2021-10-07;667;5100;20055;43;398;186
2021-10-06;700;5140;20066;42;458;192
2021-10-05;749;5180;20415;43;467;190
2021-10-04;788;5162;21479;47;510;182
2021-10-03;1299;5034;21729;49;898;194
2021-10-02;1112;4685;21204;58;685;179
2021-10-01;1010;4990;20867;53;662;170
2021-09-30;731;5744;20556;41;433;177
2021-09-29;790;6551;20529;38;477;175
2021-09-28;771;6511;20849;39;452;193
2021-09-27;722;6551;21308;37;423;196
2021-09-26;975;7202;21282;34;659;213
2021-09-25;1360;7701;20986;30;1064;207
2021-09-24;1692;7070;20330;33;1310;201
2021-09-23;1533;6428;19381;32;1177;191
2021-09-22;690;5908;18698;38;445;173
2021-09-21;754;6066;18685;42;451;158
2021-09-20;1347;5974;18705;47;972;128
2021-09-19;1537;5391;18121;45;1176;134
2021-09-18;750;4574;17380;51;481;131
2021-09-17;1057;4444;17237;53;691;130
2021-09-16;1073;4191;16899;53;714;132
2021-09-15;946;4073;16582;52;612;129
2021-09-14;636;3961;16359;50;379;127
2021-09-13;699;3998;16355;49;466;133
2021-09-12;680;4401;16246;53;459;133
2021-09-11;639;5590;16156;49;359;135
2021-09-10;774;6045;16282;48;521;133
2021-09-09;899;5909;16176;48;616;132
2021-09-08;775;5644;16045;51;520;131
2021-09-07;670;5500;15951;51;443;125
2021-09-06;1109;5478;15897;53;873;131
2021-09-05;1929;5417;15361;43;1649;131
2021-09-04;1121;4720;14130;40;875;133
2021-09-03;655;4250;13661;39;425;132
2021-09-02;622;4179;13602;36;419;135
2021-09-01;622;4181;13582;37;427;137
2021-08-31;640;4126;13627;36;490;129
2021-08-30;986;4146;13598;39;732;128
2021-08-29;1167;3846;13288;40;927;125
2021-08-28;616;3401;12740;42;400;129
2021-08-27;602;3389;12685;40;387;128
2021-08-26;657;3445;12795;43;441;130
2021-08-25;610;3345;12822;41;417;131
2021-08-24;667;3275;12846;45;446;127
2021-08-23;609;3222;12750;43;390;127
2021-08-22;656;3223;12706;47;449;128
2021-08-21;596;3151;12609;48;382;129
2021-08-20;700;3131;12641;54;414;123
2021-08-19;606;3088;12700;55;364;120
2021-08-18;625;3210;12845;51;374;114
2021-08-17;682;3248;12892;56;432;116
2021-08-16;639;3310;12709;55;440;116
2021-08-15;608;3296;12449;48;424;116
2021-08-14;580;3265;12197;45;409;116
2021-08-13;577;3193;11932;45;449;113
2021-08-12;636;3168;11690;46;408;99
2021-08-11;623;3160;11647;47;472;95
2021-08-10;653;3056;11527;56;424;91
2021-08-09;603;3028;11452;58;399;92
2021-08-08;587;3105;11364;62;405;93
2021-08-07;550;3162;11371;60;419;95
2021-08-06;578;3163;11364;58;403;98
2021-08-05;581;3140;11353;41;433;100
2021-08-04;519;3055;11276;20;363;97
2021-08-03;552;3187;11443;11;409;91
2021-08-02;620;3246;11542;8;436;94
2021-08-01;592;3253;11583;7;392;95
2021-07-31;623;3209;11600;12;427;96
2021-07-30;575;3125;11566;13;412;98
2021-07-29;527;3069;11526;15;423;95
2021-07-28;614;3057;11499;17;403;92
2021-07-27;615;3124;11481;13;414;86
2021-07-26;632;3217;11447;10;452;80
2021-07-25;499;3187;11327;9;371;68
2021-07-24;517;3066;11282;5;382;71
2021-07-23;543;2858;11261;4;441;75
2021-07-22;519;2584;11209;3;395;70
2021-07-21;596;2329;11198;20;376;69
2021-07-20;627;2144;11170;32;374;64
2021-07-19;617;2134;11180;29;360;59
2021-07-18;461;2129;11228;32;208;57
2021-07-17;411;2275;11409;26;180;59
2021-07-16;403;2412;11585;27;176;67
2021-07-15;378;2649;11776;17;175;64
2021-07-14;447;2892;12001;10;263;65
2021-07-13;599;3021;12112;15;392;63
2021-07-12;595;2981;12090;14;404;60
2021-07-11;553;3109;12061;13;414;141
2021-07-10;488;3203;12003;3;389;200
2021-07-09;536;3284;11973;1;430;231
2021-07-08;523;3262;11921;1;382;249
2021-07-07;507;3274;11916;1;376;242
2021-07-06;502;3262;11896;1;410;227
2021-07-05;624;3245;11892;20;368;234
2021-07-04;612;3221;11859;19;319;228
2021-07-03;627;3233;11897;19;371;221
2021-07-02;573;3178;11886;19;338;226
2021-07-01;598;3140;11881;25;334;217
2021-06-30;568;3143;11960;20;336;193
2021-06-29;601;3187;12081;21;364;185
2021-06-28;599;3209;12161;19;365;185
2021-06-27;572;3202;12204;18;355;181
2021-06-26;567;3224;12204;23;340;187
2021-06-25;536;3293;12300;23;324;190
2021-06-24;592;3383;12406;28;368;177
2021-06-23;622;3366;12468;24;395;151
2021-06-22;618;3337;12450;23;406;121
2021-06-21;591;3339;12446;24;365;120
2021-06-20;610;3364;12435;15;354;119
2021-06-19;651;3373;12429;17;403;116
2021-06-18;650;3361;12416;15;388;110
2021-06-17;597;3317;12393;14;381;93
2021-06-16;600;3304;12365;13;366;81
2021-06-15;663;3325;12346;17;413;81
2021-06-14;599;3310;12273;15;403;83
2021-06-13;628;3284;12185;12;392;86
2021-06-12;609;3337;12051;8;395;91
2021-06-11;562;3295;11903;10;387;93
2021-06-10;568;3278;11779;14;376;92
2021-06-09;622;3275;11633;15;412;87
2021-06-08;620;3206;11434;15;430;88
2021-06-07;608;3196;11154;16;426;106
2021-06-06;671;3233;10864;13;444;114
2021-06-05;580;3228;10692;12;406;112
2021-06-04;586;3229;10562;9;419;108
2021-06-03;592;3164;10449;8;435;97
2021-06-02;557;3163;10223;9;432;89
2021-06-01;559;3161;9992;7;363;93
2021-05-31;584;3210;9820;11;368;92
2021-05-30;559;3205;9647;11;350;92
2021-05-29;581;3249;9571;7;364;93
2021-05-28;557;3231;9608;7;348;92
2021-05-27;615;3228;9624;5;406;90
2021-05-26;577;3199;9612;8;434;87
2021-05-25;591;3142;9631;9;395;95
2021-05-24;569;3114;9754;9;390;100
2021-05-23;581;3083;9834;28;365;98
2021-05-22;558;3076;9900;23;352;98
2021-05-21;587;3046;10016;24;359;97
2021-05-20;662;2955;10106;22;443;97
2021-05-19;629;2763;10070;12;422;98
2021-05-18;608;2604;10033;9;427;100
2021-05-17;582;2408;9968;13;404;103
2021-05-16;543;2211;10054;14;409;97
2021-05-15;484;1952;10062;17;355;98
2021-05-14;434;1731;10112;19;332;96
2021-05-13;367;1675;10163;22;218;94
2021-05-12;380;1731;10308;9;234;96
2021-05-11;355;1805;10457;9;216;98
2021-05-10;372;1793;10613;7;211;100
2021-05-09;310;1779;10737;7;177;95
2021-05-08;281;1795;10891;4;181;99
2021-05-07;378;1807;11096;11;174;98
2021-05-06;401;1904;11408;16;198;94
2021-05-05;455;2102;11717;18;222;95
2021-05-04;414;2251;11927;18;174;100
2021-05-03;424;2471;12173;17;215;100
2021-05-02;414;2707;12328;13;224;113
2021-05-01;386;3002;12561;6;196;142
2021-04-30;483;3275;12781;4;291;140
2021-04-29;616;3419;12903;6;435;114
2021-04-28;599;3453;12857;7;457;95
2021-04-27;573;3449;12786;5;469;95
2021-04-26;573;3385;12637;18;422;95
2021-04-25;627;3343;12569;18;426;91
2021-04-24;597;3275;12473;19;428;94
2021-04-23;587;3339;12420;21;391;89
2021-04-22;678;3368;12382;24;438;90
2021-04-21;685;3327;12301;28;448;90
2021-04-20;635;3259;12187;27;430;85
2021-04-19;623;3186;12083;25;440;85
2021-04-18;560;3128;11962;22;404;88
2021-04-17;613;3094;11921;20;396;90
2021-04-16;603;3033;11850;17;397;88
2021-04-15;568;2974;11804;19;389;90
2021-04-14;569;2972;11778;14;385;93
2021-04-13;565;3076;11758;7;400;116
2021-04-12;578;3184;11725;5;418;132
2021-04-11;555;3197;11636;3;415;144
2021-04-10;512;3200;11559;7;390;154
2021-04-09;499;3178;11477;9;400;147
2021-04-08;504;3235;11429;6;395;164
2021-04-07;588;3256;11391;21;390;176
2021-04-06;601;3266;11318;24;392;176
2021-04-05;597;3259;11258;20;384;174
2021-04-04;608;3251;11211;19;404;174
2021-04-03;567;3164;11160;16;378;180
2021-04-02;624;3124;11184;18;379;177
2021-04-01;611;3056;11207;21;384;178
2021-03-31;602;3043;11156;18;400;179
2021-03-30;580;2982;11177;13;381;167
2021-03-29;563;2956;11189;10;372;146
2021-03-28;472;2918;11175;10;326;129
2021-03-27;518;2914;11193;14;359;116
2021-03-26;496;2872;11205;16;341;108
2021-03-25;548;2888;11255;17;377;87
2021-03-24;537;2841;11286;19;347;89
2021-03-23;558;2845;11334;22;363;86
2021-03-22;532;2841;11356;23;347;85
2021-03-21;508;2870;11343;14;342;83
2021-03-20;485;2919;11338;7;334;82
2021-03-19;528;2922;11388;5;385;86
2021-03-18;497;2882;11362;6;349;91
2021-03-17;514;2857;11437;4;359;93
2021-03-16;522;2860;11506;5;380;90
2021-03-15;515;2845;11481;8;334;87
2021-03-14;518;2832;11496;11;350;85
2021-03-13;511;2815;11506;16;328;87
2021-03-12;527;2821;11577;12;351;88
2021-03-11;513;2837;11653;17;341;98
2021-03-10;563;2900;11775;5;401;99
2021-03-09;561;2904;11811;6;398;99
2021-03-08;522;2839;11792;11;367;96
2021-03-07;506;2897;11753;13;394;96
2021-03-06;474;2898;11710;14;358;94
2021-03-05;530;2900;11723;16;432;95
2021-03-04;487;2816;11659;12;364;97
2021-03-03;511;2824;11667;12;393;97
2021-03-02;464;2821;11700;16;358;93
2021-03-01;541;2867;11802;18;403;95
2021-02-28;499;2850;11734;8;394;94
2021-02-27;480;2842;11674;8;391;93
2021-02-26;441;2788;11613;8;330;93
2021-02-25;468;2795;11610;8;385;96
2021-02-24;482;2794;11573;13;389;95
2021-02-23;500;2763;11575;11;348;93
2021-02-22;495;2840;11610;9;336;94
2021-02-21;537;2935;11620;14;372;94
2021-02-20;507;2917;11581;10;392;92
2021-02-19;487;2875;11647;11;395;90
2021-02-18;506;2843;11752;12;391;93
2021-02-17;460;2852;11796;12;372;94
2021-02-16;519;2903;11828;12;370;93
2021-02-15;554;2997;11867;10;382;94
2021-02-14;482;3053;11917;8;369;94
2021-02-13;499;3062;11952;10;376;91
2021-02-12;515;3015;11970;13;420;89
2021-02-11;509;2940;11998;17;406;86
2021-02-10;523;2907;12022;15;386;74
2021-02-09;560;2889;12056;17;404;71
2021-02-08;571;2856;12085;19;447;74
2021-02-07;518;2834;12043;25;407;79
2021-02-06;471;2889;12003;18;375;78
2021-02-05;461;2849;11984;13;354;75
2021-02-04;475;2827;12033;10;391;72
2021-02-03;457;2768;12032;8;350;60
2021-02-02;477;2742;12073;5;390;55
2021-02-01;515;2702;12048;6;403;54
2021-01-31;540;2691;12023;4;399;61
2021-01-30;453;2678;11990;4;341;72
2021-01-29;460;2680;12012;3;360;71
2021-01-28;465;2660;12003;0;384;73
2021-01-27;390;2733;11981;1;335;103
2021-01-26;401;2899;12012;1;330;135
2021-01-25;452;3004;12034;1;349;142
2021-01-24;487;3061;12015;1;366;151
2021-01-23;462;3098;11989;5;356;152
2021-01-22;467;3173;12012;6;367;172
2021-01-21;567;3198;11996;19;379;175
2021-01-20;606;3186;11956;18;364;186
2021-01-19;581;3238;11937;16;350;217
2021-01-18;565;3291;11922;17;367;226
2021-01-17;577;3332;11907;15;381;224
2021-01-16;602;3364;11843;14;377;219
2021-01-15;571;3366;11820;14;383;197
2021-01-14;550;3332;11753;17;364;185
2021-01-13;599;3327;11730;19;378;196
2021-01-12;610;3332;11681;17;392;187
2021-01-11;571;3328;11586;20;359;167
2021-01-10;586;3342;11523;21;361;163
2021-01-09;576;3316;11490;19;383;157
2021-01-08;559;3320;11500;23;343;153
2021-01-07;605;3347;11517;23;342;158
2021-01-06;636;3365;11569;27;398;159
2021-01-05;630;3315;11543;29;390;156
2021-01-04;627;3284;11488;27;389;146
2021-01-03;568;3259;11430;22;360;134
2021-01-02;619;3245;11386;18;365;122
2021-01-01;598;3205;11457;18;363;99
2020-12-31;605;3186;11565;17;378;106
2020-12-30;583;3207;11623;13;359;102
2020-12-29;592;3197;11676;14;376;106
2020-12-28;579;3152;11674;12;369;104
2020-12-27;534;3122;11645;12;378;109
2020-12-26;545;3095;11673;12;378;106
2020-12-25;541;3094;11683;15;389;105
2020-12-24;564;3026;11720;26;359;100
2020-12-23;578;3036;11742;25;360;99
2020-12-22;546;3018;11804;24;362;98
2020-12-21;559;3030;11863;21;365;98
2020-12-20;544;3010;11927;23;363;104
2020-12-19;586;2947;11951;19;393;104
2020-12-18;544;2855;11955;20;348;105
2020-12-17;579;2831;12044;13;400;106
2020-12-16;511;2820;12071;13;362;100
2020-12-15;555;2825;12186;15;395;106
2020-12-14;531;2809;12238;17;371;110
2020-12-13;469;2804;12266;16;350;109
2020-12-12;446;2795;12309;15;361;108
2020-12-11;438;2763;12397;18;319;105
2020-12-10;503;2765;12444;18;383;105
2020-12-09;491;2808;12506;18;333;96
2020-12-08;525;2943;12673;15;342;102
2020-12-07;508;3037;12780;11;335;107
2020-12-06;476;3115;12840;8;339;106
2020-12-05;492;3150;12938;11;371;107
2020-12-04;494;3122;12947;8;376;108
2020-12-03;561;3141;12955;10;383;104
2020-12-02;603;3135;12969;5;414;99
2020-12-01;578;3144;12978;6;400;104
2020-11-30;569;3143;13007;7;388;110
2020-11-29;532;3178;13041;5;386;110
2020-11-28;499;3218;13078;1;370;107
2020-11-27;572;3292;13113;3;404;107
2020-11-26;554;3266;12942;3;417;106
2020-11-25;598;3244;12683;4;466;109
2020-11-24;558;3213;12407;6;431;110
2020-11-23;543;3213;12427;4;418;110
2020-11-22;529;3275;12342;5;406;100
2020-11-21;535;3307;12320;3;435;99
2020-11-20;523;3265;12225;2;429;100
2020-11-19;514;3232;12154;2;399;98
2020-11-18;539;3287;12168;4;415;97
2020-11-17;521;3269;12182;4;395;99
2020-11-16;598;3335;12142;5;459;99
2020-11-15;575;3379;12039;3;408;89
2020-11-14;551;3433;11978;4;386;92
2020-11-13;580;3447;11933;2;407;96
2020-11-12;627;3488;11881;2;479;96
2020-11-11;566;3394;11805;4;426;98
2020-11-10;634;3351;11767;12;432;100
2020-11-09;635;3310;11721;16;455;99
2020-11-08;627;3279;11628;12;443;91
2020-11-07;590;3274;11597;3;412;94
2020-11-06;627;3288;11565;4;463;99
2020-11-05;566;3259;11538;4;415;100
2020-11-04;556;3255;11518;3;434;101
2020-11-03;569;3064;11429;3;470;103
2020-11-02;548;2749;11293;14;417;103
2020-11-01;512;2509;11191;12;391;95
2020-10-31;544;2571;11126;15;382;97
2020-10-30;566;2532;11113;14;414;99
2020-10-29;537;2499;11092;13;400;102
2020-10-28;381;2446;11158;15;249;102
2020-10-27;310;2557;11290;16;175;104
2020-10-26;339;2798;11462;15;213;101
2020-10-25;573;3019;11623;14;464;103
2020-10-24;490;2909;11530;12;369;103
2020-10-23;545;2892;11524;14;423;101
2020-10-22;480;2814;11450;15;382;99
2020-10-21;476;2774;11412;14;380;98
2020-10-20;499;2748;11362;13;410;93
2020-10-19;522;2742;11257;12;384;91
2020-10-18;458;2748;11195;11;347;94
2020-10-17;467;2787;11176;11;358;95
2020-10-16;470;2787;11145;10;371;97
2020-10-15;462;2834;11192;6;376;100
2020-10-14;441;2833;11241;5;352;98
2020-10-13;484;2923;11307;2;351;97
2020-10-12;486;2967;11353;3;382;96
2020-10-11;472;2935;11317;2;381;96
2020-10-10;447;2888;11360;7;337;96
2020-10-09;531;2862;11522;6;402;98
2020-10-08;498;2788;11460;9;386;100
