﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;14;129;541;0;11;0
2022-04-29;18;135;545;0;15;0
2022-04-28;13;142;543;0;13;1
2022-04-27;21;148;545;0;18;1
2022-04-26;19;142;540;0;17;2
2022-04-25;19;135;535;0;17;1
2022-04-24;34;145;530;0;31;0
2022-04-23;20;128;517;0;20;0
2022-04-22;23;128;509;0;21;0
2022-04-21;21;128;499;0;19;1
2022-04-20;13;123;496;0;12;1
2022-04-19;13;133;499;0;12;2
2022-04-18;28;133;502;0;25;2
2022-04-17;16;124;492;0;14;1
2022-04-16;22;123;493;0;21;1
2022-04-15;21;114;483;0;18;1
2022-04-14;16;117;482;0;15;1
2022-04-13;23;122;483;0;22;1
2022-04-12;15;115;482;0;13;3
2022-04-11;19;116;484;0;18;3
2022-04-10;13;123;482;0;12;2
2022-04-09;14;139;484;0;13;2
2022-04-08;22;141;487;0;22;1
2022-04-07;22;139;480;0;19;2
2022-04-06;16;135;472;0;14;2
2022-04-05;15;134;473;0;13;2
2022-04-04;26;136;475;0;24;3
2022-04-03;29;126;469;0;28;3
2022-04-02;18;110;452;0;15;3
2022-04-01;21;106;450;0;20;3
2022-03-31;17;104;441;0;16;3
2022-03-30;16;100;441;0;14;2
2022-03-29;15;98;447;0;14;3
2022-03-28;15;101;450;0;12;3
2022-03-27;13;104;448;0;13;2
2022-03-26;14;106;449;0;7;3
2022-03-25;25;114;460;0;23;3
2022-03-24;15;106;447;0;11;3
2022-03-23;16;106;450;0;12;2
2022-03-22;18;111;458;0;16;2
2022-03-21;17;111;461;0;17;2
2022-03-20;16;115;453;0;15;2
2022-03-19;16;115;449;0;15;2
2022-03-18;17;116;448;0;15;2
2022-03-17;13;114;446;0;10;2
2022-03-16;20;120;451;0;16;1
2022-03-15;17;117;450;0;16;1
2022-03-14;24;112;442;0;20;1
2022-03-13;16;107;444;0;15;1
2022-03-12;17;107;461;0;14;1
2022-03-11;14;110;464;0;14;1
2022-03-10;18;107;464;0;16;1
2022-03-09;18;104;463;0;15;2
2022-03-08;14;100;460;0;10;1
2022-03-07;17;107;465;0;15;2
2022-03-06;17;110;471;1;16;1
2022-03-05;19;113;474;1;18;1
2022-03-04;12;105;472;1;10;2
2022-03-03;15;110;477;1;13;2
2022-03-02;13;115;473;1;11;2
2022-03-01;20;113;467;1;16;1
2022-02-28;21;111;463;0;20;1
2022-02-27;20;112;454;0;17;1
2022-02-26;14;113;455;0;12;1
2022-02-25;17;110;451;0;13;2
2022-02-24;21;106;450;0;18;2
2022-02-23;13;102;440;0;11;2
2022-02-22;15;103;442;0;14;1
2022-02-21;23;106;444;1;18;1
2022-02-20;20;100;432;1;19;1
2022-02-19;10;89;428;1;9;1
2022-02-18;13;104;429;1;12;1
2022-02-17;15;126;430;1;13;1
2022-02-16;15;130;423;0;14;1
2022-02-15;18;130;423;0;17;1
2022-02-14;16;129;425;0;15;2
2022-02-13;9;126;423;0;8;1
2022-02-12;25;133;428;0;22;1
2022-02-11;36;132;417;0;31;0
2022-02-10;19;120;398;0;17;0
2022-02-09;15;120;394;0;12;0
2022-02-08;20;122;395;1;16;0
2022-02-07;15;117;398;2;12;0
2022-02-06;17;110;399;2;14;0
2022-02-05;26;108;400;1;24;0
2022-02-04;22;95;386;1;19;0
2022-02-03;20;94;374;1;15;0
2022-02-02;18;86;378;1;16;0
2022-02-01;15;82;382;0;12;0
2022-01-31;7;78;380;0;6;0
2022-01-30;13;85;392;0;12;0
2022-01-29;13;89;385;0;9;0
2022-01-28;20;84;390;0;17;0
2022-01-27;9;81;389;0;8;1
2022-01-26;13;83;393;0;13;1
2022-01-25;10;84;393;0;7;1
2022-01-24;14;83;401;0;13;1
2022-01-23;19;84;406;0;16;1
2022-01-22;7;85;407;0;4;1
2022-01-21;16;94;416;0;13;1
2022-01-20;13;94;415;0;12;2
2022-01-19;15;93;414;0;13;2
2022-01-18;7;93;416;0;6;3
2022-01-17;15;101;422;0;12;3
2022-01-16;19;101;417;0;15;3
2022-01-15;16;104;415;0;12;3
2022-01-14;17;105;421;0;12;3
2022-01-13;13;108;422;0;11;3
2022-01-12;18;108;425;0;14;4
2022-01-11;15;101;424;0;12;4
2022-01-10;15;108;431;0;14;4
2022-01-09;23;115;436;0;20;3
2022-01-08;14;106;426;0;14;2
2022-01-07;17;110;427;0;17;3
2022-01-06;14;98;424;0;9;3
2022-01-05;8;102;431;0;7;3
2022-01-04;23;112;441;0;19;3
2022-01-03;24;103;443;0;20;3
2022-01-02;13;96;439;0;11;2
2022-01-01;22;100;445;0;19;2
2021-12-31;9;99;442;1;5;3
2021-12-30;16;111;456;1;14;3
2021-12-29;19;111;454;1;16;3
2021-12-28;16;107;449;1;12;3
2021-12-27;17;108;452;1;12;3
2021-12-26;20;111;449;1;16;2
2021-12-25;20;107;446;1;16;2
2021-12-24;21;98;441;0;16;3
2021-12-23;19;94;437;0;14;3
2021-12-22;16;98;429;0;11;3
2021-12-21;18;99;436;0;12;3
2021-12-20;20;100;438;0;16;3
2021-12-19;15;98;438;0;11;2
2021-12-18;8;104;441;0;8;2
2021-12-17;14;116;443;0;13;3
2021-12-16;20;113;444;0;17;3
2021-12-15;13;110;441;0;13;3
2021-12-14;16;111;445;0;15;3
2021-12-13;15;113;456;0;14;5
2021-12-12;19;116;464;0;18;6
2021-12-11;20;119;462;0;18;6
2021-12-10;10;116;459;0;9;7
2021-12-09;18;124;472;0;15;7
2021-12-08;16;125;467;0;13;4
2021-12-07;19;130;484;0;15;4
2021-12-06;22;128;496;0;18;5
2021-12-05;23;121;496;0;21;5
2021-12-04;19;114;494;1;16;4
2021-12-03;19;109;491;1;17;5
2021-12-02;21;105;495;1;15;5
2021-12-01;23;100;511;1;18;5
2021-11-30;17;94;515;2;13;3
2021-11-29;16;89;521;1;9;4
2021-11-28;19;97;528;1;14;4
2021-11-27;16;97;531;0;9;4
2021-11-26;18;103;544;0;12;4
2021-11-25;17;104;554;0;12;3
2021-11-24;17;104;560;0;12;3
2021-11-23;11;107;578;0;8;3
2021-11-22;23;113;588;0;17;3
2021-11-21;18;114;592;0;14;3
2021-11-20;20;126;597;1;17;3
2021-11-19;18;131;590;1;15;3
2021-11-18;17;132;596;1;11;3
2021-11-17;20;135;606;0;13;3
2021-11-16;19;142;611;0;15;3
2021-11-15;21;138;623;0;15;3
2021-11-14;29;151;627;0;25;3
2021-11-13;23;152;626;0;18;3
2021-11-12;19;150;634;0;15;3
2021-11-11;19;156;634;0;17;3
2021-11-10;27;153;634;0;21;3
2021-11-09;14;150;636;0;10;2
2021-11-08;33;170;648;0;30;2
2021-11-07;30;161;637;0;26;2
2021-11-06;21;153;629;0;18;2
2021-11-05;22;150;629;0;21;2
2021-11-04;16;145;628;0;14;2
2021-11-03;23;153;638;0;22;2
2021-11-02;33;153;632;0;30;2
2021-11-01;25;142;620;0;22;2
2021-10-31;21;150;619;0;21;2
2021-10-30;16;148;618;0;15;2
2021-10-29;20;154;623;1;17;2
2021-10-28;25;158;629;1;21;2
2021-10-27;23;147;633;1;22;2
2021-10-26;21;148;627;1;19;3
2021-10-25;33;154;633;1;29;3
2021-10-24;21;143;625;1;18;3
2021-10-23;24;152;638;1;20;4
2021-10-22;25;151;629;1;20;3
2021-10-21;13;155;637;1;11;3
2021-10-20;26;170;649;1;22;3
2021-10-19;29;162;653;1;20;3
2021-10-18;21;158;662;0;19;3
2021-10-17;30;162;666;0;28;2
2021-10-16;23;156;654;0;19;2
2021-10-15;27;156;663;0;23;2
2021-10-14;28;149;655;0;23;3
2021-10-13;21;146;654;0;17;3
2021-10-12;21;149;656;0;17;3
2021-10-11;28;154;664;1;23;2
2021-10-10;25;147;663;1;23;0
2021-10-09;23;143;663;1;19;0
2021-10-08;22;145;667;1;18;0
2021-10-07;23;147;662;1;20;0
2021-10-06;22;147;657;1;19;0
2021-10-05;27;151;656;1;24;0
2021-10-04;19;152;646;1;15;0
2021-10-03;20;154;646;1;18;0
2021-10-02;24;163;644;1;21;0
2021-10-01;23;163;641;1;20;0
2021-09-30;25;176;644;1;23;0
2021-09-29;26;164;642;1;23;0
2021-09-28;29;170;648;1;25;0
2021-09-27;22;168;641;1;18;0
2021-09-26;29;175;644;1;27;0
2021-09-25;23;177;640;0;19;0
2021-09-24;37;181;636;0;33;0
2021-09-23;13;165;622;0;9;0
2021-09-22;31;184;631;0;30;0
2021-09-21;28;169;618;0;26;0
2021-09-20;28;165;612;0;27;0
2021-09-19;30;158;602;0;24;0
2021-09-18;27;158;594;0;25;0
2021-09-17;19;156;588;0;19;0
2021-09-16;30;160;591;0;26;1
2021-09-15;16;156;582;0;16;1
2021-09-14;23;154;580;0;22;1
2021-09-13;22;147;574;0;21;3
2021-09-12;27;144;565;0;25;3
2021-09-11;23;132;558;0;22;1
2021-09-10;24;124;554;0;23;1
2021-09-09;24;117;547;0;22;1
2021-09-08;17;113;541;0;14;3
2021-09-07;16;121;548;0;13;3
2021-09-06;20;130;555;0;17;3
2021-09-05;18;142;560;0;14;3
2021-09-04;16;143;566;0;15;1
2021-09-03;17;151;576;0;17;1
2021-09-02;18;157;581;0;17;1
2021-09-01;24;156;580;0;21;1
2021-08-31;24;155;576;0;21;1
2021-08-30;31;151;567;0;27;3
2021-08-29;22;139;559;0;20;3
2021-08-28;23;138;550;0;20;2
2021-08-27;23;134;539;0;23;1
2021-08-26;16;128;530;0;15;1
2021-08-25;22;132;523;0;19;1
2021-08-24;18;134;514;0;17;1
2021-08-23;18;134;510;0;18;1
2021-08-22;22;130;507;0;20;1
2021-08-21;19;127;505;1;16;1
2021-08-20;20;123;510;1;17;2
2021-08-19;21;123;505;1;20;2
2021-08-18;23;124;499;1;21;2
2021-08-17;18;118;489;1;17;2
2021-08-16;15;117;488;1;14;2
2021-08-15;19;124;488;1;16;2
2021-08-14;14;127;478;2;10;2
2021-08-13;20;140;477;0;18;2
2021-08-12;24;142;475;0;19;1
2021-08-11;18;146;475;0;15;1
2021-08-10;19;156;475;0;17;1
2021-08-09;23;158;479;0;19;1
2021-08-08;22;157;472;0;20;1
2021-08-07;25;149;466;0;25;1
2021-08-06;25;143;456;1;18;1
2021-08-05;29;135;453;1;25;1
2021-08-04;29;119;435;1;24;1
2021-08-03;23;109;429;1;18;1
2021-08-02;20;96;422;1;19;1
2021-08-01;13;89;433;0;12;1
2021-07-31;21;90;432;0;19;1
2021-07-30;13;86;430;0;12;1
2021-07-29;11;92;434;0;8;1
2021-07-28;16;104;442;0;14;1
2021-07-27;9;102;450;0;8;1
2021-07-26;12;108;462;0;11;1
2021-07-25;14;107;471;0;14;1
2021-07-24;17;109;498;1;15;1
2021-07-23;20;108;504;1;18;1
2021-07-22;22;96;507;1;20;1
2021-07-21;14;86;510;1;12;1
2021-07-20;15;90;527;0;13;1
2021-07-19;13;96;543;0;11;1
2021-07-18;18;101;555;0;14;1
2021-07-17;17;107;562;0;16;1
2021-07-16;7;104;570;0;4;1
2021-07-15;12;114;579;0;10;1
2021-07-14;17;118;592;0;16;1
2021-07-13;20;116;606;0;17;1
2021-07-12;20;106;600;0;18;1
2021-07-11;22;105;600;0;17;1
2021-07-10;17;98;602;0;16;1
2021-07-09;16;113;598;0;14;1
2021-07-08;16;110;604;0;16;1
2021-07-07;16;111;611;0;14;1
2021-07-06;9;114;617;0;8;1
2021-07-05;18;123;624;0;14;1
2021-07-04;12;131;634;0;10;1
2021-07-03;34;140;644;0;32;1
2021-07-02;12;128;637;0;10;1
2021-07-01;19;159;648;0;17;1
2021-06-30;19;163;646;0;14;1
2021-06-29;23;170;642;0;18;1
2021-06-28;22;176;650;0;22;2
2021-06-27;24;184;645;0;20;2
2021-06-26;23;194;648;0;22;2
2021-06-25;44;195;646;0;40;2
2021-06-24;22;174;621;0;18;2
2021-06-23;24;178;632;0;22;2
2021-06-22;26;168;631;0;22;3
2021-06-21;32;169;637;0;28;2
2021-06-20;32;170;629;0;30;2
2021-06-19;24;149;621;0;21;2
2021-06-18;24;145;619;0;21;2
2021-06-17;26;143;620;0;23;2
2021-06-16;14;134;619;0;13;2
2021-06-15;25;144;638;0;22;4
2021-06-14;34;145;637;0;31;4
2021-06-13;14;135;631;0;13;4
2021-06-12;20;137;636;0;17;3
2021-06-11;22;144;635;0;19;4
2021-06-10;17;144;640;0;14;4
2021-06-09;26;155;649;0;19;4
2021-06-08;28;157;649;0;24;2
2021-06-07;23;148;642;0;21;2
2021-06-06;20;137;646;0;15;2
2021-06-05;24;148;655;0;24;1
2021-06-04;22;141;654;0;19;0
2021-06-03;29;146;653;0;27;0
2021-06-02;24;141;643;0;21;0
2021-06-01;17;135;639;0;15;0
2021-05-31;11;149;643;0;10;0
2021-05-30;29;160;647;0;26;0
2021-05-29;20;161;646;0;16;0
2021-05-28;25;167;652;0;23;0
2021-05-27;25;166;650;1;21;0
2021-05-26;18;163;668;0;14;0
2021-05-25;35;172;685;0;29;1
2021-05-24;24;164;694;0;19;0
2021-05-23;33;176;700;0;30;0
2021-05-22;26;166;691;0;20;0
2021-05-21;23;170;696;0;21;0
2021-05-20;20;167;698;0;18;0
2021-05-19;29;165;710;0;23;0
2021-05-18;26;164;705;0;18;0
2021-05-17;35;167;703;0;34;2
2021-05-16;24;153;690;0;18;1
2021-05-15;29;154;696;0;24;1
2021-05-14;21;154;696;0;18;1
2021-05-13;19;160;707;0;15;1
2021-05-12;26;167;724;0;18;1
2021-05-11;29;165;727;0;24;0
2021-05-10;25;158;719;0;21;0
2021-05-09;24;155;698;0;17;0
2021-05-08;32;157;681;0;27;0
2021-05-07;28;145;654;0;23;0
2021-05-06;25;144;631;0;22;0
2021-05-05;23;143;609;0;17;0
2021-05-04;19;145;592;0;17;0
2021-05-03;20;170;575;0;20;0
2021-05-02;20;182;555;0;20;0
2021-05-01;16;201;535;0;14;0
2021-04-30;27;212;521;0;26;0
2021-04-29;23;208;495;0;19;0
2021-04-28;26;215;476;0;25;0
2021-04-27;45;215;451;0;41;0
2021-04-26;36;204;410;0;32;0
2021-04-25;39;190;378;0;37;0
2021-04-24;27;169;341;0;25;0
2021-04-23;26;165;316;0;22;0
2021-04-22;30;169;294;0;29;0
2021-04-21;26;165;265;0;24;0
2021-04-20;30;172;241;0;30;0
2021-04-19;18;174;211;0;17;0
2021-04-18;16;178;194;0;16;0
2021-04-17;24;178;178;0;23;0
2021-04-16;28;155;155;0;27;0
2021-04-15;26;128;128;0;26;0
2021-04-14;33;102;102;0;32;0
2021-04-13;33;70;70;0;32;0
2021-04-12;22;38;38;0;21;0
2021-04-11;17;17;17;0;17;0
