﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-05;0;2;17;0;0;0
2021-09-04;0;2;17;0;0;0
2021-09-03;0;2;17;0;0;0
2021-09-02;0;2;18;0;0;0
2021-09-01;0;3;18;0;0;0
2021-08-31;0;3;18;0;0;0
2021-08-30;2;3;18;0;2;0
2021-08-29;0;2;18;0;0;0
2021-08-28;0;2;18;0;0;0
2021-08-27;0;2;19;0;0;0
2021-08-26;1;2;19;0;1;0
2021-08-25;0;1;19;0;0;0
2021-08-24;0;1;19;0;0;0
2021-08-23;1;3;19;0;0;0
2021-08-22;0;3;19;0;0;0
2021-08-21;1;6;19;0;1;0
2021-08-20;0;7;18;0;0;0
2021-08-19;0;8;19;0;0;0
2021-08-18;0;8;19;0;0;0
2021-08-17;2;8;19;0;2;0
2021-08-16;0;6;17;0;0;0
2021-08-15;3;9;17;0;3;0
2021-08-14;2;6;14;0;2;0
2021-08-13;1;6;15;0;1;0
2021-08-12;0;5;14;0;0;0
2021-08-11;0;5;15;0;0;0
2021-08-10;0;6;15;0;0;0
2021-08-09;3;6;17;0;3;0
2021-08-08;0;3;16;0;0;0
2021-08-07;2;3;16;0;1;0
2021-08-06;1;4;15;0;1;0
2021-08-05;0;3;16;0;0;0
2021-08-04;1;4;17;0;1;0
2021-08-03;0;3;16;0;0;0
2021-08-02;0;4;16;0;0;0
2021-08-01;0;4;16;0;0;0
2021-07-31;2;4;16;0;2;0
2021-07-30;0;2;14;0;0;0
2021-07-29;1;2;14;0;1;0
2021-07-28;0;1;14;0;0;0
2021-07-27;1;2;14;0;1;0
2021-07-26;0;1;13;0;0;0
2021-07-25;0;1;13;0;0;0
2021-07-24;0;1;14;0;0;0
2021-07-23;0;1;17;0;0;0
2021-07-22;0;1;17;0;0;0
2021-07-21;1;4;17;0;0;0
2021-07-20;1;4;17;0;1;0
2021-07-19;0;4;16;0;0;0
2021-07-18;0;4;17;0;0;0
2021-07-17;0;6;18;0;0;0
2021-07-16;0;8;19;0;0;0
2021-07-15;3;8;19;0;2;0
2021-07-14;0;5;19;0;0;0
2021-07-13;1;7;19;0;1;0
2021-07-12;0;7;19;0;0;0
2021-07-11;2;7;22;0;1;0
2021-07-10;2;6;22;0;2;0
2021-07-09;0;4;20;0;0;0
2021-07-08;1;4;20;0;0;0
2021-07-07;3;4;20;0;2;0
2021-07-06;2;2;18;0;2;0
2021-07-05;0;1;16;0;0;0
2021-07-04;0;1;16;0;0;0
2021-07-03;0;1;16;0;0;0
2021-07-02;0;2;17;0;0;0
2021-07-01;0;3;17;0;0;0
2021-06-30;0;6;17;0;0;0
2021-06-29;1;6;17;0;0;0
2021-06-28;0;6;18;0;0;0
2021-06-27;0;6;19;0;0;0
2021-06-26;1;6;19;0;0;0
2021-06-25;1;6;22;0;1;0
2021-06-24;3;6;21;0;3;0
2021-06-23;1;4;18;0;0;0
2021-06-22;0;4;22;0;0;0
2021-06-21;0;6;22;0;0;0
2021-06-20;0;6;22;0;0;0
2021-06-19;1;8;22;0;0;0
2021-06-18;1;11;22;0;1;0
2021-06-17;2;11;21;0;1;0
2021-06-16;1;10;20;0;0;0
2021-06-15;2;9;21;0;2;0
2021-06-14;0;7;21;0;0;1
2021-06-13;2;7;21;0;1;1
2021-06-12;3;5;20;0;3;0
2021-06-11;2;3;17;0;2;0
2021-06-10;0;1;16;0;0;0
2021-06-09;0;2;16;0;0;0
2021-06-08;0;2;16;0;0;0
2021-06-07;0;3;16;0;0;0
2021-06-06;0;3;16;0;0;0
2021-06-05;1;4;16;0;0;0
2021-06-04;0;4;16;0;0;0
2021-06-03;1;4;17;0;1;0
2021-06-02;0;7;16;0;0;0
2021-06-01;1;7;16;0;0;0
2021-05-31;0;7;16;0;0;0
2021-05-30;1;11;16;0;1;0
2021-05-29;1;10;15;0;1;0
2021-05-28;0;9;14;0;0;0
2021-05-27;4;9;15;0;4;0
2021-05-26;0;5;14;0;0;0
2021-05-25;1;5;14;0;0;0
2021-05-24;4;5;14;0;4;0
2021-05-23;0;2;11;0;0;0
2021-05-22;0;4;11;0;0;0
2021-05-21;0;4;11;0;0;0
2021-05-20;0;4;11;0;0;0
2021-05-19;1;4;11;0;1;0
2021-05-18;0;4;10;0;0;0
2021-05-17;1;4;11;0;0;0
2021-05-16;3;4;14;0;3;0
2021-05-15;0;1;13;0;0;0
2021-05-14;0;1;14;0;0;0
2021-05-13;0;1;14;0;0;0
2021-05-12;1;1;18;0;1;0
2021-05-11;0;1;19;0;0;0
2021-05-10;0;1;20;0;0;0
2021-05-09;0;1;20;0;0;0
2021-05-08;0;1;20;0;0;0
2021-05-07;0;1;20;0;0;0
2021-05-06;0;1;20;0;0;0
2021-05-05;1;1;20;0;0;0
2021-05-04;0;2;20;0;0;0
2021-05-03;0;5;20;0;0;0
2021-05-02;0;5;20;0;0;0
2021-05-01;1;5;20;0;1;0
2021-04-30;0;5;19;0;0;0
2021-04-29;0;5;19;0;0;0
2021-04-28;1;5;19;0;1;0
2021-04-27;3;4;18;0;3;0
2021-04-26;0;1;17;0;0;0
2021-04-25;0;1;17;0;0;0
2021-04-24;1;2;17;0;0;0
2021-04-23;1;5;17;0;0;0
2021-04-22;0;6;21;0;0;0
2021-04-21;0;8;21;0;0;0
2021-04-20;0;8;21;0;0;0
2021-04-19;0;12;21;0;0;0
2021-04-18;1;14;21;0;1;0
2021-04-17;3;14;21;0;3;0
2021-04-16;2;11;19;0;2;0
2021-04-15;2;9;20;0;0;0
2021-04-14;1;9;20;0;1;0
2021-04-13;5;8;20;0;3;0
2021-04-12;2;4;18;0;2;0
2021-04-11;1;2;17;0;1;0
2021-04-10;1;1;17;0;1;0
2021-04-09;0;0;18;0;0;0
2021-04-08;0;0;18;0;0;0
2021-04-07;0;0;19;0;0;0
2021-04-06;0;0;19;0;0;0
2021-04-05;0;0;19;0;0;0
2021-04-04;0;0;19;0;0;0
2021-04-03;0;2;19;0;0;0
2021-04-02;0;2;19;0;0;0
2021-04-01;0;2;19;0;0;0
2021-03-31;0;2;20;0;0;0
2021-03-30;0;6;20;0;0;0
2021-03-29;0;6;20;0;0;0
2021-03-28;2;6;20;0;2;0
2021-03-27;0;4;20;0;0;0
2021-03-26;0;4;20;0;0;0
2021-03-25;0;5;21;0;0;0
2021-03-24;4;6;21;0;4;0
2021-03-23;0;5;17;0;0;0
2021-03-22;0;6;17;0;0;0
2021-03-21;0;7;17;0;0;0
2021-03-20;0;8;17;0;0;0
2021-03-19;1;9;17;0;0;0
2021-03-18;1;9;17;0;1;0
2021-03-17;3;10;16;0;3;0
2021-03-16;1;7;13;0;0;0
2021-03-15;1;8;13;0;1;0
2021-03-14;2;7;12;0;1;0
2021-03-13;1;5;11;0;1;0
2021-03-12;1;4;11;0;1;0
2021-03-11;2;3;10;0;2;0
2021-03-10;0;1;10;0;0;0
2021-03-09;1;1;11;0;1;0
2021-03-08;0;1;10;0;0;0
2021-03-07;0;1;11;0;0;0
2021-03-06;0;2;12;0;0;0
2021-03-05;0;2;14;0;0;0
2021-03-04;0;4;14;0;0;0
2021-03-03;0;4;14;0;0;0
2021-03-02;1;5;15;0;1;0
2021-03-01;0;4;14;0;0;0
2021-02-28;1;4;14;0;0;0
2021-02-27;0;3;14;0;0;0
2021-02-26;2;3;14;0;2;0
2021-02-25;0;1;15;0;0;0
2021-02-24;1;1;15;0;1;0
2021-02-23;0;0;14;0;0;0
2021-02-22;0;0;14;0;0;0
2021-02-21;0;0;14;0;0;0
2021-02-20;0;1;14;0;0;0
2021-02-19;0;1;14;0;0;0
2021-02-18;0;1;14;0;0;0
2021-02-17;0;3;15;0;0;0
2021-02-16;0;3;16;0;0;0
2021-02-15;0;5;16;0;0;0
2021-02-14;1;6;16;0;0;0
2021-02-13;0;6;16;0;0;0
2021-02-12;1;7;18;0;0;0
2021-02-11;2;7;19;0;1;0
2021-02-10;0;7;18;0;0;0
2021-02-09;2;7;18;0;2;0
2021-02-08;1;6;18;0;1;0
2021-02-07;0;6;17;0;0;0
2021-02-06;1;6;17;0;1;0
2021-02-05;1;5;16;0;1;0
2021-02-04;2;4;16;0;1;0
2021-02-03;0;2;15;0;0;0
2021-02-02;1;5;15;0;0;0
2021-02-01;1;4;15;0;1;0
2021-01-31;0;3;14;0;0;0
2021-01-30;0;3;14;0;0;0
2021-01-29;0;3;14;0;0;0
2021-01-28;0;4;15;0;0;0
2021-01-27;3;4;16;0;3;0
2021-01-26;0;1;13;0;0;0
2021-01-25;0;2;15;0;0;0
2021-01-24;0;3;15;0;0;0
2021-01-23;0;3;15;0;0;0
2021-01-22;1;4;15;0;1;0
2021-01-21;0;4;14;0;0;0
2021-01-20;0;6;14;0;0;0
2021-01-19;1;7;15;0;1;0
2021-01-18;1;6;14;0;1;0
2021-01-17;0;5;14;0;0;0
2021-01-16;1;7;14;0;1;0
2021-01-15;1;6;14;0;0;0
2021-01-14;2;6;15;0;2;0
2021-01-13;2;4;14;0;1;0
2021-01-12;0;3;14;0;0;0
2021-01-11;0;3;14;0;0;0
2021-01-10;2;3;14;0;2;0
2021-01-09;0;1;14;0;0;0
2021-01-08;0;1;15;0;0;0
2021-01-07;0;1;15;0;0;0
2021-01-06;1;1;17;0;1;0
2021-01-05;0;1;17;0;0;0
2021-01-04;0;2;18;0;0;0
2021-01-03;0;2;18;0;0;0
2021-01-02;0;4;18;0;0;0
2021-01-01;0;4;19;0;0;0
2020-12-31;0;4;20;0;0;0
2020-12-30;1;4;20;0;1;0
2020-12-29;1;3;20;0;1;0
2020-12-28;0;2;19;0;0;0
2020-12-27;2;3;21;0;2;0
2020-12-26;0;1;19;0;0;0
2020-12-25;0;2;20;0;0;0
2020-12-24;0;2;21;0;0;0
2020-12-23;0;3;22;0;0;0
2020-12-22;0;5;22;0;0;0
2020-12-21;1;6;22;0;0;0
2020-12-20;0;7;22;0;0;0
2020-12-19;1;7;22;0;1;0
2020-12-18;0;6;21;0;0;0
2020-12-17;1;8;21;0;1;0
2020-12-16;3;8;22;0;1;0
2020-12-15;1;7;21;0;1;0
2020-12-14;2;8;20;0;1;0
2020-12-13;0;7;19;0;0;0
2020-12-12;1;8;19;0;0;0
2020-12-11;2;7;19;0;2;0
2020-12-10;1;5;19;0;1;0
2020-12-09;0;5;18;0;0;0
2020-12-08;2;6;18;0;2;0
2020-12-07;1;4;16;0;1;0
2020-12-06;1;4;16;0;1;0
2020-12-05;0;3;15;0;0;0
2020-12-04;0;5;15;0;0;0
2020-12-03;1;5;15;0;1;0
2020-12-02;1;5;14;0;1;0
2020-12-01;0;5;13;0;0;0
2020-11-30;1;6;13;0;1;0
2020-11-29;0;5;12;0;0;0
2020-11-28;2;5;15;0;2;0
2020-11-27;0;4;15;0;0;0
2020-11-26;1;4;15;0;1;0
2020-11-25;1;3;14;0;1;0
2020-11-24;1;2;13;0;1;0
2020-11-23;0;3;12;0;0;0
2020-11-22;0;4;13;0;0;0
2020-11-21;1;4;13;0;0;0
2020-11-20;0;3;14;0;0;0
2020-11-19;0;3;15;0;0;0
2020-11-18;0;3;15;0;0;0
2020-11-17;2;5;16;0;1;0
2020-11-16;1;4;15;0;0;0
2020-11-15;0;4;15;0;0;0
2020-11-14;1;4;15;0;0;0
2020-11-13;1;4;15;0;0;0
2020-11-12;1;4;15;0;0;0
2020-11-11;3;4;15;0;3;0
2020-11-10;0;1;15;0;0;0
2020-11-09;0;1;16;0;0;0
2020-11-08;0;1;16;0;0;0
2020-11-07;1;1;17;0;0;0
2020-11-06;0;1;18;0;0;0
2020-11-05;0;4;19;0;0;0
2020-11-04;0;6;20;0;0;0
2020-11-03;0;6;20;0;0;0
2020-11-02;1;6;20;0;1;0
2020-11-01;0;5;20;0;0;0
2020-10-31;0;5;20;0;0;0
2020-10-30;3;7;20;0;3;0
2020-10-29;2;4;17;0;2;0
2020-10-28;0;3;16;0;0;0
2020-10-27;0;4;16;0;0;0
2020-10-26;0;4;16;0;0;0
2020-10-25;0;5;17;0;0;0
2020-10-24;2;5;17;0;1;0
2020-10-23;0;4;18;0;0;0
2020-10-22;1;4;19;0;1;0
2020-10-21;1;3;20;0;0;0
2020-10-20;0;3;19;0;0;0
2020-10-19;2;3;22;0;1;0
2020-10-18;0;5;20;0;0;0
2020-10-17;1;6;21;0;0;0
2020-10-16;0;6;21;0;0;0
2020-10-15;1;7;22;0;0;0
2020-10-14;0;7;21;0;0;0
2020-10-13;1;8;23;0;0;0
2020-10-12;4;9;24;0;4;1
2020-10-11;1;5;21;0;1;1
2020-10-10;0;4;19;0;0;0
2020-10-09;1;5;21;0;1;0
2020-10-08;1;4;22;0;0;0
2020-10-07;1;3;22;0;1;0
2020-10-06;1;3;21;0;1;0
2020-10-05;0;3;19;0;0;0
2020-10-04;0;3;20;0;0;0
2020-10-03;1;3;22;0;1;0
2020-10-02;0;4;21;0;0;0
2020-10-01;0;4;21;0;0;0
2020-09-30;1;7;22;0;0;0
2020-09-29;1;6;22;0;1;0
2020-09-28;0;7;22;0;0;0
2020-09-27;0;7;22;0;0;0
2020-09-26;2;10;24;0;2;0
2020-09-25;0;7;21;0;0;0
2020-09-24;2;7;21;0;2;0
2020-09-23;0;6;20;0;0;0
2020-09-22;3;7;20;0;2;0
2020-09-21;0;5;18;0;0;0
2020-09-20;3;6;18;0;3;0
2020-09-19;0;4;15;0;0;0
2020-09-18;0;5;15;0;0;0
2020-09-17;1;5;15;0;1;0
2020-09-16;1;5;16;0;0;0
2020-09-15;0;7;17;0;0;0
2020-09-14;2;7;21;0;1;0
2020-09-13;1;5;20;0;1;0
2020-09-12;1;4;20;0;1;0
2020-09-11;0;4;21;0;0;0
2020-09-10;1;5;23;0;1;0
2020-09-09;2;5;24;0;1;0
2020-09-08;0;3;23;0;0;0
2020-09-07;0;4;23;0;0;0
2020-09-06;0;4;23;0;0;0
2020-09-05;1;6;24;0;1;0
2020-09-04;1;5;23;0;1;0
2020-09-03;1;5;22;0;0;0
2020-09-02;0;4;22;0;0;0
2020-09-01;1;4;22;0;1;0
2020-08-31;0;4;21;0;0;0
2020-08-30;2;4;21;0;2;0
2020-08-29;0;2;20;0;0;0
2020-08-28;1;2;20;0;1;0
2020-08-27;0;1;19;0;0;0
2020-08-26;0;1;21;0;0;0
2020-08-25;1;1;21;0;0;0
2020-08-24;0;3;21;0;0;0
2020-08-23;0;4;21;0;0;0
2020-08-22;0;9;21;0;0;0
2020-08-21;0;10;21;0;0;0
2020-08-20;0;11;21;0;0;0
2020-08-19;0;13;21;0;0;0
2020-08-18;3;15;27;0;3;0
2020-08-17;1;14;24;0;1;0
2020-08-16;5;13;23;0;2;0
2020-08-15;2;11;22;0;1;0
2020-08-14;3;9;22;0;2;0
2020-08-13;2;7;21;0;2;0
2020-08-12;2;5;20;0;1;0
2020-08-11;3;4;20;0;1;0
2020-08-10;0;2;19;0;0;0
2020-08-09;1;2;19;0;0;0
2020-08-08;1;2;23;0;0;0
2020-08-07;1;3;24;0;0;0
2020-08-06;1;4;24;0;0;0
2020-08-05;0;3;28;0;0;0
2020-08-04;0;4;28;0;0;1
2020-08-03;1;6;29;0;0;1
2020-08-02;0;6;30;0;0;1
2020-08-01;1;6;30;0;0;1
2020-07-31;2;5;34;0;2;1
2020-07-30;0;3;33;0;0;0
2020-07-29;1;3;33;0;0;0
2020-07-28;2;3;33;0;2;0
2020-07-27;0;1;31;0;0;0
2020-07-26;0;8;31;0;0;1
2020-07-25;0;9;33;0;0;1
2020-07-24;1;9;33;0;0;1
2020-07-23;0;10;33;0;0;1
2020-07-22;0;11;35;0;0;0
2020-07-21;0;13;35;0;0;0
2020-07-20;7;14;37;0;5;0
2020-07-19;2;9;34;0;2;1
2020-07-18;0;7;33;0;0;1
2020-07-17;2;7;33;0;1;1
2020-07-16;1;11;32;0;1;1
2020-07-15;3;11;32;0;1;0
2020-07-14;1;9;32;0;1;0
2020-07-13;1;12;31;0;1;0
2020-07-12;0;11;30;0;0;0
2020-07-11;0;12;30;0;0;1
2020-07-10;5;13;30;0;4;1
2020-07-09;2;9;26;0;1;1
2020-07-08;0;11;27;0;0;0
2020-07-07;4;12;28;0;4;0
2020-07-06;1;8;26;0;0;0
2020-07-05;1;9;26;0;1;0
2020-07-04;1;8;25;0;1;1
2020-07-03;0;7;24;0;0;1
2020-07-02;5;9;25;0;4;1
2020-07-01;1;4;22;0;1;1
2020-06-30;0;3;21;0;0;1
2020-06-29;1;5;21;0;0;1
2020-06-28;1;5;21;0;0;0
2020-06-27;0;7;22;0;0;1
2020-06-26;3;9;24;0;2;1
2020-06-25;0;8;28;0;0;1
2020-06-24;0;8;30;0;0;1
2020-06-23;3;9;31;0;2;1
2020-06-22;1;8;29;0;0;1
2020-06-21;2;8;30;0;1;0
2020-06-20;2;7;29;0;2;1
2020-06-19;1;5;27;0;1;1
2020-06-18;0;4;27;0;0;1
2020-06-17;1;4;28;0;0;1
2020-06-16;1;4;28;0;1;1
2020-06-15;2;5;27;0;1;1
2020-06-14;1;4;26;0;0;1
2020-06-13;0;7;27;0;0;1
2020-06-12;0;7;28;0;0;1
2020-06-11;1;7;30;0;0;1
2020-06-10;1;7;30;0;0;1
2020-06-09;3;8;31;0;2;1
2020-06-08;1;7;30;0;1;1
2020-06-07;3;6;29;0;1;2
2020-06-06;1;4;30;0;0;1
2020-06-05;1;4;30;0;0;1
2020-06-04;0;5;31;0;0;1
2020-06-03;1;7;33;0;1;1
2020-06-02;1;12;32;0;1;1
2020-06-01;1;13;32;0;0;1
2020-05-31;2;15;32;0;0;2
2020-05-30;2;15;32;0;0;2
2020-05-29;2;16;34;0;1;1
2020-05-28;3;15;33;0;2;1
2020-05-27;6;13;31;0;6;1
2020-05-26;3;8;27;0;2;1
2020-05-25;3;7;25;0;1;1
2020-05-24;3;7;24;0;0;2
2020-05-23;3;7;25;0;1;2
2020-05-22;1;5;25;0;0;1
2020-05-21;0;6;27;0;0;1
2020-05-20;2;7;29;0;2;2
2020-05-19;1;7;27;0;0;1
2020-05-18;2;7;28;0;1;1
2020-05-17;0;8;27;0;0;1
2020-05-16;1;10;28;0;0;1
2020-05-15;2;9;28;0;1;1
2020-05-14;1;10;31;1;0;0
2020-05-13;4;10;32;1;2;0
2020-05-12;2;9;31;0;0;0
2020-05-11;3;12;31;0;1;1
2020-05-10;3;11;30;0;2;1
2020-05-09;1;10;31;0;0;1
2020-05-08;4;10;32;0;2;1
2020-05-07;1;7;34;0;0;0
2020-05-06;2;9;35;0;1;0
2020-05-05;3;8;35;0;2;0
2020-05-04;2;6;35;0;0;1
2020-05-03;3;8;39;0;1;2
2020-05-02;1;7;38;0;0;2
2020-05-01;1;7;38;0;0;2
2020-04-30;4;8;38;0;2;1
2020-04-29;2;7;36;0;1;1
2020-04-28;2;8;35;0;0;1
2020-04-27;3;9;35;0;1;1
2020-04-26;1;8;34;0;0;1
2020-04-25;1;9;34;0;0;1
2020-04-24;3;9;34;0;1;0
2020-04-23;1;9;33;0;1;0
2020-04-22;3;8;32;0;2;0
2020-04-21;2;10;30;0;2;0
2020-04-20;1;10;28;0;0;0
2020-04-19;1;11;28;0;1;0
2020-04-18;0;10;27;0;0;0
2020-04-17;2;11;27;0;2;0
2020-04-16;1;12;25;0;0;0
2020-04-15;4;13;25;0;3;0
2020-04-14;3;14;22;0;1;0
2020-04-13;3;14;21;0;1;0
2020-04-12;2;14;20;0;0;0
2020-04-11;3;16;20;0;0;0
2020-04-10;3;20;20;0;3;0
2020-04-09;5;17;17;0;1;0
2020-04-08;7;16;16;0;4;0
2020-04-07;4;12;12;0;2;0
2020-04-06;3;10;10;0;2;0
2020-04-05;4;8;8;0;2;0
2020-04-04;6;6;6;0;6;0
