﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-12;2;20;105;0;2;0
2021-06-11;3;21;105;0;3;0
2021-06-10;2;19;107;0;1;0
2021-06-09;5;23;106;0;5;0
2021-06-08;3;21;102;0;3;0
2021-06-07;5;22;102;0;5;0
2021-06-06;1;20;99;0;1;0
2021-06-05;3;25;105;0;3;0
2021-06-04;1;23;103;0;0;0
2021-06-03;5;29;103;0;5;0
2021-06-02;3;29;101;0;3;0
2021-06-01;4;31;101;0;4;0
2021-05-31;3;31;99;0;3;0
2021-05-30;6;31;99;0;6;0
2021-05-29;1;27;93;0;1;0
2021-05-28;7;26;94;0;6;0
2021-05-27;5;25;88;0;5;0
2021-05-26;5;22;83;0;5;0
2021-05-25;4;20;80;0;3;0
2021-05-24;3;23;77;0;3;0
2021-05-23;2;23;76;0;2;0
2021-05-22;0;25;74;0;0;0
2021-05-21;6;29;78;0;5;0
2021-05-20;2;29;81;0;2;0
2021-05-19;3;29;81;0;3;0
2021-05-18;8;31;79;0;7;0
2021-05-17;3;24;72;0;3;0
2021-05-16;4;22;70;0;4;0
2021-05-15;4;21;73;0;4;0
2021-05-14;5;19;73;0;5;0
2021-05-13;2;21;70;0;2;0
2021-05-12;5;20;69;0;5;0
2021-05-11;1;15;64;0;1;0
2021-05-10;1;17;65;0;1;0
2021-05-09;3;19;66;0;3;0
2021-05-08;2;18;63;0;2;0
2021-05-07;7;20;63;0;7;0
2021-05-06;1;13;57;0;1;0
2021-05-05;0;14;55;0;0;0
2021-05-04;3;15;63;0;3;0
2021-05-03;3;12;62;0;3;0
2021-05-02;2;11;63;0;1;0
2021-05-01;5;10;71;0;5;0
2021-04-30;0;7;64;0;0;0
2021-04-29;2;7;69;0;2;0
2021-04-28;1;9;69;0;1;0
2021-04-27;0;13;69;0;0;0
2021-04-26;2;18;73;0;2;0
2021-04-25;0;14;72;0;0;0
2021-04-24;2;17;75;0;2;0
2021-04-23;0;13;72;0;0;0
2021-04-22;4;23;78;0;4;0
2021-04-21;5;20;72;0;4;0
2021-04-20;2;17;70;0;2;0
2021-04-19;1;16;71;0;1;0
2021-04-18;0;15;70;0;0;0
2021-04-17;1;17;70;0;1;0
2021-04-16;7;18;74;0;7;0
2021-04-15;4;11;71;0;4;0
2021-04-14;2;9;70;0;2;0
2021-04-13;1;8;72;0;1;0
2021-04-12;0;10;73;0;0;0
2021-04-11;2;15;75;0;2;0
2021-04-10;2;15;77;0;2;0
2021-04-09;0;17;79;0;0;0
2021-04-08;2;26;79;0;1;0
2021-04-07;1;25;79;0;1;0
2021-04-06;3;26;79;0;2;0
2021-04-05;5;26;78;0;4;0
2021-04-04;3;26;74;0;3;0
2021-04-03;4;24;76;0;4;0
2021-04-02;9;24;76;0;9;0
2021-04-01;1;15;73;0;1;0
2021-03-31;2;16;79;0;2;0
2021-03-30;2;17;81;0;2;0
2021-03-29;5;16;81;0;4;0
2021-03-28;1;14;80;0;1;0
2021-03-27;4;16;84;0;4;0
2021-03-26;1;12;82;0;0;0
2021-03-25;3;12;86;0;2;0
2021-03-24;4;15;88;0;3;0
2021-03-23;1;15;86;0;1;0
2021-03-22;2;17;87;0;2;0
2021-03-21;3;19;87;0;3;0
2021-03-20;0;18;85;0;0;0
2021-03-19;0;20;86;0;0;0
2021-03-18;5;24;94;0;4;0
2021-03-17;4;23;97;0;4;0
2021-03-16;3;20;95;0;3;0
2021-03-15;4;19;96;0;4;0
2021-03-14;2;16;97;0;2;0
2021-03-13;2;15;96;0;2;0
2021-03-12;4;13;98;0;4;0
2021-03-11;4;15;96;0;4;0
2021-03-10;1;15;100;0;0;0
2021-03-09;3;21;105;0;1;0
2021-03-08;1;25;109;0;1;0
2021-03-07;1;28;111;0;1;0
2021-03-06;0;29;111;0;0;0
2021-03-05;6;32;114;0;5;0
2021-03-04;5;32;114;0;4;0
2021-03-03;7;30;117;0;6;0
2021-03-02;7;27;122;0;7;0
2021-03-01;4;24;128;0;4;0
2021-02-28;2;21;130;0;2;0
2021-02-27;3;21;131;0;3;0
2021-02-26;5;20;133;0;5;0
2021-02-25;2;17;132;0;2;1
2021-02-24;4;16;138;0;4;1
2021-02-23;4;21;137;0;4;1
2021-02-22;1;24;134;0;1;1
2021-02-21;2;25;135;0;2;1
2021-02-20;2;28;141;0;2;2
2021-02-19;2;31;140;0;0;1
2021-02-18;3;32;142;0;2;1
2021-02-17;10;34;144;0;9;1
2021-02-16;8;27;145;0;7;1
2021-02-15;3;28;141;0;2;1
2021-02-14;5;31;144;0;3;1
2021-02-13;6;33;143;0;5;2
2021-02-12;2;30;145;0;1;1
2021-02-11;5;30;149;0;4;1
2021-02-10;2;30;150;0;2;0
2021-02-09;8;33;149;0;8;1
2021-02-08;6;32;142;0;4;1
2021-02-07;6;39;141;0;6;1
2021-02-06;3;46;135;0;2;1
2021-02-05;3;50;135;0;3;1
2021-02-04;5;50;139;0;3;1
2021-02-03;6;51;143;0;3;0
2021-02-02;8;51;141;0;7;1
2021-02-01;11;52;134;0;10;1
2021-01-31;13;44;126;0;12;0
2021-01-30;6;33;120;0;5;0
2021-01-29;4;30;116;0;4;0
2021-01-28;6;35;114;0;5;0
2021-01-27;5;32;112;0;2;0
2021-01-26;9;31;116;0;9;0
2021-01-25;4;26;117;0;3;0
2021-01-24;2;33;115;0;1;0
2021-01-23;2;36;118;0;2;0
2021-01-22;10;39;118;0;9;0
2021-01-21;3;31;111;0;2;0
2021-01-20;2;35;113;0;1;0
2021-01-19;4;39;116;0;4;0
2021-01-18;10;40;115;0;10;0
2021-01-17;5;31;107;0;3;0
2021-01-16;5;28;110;0;5;0
2021-01-15;2;26;109;0;2;0
2021-01-14;7;24;111;0;5;0
2021-01-13;8;21;109;0;6;0
2021-01-12;5;23;107;0;4;0
2021-01-11;3;26;106;0;2;0
2021-01-10;1;25;107;0;1;0
2021-01-09;4;24;107;0;3;0
2021-01-08;0;23;107;0;0;0
2021-01-07;2;29;113;0;2;0
2021-01-06;8;28;119;0;8;0
2021-01-05;8;22;120;0;5;0
2021-01-04;2;18;120;0;2;0
2021-01-03;0;22;128;0;0;0
2021-01-02;3;37;135;0;3;0
2021-01-01;6;35;148;0;5;0
2020-12-31;1;34;148;0;1;0
2020-12-30;2;35;154;0;2;0
2020-12-29;4;35;157;0;4;0
2020-12-28;6;35;156;0;6;1
2020-12-27;16;33;153;0;15;1
2020-12-26;1;21;147;0;1;1
2020-12-25;4;22;190;0;3;1
2020-12-24;3;24;360;0;2;1
2020-12-23;3;26;455;0;2;1
2020-12-22;4;29;541;0;3;1
2020-12-21;5;29;564;0;4;2
2020-12-20;3;28;654;0;3;1
2020-12-19;3;28;719;0;2;2
2020-12-18;6;28;885;0;4;2
2020-12-17;5;25;983;0;5;2
2020-12-16;5;23;1098;0;3;2
2020-12-15;4;25;1161;0;4;1
2020-12-14;5;30;1249;0;4;2
2020-12-13;3;34;1373;0;3;1
2020-12-12;3;37;1382;0;3;2
2020-12-11;1;44;1402;0;1;2
2020-12-10;3;51;1442;0;3;3
2020-12-09;6;64;1496;0;6;4
2020-12-08;9;63;1540;0;6;2
2020-12-07;10;64;1611;0;7;3
2020-12-06;7;60;1660;1;4;3
2020-12-05;12;59;1726;0;10;3
2020-12-04;10;52;1801;0;8;3
2020-12-03;19;53;1898;0;16;3
2020-12-02;8;82;2005;0;4;3
2020-12-01;10;250;2115;0;7;2
2020-11-30;8;340;2244;0;5;3
2020-11-29;3;424;2378;0;3;2
2020-11-28;5;447;2483;0;3;2
2020-11-27;12;538;2596;0;8;3
2020-11-26;48;598;2779;0;44;3
2020-11-25;176;722;2919;0;170;2
2020-11-24;101;651;2757;0;96;2
2020-11-23;92;675;2664;0;87;2
2020-11-22;28;652;2581;0;23;2
2020-11-21;96;720;2561;1;95;2
2020-11-20;72;753;2468;1;70;2
2020-11-19;170;695;2400;1;158;2
2020-11-18;106;555;2249;1;101;1
2020-11-17;127;495;2164;0;117;2
2020-11-16;75;431;2052;0;69;2
2020-11-15;95;411;2004;0;93;2
2020-11-14;130;398;2012;0;128;2
2020-11-13;15;328;1987;0;12;2
2020-11-12;24;386;2201;0;21;2
2020-11-11;44;452;2222;0;43;1
2020-11-10;58;513;2184;0;57;2
2020-11-09;54;580;2315;0;50;2
2020-11-08;81;644;2472;0;79;2
2020-11-07;61;701;2476;0;56;2
2020-11-06;74;785;2430;0;69;2
2020-11-05;92;824;2365;0;84;3
2020-11-04;109;855;2416;0;105;2
2020-11-03;130;946;2434;0;124;3
2020-11-02;119;1007;2482;0;113;3
2020-11-01;140;900;2501;0;140;3
2020-10-31;144;763;2479;0;140;3
2020-10-30;110;625;2463;0;108;3
2020-10-29;119;520;2443;0;112;3
2020-10-28;199;407;2343;0;192;4
2020-10-27;187;212;2158;0;183;3
2020-10-26;11;35;2071;0;9;3
2020-10-25;3;42;2211;0;3;4
2020-10-24;6;45;2329;0;3;3
2020-10-23;3;63;2418;0;1;3
2020-10-22;3;163;2547;0;2;4
2020-10-21;3;267;2667;0;1;4
2020-10-20;11;495;2795;0;8;5
2020-10-19;17;529;2917;0;15;5
2020-10-18;6;519;3050;0;4;5
2020-10-17;25;705;3217;0;19;5
2020-10-16;109;894;3362;1;101;5
2020-10-15;113;876;3352;1;106;5
2020-10-14;233;781;3255;2;219;5
2020-10-13;53;564;3041;2;42;4
2020-10-12;17;657;3004;0;7;5
2020-10-11;201;773;3010;0;190;4
2020-10-10;219;754;2898;0;206;4
2020-10-09;90;681;2862;0;84;4
2020-10-08;17;716;2948;0;8;4
2020-10-07;13;831;3152;0;8;4
2020-10-06;141;912;3356;0;133;5
2020-10-05;131;790;3250;0;126;6
2020-10-04;177;671;3282;0;172;6
2020-10-03;140;595;3148;0;137;6
2020-10-02;119;608;3105;0;118;6
2020-10-01;128;612;3012;0;122;5
2020-09-30;94;581;2896;0;90;5
2020-09-29;14;622;2871;0;12;4
2020-09-28;11;734;2962;0;7;5
2020-09-27;102;857;3066;0;96;5
2020-09-26;155;890;3059;0;149;5
2020-09-25;125;888;2944;0;122;4
2020-09-24;94;938;2825;0;91;2
2020-09-23;138;1012;2739;1;130;2
2020-09-22;130;972;2681;1;124;1
2020-09-21;135;857;2650;0;128;3
2020-09-20;132;732;2614;0;130;3
2020-09-19;152;608;2580;0;147;3
2020-09-18;179;472;2559;0;173;3
2020-09-17;172;377;2511;0;166;3
2020-09-16;93;381;2496;0;90;2
2020-09-15;13;461;2504;0;8;2
2020-09-14;9;667;2602;0;5;2
2020-09-13;8;875;2701;0;5;3
2020-09-12;13;897;2809;0;12;3
2020-09-11;82;1043;2886;0;79;3
2020-09-10;174;1001;2835;0;170;3
2020-09-09;175;926;2668;0;167;2
2020-09-08;222;784;2513;0;215;2
2020-09-07;219;574;2435;0;214;2
2020-09-06;31;425;2351;0;27;3
2020-09-05;163;502;2420;0;160;3
2020-09-04;40;451;2326;0;39;3
2020-09-03;98;503;2312;0;93;3
2020-09-02;29;442;2229;0;25;2
2020-09-01;7;420;2208;0;6;1
2020-08-31;66;419;2205;0;61;1
2020-08-30;104;427;2154;0;102;2
2020-08-29;112;416;2163;0;109;2
2020-08-28;95;401;2201;0;88;2
2020-08-27;40;408;2266;0;36;2
2020-08-26;5;497;2255;0;5;1
2020-08-25;6;618;2252;0;4;1
2020-08-24;75;766;2253;0;73;0
2020-08-23;93;793;2207;0;90;1
2020-08-22;97;809;2248;0;94;1
2020-08-21;100;820;2314;0;95;1
2020-08-20;130;838;2370;0;126;1
2020-08-19;128;803;2398;0;124;1
2020-08-18;157;706;2429;0;153;1
2020-08-17;101;553;2360;0;98;1
2020-08-16;107;467;2397;0;106;1
2020-08-15;108;499;2413;0;102;1
2020-08-14;117;524;2433;0;114;1
2020-08-13;94;506;2426;0;93;1
2020-08-12;31;480;2528;0;25;1
2020-08-11;5;477;2667;0;3;1
2020-08-10;13;484;2820;0;12;1
2020-08-09;139;477;2838;0;136;1
2020-08-08;131;342;2711;0;128;1
2020-08-07;99;224;2635;0;95;1
2020-08-06;71;240;2735;0;66;1
2020-08-05;27;320;2851;0;23;1
2020-08-04;14;451;3041;0;11;1
2020-08-03;6;465;3287;0;4;2
2020-08-02;3;462;3378;0;3;2
2020-08-01;10;465;3569;0;9;2
2020-07-31;115;485;3727;0;113;2
2020-07-30;151;504;3772;0;145;2
2020-07-29;158;520;3708;0;153;2
2020-07-28;29;517;3767;0;27;2
2020-07-27;4;645;3900;0;1;2
2020-07-26;6;799;4102;0;4;2
2020-07-25;32;882;4240;0;27;2
2020-07-24;135;989;4483;0;132;2
2020-07-23;168;979;4505;0;160;2
2020-07-22;156;941;4578;0;147;2
2020-07-21;158;899;4579;0;152;2
2020-07-20;161;940;4654;0;154;2
2020-07-19;90;948;4699;0;87;2
2020-07-18;140;1019;4802;0;136;2
2020-07-17;126;911;4905;0;120;2
2020-07-16;127;798;5006;0;122;2
2020-07-15;112;728;5086;0;108;2
2020-07-14;200;816;5215;0;193;2
2020-07-13;169;804;5239;0;160;1
2020-07-12;159;854;5295;0;159;1
2020-07-11;31;954;5364;0;30;1
2020-07-10;12;1020;5567;0;9;1
2020-07-09;56;1206;5816;0;53;1
2020-07-08;199;1321;5990;0;195;1
2020-07-07;188;1283;6015;0;183;2
2020-07-06;217;1182;6057;0;211;3
2020-07-05;262;1182;6037;0;252;2
2020-07-04;97;1084;6005;0;94;3
2020-07-03;196;1192;6241;0;189;3
2020-07-02;173;1144;6386;0;164;2
2020-07-01;163;1250;6565;0;160;4
2020-06-30;87;1242;6671;1;79;4
2020-06-29;220;1397;6623;0;212;4
2020-06-28;164;1332;6588;0;152;2
2020-06-27;209;1403;6758;0;201;2
2020-06-26;150;1400;6884;0;134;3
2020-06-25;288;1454;7090;0;270;3
2020-06-24;163;1422;7176;0;152;3
2020-06-23;244;1490;7359;0;231;4
2020-06-22;157;1456;7392;0;150;4
2020-06-21;231;1544;7484;0;222;4
2020-06-20;207;1537;7546;0;200;4
2020-06-19;197;1551;7628;0;183;5
2020-06-18;242;1589;7750;0;230;5
2020-06-17;229;1593;7847;0;218;4
2020-06-16;217;1635;7856;0;204;4
2020-06-15;248;1654;7851;0;234;4
2020-06-14;227;1642;7827;0;220;3
2020-06-13;222;1647;7908;0;211;3
2020-06-12;236;1628;8100;0;227;4
2020-06-11;240;1621;8333;0;226;3
2020-06-10;271;1721;8573;0;258;3
2020-06-09;238;1798;8641;0;223;4
2020-06-08;232;1917;8757;0;218;5
2020-06-07;231;1959;8811;0;224;4
2020-06-06;203;1762;8998;0;198;4
2020-06-05;232;1742;9216;0;220;4
2020-06-04;341;1847;9318;0;324;4
2020-06-03;347;1843;9332;0;328;4
2020-06-02;358;1855;9441;0;344;4
2020-06-01;277;1869;9443;0;264;5
2020-05-31;33;1949;9365;0;31;4
2020-05-30;181;2183;9339;0;175;4
2020-05-29;341;2250;9517;0;324;4
2020-05-28;339;2210;9548;0;319;4
2020-05-27;364;2173;9580;1;334;4
2020-05-26;379;2142;9679;1;357;4
2020-05-25;363;2106;9747;1;344;4
2020-05-24;272;1987;9696;1;264;4
2020-05-23;251;1921;9896;1;235;4
2020-05-22;301;1895;10132;1;284;4
2020-05-21;301;1910;10355;1;279;4
2020-05-20;322;2027;10431;1;305;4
2020-05-19;349;2186;10658;1;332;5
2020-05-18;243;2328;10445;1;226;5
2020-05-17;207;2428;10371;1;197;4
2020-05-16;222;2571;10499;0;210;5
2020-05-15;313;2634;10519;0;297;6
2020-05-14;423;2759;10612;0;398;6
2020-05-13;483;2772;10733;0;460;6
2020-05-12;495;2628;10656;0;470;6
2020-05-11;342;2493;10421;0;328;6
2020-05-10;353;2603;10382;0;336;5
2020-05-09;290;2613;10439;1;273;6
2020-05-08;435;2519;10502;1;422;6
2020-05-07;426;2097;10460;0;405;5
2020-05-06;335;2035;10441;0;323;5
2020-05-05;355;2074;10619;0;333;5
2020-05-04;455;2091;10705;0;440;6
2020-05-03;361;2085;10494;0;350;5
2020-05-02;191;2167;10179;0;179;6
2020-05-01;8;2283;10773;0;5;6
2020-04-30;367;2752;11048;1;346;7
2020-04-29;375;2879;11044;1;354;6
2020-04-28;364;3035;10959;1;348;5
2020-04-27;459;3044;11240;1;436;5
2020-04-26;452;3139;11408;1;434;4
2020-04-25;312;2817;11399;0;297;4
2020-04-24;486;2671;11582;0;464;5
2020-04-23;498;2531;11572;0;475;5
2020-04-22;529;2281;12029;0;512;5
2020-04-21;371;2158;12127;0;346;6
2020-04-20;557;2334;12654;0;534;5
2020-04-19;124;2186;12683;0;113;6
2020-04-18;166;2309;12881;0;157;5
2020-04-17;348;2447;12914;0;325;6
2020-04-16;244;2508;12899;0;225;5
2020-04-15;407;2615;13012;0;376;4
2020-04-14;539;2615;12985;0;514;5
2020-04-13;415;2483;12880;0;387;3
2020-04-12;250;2598;12827;0;240;5
2020-04-11;303;2780;12847;1;283;3
2020-04-10;420;2722;12788;1;393;4
2020-04-09;352;2359;12567;1;342;5
2020-04-08;400;2792;12326;1;372;5
2020-04-07;407;2692;12005;1;384;5
2020-04-06;529;2651;11649;1;501;5
2020-04-05;438;2413;11203;1;412;5
2020-04-04;245;2631;10915;1;237;4
2020-04-03;46;3006;10844;1;30;5
2020-04-02;787;3407;10997;1;751;5
2020-04-01;298;3130;10512;1;274;4
2020-03-31;368;3312;10312;1;347;4
2020-03-30;287;3909;9994;1;269;4
2020-03-29;665;4258;9741;1;638;5
2020-03-28;637;4499;9145;1;619;3
2020-03-27;445;4452;8564;1;427;3
2020-03-26;499;4334;8169;1;470;3
2020-03-25;486;4050;7732;1;455;2
2020-03-24;977;3913;7292;1;944;1
2020-03-23;643;3309;6355;1;626;0
2020-03-22;914;3032;5733;1;889;0
2020-03-21;593;2552;4845;1;580;0
2020-03-20;322;2311;4281;0;313;1
2020-03-19;202;2265;3977;0;193;1
2020-03-18;327;2297;3800;0;307;2
2020-03-17;360;2160;3525;0;346;1
2020-03-16;369;1912;3183;0;357;1
2020-03-15;425;1603;2827;0;411;0
2020-03-14;346;1219;2433;0;341;1
2020-03-13;278;931;2092;0;271;2
2020-03-12;235;787;1845;0;227;2
2020-03-11;179;731;1647;0;173;3
2020-03-10;108;748;1489;0;105;2
2020-03-09;56;920;1394;0;54;1
2020-03-08;33;943;1345;0;30;1
2020-03-07;59;942;1325;0;57;1
2020-03-06;132;901;1279;0;129;2
2020-03-05;179;815;1159;0;170;1
2020-03-04;200;682;999;0;192;1
2020-03-03;283;521;812;0;279;1
2020-03-02;79;274;542;0;77;0
2020-03-01;29;214;471;0;29;0
2020-02-29;17;192;448;0;16;0
2020-02-28;45;181;445;0;43;1
2020-02-27;39;138;413;0;37;0
2020-02-26;36;119;382;0;33;0
2020-02-25;38;95;356;0;36;0
2020-02-24;17;75;327;0;16;0
2020-02-23;7;91;315;0;7;0
2020-02-22;5;88;318;0;4;1
2020-02-21;3;85;365;0;2;1
2020-02-20;20;101;372;0;17;0
2020-02-19;10;85;361;0;9;0
2020-02-18;18;100;361;0;16;0
2020-02-17;34;114;349;0;32;0
2020-02-16;4;97;321;0;4;0
2020-02-15;1;103;324;0;0;1
2020-02-14;21;108;332;0;19;1
2020-02-13;4;98;314;0;3;0
2020-02-12;24;106;315;0;24;0
2020-02-11;31;91;291;0;27;0
2020-02-10;16;74;264;0;15;0
2020-02-09;10;64;251;0;10;0
2020-02-08;5;64;242;0;5;1
2020-02-07;11;65;239;0;11;1
2020-02-06;12;60;232;0;11;1
2020-02-05;9;61;225;0;9;0
2020-02-04;12;63;219;0;10;1
2020-02-03;5;59;209;0;5;1
2020-02-02;10;61;205;0;7;1
2020-02-01;6;61;200;0;5;1
2020-01-31;10;60;197;0;6;1
2020-01-30;15;64;191;0;13;1
2020-01-29;13;102;179;0;11;0
2020-01-28;9;101;171;0;8;0
2020-01-27;9;99;179;0;7;0
2020-01-26;8;101;181;0;6;0
2020-01-25;4;98;195;0;4;0
2020-01-24;12;98;238;0;10;1
2020-01-23;52;94;256;0;48;1
2020-01-22;13;52;211;0;11;0
2020-01-21;7;43;210;0;7;0
2020-01-20;9;40;215;0;9;0
2020-01-19;5;31;213;0;4;0
2020-01-18;4;27;215;0;4;0
2020-01-17;7;25;236;0;7;1
2020-01-16;9;19;237;0;8;1
2020-01-15;2;12;239;0;2;0
2020-01-14;4;16;240;0;3;0
2020-01-13;0;16;238;0;0;0
2020-01-12;1;19;244;0;1;0
2020-01-11;2;18;246;0;2;0
2020-01-10;1;17;247;0;1;0
2020-01-09;2;18;248;0;2;0
2020-01-08;6;18;246;0;4;0
2020-01-07;5;13;247;0;4;0
2020-01-06;3;9;244;0;3;0
2020-01-05;0;10;245;0;0;1
2020-01-04;1;26;250;0;1;1
2020-01-03;2;36;252;0;2;1
2020-01-02;2;55;253;0;2;0
2020-01-01;0;101;253;0;0;1
2019-12-31;1;129;254;0;1;1
2019-12-30;4;131;254;0;3;1
2019-12-29;16;138;259;0;15;0
2019-12-28;11;135;246;0;10;0
2019-12-27;22;132;239;0;21;0
2019-12-26;48;116;220;0;47;0
2019-12-25;28;94;176;0;27;0
2019-12-24;3;75;154;0;3;0
2019-12-23;10;82;152;0;10;0
2019-12-22;13;75;145;0;13;0
2019-12-21;8;63;137;0;8;0
2019-12-20;6;62;138;0;6;1
2019-12-19;26;59;134;0;22;1
2019-12-18;10;40;115;0;8;1
2019-12-17;10;34;107;0;9;1
2019-12-16;3;25;100;0;3;1
2019-12-15;1;28;98;0;1;1
2019-12-14;10;28;99;0;8;1
2019-12-13;5;25;93;0;3;1
2019-12-12;4;27;91;0;4;1
2019-12-11;5;26;87;0;2;1
2019-12-10;2;27;88;0;1;1
2019-12-09;9;28;91;0;6;1
2019-12-08;2;23;88;0;1;1
2019-12-07;6;22;92;0;5;0
2019-12-06;6;25;93;0;3;0
2019-12-05;3;22;91;0;3;0
2019-12-04;4;22;94;0;3;0
2019-12-03;2;21;95;0;2;1
2019-12-02;2;22;97;0;1;1
2019-12-01;1;26;98;0;1;1
2019-11-30;8;26;100;0;8;0
2019-11-29;4;21;107;0;2;0
2019-11-28;4;24;121;0;3;0
2019-11-27;2;30;125;0;2;0
2019-11-26;5;30;126;0;3;1
2019-11-25;7;30;124;0;5;1
2019-11-24;2;25;123;0;1;0
2019-11-23;3;25;127;0;3;0
2019-11-22;5;23;130;0;4;0
2019-11-21;9;20;128;0;7;0
2019-11-20;4;15;123;0;2;0
2019-11-19;4;13;124;0;3;1
2019-11-18;1;10;124;0;0;1
2019-11-17;2;13;126;0;2;0
2019-11-16;2;15;128;0;2;0
2019-11-15;2;16;134;0;2;0
2019-11-14;2;22;134;0;2;0
2019-11-13;1;27;137;0;1;0
2019-11-12;0;28;144;0;0;0
2019-11-11;4;34;145;0;3;0
2019-11-10;5;35;148;0;3;0
2019-11-09;3;36;151;0;3;0
2019-11-08;9;35;150;0;8;0
2019-11-07;8;30;146;0;6;0
2019-11-06;3;38;142;0;2;0
2019-11-05;6;53;149;0;6;0
2019-11-04;5;55;145;0;3;0
2019-11-03;5;54;149;0;4;0
2019-11-02;2;52;161;0;1;0
2019-11-01;4;54;162;0;4;0
2019-10-31;16;55;164;0;14;0
2019-10-30;18;47;152;0;15;0
2019-10-29;9;34;138;0;6;0
2019-10-28;6;28;134;0;4;0
2019-10-27;3;27;132;0;2;0
2019-10-26;4;28;132;0;4;0
2019-10-25;6;26;131;0;4;0
2019-10-24;10;26;129;0;9;0
2019-10-23;3;26;120;0;2;0
2019-10-22;2;25;118;0;2;1
2019-10-21;3;28;116;0;3;1
2019-10-20;3;33;113;0;3;1
2019-10-19;2;31;110;0;2;1
2019-10-18;4;36;108;0;4;2
2019-10-17;9;38;104;0;6;1
2019-10-16;2;32;98;0;1;1
2019-10-15;5;36;97;0;5;0
2019-10-14;9;34;92;0;8;0
2019-10-13;1;35;84;0;1;0
2019-10-12;9;36;83;0;5;0
2019-10-11;7;37;78;0;5;0
2019-10-10;3;47;73;0;1;0
2019-10-09;6;48;72;0;5;0
2019-10-08;5;50;67;0;3;0
2019-10-07;11;49;64;0;9;0
2019-10-06;2;41;55;0;2;0
2019-10-05;9;41;53;0;6;0
2019-10-04;20;37;47;0;17;0
2019-10-03;6;24;30;0;4;0
2019-10-02;8;24;26;0;6;0
2019-10-01;3;20;20;0;2;0
2019-09-30;1;18;18;0;1;0
2019-09-29;3;17;17;0;2;0
2019-09-28;2;15;15;0;2;0
2019-09-27;6;13;13;0;6;0
2019-09-26;5;7;7;0;4;0
2019-09-25;3;3;3;0;3;0
