﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-25;14;19421;217441;0;13;476
2022-08-24;1700;26818;224893;25;1263;708
2022-08-23;4048;34867;231313;39;3107;874
2022-08-22;3823;38363;236686;35;2906;946
2022-08-21;4596;40465;241804;28;3586;1010
2022-08-20;3670;47874;246500;36;2773;1099
2022-08-19;3664;62366;251991;43;2758;1143
2022-08-18;8032;68205;257345;86;5974;1162
2022-08-17;10473;69951;258957;93;7941;1152
2022-08-16;7972;69355;257330;86;5988;1155
2022-08-15;6155;71269;260252;109;4421;1179
2022-08-14;12795;74975;264075;139;9677;1202
2022-08-13;19498;73913;262419;135;16459;1206
2022-08-12;10472;64726;254144;117;7808;1218
2022-08-11;10084;64679;254073;118;7565;1193
2022-08-10;9904;64692;254653;114;7343;1188
2022-08-09;10221;64855;255852;115;7701;1186
2022-08-08;10382;64604;257856;117;7703;1208
2022-08-07;11472;64816;259114;110;8668;1206
2022-08-06;10107;65053;258727;109;7647;1203
2022-08-05;10289;65534;259221;123;7731;1230
2022-08-04;10111;65652;259792;126;7550;1237
2022-08-03;10090;65561;260418;127;7485;1229
2022-08-02;9972;65356;260743;120;7425;1230
2022-08-01;10582;65200;261349;133;7940;1220
2022-07-31;11633;64792;261136;131;8757;1227
2022-07-30;10782;64364;259863;131;8134;1210
2022-07-29;10484;64157;259392;123;7840;1220
2022-07-28;10116;64493;259244;126;7511;1210
2022-07-27;9858;65265;259191;132;7351;1191
2022-07-26;9864;66089;259363;131;7308;1184
2022-07-25;10149;66422;260680;130;7565;1204
2022-07-24;11140;65039;261247;122;8367;1206
2022-07-23;10621;65632;260796;123;7899;1203
2022-07-22;10833;65927;260872;112;8171;1204
2022-07-21;10866;65712;260826;107;8272;1225
2022-07-20;10777;65603;260645;115;8158;1223
2022-07-19;10141;65100;260624;113;7545;1207
2022-07-18;8482;65725;262571;113;6177;1239
2022-07-17;11699;68251;265195;113;8885;1256
2022-07-16;10874;69045;264694;121;8275;1232
2022-07-15;10550;69761;264377;128;7916;1258
2022-07-14;10807;70104;264835;120;8105;1246
2022-07-13;10296;70048;265199;111;7719;1224
2022-07-12;10843;70761;259657;111;8088;1246
2022-07-11;11269;70828;251569;116;8563;1249
2022-07-10;12652;70146;243006;127;9715;1199
2022-07-09;11677;68407;233291;129;9063;1140
2022-07-08;10949;67095;224228;139;8464;1038
2022-07-07;10740;66241;215764;121;8310;929
2022-07-06;11117;65776;207454;119;8613;793
2022-07-05;10843;64946;198841;128;8435;577
2022-07-04;10496;64269;190406;132;8096;158
2022-07-03;10716;63904;182310;132;8325;0
2022-07-02;10342;64571;173985;137;8105;0
2022-07-01;10038;64983;165880;128;7841;0
2022-06-30;10278;65452;158039;134;8050;0
2022-06-29;10194;65749;149989;130;7939;0
2022-06-28;10077;66350;142050;128;7961;0
2022-06-27;10087;66944;134089;139;7945;0
2022-06-26;11410;67619;126144;133;9201;0
2022-06-25;10768;68575;116943;145;8753;0
2022-06-24;10607;69312;108190;146;8583;0
2022-06-23;10669;69857;99607;135;8649;0
2022-06-22;10835;69955;90958;123;8829;0
2022-06-21;10815;70331;82129;122;8938;0
2022-06-20;10887;70783;73191;120;9031;0
2022-06-19;12465;64160;64160;38;10629;0
2022-06-18;11648;53531;53531;0;10198;0
2022-06-17;11167;43333;43333;0;9736;0
2022-06-16;10713;33597;33597;0;9418;0
2022-06-15;11245;24179;24179;0;10242;0
2022-06-14;11289;13937;13937;0;11014;0
2022-06-13;2923;2923;2923;0;2923;0
