﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;22;135;531;0;20;0
2022-05-05;16;136;521;0;16;0
2022-05-04;27;138;512;0;27;0
2022-05-03;18;130;503;0;17;0
2022-05-02;15;124;508;0;14;0
2022-05-01;25;124;508;0;25;1
2022-04-30;14;114;501;0;13;1
2022-04-29;21;121;498;0;21;1
2022-04-28;18;116;498;0;18;0
2022-04-27;19;117;496;0;18;0
2022-04-26;12;118;506;0;12;0
2022-04-25;15;126;513;0;12;0
2022-04-24;15;138;526;0;14;0
2022-04-23;22;142;540;0;21;0
2022-04-22;16;139;544;0;15;0
2022-04-21;19;146;550;0;18;0
2022-04-20;20;148;553;0;19;0
2022-04-19;22;148;558;0;22;0
2022-04-18;25;131;557;0;25;0
2022-04-17;20;116;557;0;19;0
2022-04-16;19;112;559;0;18;0
2022-04-15;24;119;564;0;23;0
2022-04-14;21;109;561;0;19;0
2022-04-13;20;100;558;0;18;0
2022-04-12;5;94;557;0;5;0
2022-04-11;10;97;567;0;9;0
2022-04-10;16;106;570;0;15;0
2022-04-09;26;113;575;0;25;0
2022-04-08;14;101;567;0;14;0
2022-04-07;12;106;571;0;12;0
2022-04-06;12;104;571;0;12;0
2022-04-05;9;114;575;0;8;0
2022-04-04;18;121;581;0;18;0
2022-04-03;22;131;580;0;22;0
2022-04-02;14;128;578;0;13;0
2022-04-01;19;139;587;0;19;0
2022-03-31;10;148;580;0;9;0
2022-03-30;22;164;587;0;22;0
2022-03-29;16;163;577;0;15;0
2022-03-28;28;168;578;0;27;0
2022-03-27;19;164;564;0;18;0
2022-03-26;25;167;562;0;24;0
2022-03-25;28;168;554;0;28;0
2022-03-24;26;163;538;0;24;0
2022-03-23;21;162;529;0;21;0
2022-03-22;23;161;519;0;23;0
2022-03-21;25;154;517;0;25;0
2022-03-20;21;146;508;0;21;0
2022-03-19;25;140;501;0;24;0
2022-03-18;23;127;488;0;23;0
2022-03-17;24;125;475;0;24;0
2022-03-16;20;118;469;0;18;0
2022-03-15;16;116;470;0;16;0
2022-03-14;17;112;462;0;16;0
2022-03-13;15;112;460;0;15;0
2022-03-12;13;112;464;0;12;0
2022-03-11;21;117;475;0;21;0
2022-03-10;17;116;470;0;16;0
2022-03-09;18;122;466;0;17;0
2022-03-08;13;117;462;0;12;0
2022-03-07;17;122;456;0;16;0
2022-03-06;15;118;453;0;15;0
2022-03-05;18;119;452;0;17;0
2022-03-04;21;114;446;0;21;0
2022-03-03;22;109;441;0;21;0
2022-03-02;12;103;435;0;12;0
2022-03-01;17;103;438;0;16;0
2022-02-28;13;103;436;0;13;0
2022-02-27;17;103;435;0;16;0
2022-02-26;14;108;435;0;12;0
2022-02-25;18;112;441;0;17;0
2022-02-24;17;109;443;0;16;0
2022-02-23;13;104;443;0;12;0
2022-02-22;17;102;449;0;17;0
2022-02-21;13;103;450;0;13;0
2022-02-20;21;109;451;0;21;1
2022-02-19;16;97;439;0;16;1
2022-02-18;14;95;431;0;13;1
2022-02-17;11;101;435;0;10;1
2022-02-16;10;114;442;0;8;1
2022-02-15;18;121;455;0;17;1
2022-02-14;20;116;451;0;19;1
2022-02-13;10;110;444;0;10;1
2022-02-12;14;106;446;0;14;1
2022-02-11;21;106;446;0;20;1
2022-02-10;24;100;441;0;23;1
2022-02-09;17;88;429;0;17;1
2022-02-08;12;87;422;0;12;1
2022-02-07;14;90;424;0;13;1
2022-02-06;6;92;420;0;6;1
2022-02-05;14;101;427;0;14;1
2022-02-04;14;99;423;0;13;1
2022-02-03;12;102;428;0;12;1
2022-02-02;16;108;430;0;16;1
2022-02-01;15;111;434;0;15;1
2022-01-31;16;112;427;0;15;1
2022-01-30;15;115;420;0;14;1
2022-01-29;12;119;416;0;12;1
2022-01-28;17;121;420;0;17;1
2022-01-27;18;113;414;0;18;1
2022-01-26;19;103;402;0;19;1
2022-01-25;16;101;400;0;16;1
2022-01-24;19;102;392;0;18;1
2022-01-23;18;105;384;0;17;1
2022-01-22;15;101;378;0;14;1
2022-01-21;9;99;380;0;9;1
2022-01-20;9;102;381;0;8;1
2022-01-19;17;108;385;0;17;1
2022-01-18;17;106;379;0;17;1
2022-01-17;22;100;378;0;21;1
2022-01-16;13;89;365;0;13;1
2022-01-15;13;90;370;0;13;1
2022-01-14;12;86;368;0;11;1
2022-01-13;14;88;374;0;13;1
2022-01-12;17;85;377;0;16;1
2022-01-11;12;87;380;0;12;1
2022-01-10;11;89;380;0;10;1
2022-01-09;14;99;382;0;13;1
2022-01-08;9;94;380;0;9;1
2022-01-07;14;93;383;0;13;1
2022-01-06;11;90;387;0;11;1
2022-01-05;18;95;399;0;17;1
2022-01-04;15;89;394;0;14;1
2022-01-03;22;81;387;0;20;1
2022-01-02;8;78;379;0;8;1
2022-01-01;8;78;383;0;8;1
2021-12-31;11;80;387;0;10;1
2021-12-30;16;80;386;0;16;1
2021-12-29;11;80;389;0;11;1
2021-12-28;6;79;391;0;6;1
2021-12-27;18;85;392;0;17;1
2021-12-26;8;79;386;0;8;1
2021-12-25;10;87;388;0;10;1
2021-12-24;11;85;395;0;11;1
2021-12-23;16;92;396;0;16;1
2021-12-22;10;87;397;0;9;1
2021-12-21;12;94;403;0;12;1
2021-12-20;12;98;401;0;11;1
2021-12-19;16;106;408;0;15;1
2021-12-18;9;103;407;0;9;1
2021-12-17;18;106;409;0;18;1
2021-12-16;11;99;401;0;11;1
2021-12-15;17;100;398;0;16;1
2021-12-14;16;100;398;0;16;1
2021-12-13;20;107;397;0;18;1
2021-12-12;12;100;385;0;12;1
2021-12-11;12;95;380;0;12;1
2021-12-10;11;95;374;0;11;1
2021-12-09;12;98;376;0;12;1
2021-12-08;17;99;378;0;16;1
2021-12-07;24;92;374;0;23;1
2021-12-06;13;87;365;0;12;1
2021-12-05;7;88;367;0;7;1
2021-12-04;12;88;370;0;12;1
2021-12-03;14;87;374;0;14;1
2021-12-02;13;83;378;0;13;1
2021-12-01;9;87;379;0;8;1
2021-11-30;20;91;381;0;18;1
2021-11-29;15;89;379;0;13;1
2021-11-28;7;91;378;0;6;1
2021-11-27;12;94;391;0;11;1
2021-11-26;10;100;395;0;10;1
2021-11-25;17;104;398;0;16;1
2021-11-24;12;99;392;0;10;1
2021-11-23;17;100;396;0;16;1
2021-11-22;19;92;394;0;15;1
2021-11-21;10;93;397;0;10;1
2021-11-20;20;98;405;0;19;1
2021-11-19;15;85;401;0;14;1
2021-11-18;13;78;396;0;12;1
2021-11-17;13;72;393;0;11;1
2021-11-16;9;74;389;0;8;1
2021-11-15;18;81;387;0;16;1
2021-11-14;15;77;383;0;13;1
2021-11-13;7;78;386;0;7;1
2021-11-12;8;86;390;0;8;1
2021-11-11;7;88;387;0;7;1
2021-11-10;13;97;386;0;12;1
2021-11-09;16;103;388;0;15;1
2021-11-08;13;102;378;0;11;1
2021-11-07;15;100;372;0;14;2
2021-11-06;15;102;365;0;14;3
2021-11-05;11;101;361;0;9;3
2021-11-04;19;111;366;0;17;3
2021-11-03;19;109;356;0;19;2
2021-11-02;15;103;347;0;12;3
2021-11-01;13;101;344;0;10;3
2021-10-31;17;105;339;0;14;3
2021-10-30;14;104;332;0;12;3
2021-10-29;23;111;328;0;22;4
2021-10-28;17;107;317;0;15;4
2021-10-27;14;106;319;0;14;3
2021-10-26;10;103;312;0;9;4
2021-10-25;16;103;312;0;12;3
2021-10-24;16;99;310;0;15;2
2021-10-23;19;90;308;0;17;3
2021-10-22;19;85;302;0;19;3
2021-10-21;16;82;294;0;15;3
2021-10-20;14;78;291;0;10;3
2021-10-19;11;73;291;0;9;3
2021-10-18;11;69;300;0;8;3
2021-10-17;8;75;303;0;6;2
2021-10-16;13;74;318;0;12;3
2021-10-15;17;67;323;0;16;3
2021-10-14;12;58;313;0;10;3
2021-10-13;6;58;311;0;5;3
2021-10-12;9;67;321;0;6;2
2021-10-11;15;67;326;0;13;2
2021-10-10;5;63;326;0;5;2
2021-10-09;5;69;337;0;4;3
2021-10-08;10;70;341;0;6;3
2021-10-07;13;69;347;0;12;3
2021-10-06;14;65;345;0;14;2
2021-10-05;8;62;340;0;7;1
2021-10-04;11;72;354;0;10;1
2021-10-03;12;68;360;0;10;2
2021-10-02;6;67;369;0;4;2
2021-10-01;8;74;381;0;7;2
2021-09-30;10;81;381;0;8;2
2021-09-29;12;84;387;0;11;2
2021-09-28;17;84;387;0;16;1
2021-09-27;7;80;383;0;7;1
2021-09-26;10;84;387;0;9;2
2021-09-25;12;93;391;0;10;2
2021-09-24;16;93;394;0;15;2
2021-09-23;11;99;390;0;10;2
2021-09-22;13;106;396;0;11;2
2021-09-21;12;99;401;0;12;2
2021-09-20;11;95;401;0;8;2
2021-09-19;20;101;402;0;16;2
2021-09-18;12;96;399;0;12;2
2021-09-17;23;98;398;0;21;2
2021-09-16;18;93;386;0;16;2
2021-09-15;9;84;387;0;7;2
2021-09-14;9;89;387;0;7;1
2021-09-13;17;92;394;0;16;1
2021-09-12;13;85;390;0;12;0
2021-09-11;16;97;387;0;14;0
2021-09-10;18;99;381;0;16;0
2021-09-09;10;101;381;0;8;0
2021-09-08;14;109;384;0;12;0
2021-09-07;12;104;383;0;10;0
2021-09-06;9;107;380;0;9;0
2021-09-05;25;110;381;0;21;0
2021-09-04;18;100;371;0;16;0
2021-09-03;20;96;365;0;17;0
2021-09-02;16;92;355;0;14;0
2021-09-01;8;92;353;0;7;0
2021-08-31;18;97;359;0;14;0
2021-08-30;16;99;355;0;13;0
2021-08-29;15;103;350;0;12;0
2021-08-28;14;102;350;0;10;0
2021-08-27;16;99;352;0;14;0
2021-08-26;17;98;358;0;12;0
2021-08-25;16;97;361;0;14;0
2021-08-24;17;91;366;0;17;1
2021-08-23;19;92;364;0;17;1
2021-08-22;12;80;355;0;11;1
2021-08-21;9;83;360;0;7;1
2021-08-20;15;88;367;0;12;1
2021-08-19;12;84;366;0;12;1
2021-08-18;11;80;367;0;10;1
2021-08-17;18;87;365;0;16;1
2021-08-16;7;80;363;0;7;0
2021-08-15;15;86;365;0;12;2
2021-08-14;14;80;362;0;11;2
2021-08-13;10;78;370;0;9;1
2021-08-12;9;81;370;0;8;1
2021-08-11;18;84;372;0;16;1
2021-08-10;13;75;366;0;13;1
2021-08-09;13;75;357;0;9;1
2021-08-08;9;79;355;0;6;1
2021-08-07;13;83;359;0;9;1
2021-08-06;15;81;362;1;13;1
2021-08-05;14;80;352;0;10;1
2021-08-04;10;82;356;0;7;1
2021-08-03;15;96;354;0;12;1
2021-08-02;17;99;350;0;12;1
2021-08-01;13;108;348;0;9;1
2021-07-31;10;116;346;0;9;1
2021-07-30;14;115;344;0;13;1
2021-07-29;18;118;348;0;16;1
2021-07-28;24;115;343;0;21;1
2021-07-27;17;105;333;0;14;1
2021-07-26;23;102;331;0;17;1
2021-07-25;20;92;324;0;15;2
2021-07-24;10;89;323;0;7;2
2021-07-23;18;90;328;0;15;1
2021-07-22;16;83;322;0;15;1
2021-07-21;12;89;317;0;9;1
2021-07-20;15;88;320;0;13;1
2021-07-19;10;85;316;0;9;1
2021-07-18;15;86;322;0;14;1
2021-07-17;10;77;325;0;9;1
2021-07-16;10;74;328;0;9;1
2021-07-15;23;76;335;0;19;1
2021-07-14;10;69;327;0;8;1
2021-07-13;12;64;334;0;10;1
2021-07-12;12;67;340;0;11;1
2021-07-11;5;61;340;0;5;1
2021-07-10;8;64;343;0;5;1
2021-07-09;11;69;351;0;10;1
2021-07-08;15;68;352;0;12;1
2021-07-07;4;61;353;0;4;1
2021-07-06;14;76;355;0;14;1
2021-07-05;6;73;355;0;6;1
2021-07-04;9;80;363;0;7;1
2021-07-03;11;84;377;0;9;1
2021-07-02;11;84;378;0;9;1
2021-07-01;8;89;386;0;7;1
2021-06-30;19;95;389;0;18;1
2021-06-29;11;86;377;0;10;1
2021-06-28;15;86;377;0;12;1
2021-06-27;13;86;381;0;12;1
2021-06-26;11;84;384;0;9;1
2021-06-25;16;89;382;0;15;1
2021-06-24;18;92;377;0;16;1
2021-06-23;10;87;374;0;9;1
2021-06-22;10;94;383;0;10;1
2021-06-21;12;95;389;0;12;2
2021-06-20;11;98;389;0;9;1
2021-06-19;15;105;394;0;13;1
2021-06-18;18;103;393;0;16;1
2021-06-17;12;93;389;0;12;1
2021-06-16;17;95;387;0;16;2
2021-06-15;12;91;380;0;10;2
2021-06-14;18;94;380;0;16;1
2021-06-13;18;83;374;0;16;1
2021-06-12;12;81;370;0;11;1
2021-06-11;9;85;376;0;7;1
2021-06-10;15;98;378;0;13;1
2021-06-09;14;95;366;0;11;1
2021-06-08;14;101;364;0;13;1
2021-06-07;7;97;355;0;5;0
2021-06-06;14;97;365;0;13;0
2021-06-05;16;95;363;0;13;0
2021-06-04;23;97;368;0;18;0
2021-06-03;14;94;359;0;12;0
2021-06-02;19;89;360;0;17;0
2021-06-01;13;82;348;0;12;0
2021-05-31;9;84;347;0;8;0
2021-05-30;13;96;348;0;8;0
2021-05-29;18;103;350;0;15;0
2021-05-28;17;100;350;0;17;0
2021-05-27;9;97;338;0;8;0
2021-05-26;10;101;342;0;10;0
2021-05-25;16;104;344;0;14;0
2021-05-24;20;100;342;0;18;0
2021-05-23;18;92;331;0;16;0
2021-05-22;14;85;327;0;12;0
2021-05-21;15;84;323;0;15;0
2021-05-20;12;81;317;0;10;0
2021-05-19;13;87;321;0;13;0
2021-05-18;11;83;320;0;11;0
2021-05-17;12;73;319;0;11;0
2021-05-16;10;71;319;0;9;0
2021-05-15;12;66;325;0;12;0
2021-05-14;13;69;325;0;12;0
2021-05-13;17;67;324;0;17;0
2021-05-12;9;69;329;0;8;0
2021-05-11;2;70;339;0;1;0
2021-05-10;10;82;350;0;8;0
2021-05-09;5;79;353;0;5;0
2021-05-08;15;85;359;0;13;0
2021-05-07;11;79;353;0;10;0
2021-05-06;19;80;358;0;17;0
2021-05-05;12;78;352;0;11;0
2021-05-04;13;72;353;0;13;0
2021-05-03;7;72;351;0;7;0
2021-05-02;11;78;360;0;10;0
2021-05-01;9;80;366;0;9;0
2021-04-30;11;78;364;0;8;0
2021-04-29;16;80;380;0;16;0
2021-04-28;5;72;381;0;5;0
2021-04-27;14;77;394;0;13;0
2021-04-26;13;78;395;0;11;0
2021-04-25;13;78;397;0;11;0
2021-04-24;7;78;395;0;6;0
2021-04-23;16;84;400;0;14;0
2021-04-22;9;86;398;0;9;0
2021-04-21;11;89;400;0;8;0
2021-04-20;14;92;406;0;12;0
2021-04-19;14;102;406;0;13;0
2021-04-18;13;107;407;0;10;0
2021-04-17;14;108;409;0;12;0
2021-04-16;18;107;411;0;17;1
2021-04-15;12;100;409;0;10;1
2021-04-14;12;97;412;0;12;1
2021-04-13;23;100;412;0;20;0
2021-04-12;19;89;406;0;18;0
2021-04-11;13;83;406;0;10;0
2021-04-10;13;85;405;0;11;1
2021-04-09;12;91;407;0;12;1
2021-04-08;10;95;408;0;7;1
2021-04-07;17;92;416;0;15;0
2021-04-06;11;100;412;0;11;0
2021-04-05;12;108;418;0;12;1
2021-04-04;12;115;418;0;12;1
2021-04-03;17;118;418;0;17;2
2021-04-02;16;114;412;0;15;2
2021-04-01;8;108;417;0;7;1
2021-03-31;26;113;421;0;22;1
2021-03-30;21;102;409;0;19;1
2021-03-29;20;93;409;0;16;2
2021-03-28;16;91;404;0;15;1
2021-03-27;14;88;403;0;13;1
2021-03-26;11;92;398;0;10;0
2021-03-25;13;94;397;0;10;0
2021-03-24;16;97;399;0;14;0
2021-03-23;11;98;401;0;11;0
2021-03-22;15;100;404;0;14;0
2021-03-21;12;97;396;0;11;0
2021-03-20;18;99;402;0;14;0
2021-03-19;13;102;403;0;12;0
2021-03-18;14;99;397;0;13;0
2021-03-17;15;99;399;0;14;0
2021-03-16;13;98;392;0;13;0
2021-03-15;13;101;388;0;11;0
2021-03-14;14;99;389;0;14;0
2021-03-13;20;104;383;0;18;0
2021-03-12;12;99;376;0;10;0
2021-03-11;15;101;373;0;13;0
2021-03-10;15;98;372;0;13;0
2021-03-09;18;105;366;0;16;0
2021-03-08;11;101;356;0;10;0
2021-03-07;20;101;359;0;17;0
2021-03-06;15;101;353;0;15;1
2021-03-05;14;97;351;0;12;1
2021-03-04;13;99;348;0;11;1
2021-03-03;21;95;343;0;20;0
2021-03-02;13;85;332;0;11;1
2021-03-01;10;87;327;0;8;1
2021-02-28;20;96;327;0;19;1
2021-02-27;12;91;314;0;11;0
2021-02-26;15;87;313;0;14;0
2021-02-25;9;91;303;0;7;0
2021-02-24;11;99;301;0;10;0
2021-02-23;16;95;300;0;15;0
2021-02-22;18;95;294;0;17;0
2021-02-21;14;84;288;0;13;0
2021-02-20;7;79;284;0;6;0
2021-02-19;18;84;293;0;17;0
2021-02-18;16;75;288;0;15;0
2021-02-17;7;70;284;0;6;0
2021-02-16;16;71;285;0;15;0
2021-02-15;7;70;280;0;6;0
2021-02-14;10;71;276;0;9;0
2021-02-13;12;68;276;0;11;0
2021-02-12;11;69;268;0;10;0
2021-02-11;11;70;266;0;10;0
2021-02-10;7;72;264;0;7;0
2021-02-09;14;75;268;0;13;1
2021-02-08;7;67;265;0;6;0
2021-02-07;7;69;264;0;7;0
2021-02-06;13;69;270;0;11;0
2021-02-05;11;66;262;0;10;0
2021-02-04;13;62;262;0;11;0
2021-02-03;10;59;255;0;10;0
2021-02-02;8;55;254;0;8;0
2021-02-01;10;52;260;0;9;0
2021-01-31;7;52;258;0;5;1
2021-01-30;9;54;262;0;9;0
2021-01-29;6;57;256;0;6;0
2021-01-28;10;62;256;0;10;0
2021-01-27;6;67;253;0;6;0
2021-01-26;5;76;259;0;5;0
2021-01-25;9;83;260;0;9;0
2021-01-24;9;81;256;0;9;0
2021-01-23;12;82;253;0;11;1
2021-01-22;11;73;246;0;10;2
2021-01-21;15;72;245;0;15;0
2021-01-20;15;60;240;0;14;0
2021-01-19;12;54;230;0;8;0
2021-01-18;7;52;228;0;7;0
2021-01-17;11;56;229;0;11;0
2021-01-16;2;55;225;0;2;0
2021-01-15;11;58;229;0;8;0
2021-01-14;4;61;229;0;4;0
2021-01-13;9;61;228;0;6;1
2021-01-12;8;63;235;0;8;0
2021-01-11;11;59;234;0;11;0
2021-01-10;10;59;225;0;10;0
2021-01-09;6;65;223;0;6;0
2021-01-08;13;66;225;0;12;0
2021-01-07;4;63;217;0;4;0
2021-01-06;11;62;218;0;10;0
2021-01-05;4;57;216;0;4;0
2021-01-04;11;60;218;0;10;1
2021-01-03;16;61;214;0;16;0
2021-01-02;7;52;203;0;7;0
2021-01-01;10;51;202;0;10;0
2020-12-31;3;47;198;0;3;0
2020-12-30;6;48;206;0;6;0
2020-12-29;7;52;208;0;7;0
2020-12-28;12;55;205;0;10;0
2020-12-27;9;49;201;0;8;0
2020-12-26;6;46;197;0;5;1
2020-12-25;6;48;201;0;6;0
2020-12-24;4;49;198;0;4;0
2020-12-23;10;52;203;0;9;0
2020-12-22;10;50;201;0;10;0
2020-12-21;4;44;195;0;4;0
2020-12-20;6;53;196;0;6;0
2020-12-19;8;54;200;0;8;0
2020-12-18;7;48;194;0;7;0
2020-12-17;7;50;192;0;6;1
2020-12-16;8;51;195;0;8;0
2020-12-15;4;48;194;0;4;0
2020-12-14;13;50;199;0;13;0
2020-12-13;7;45;193;0;7;0
2020-12-12;2;44;191;0;2;0
2020-12-11;9;48;199;0;9;0
2020-12-10;8;44;200;0;8;0
2020-12-09;5;42;205;0;5;0
2020-12-08;6;43;210;0;4;1
2020-12-07;8;49;207;0;8;0
2020-12-06;6;49;204;0;6;0
2020-12-05;6;48;205;0;6;0
2020-12-04;6;48;204;0;6;0
2020-12-03;6;46;208;0;6;0
2020-12-02;6;49;207;0;6;0
2020-12-01;11;46;211;0;11;0
2020-11-30;8;44;204;0;8;0
2020-11-29;5;43;201;0;4;1
2020-11-28;6;42;203;0;6;0
2020-11-27;4;41;204;0;4;0
2020-11-26;9;48;207;0;9;0
2020-11-25;3;41;209;0;3;0
2020-11-24;9;43;208;0;9;0
2020-11-23;7;43;202;0;6;0
2020-11-22;4;44;199;0;4;0
2020-11-21;6;49;202;0;6;0
2020-11-20;11;50;204;0;9;1
2020-11-19;2;44;200;0;2;0
2020-11-18;5;52;202;0;5;0
2020-11-17;9;58;206;0;9;0
2020-11-16;7;62;210;0;6;0
2020-11-15;9;66;210;0;9;0
2020-11-14;8;58;207;0;7;0
2020-11-13;6;56;209;0;6;0
2020-11-12;10;57;211;0;10;0
2020-11-11;11;52;213;0;10;1
2020-11-10;13;52;210;0;13;0
2020-11-09;10;44;204;0;10;0
2020-11-08;1;45;198;0;1;0
2020-11-07;5;48;204;0;5;0
2020-11-06;7;48;204;0;7;0
2020-11-05;5;47;205;0;5;0
2020-11-04;11;49;205;0;11;0
2020-11-03;5;45;202;0;5;0
2020-11-02;11;51;205;0;10;0
2020-11-01;4;42;201;0;4;0
2020-10-31;5;41;200;0;5;0
2020-10-30;6;40;198;0;6;0
2020-10-29;7;41;195;0;7;0
2020-10-28;7;42;192;0;7;0
2020-10-27;11;40;189;0;11;0
2020-10-26;2;33;183;0;1;0
2020-10-25;4;41;186;0;3;0
2020-10-24;4;51;186;0;3;0
2020-10-23;7;53;188;0;7;0
2020-10-22;8;52;187;0;7;0
2020-10-21;7;55;185;0;7;0
2020-10-20;4;56;180;0;4;0
2020-10-19;9;64;180;0;9;0
2020-10-18;13;62;173;0;13;0
2020-10-17;6;56;162;0;6;0
2020-10-16;6;54;161;0;6;0
2020-10-15;10;55;157;0;9;0
2020-10-14;8;50;154;0;8;0
2020-10-13;12;50;149;0;11;0
2020-10-12;7;43;144;0;7;0
2020-10-11;7;45;140;0;7;0
2020-10-10;4;46;135;0;4;0
2020-10-09;7;48;132;0;6;0
2020-10-08;5;44;131;0;4;0
2020-10-07;8;42;130;0;8;0
2020-10-06;5;37;124;0;5;0
2020-10-05;9;37;121;0;8;0
2020-10-04;8;32;118;0;8;0
2020-10-03;6;29;114;0;6;0
2020-10-02;3;28;112;0;3;0
2020-10-01;3;29;110;0;3;0
2020-09-30;3;31;109;0;3;0
2020-09-29;5;34;108;0;4;0
2020-09-28;4;34;108;0;4;0
2020-09-27;5;33;107;0;5;0
2020-09-26;5;32;102;0;5;0
2020-09-25;4;29;99;0;3;0
2020-09-24;4;26;98;0;4;0
2020-09-23;6;27;98;0;6;0
2020-09-22;5;23;92;0;5;0
2020-09-21;3;25;89;0;3;0
2020-09-20;4;25;88;0;4;0
2020-09-19;2;28;88;0;2;0
2020-09-18;2;29;89;0;2;0
2020-09-17;5;29;89;0;5;0
2020-09-16;2;25;85;0;2;0
2020-09-15;7;28;84;0;6;0
2020-09-14;3;24;78;0;3;0
2020-09-13;7;23;78;0;7;0
2020-09-12;3;18;75;0;3;0
2020-09-11;2;21;72;0;2;0
2020-09-10;1;23;78;0;1;0
2020-09-09;5;26;80;0;4;0
2020-09-08;3;22;76;0;3;0
2020-09-07;2;21;75;0;2;0
2020-09-06;2;21;77;0;2;0
2020-09-05;6;23;76;0;5;0
2020-09-04;4;20;75;0;4;0
2020-09-03;4;16;72;0;4;0
2020-09-02;1;14;70;0;1;0
2020-09-01;2;17;74;0;2;0
2020-08-31;2;19;76;0;2;0
2020-08-30;4;17;80;0;4;0
2020-08-29;3;16;79;0;3;0
2020-08-28;0;15;77;0;0;0
2020-08-27;2;19;81;0;2;0
2020-08-26;4;20;84;0;3;0
2020-08-25;4;18;81;0;4;0
2020-08-24;0;15;79;0;0;0
2020-08-23;3;16;84;0;2;1
2020-08-22;2;14;82;0;2;0
2020-08-21;4;15;82;0;4;0
2020-08-20;3;15;81;0;3;0
2020-08-19;2;12;78;0;2;0
2020-08-18;1;19;81;0;1;0
2020-08-17;1;21;80;0;1;0
2020-08-16;1;20;81;0;0;1
2020-08-15;3;21;82;0;3;0
2020-08-14;4;22;84;0;4;0
2020-08-13;0;20;83;0;0;0
2020-08-12;9;24;86;0;8;0
2020-08-11;3;17;80;0;3;0
2020-08-10;0;16;79;0;0;0
2020-08-09;2;21;84;0;1;0
2020-08-08;6;24;84;0;5;0
2020-08-07;2;24;82;0;1;1
2020-08-06;4;25;84;0;4;0
2020-08-05;1;22;83;0;0;0
2020-08-04;2;26;83;0;2;0
2020-08-03;5;29;83;0;5;0
2020-08-02;4;25;80;0;4;0
2020-08-01;6;23;76;0;6;0
2020-07-31;3;22;71;0;3;0
2020-07-30;1;19;68;0;1;0
2020-07-29;5;20;69;0;4;0
2020-07-28;5;18;67;0;5;0
2020-07-27;1;13;63;0;0;0
2020-07-26;2;18;64;0;2;0
2020-07-25;5;16;64;0;5;0
2020-07-24;0;13;63;0;0;0
2020-07-23;2;14;67;0;2;0
2020-07-22;3;17;67;0;3;0
2020-07-21;0;18;66;0;0;0
2020-07-20;6;22;66;0;4;0
2020-07-19;0;18;63;0;0;0
2020-07-18;2;20;64;0;2;0
2020-07-17;1;24;64;0;1;0
2020-07-16;5;25;63;0;5;0
2020-07-15;4;23;59;0;3;0
2020-07-14;4;23;58;0;4;0
2020-07-13;3;22;55;0;3;0
2020-07-12;2;19;52;0;2;0
2020-07-11;6;19;53;0;5;0
2020-07-10;2;15;49;0;2;0
2020-07-09;3;13;49;0;3;0
2020-07-08;3;11;47;0;3;0
2020-07-07;3;9;46;0;3;0
2020-07-06;0;8;47;0;0;0
2020-07-05;2;10;50;0;2;0
2020-07-04;2;9;49;0;2;0
2020-07-03;0;8;48;0;0;0
2020-07-02;1;10;49;0;1;0
2020-07-01;1;13;50;0;0;0
2020-06-30;2;16;50;0;2;0
2020-06-29;2;16;50;0;2;0
2020-06-28;1;17;50;0;1;0
2020-06-27;1;16;51;0;1;0
2020-06-26;2;16;51;0;2;0
2020-06-25;4;15;49;0;4;0
2020-06-24;4;13;49;0;4;0
2020-06-23;2;9;46;0;2;0
2020-06-22;3;8;45;0;2;0
2020-06-21;0;7;43;0;0;0
2020-06-20;1;8;43;0;1;0
2020-06-19;1;8;42;0;1;0
2020-06-18;2;10;44;0;2;0
2020-06-17;0;9;42;0;0;0
2020-06-16;1;11;43;0;1;0
2020-06-15;2;11;42;0;2;0
2020-06-14;1;11;41;0;1;0
2020-06-13;1;14;40;0;0;0
2020-06-12;3;16;40;0;3;0
2020-06-11;1;14;40;0;1;0
2020-06-10;2;14;39;0;2;0
2020-06-09;1;14;37;0;1;0
2020-06-08;2;15;38;0;2;0
2020-06-07;4;13;36;0;4;0
2020-06-06;3;11;34;0;3;0
2020-06-05;1;10;31;0;1;0
2020-06-04;1;11;31;0;1;0
2020-06-03;2;11;31;0;1;0
2020-06-02;2;9;31;0;2;0
2020-06-01;0;11;29;0;0;0
2020-05-31;2;13;30;0;2;0
2020-05-30;2;12;28;0;2;0
2020-05-29;2;10;27;0;2;0
2020-05-28;1;8;30;0;1;0
2020-05-27;0;7;30;0;0;0
2020-05-26;4;10;32;0;4;0
2020-05-25;2;6;28;0;1;0
2020-05-24;1;5;28;0;1;0
2020-05-23;0;4;29;0;0;0
2020-05-22;0;6;29;0;0;0
2020-05-21;0;6;30;0;0;0
2020-05-20;3;6;32;0;3;0
2020-05-19;0;6;30;0;0;0
2020-05-18;1;6;30;0;1;0
2020-05-17;0;5;30;0;0;0
2020-05-16;2;7;32;0;1;0
2020-05-15;0;5;34;0;0;0
2020-05-14;0;7;35;0;0;0
2020-05-13;3;7;37;0;3;0
2020-05-12;0;6;34;0;0;0
2020-05-11;0;7;34;0;0;0
2020-05-10;2;8;35;0;2;0
2020-05-09;0;6;37;0;0;0
2020-05-08;2;7;37;0;2;0
2020-05-07;0;5;37;0;0;0
2020-05-06;2;6;38;0;1;0
2020-05-05;1;9;38;0;1;0
2020-05-04;1;9;37;0;1;0
2020-05-03;0;11;36;0;0;0
2020-05-02;1;11;38;0;1;0
