﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;0;9;43;0;0;1
2022-05-27;2;9;43;0;1;1
2022-05-26;1;10;43;0;1;1
2022-05-25;2;11;43;0;2;1
2022-05-24;3;11;47;0;1;1
2022-05-23;1;10;46;0;1;1
2022-05-22;1;11;51;0;1;1
2022-05-21;2;10;58;0;1;1
2022-05-20;2;9;60;0;2;1
2022-05-19;2;8;65;0;1;1
2022-05-18;3;7;68;0;2;1
2022-05-17;0;7;68;0;0;1
2022-05-16;2;9;73;0;2;1
2022-05-15;1;7;75;0;0;1
2022-05-14;0;8;79;0;0;1
2022-05-13;1;13;80;0;1;1
2022-05-12;2;14;80;0;1;1
2022-05-11;2;14;81;0;1;1
2022-05-10;2;16;83;0;2;1
2022-05-09;1;14;82;0;0;1
2022-05-08;2;17;83;0;1;1
2022-05-07;5;16;82;0;3;1
2022-05-06;4;12;80;0;2;1
2022-05-05;1;15;81;0;1;1
2022-05-04;3;14;81;0;3;1
2022-05-03;1;12;80;0;0;1
2022-05-02;3;13;81;0;3;1
2022-05-01;0;17;80;0;0;1
2022-04-30;2;17;82;0;0;1
2022-04-29;6;22;84;0;5;2
2022-04-28;2;25;83;0;0;2
2022-04-27;3;28;85;0;2;2
2022-04-26;1;34;87;0;1;2
2022-04-25;8;37;87;0;6;2
2022-04-24;1;33;81;0;0;2
2022-04-23;6;38;83;0;5;1
2022-04-22;9;37;81;0;8;1
2022-04-21;4;33;76;0;3;2
2022-04-20;8;31;75;0;8;1
2022-04-19;4;25;67;0;4;1
2022-04-18;3;23;64;0;2;2
2022-04-17;6;24;62;0;5;2
2022-04-16;5;20;57;0;4;2
2022-04-15;5;17;54;0;3;2
2022-04-14;3;14;54;0;2;2
2022-04-13;2;13;53;0;1;1
2022-04-12;4;14;52;0;1;1
2022-04-11;3;13;52;0;3;2
2022-04-10;1;12;50;0;1;2
2022-04-09;2;12;50;0;1;2
2022-04-08;0;13;49;0;0;1
2022-04-07;2;15;50;0;1;1
2022-04-06;5;18;49;0;3;1
2022-04-05;1;19;49;0;1;1
2022-04-04;3;20;49;0;2;2
2022-04-03;3;22;50;0;2;2
2022-04-02;2;21;49;0;2;2
2022-04-01;2;19;48;0;2;1
2022-03-31;6;19;48;0;2;1
2022-03-30;4;17;48;0;4;1
2022-03-29;2;16;47;0;2;1
2022-03-28;5;17;48;0;4;1
2022-03-27;1;13;47;0;1;1
2022-03-26;0;13;50;0;0;1
2022-03-25;3;14;51;0;1;1
2022-03-24;3;12;53;0;3;1
2022-03-23;3;10;51;0;3;1
2022-03-22;4;10;49;0;2;1
2022-03-21;0;10;50;0;0;1
2022-03-20;1;10;50;0;1;2
2022-03-19;3;10;50;0;0;2
2022-03-18;0;9;52;0;0;1
2022-03-17;1;10;53;0;1;1
2022-03-16;4;11;55;0;3;1
2022-03-15;2;9;57;0;1;1
2022-03-14;1;9;59;0;1;1
2022-03-13;1;11;61;0;1;2
2022-03-12;1;11;63;0;1;2
2022-03-11;1;13;66;0;1;3
2022-03-10;3;13;66;0;0;3
2022-03-09;1;12;71;0;1;2
2022-03-08;1;13;70;0;0;3
2022-03-07;3;15;70;0;2;2
2022-03-06;1;15;69;0;0;1
2022-03-05;3;18;71;0;2;1
2022-03-04;2;20;71;0;1;3
2022-03-03;2;23;72;0;1;2
2022-03-02;2;23;72;0;1;3
2022-03-01;6;25;73;0;3;5
2022-02-28;4;22;74;0;3;4
2022-02-27;4;21;73;0;4;2
2022-02-26;6;20;72;0;3;2
2022-02-25;5;17;70;0;2;3
2022-02-24;3;16;68;0;1;2
2022-02-23;7;17;72;0;3;2
2022-02-22;4;14;70;0;1;2
2022-02-21;4;17;69;0;1;2
2022-02-20;5;20;71;0;3;2
2022-02-19;1;20;75;0;0;2
2022-02-18;2;23;76;0;1;3
2022-02-17;4;25;78;0;2;2
2022-02-16;1;28;79;0;1;2
2022-02-15;4;29;82;0;3;2
2022-02-14;9;32;80;0;5;2
2022-02-13;3;25;78;0;3;1
2022-02-12;3;22;78;0;3;1
2022-02-11;5;21;79;0;4;1
2022-02-10;5;18;80;0;4;1
2022-02-09;2;16;77;0;1;1
2022-02-08;7;18;78;0;6;1
2022-02-07;3;13;74;0;1;1
2022-02-06;0;13;75;0;0;1
2022-02-05;2;18;77;0;1;1
2022-02-04;2;19;79;0;2;1
2022-02-03;2;20;80;0;1;1
2022-02-02;5;20;79;0;2;1
2022-02-01;2;17;78;0;2;1
2022-01-31;3;20;76;0;2;1
2022-01-30;6;20;74;0;4;1
2022-01-29;3;16;77;0;1;2
2022-01-28;4;17;79;0;1;2
2022-01-27;3;21;83;0;1;4
2022-01-26;1;22;86;0;1;4
2022-01-25;5;25;90;0;3;4
2022-01-24;4;24;89;0;3;4
2022-01-23;0;26;91;0;0;4
2022-01-22;3;27;93;0;2;6
2022-01-21;8;28;94;0;4;5
2022-01-20;3;27;92;0;1;5
2022-01-19;5;30;93;0;3;5
2022-01-18;9;31;91;0;3;5
2022-01-17;6;27;89;0;3;4
2022-01-16;1;25;87;0;1;4
2022-01-15;6;27;89;0;1;4
2022-01-14;3;27;91;0;2;4
2022-01-13;4;27;90;0;4;4
2022-01-12;9;27;87;0;5;5
2022-01-11;2;25;83;0;1;5
2022-01-10;5;24;83;0;2;5
2022-01-09;7;23;82;0;2;5
2022-01-08;3;22;82;0;2;5
2022-01-07;4;20;81;0;2;5
2022-01-06;8;25;79;0;1;5
2022-01-05;5;24;78;0;3;5
2022-01-04;0;27;77;0;0;5
2022-01-03;6;32;79;0;2;5
2022-01-02;3;35;78;0;1;5
2022-01-01;2;36;79;0;2;5
2021-12-31;12;40;81;0;7;5
2021-12-30;4;36;77;0;3;5
2021-12-29;6;37;75;0;5;5
2021-12-28;10;33;73;0;5;5
2021-12-27;6;29;69;0;5;5
2021-12-26;2;25;67;0;1;5
2021-12-25;10;25;69;0;5;5
2021-12-24;3;21;65;0;2;5
2021-12-23;5;22;64;0;4;5
2021-12-22;9;21;62;0;2;5
2021-12-21;3;18;63;0;3;5
2021-12-20;2;16;62;0;1;5
2021-12-19;5;17;61;0;1;5
2021-12-18;1;17;63;0;1;5
2021-12-17;3;17;62;0;1;5
2021-12-16;9;18;62;0;5;5
2021-12-15;1;14;58;0;1;5
2021-12-14;1;14;60;0;1;6
2021-12-13;6;15;60;0;1;7
2021-12-12;1;15;59;0;1;6
2021-12-11;1;17;58;0;1;6
2021-12-10;5;17;57;0;2;8
2021-12-09;1;17;58;0;0;3
2021-12-08;2;21;59;0;1;3
2021-12-07;6;24;59;0;0;7
2021-12-06;3;24;62;0;2;6
2021-12-05;3;26;62;0;3;6
2021-12-04;5;25;61;0;0;6
2021-12-03;2;28;66;0;2;7
2021-12-02;5;29;64;0;4;3
2021-12-01;9;25;63;0;3;3
2021-11-30;1;23;67;0;1;5
2021-11-29;5;24;68;0;4;5
2021-11-28;9;23;66;0;1;5
2021-11-27;3;24;68;0;3;5
2021-11-26;3;21;69;0;3;5
2021-11-25;7;21;67;0;1;3
2021-11-24;1;20;66;0;1;3
2021-11-23;2;20;66;0;1;5
2021-11-22;12;20;67;0;2;5
2021-11-21;2;19;67;0;2;4
2021-11-20;0;18;67;0;0;4
2021-11-19;10;19;67;0;4;4
2021-11-18;0;10;67;0;0;2
2021-11-17;1;10;70;0;1;2
2021-11-16;3;16;69;0;2;5
2021-11-15;4;15;70;0;3;5
2021-11-14;1;13;67;0;1;5
2021-11-13;2;16;66;0;0;4
2021-11-12;0;18;67;0;0;4
2021-11-11;0;20;69;0;0;4
2021-11-10;8;25;71;0;3;4
2021-11-09;1;20;70;0;1;4
2021-11-08;2;22;69;0;1;4
2021-11-07;8;29;71;0;2;5
2021-11-06;2;28;71;0;2;2
2021-11-05;2;28;71;0;2;2
2021-11-04;8;30;72;0;5;2
2021-11-03;0;29;72;0;0;2
2021-11-02;3;30;73;0;3;2
2021-11-01;14;27;72;0;9;2
2021-10-31;2;19;63;0;2;3
2021-10-30;2;20;63;0;2;4
2021-10-29;5;21;64;0;2;4
2021-10-28;4;19;63;0;3;4
2021-10-27;1;15;60;0;1;4
2021-10-26;4;20;62;0;0;3
2021-10-25;2;23;65;0;1;3
2021-10-24;3;22;67;0;2;3
2021-10-23;7;23;69;0;2;3
2021-10-22;3;21;68;0;1;3
2021-10-21;0;20;70;0;0;3
2021-10-20;11;21;74;0;5;3
2021-10-19;4;17;70;0;3;3
2021-10-18;2;16;68;0;0;3
2021-10-17;8;19;69;0;4;3
2021-10-16;0;13;64;0;0;3
2021-10-15;1;16;68;0;0;3
2021-10-14;3;18;68;0;2;3
2021-10-13;4;18;69;0;2;3
2021-10-12;3;19;68;0;1;3
2021-10-11;5;23;69;0;2;3
2021-10-10;1;22;72;0;0;2
2021-10-09;3;24;74;0;2;2
2021-10-08;5;22;74;0;1;1
2021-10-07;4;24;75;0;3;0
2021-10-06;5;24;74;0;4;0
2021-10-05;9;24;71;0;5;0
2021-10-04;4;19;68;0;2;0
2021-10-03;3;19;67;0;1;0
2021-10-02;2;21;67;0;0;0
2021-10-01;5;24;68;0;4;0
2021-09-30;3;23;64;0;3;0
2021-09-29;6;21;62;0;1;0
2021-09-28;0;21;61;0;0;0
2021-09-27;4;25;64;0;3;0
2021-09-26;6;23;63;0;3;0
2021-09-25;4;22;62;0;2;0
2021-09-24;4;18;60;0;3;0
2021-09-23;2;19;59;0;1;0
2021-09-22;5;19;57;0;4;1
2021-09-21;3;14;54;0;2;1
2021-09-20;4;15;55;0;2;1
2021-09-19;3;14;54;0;2;1
2021-09-18;2;15;58;0;2;1
2021-09-17;4;18;59;0;4;2
2021-09-16;2;17;59;0;1;2
2021-09-15;0;18;58;0;0;2
2021-09-14;4;20;63;0;3;2
2021-09-13;2;19;62;0;1;2
2021-09-12;4;19;62;0;3;2
2021-09-11;5;18;61;0;3;3
2021-09-10;4;15;60;0;2;3
2021-09-09;2;13;58;0;2;3
2021-09-08;4;12;58;0;1;2
2021-09-07;3;11;58;0;2;2
2021-09-06;2;10;57;0;1;2
2021-09-05;3;12;57;0;2;2
2021-09-04;1;12;57;0;1;3
2021-09-03;2;13;56;1;1;3
2021-09-02;4;15;57;0;0;3
2021-09-01;1;15;58;0;0;2
2021-08-31;2;16;62;0;1;2
2021-08-30;5;17;65;0;3;2
2021-08-29;3;15;63;0;1;2
2021-08-28;3;16;65;0;2;3
2021-08-27;4;15;65;0;2;3
2021-08-26;3;18;66;0;2;3
2021-08-25;1;19;64;0;1;3
2021-08-24;3;23;66;0;0;3
2021-08-23;2;21;68;1;1;2
2021-08-22;4;25;70;1;3;2
2021-08-21;3;25;68;1;1;2
2021-08-20;7;25;69;1;6;2
2021-08-19;4;21;65;1;3;2
2021-08-18;7;21;65;1;3;2
2021-08-17;1;16;66;1;0;2
2021-08-16;6;18;66;1;5;2
2021-08-15;5;14;62;1;2;2
2021-08-14;2;13;60;1;1;2
2021-08-13;3;13;60;1;1;2
2021-08-12;6;15;60;1;2;2
2021-08-11;1;12;58;1;0;2
2021-08-10;3;14;59;1;1;2
2021-08-09;4;14;59;1;1;2
2021-08-08;3;18;59;1;2;2
2021-08-07;3;20;60;0;2;2
2021-08-06;5;19;61;0;2;2
2021-08-05;1;19;59;0;0;2
2021-08-04;3;21;66;0;2;2
2021-08-03;4;22;65;0;1;2
2021-08-02;6;20;65;0;4;2
2021-08-01;4;19;64;0;4;2
2021-07-31;3;18;61;0;1;2
2021-07-30;4;19;61;0;3;2
2021-07-29;2;17;61;0;2;2
2021-07-28;5;17;61;0;2;2
2021-07-27;2;17;63;0;1;2
2021-07-26;4;19;62;0;2;2
2021-07-25;4;23;65;0;1;3
2021-07-24;4;21;65;0;3;2
2021-07-23;2;20;63;0;1;2
2021-07-22;4;19;64;0;2;2
2021-07-21;4;18;62;0;3;2
2021-07-20;4;17;60;0;3;2
2021-07-19;9;14;60;0;5;2
2021-07-18;0;9;65;0;0;2
2021-07-17;3;10;66;0;1;2
2021-07-16;2;9;66;0;0;2
2021-07-15;2;12;69;0;1;2
2021-07-14;3;14;71;0;1;2
2021-07-13;2;12;71;0;0;2
2021-07-12;2;19;73;0;1;1
2021-07-11;1;19;73;0;1;1
2021-07-10;4;19;72;0;1;2
2021-07-09;4;21;76;0;3;2
2021-07-08;4;20;75;0;3;2
2021-07-07;3;19;72;0;0;3
2021-07-06;7;22;73;0;7;3
2021-07-05;1;17;69;0;1;2
2021-07-04;3;20;69;0;2;2
2021-07-03;3;18;68;0;3;3
2021-07-02;2;21;68;0;1;3
2021-07-01;4;21;69;0;1;3
2021-06-30;3;21;70;0;3;2
2021-06-29;2;20;68;0;2;2
2021-06-28;6;18;67;0;4;1
2021-06-27;0;16;63;0;0;1
2021-06-26;6;19;64;0;6;2
2021-06-25;5;23;62;0;1;2
2021-06-24;1;22;64;0;0;1
2021-06-23;2;23;65;0;2;1
2021-06-22;3;24;63;0;1;2
2021-06-21;2;25;63;0;1;1
2021-06-20;3;24;63;0;1;1
2021-06-19;13;25;64;0;9;2
2021-06-18;2;17;57;0;1;2
2021-06-17;1;16;60;0;0;1
2021-06-16;6;22;64;0;1;1
2021-06-15;5;24;66;0;4;2
2021-06-14;2;20;63;0;2;2
2021-06-13;4;19;61;0;2;2
2021-06-12;1;20;60;0;1;2
2021-06-11;0;20;62;0;0;2
2021-06-10;10;21;63;0;4;1
2021-06-09;5;17;64;0;3;0
2021-06-08;0;14;63;0;0;0
2021-06-07;3;16;65;0;1;0
2021-06-06;3;16;64;0;3;0
2021-06-05;1;14;62;0;1;0
2021-06-04;4;14;64;0;1;0
2021-06-03;4;13;64;0;3;0
2021-06-02;2;15;62;0;2;0
2021-06-01;3;17;63;0;2;0
2021-05-31;1;16;63;0;1;0
2021-05-30;2;15;66;0;1;0
2021-05-29;2;15;76;0;0;0
2021-05-28;1;15;87;0;1;0
2021-05-27;5;16;90;0;5;0
2021-05-26;5;16;91;0;3;1
2021-05-25;1;17;91;0;1;1
2021-05-24;0;21;89;0;0;1
2021-05-23;4;24;93;0;1;2
2021-05-22;1;25;94;0;1;3
2021-05-21;2;24;100;0;2;3
2021-05-20;8;23;104;0;6;2
2021-05-19;4;20;101;0;4;2
2021-05-18;5;17;98;0;4;3
2021-05-17;5;17;97;0;2;3
2021-05-16;2;17;95;0;1;3
2021-05-15;0;17;97;0;0;3
2021-05-14;4;17;99;0;0;3
2021-05-13;3;17;99;0;3;2
2021-05-12;1;17;97;0;1;2
2021-05-11;6;18;101;0;5;2
2021-05-10;3;14;97;0;2;2
2021-05-09;2;15;96;0;2;2
2021-05-08;1;16;96;0;0;4
2021-05-07;3;20;103;0;1;4
2021-05-06;3;29;102;0;3;4
2021-05-05;3;37;101;0;1;3
2021-05-04;1;40;101;0;0;3
2021-05-03;5;46;102;0;3;3
2021-05-02;5;48;100;0;3;3
2021-05-01;4;46;100;0;4;0
2021-04-30;11;44;101;0;9;0
2021-04-29;14;36;94;0;11;0
2021-04-28;4;30;79;0;3;0
2021-04-27;7;34;83;0;5;0
2021-04-26;8;31;76;0;3;2
2021-04-25;2;27;76;0;1;1
2021-04-24;2;29;77;0;2;0
2021-04-23;5;29;79;0;2;0
2021-04-22;8;33;79;0;7;0
2021-04-21;7;25;74;0;7;0
2021-04-20;4;18;70;0;3;0
2021-04-19;2;16;69;0;1;1
2021-04-18;4;20;69;0;3;1
2021-04-17;5;19;67;0;1;1
2021-04-16;6;18;66;0;6;0
2021-04-15;0;13;60;0;0;0
2021-04-14;2;22;64;0;0;3
2021-04-13;1;22;66;0;1;3
2021-04-12;4;21;63;0;4;3
2021-04-11;5;19;67;0;2;3
2021-04-10;1;15;67;0;1;1
2021-04-09;2;15;68;0;2;1
2021-04-08;7;14;63;0;2;1
2021-04-07;0;16;63;0;0;0
2021-04-06;2;19;73;0;2;0
2021-04-05;3;21;72;0;0;0
2021-04-04;1;25;74;0;1;0
2021-04-03;2;26;74;0;2;0
2021-04-02;5;22;67;0;1;0
2021-04-01;6;23;76;0;5;0
2021-03-31;2;23;72;0;2;0
2021-03-30;6;24;70;0;1;1
2021-03-29;4;22;64;0;4;0
2021-03-28;3;22;71;0;2;0
2021-03-27;4;23;70;0;1;0
2021-03-26;2;23;69;0;2;0
2021-03-25;5;21;66;0;4;0
2021-03-24;6;18;69;0;3;0
2021-03-23;2;18;70;0;2;0
2021-03-22;3;16;69;0;3;0
2021-03-21;5;14;60;0;1;0
2021-03-20;1;11;69;0;0;0
2021-03-19;2;16;71;0;1;0
2021-03-18;1;17;74;0;1;0
2021-03-17;4;18;73;0;4;0
2021-03-16;0;14;63;0;0;1
2021-03-15;2;19;71;0;2;1
2021-03-14;2;22;71;0;2;1
2021-03-13;4;18;66;0;3;1
2021-03-12;3;19;69;0;2;1
2021-03-11;2;18;70;0;2;1
2021-03-10;1;13;63;0;1;1
2021-03-09;2;22;69;0;2;1
2021-03-08;5;21;68;0;4;1
2021-03-07;2;16;61;0;1;2
2021-03-06;3;18;66;0;2;2
2021-03-05;1;20;62;0;0;3
2021-03-04;0;20;63;0;0;1
2021-03-03;9;21;68;0;2;1
2021-03-02;1;19;67;0;1;2
2021-03-01;2;18;64;0;0;2
2021-02-28;4;25;69;0;1;2
2021-02-27;7;25;73;0;5;1
2021-02-26;2;17;67;0;1;1
2021-02-25;1;21;69;0;0;1
2021-02-24;4;26;71;0;4;1
2021-02-23;1;27;66;0;1;2
2021-02-22;9;27;67;0;5;2
2021-02-21;0;20;61;0;0;2
2021-02-20;2;21;64;0;1;1
2021-02-19;5;22;68;0;2;1
2021-02-18;5;23;73;0;3;1
2021-02-17;9;20;71;0;7;1
2021-02-16;2;16;67;0;0;1
2021-02-15;3;18;70;0;2;1
2021-02-14;1;19;71;0;1;2
2021-02-13;4;19;73;0;2;1
2021-02-12;5;19;75;0;4;1
2021-02-11;0;16;74;0;0;2
2021-02-10;5;18;76;0;3;3
2021-02-09;3;16;73;0;2;3
2021-02-08;4;15;73;0;1;2
2021-02-07;4;16;75;0;1;2
2021-02-06;3;15;75;0;3;1
2021-02-05;2;14;72;0;2;1
2021-02-04;3;18;74;0;1;2
2021-02-03;2;19;76;0;1;2
2021-02-02;3;20;76;0;2;2
2021-02-01;4;20;74;0;2;4
2021-01-31;1;18;77;0;0;3
2021-01-30;4;19;79;0;2;2
2021-01-29;7;16;82;0;4;2
2021-01-28;3;15;84;0;2;2
2021-01-27;3;19;85;0;2;2
2021-01-26;5;24;88;0;3;3
2021-01-25;1;22;87;0;0;4
2021-01-24;2;25;89;0;2;4
2021-01-23;3;26;95;0;0;2
2021-01-22;3;28;96;0;2;2
2021-01-21;6;28;97;0;2;2
2021-01-20;9;31;96;0;7;1
2021-01-19;1;28;92;0;1;1
2021-01-18;4;28;93;0;4;1
2021-01-17;7;24;89;0;2;1
2021-01-16;5;21;91;0;3;1
2021-01-15;3;22;91;0;2;1
2021-01-14;8;23;91;0;5;1
2021-01-13;3;15;88;0;3;1
2021-01-12;1;18;88;0;1;1
2021-01-11;1;21;89;0;0;1
2021-01-10;2;22;90;0;1;1
2021-01-09;4;21;92;0;3;1
2021-01-08;5;23;89;0;1;1
2021-01-07;1;24;90;0;0;0
2021-01-06;7;29;92;0;4;0
2021-01-05;7;31;91;0;3;1
2021-01-04;5;30;89;0;1;0
2021-01-03;1;35;89;0;0;0
2021-01-02;13;37;92;0;7;0
2021-01-01;3;30;88;0;1;0
2020-12-31;6;37;88;0;6;0
2020-12-30;9;32;84;0;6;0
2020-12-29;3;29;78;0;3;0
2020-12-28;6;27;78;0;5;0
2020-12-27;4;24;75;0;3;1
2020-12-26;3;23;73;0;2;1
2020-12-25;8;20;72;0;8;0
2020-12-24;2;17;64;0;1;0
2020-12-23;4;20;64;0;4;0
2020-12-22;1;18;62;0;1;0
2020-12-21;4;20;62;0;3;1
2020-12-20;2;19;60;0;2;1
2020-12-19;0;23;58;0;0;1
2020-12-18;6;24;59;0;6;2
2020-12-17;4;21;55;0;3;2
2020-12-16;2;17;53;0;2;1
2020-12-15;3;18;53;0;1;1
2020-12-14;2;19;54;0;2;1
2020-12-13;6;20;56;0;6;1
2020-12-12;2;15;51;0;1;1
2020-12-11;3;15;55;0;3;1
2020-12-10;0;15;53;0;0;1
2020-12-09;5;18;54;0;1;2
2020-12-08;2;15;54;0;2;2
2020-12-07;3;15;52;0;1;1
2020-12-06;3;14;52;0;2;1
2020-12-05;1;15;52;0;1;1
2020-12-04;3;17;52;0;3;1
2020-12-03;4;15;52;0;3;1
2020-12-02;1;13;51;0;1;1
2020-12-01;2;13;52;0;2;1
2020-11-30;2;14;52;0;0;3
2020-11-29;3;15;55;0;3;2
2020-11-28;3;13;53;0;2;2
2020-11-27;2;13;52;0;1;2
2020-11-26;1;12;55;0;1;0
2020-11-25;1;12;55;0;0;0
2020-11-24;4;14;57;0;2;0
2020-11-23;2;13;59;0;2;0
2020-11-22;1;13;57;0;1;0
2020-11-21;4;14;57;0;2;1
2020-11-20;0;15;69;0;0;0
2020-11-19;1;16;87;0;1;0
2020-11-18;5;21;94;0;2;0
2020-11-17;2;20;98;0;2;0
2020-11-16;2;19;97;0;2;0
2020-11-15;3;18;99;0;2;0
2020-11-14;4;16;100;0;4;0
2020-11-13;1;13;98;0;0;0
2020-11-12;9;15;101;0;6;1
2020-11-11;1;9;96;0;1;0
2020-11-10;1;11;97;0;1;0
2020-11-09;3;13;97;0;1;0
2020-11-08;0;14;100;0;0;0
2020-11-07;1;16;102;0;1;0
2020-11-06;4;18;102;0;4;1
2020-11-05;1;15;101;0;1;1
2020-11-04;3;15;104;0;3;1
2020-11-03;3;16;106;0;1;1
2020-11-02;2;14;112;0;2;1
2020-11-01;2;14;116;0;2;1
2020-10-31;3;18;119;0;0;1
2020-10-30;1;16;124;0;1;1
2020-10-29;1;16;135;0;1;1
2020-10-28;5;29;141;0;4;1
2020-10-27;1;43;143;0;1;1
2020-10-26;2;50;148;0;2;1
2020-10-25;6;54;149;0;5;1
2020-10-24;0;49;146;0;0;1
2020-10-23;1;53;149;0;1;1
2020-10-22;15;57;151;0;8;1
2020-10-21;23;51;148;0;23;1
2020-10-20;9;31;129;0;9;1
2020-10-19;7;24;124;0;6;2
2020-10-18;1;20;124;0;1;2
2020-10-17;4;20;129;0;4;2
2020-10-16;6;20;131;0;3;2
2020-10-15;2;17;133;0;2;2
2020-10-14;3;16;138;0;3;2
2020-10-13;3;17;139;0;1;2
2020-10-12;2;21;144;0;2;2
2020-10-11;1;24;144;0;1;2
2020-10-10;5;30;149;0;4;2
2020-10-09;2;32;150;0;2;2
2020-10-08;1;35;153;0;1;2
2020-10-07;6;39;153;0;3;2
2020-10-06;5;47;151;0;4;2
2020-10-05;6;49;149;0;5;2
2020-10-04;9;50;145;0;6;2
2020-10-03;6;50;146;0;6;1
2020-10-02;5;48;142;0;5;1
2020-10-01;6;45;138;0;6;1
2020-09-30;12;42;136;0;12;1
2020-09-29;7;33;125;0;7;1
2020-09-28;8;31;120;0;5;2
2020-09-27;6;30;118;0;5;2
2020-09-26;4;29;116;0;3;1
2020-09-25;4;31;118;0;2;1
2020-09-24;2;34;118;0;2;1
2020-09-23;3;38;118;0;3;1
2020-09-22;7;40;116;0;4;1
2020-09-21;7;44;116;0;7;2
2020-09-20;4;41;109;0;4;2
2020-09-19;8;44;105;0;6;1
2020-09-18;6;40;99;0;5;0
2020-09-17;6;41;94;0;6;0
2020-09-16;7;40;89;0;4;0
2020-09-15;9;41;86;0;7;0
2020-09-14;6;34;79;0;6;0
2020-09-13;9;29;73;0;6;2
2020-09-12;2;23;68;0;2;1
2020-09-11;6;23;66;0;6;0
2020-09-10;6;25;61;0;5;0
2020-09-09;5;22;61;0;3;0
2020-09-08;1;19;60;0;1;0
2020-09-07;3;23;59;0;2;0
2020-09-06;2;22;59;0;2;2
2020-09-05;2;22;59;0;1;2
2020-09-04;9;23;61;0;6;0
2020-09-03;3;19;56;0;2;0
2020-09-02;2;22;55;0;2;0
2020-09-01;6;25;58;0;4;0
2020-08-31;1;22;57;0;1;0
2020-08-30;2;22;56;0;2;0
2020-08-29;4;23;53;0;2;0
2020-08-28;3;20;55;0;3;0
2020-08-27;5;17;56;0;5;0
2020-08-26;5;12;53;0;2;0
2020-08-25;1;9;52;0;1;0
2020-08-24;1;9;52;0;1;0
2020-08-23;6;12;54;0;5;0
2020-08-22;1;8;51;0;0;0
2020-08-21;1;8;53;0;0;0
2020-08-20;1;8;57;0;1;0
2020-08-19;0;7;58;0;0;0
2020-08-18;1;8;60;0;1;0
2020-08-17;4;12;61;0;2;1
2020-08-16;1;12;61;0;0;2
2020-08-15;0;11;61;0;0;1
2020-08-14;3;13;66;0;3;1
2020-08-13;0;14;63;0;0;2
2020-08-12;1;17;66;0;1;2
2020-08-11;5;17;66;0;4;1
2020-08-10;2;14;62;0;2;1
2020-08-09;0;17;58;0;0;1
2020-08-08;3;20;60;0;1;1
2020-08-07;4;19;61;0;2;2
2020-08-06;3;17;63;0;3;2
2020-08-05;3;17;60;0;1;2
2020-08-04;1;20;60;0;1;1
2020-08-03;6;21;59;0;5;1
2020-08-02;3;15;51;0;2;2
2020-08-01;0;14;51;0;0;2
2020-07-31;2;17;55;0;1;2
2020-07-30;4;19;56;0;3;3
2020-07-29;5;18;54;0;4;0
2020-07-28;2;17;50;0;2;0
2020-07-27;2;18;48;0;0;0
2020-07-26;1;21;50;0;1;0
2020-07-25;3;22;52;0;3;0
2020-07-24;4;21;51;0;2;0
2020-07-23;2;22;50;0;2;0
2020-07-22;4;23;49;0;3;0
2020-07-21;3;22;57;0;0;0
2020-07-20;5;18;54;0;1;0
2020-07-19;2;17;56;0;2;0
2020-07-18;4;15;57;0;2;0
2020-07-17;3;14;57;0;3;0
2020-07-16;6;11;61;0;3;0
2020-07-15;3;10;58;0;2;0
2020-07-14;1;12;59;0;1;0
2020-07-13;3;12;60;0;1;1
2020-07-12;1;12;61;0;0;1
2020-07-11;1;12;62;0;0;1
2020-07-10;0;10;65;0;0;1
2020-07-09;5;14;67;0;2;1
2020-07-08;2;8;65;0;2;1
2020-07-07;1;9;64;0;0;2
2020-07-06;1;10;67;0;1;2
2020-07-05;1;10;68;0;0;2
2020-07-04;2;10;71;0;1;2
2020-07-03;3;11;73;0;2;2
2020-07-02;1;12;72;0;1;2
2020-07-01;4;13;73;0;2;1
2020-06-30;1;12;72;0;1;1
2020-06-29;3;12;73;1;0;1
2020-06-28;1;24;76;1;0;1
2020-06-27;4;25;78;1;2;2
2020-06-26;5;26;82;1;3;2
2020-06-25;3;24;86;1;1;2
2020-06-24;4;24;86;1;1;1
2020-06-23;3;32;90;1;1;1
2020-06-22;15;31;93;1;5;1
2020-06-21;5;27;90;1;2;1
2020-06-20;5;27;91;1;3;2
2020-06-19;2;27;90;0;1;2
2020-06-18;6;27;93;0;3;2
2020-06-17;13;27;90;0;8;1
2020-06-16;1;18;86;0;0;1
2020-06-15;5;22;89;0;2;1
2020-06-14;4;20;89;0;2;1
2020-06-13;3;21;89;0;2;2
2020-06-12;2;20;89;0;1;2
2020-06-11;10;22;89;0;8;2
2020-06-10;0;17;81;0;0;1
2020-06-09;4;18;85;0;2;1
2020-06-08;1;17;87;0;0;1
2020-06-07;3;17;88;0;3;1
2020-06-06;3;18;87;0;1;2
2020-06-05;4;19;87;0;3;0
2020-06-04;4;19;86;0;3;0
2020-06-03;2;21;85;0;1;0
2020-06-02;3;27;85;0;2;0
2020-06-01;1;26;85;0;1;0
2020-05-31;5;33;87;0;2;1
2020-05-30;3;35;86;0;3;1
2020-05-29;3;34;85;0;2;0
2020-05-28;6;35;85;0;6;0
2020-05-27;7;31;80;0;6;0
2020-05-26;1;28;74;0;1;0
2020-05-25;10;27;73;0;6;0
2020-05-24;4;24;72;0;4;0
