﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;135;772;2460;0;119;2
2022-05-30;150;746;2391;0;130;2
2022-05-29;97;704;2291;0;93;1
2022-05-28;73;672;2257;0;67;1
2022-05-27;107;662;2244;0;98;1
2022-05-26;147;634;2206;0;138;0
2022-05-25;111;583;2128;0;97;0
2022-05-24;105;588;2087;0;98;0
2022-05-23;97;581;2029;0;86;0
2022-05-22;64;587;1975;0;59;0
2022-05-21;61;586;1970;0;54;0
2022-05-20;77;587;1964;0;70;0
2022-05-19;94;584;1954;0;81;0
2022-05-18;118;594;1927;0;109;0
2022-05-17;100;578;1881;0;92;0
2022-05-16;104;563;1849;0;94;0
2022-05-15;62;521;1793;0;57;0
2022-05-14;58;502;1785;0;55;0
2022-05-13;77;482;1782;0;73;0
2022-05-12;103;481;1782;0;96;0
2022-05-11;101;463;1752;0;92;0
2022-05-10;82;433;1724;0;79;1
2022-05-09;55;437;1682;0;48;0
2022-05-08;44;455;1684;0;41;0
2022-05-07;38;464;1693;0;37;0
2022-05-06;74;457;1708;0;71;0
2022-05-05;81;446;1692;0;77;0
2022-05-04;68;425;1666;0;67;1
2022-05-03;87;419;1669;0;80;1
2022-05-02;73;399;1627;0;70;0
2022-05-01;53;385;1586;0;50;0
2022-04-30;32;377;1587;0;29;0
2022-04-29;67;383;1621;0;61;1
2022-04-28;62;377;1628;0;57;1
2022-04-27;65;367;1604;0;57;1
2022-04-26;70;370;1599;0;64;1
2022-04-25;58;359;1562;0;57;0
2022-04-24;42;368;1548;0;38;0
2022-04-23;36;390;1542;0;35;0
2022-04-22;59;396;1548;0;55;1
2022-04-21;52;393;1540;0;47;1
2022-04-20;65;398;1532;0;61;2
2022-04-19;60;409;1507;0;54;2
2022-04-18;72;422;1478;0;66;2
2022-04-17;65;419;1439;0;60;2
2022-04-16;46;394;1410;0;43;2
2022-04-15;55;401;1387;0;51;1
2022-04-14;57;399;1363;0;52;1
2022-04-13;77;398;1347;0;69;1
2022-04-12;75;383;1322;0;67;1
2022-04-11;67;366;1270;0;64;1
2022-04-10;38;373;1228;0;38;1
2022-04-09;54;373;1211;0;46;1
2022-04-08;55;357;1197;0;51;1
2022-04-07;54;356;1175;0;49;1
2022-04-06;58;372;1138;0;56;1
2022-04-05;54;384;1097;0;49;1
2022-04-04;76;367;1064;0;71;0
2022-04-03;42;349;1000;0;36;0
2022-04-02;32;341;978;0;29;0
2022-04-01;56;356;960;0;52;0
2022-03-31;68;334;918;0;65;0
2022-03-30;73;310;864;0;69;0
2022-03-29;37;290;807;0;33;1
2022-03-28;59;296;790;0;53;0
2022-03-27;29;277;749;0;26;0
2022-03-26;46;276;743;0;43;0
2022-03-25;38;260;724;0;33;1
2022-03-24;45;258;885;0;40;0
2022-03-23;52;238;1056;0;47;0
2022-03-22;45;218;1245;0;38;1
2022-03-21;37;214;1323;0;36;1
2022-03-20;26;223;1390;0;25;0
2022-03-19;31;213;1594;0;28;0
2022-03-18;36;208;1791;0;31;0
2022-03-17;24;196;2031;0;20;0
2022-03-16;32;208;2254;0;31;2
2022-03-15;39;206;2433;0;35;3
2022-03-14;47;182;2512;0;46;2
2022-03-13;15;151;2586;0;15;2
2022-03-12;24;153;2808;0;22;2
2022-03-11;21;139;3072;0;19;2
2022-03-10;34;134;3336;0;29;2
2022-03-09;33;115;3623;0;30;2
2022-03-08;13;95;3909;0;11;2
2022-03-07;19;96;4052;1;15;2
2022-03-06;18;91;4149;1;16;3
2022-03-05;10;91;4385;1;7;3
2022-03-04;16;96;4615;1;13;3
2022-03-03;14;102;4854;1;11;2
2022-03-02;16;116;5100;1;9;2
2022-03-01;16;302;5339;1;10;2
2022-02-28;16;502;5474;1;12;2
2022-02-27;19;726;5578;1;14;3
2022-02-26;17;828;5781;1;11;2
2022-02-25;23;920;6011;1;20;2
2022-02-24;30;1129;6265;1;22;3
2022-02-23;202;1332;6518;1;185;3
2022-02-22;222;1417;6606;1;199;4
2022-02-21;253;1459;6527;2;229;3
2022-02-20;128;1434;6437;2;117;5
2022-02-19;114;1432;6569;2;103;5
2022-02-18;240;1445;6715;2;215;5
2022-02-17;234;1458;6744;0;213;5
2022-02-16;288;1530;6790;0;266;3
2022-02-15;262;1546;6818;0;235;5
2022-02-14;232;1625;6714;0;209;5
2022-02-13;128;1727;6629;0;112;5
2022-02-12;131;1767;6750;0;118;3
2022-02-11;255;1758;6902;0;224;3
2022-02-10;308;1785;6959;1;279;5
2022-02-09;315;1741;6946;1;284;5
2022-02-08;337;1702;6925;2;308;5
2022-02-07;342;1649;6747;2;305;6
2022-02-06;167;1578;6557;2;154;3
2022-02-05;124;1570;6494;2;114;3
2022-02-04;280;1576;6489;2;259;2
2022-02-03;255;1532;6407;2;226;2
2022-02-02;277;1549;6398;1;247;3
2022-02-01;284;1572;6281;1;261;4
2022-01-31;261;1586;6121;1;236;5
2022-01-30;160;1624;5960;1;145;3
2022-01-29;131;1597;5871;1;121;3
2022-01-28;233;1617;5865;1;207;5
2022-01-27;276;1667;5826;1;245;3
2022-01-26;305;1673;5779;1;283;3
2022-01-25;298;1638;5608;1;273;5
2022-01-24;305;1630;5428;1;274;5
2022-01-23;132;1653;5235;1;117;6
2022-01-22;157;1669;5294;1;142;6
2022-01-21;281;1649;5376;1;253;6
2022-01-20;280;1628;5339;1;262;5
2022-01-19;267;1638;5318;1;246;8
2022-01-18;285;1676;5337;1;256;9
2022-01-17;325;1684;5215;1;303;8
2022-01-16;147;1644;5030;1;135;11
2022-01-15;144;1642;5105;1;131;8
2022-01-14;253;1624;5225;1;233;8
2022-01-13;294;1481;5269;1;272;6
2022-01-12;304;1324;5287;2;264;7
2022-01-11;300;1231;5286;1;268;8
2022-01-10;293;1175;5147;1;272;8
2022-01-09;142;1030;5007;1;128;10
2022-01-08;128;1005;5101;1;110;10
2022-01-07;107;966;5281;1;95;8
2022-01-06;131;925;5468;1;108;7
2022-01-05;203;928;5642;1;179;8
2022-01-04;233;917;5751;1;218;8
2022-01-03;148;898;5668;1;137;10
2022-01-02;113;878;5656;1;103;10
2022-01-01;83;868;5795;1;72;12
2021-12-31;63;882;6029;1;57;12
2021-12-30;129;1004;6292;0;112;10
2021-12-29;188;1116;6501;0;167;13
2021-12-28;214;1160;6709;1;189;13
2021-12-27;131;1208;6695;0;104;12
2021-12-26;108;1367;6744;0;89;11
2021-12-25;103;1411;6888;0;82;13
2021-12-24;196;1449;7104;0;168;14
2021-12-23;250;1491;7232;0;221;15
2021-12-22;242;1520;7326;0;222;16
2021-12-21;268;1581;7400;0;237;14
2021-12-20;291;1631;7310;0;258;12
2021-12-19;151;1639;7167;0;127;16
2021-12-18;141;1638;7275;0;123;14
2021-12-17;243;1647;7440;1;204;13
2021-12-16;282;1666;7555;1;240;13
2021-12-15;312;1703;7637;1;278;12
2021-12-14;320;1709;7695;1;286;12
2021-12-13;308;1706;7568;1;266;11
2021-12-12;152;1723;7444;1;126;12
2021-12-11;146;1730;7608;1;129;9
2021-12-10;252;1726;7778;1;223;7
2021-12-09;322;1745;7855;1;288;10
2021-12-08;311;1764;7906;1;272;7
2021-12-07;322;1811;7969;1;288;9
2021-12-06;323;1843;7839;1;285;10
2021-12-05;155;1933;7707;0;139;9
2021-12-04;145;1974;7806;0;125;9
2021-12-03;278;2003;7952;0;238;8
2021-12-02;338;1996;7976;0;301;9
2021-12-01;366;1993;7995;0;314;7
2021-11-30;358;1970;7969;0;328;8
2021-11-29;418;1955;7801;0;387;8
2021-11-28;202;1864;7549;1;176;7
2021-11-27;169;1839;7625;1;155;8
2021-11-26;260;1804;7759;2;227;7
2021-11-25;339;1811;7846;1;298;9
2021-11-24;336;1797;7837;1;300;9
2021-11-23;348;1820;7819;1;322;9
2021-11-22;328;1823;7647;1;290;9
2021-11-21;173;1875;7554;1;148;9
2021-11-20;134;1883;7663;1;118;10
2021-11-19;263;1907;7824;1;234;8
2021-11-18;317;1967;7949;0;274;9
2021-11-17;353;1979;8050;0;323;11
2021-11-16;359;1951;8029;0;320;10
2021-11-15;375;1971;7879;1;342;10
2021-11-14;174;1958;7671;2;158;11
2021-11-13;161;1956;7657;2;137;12
2021-11-12;327;1971;7654;2;297;9
2021-11-11;332;1914;7622;2;295;9
2021-11-10;333;1888;7613;0;297;10
2021-11-09;383;1866;7639;0;347;9
2021-11-08;367;1837;7434;0;331;8
2021-11-07;171;1791;7243;0;159;9
2021-11-06;171;1793;7332;0;148;7
2021-11-05;265;1782;7440;0;240;6
2021-11-04;300;1796;7495;0;270;7
2021-11-03;306;1825;7525;0;271;8
2021-11-02;352;1863;7525;0;323;10
2021-11-01;325;1831;7351;1;295;10
2021-10-31;178;1816;7170;1;153;11
2021-10-30;158;1813;7247;1;140;9
2021-10-29;279;1867;7392;0;253;9
2021-10-28;325;1877;7438;0;293;10
2021-10-27;345;1860;7495;0;305;10
2021-10-26;323;1915;7490;0;280;11
2021-10-25;321;2014;7336;1;279;9
2021-10-24;176;2038;7205;0;153;9
2021-10-23;228;2054;7304;0;194;11
2021-10-22;287;1989;7416;0;252;10
2021-10-21;322;1879;7445;0;281;10
2021-10-20;397;1726;7497;0;366;11
2021-10-19;420;1623;7458;0;388;10
2021-10-18;342;1520;7251;0;299;10
2021-10-17;190;1548;7112;0;169;8
2021-10-16;161;1518;7228;0;141;10
2021-10-15;159;1515;7429;0;146;8
2021-10-14;155;1623;7595;1;132;7
2021-10-13;293;1751;7792;1;268;8
2021-10-12;315;1783;7842;2;282;9
2021-10-11;356;1806;7687;2;323;10
2021-10-10;163;1753;7517;2;145;9
2021-10-09;155;1756;7616;2;138;10
2021-10-08;280;1731;7784;2;253;8
2021-10-07;288;1708;7861;2;261;6
2021-10-06;329;1733;7913;1;296;8
2021-10-05;327;1737;7881;0;295;10
2021-10-04;300;1789;7737;0;271;6
2021-10-03;168;1816;7598;0;139;7
2021-10-02;135;1799;7695;0;115;9
2021-10-01;260;1830;7858;0;224;10
2021-09-30;315;1852;7879;0;291;9
2021-09-29;334;1868;7884;1;301;11
2021-09-28;388;1847;7862;0;348;9
2021-09-27;326;1830;7669;0;295;5
2021-09-26;144;1859;7568;0;128;7
2021-09-25;164;1915;7699;0;144;9
2021-09-24;278;1929;7833;0;251;9
2021-09-23;332;1960;7883;0;302;10
2021-09-22;311;2010;7701;0;288;13
2021-09-21;362;2043;7552;0;328;12
2021-09-20;356;2046;7341;1;324;10
2021-09-19;203;2042;7125;1;179;8
2021-09-18;182;1990;7215;1;161;9
2021-09-17;310;1984;7333;1;283;10
2021-09-16;386;1948;7354;1;351;9
2021-09-15;352;1893;7347;0;327;12
2021-09-14;361;1898;7333;0;324;11
2021-09-13;354;1884;7146;0;319;6
2021-09-12;139;1830;6959;0;126;7
2021-09-11;172;1855;7085;0;147;6
2021-09-10;277;1841;7235;0;247;6
2021-09-09;333;1832;7335;0;310;6
2021-09-08;359;1798;7359;0;330;7
2021-09-07;350;1711;7335;0;315;9
2021-09-06;299;1684;7180;0;271;9
2021-09-05;165;1696;7068;0;147;6
2021-09-04;149;1709;7148;0;140;6
2021-09-03;262;1766;7324;0;240;9
2021-09-02;298;1784;7425;0;282;7
2021-09-01;273;1790;7443;0;239;8
2021-08-31;317;1853;7492;1;295;10
2021-08-30;315;1672;7344;1;285;10
2021-08-29;169;1522;7186;0;152;6
2021-08-28;216;1485;7291;0;197;5
2021-08-27;280;1393;7373;0;262;7
2021-08-26;300;1397;7404;0;277;6
2021-08-25;328;1405;7425;0;296;6
2021-08-24;129;1411;7399;0;114;6
2021-08-23;159;1642;7446;0;140;9
2021-08-22;125;1820;7433;0;120;7
2021-08-21;121;1837;7542;0;104;6
2021-08-20;285;1862;7711;1;262;6
2021-08-19;314;1856;7755;2;286;6
2021-08-18;331;1861;7772;1;309;7
2021-08-17;366;1904;7765;0;340;6
2021-08-16;350;1896;7565;0;316;6
2021-08-15;144;1878;7447;0;133;6
2021-08-14;147;1908;7548;0;126;8
2021-08-13;279;1942;7678;0;243;8
2021-08-12;326;1925;7707;0;294;7
2021-08-11;386;1947;7723;0;349;11
2021-08-10;359;1943;7658;0;334;10
2021-08-09;332;1912;7454;0;311;7
2021-08-08;181;1898;7288;0;161;7
2021-08-07;186;1881;7353;0;166;8
2021-08-06;257;1845;7510;0;232;6
2021-08-05;344;1872;7570;0;319;6
2021-08-04;374;1831;7547;0;345;8
2021-08-03;329;1775;7517;0;297;6
2021-08-02;317;1767;7407;0;292;5
2021-08-01;162;1746;7254;0;144;5
2021-07-31;146;1761;7371;0;134;5
2021-07-30;273;1754;7511;0;249;5
2021-07-29;303;1732;7574;1;274;6
2021-07-28;320;1737;7604;1;293;8
2021-07-27;331;1753;7460;1;304;7
2021-07-26;294;1745;7294;1;272;7
2021-07-25;175;1775;7136;1;163;6
2021-07-24;140;1755;7172;2;124;6
2021-07-23;250;1831;7313;2;228;5
2021-07-22;299;1834;7387;1;268;4
2021-07-21;334;1823;7423;0;313;7
2021-07-20;318;1780;7286;0;291;5
2021-07-19;335;1801;7114;0;299;5
2021-07-18;162;1785;6952;0;139;5
2021-07-17;226;1774;7044;0;205;5
2021-07-16;256;1714;7085;0;230;5
2021-07-15;287;1713;7184;0;258;4
2021-07-14;304;1777;7269;0;277;6
2021-07-13;345;1792;7310;0;313;5
2021-07-12;305;1772;7185;0;270;5
2021-07-11;144;1817;7048;0;126;6
2021-07-10;162;1879;7169;0;153;7
2021-07-09;255;1866;7295;0;227;7
2021-07-08;344;1900;7365;0;313;7
2021-07-07;326;1858;7372;0;297;8
2021-07-06;329;1873;7401;0;305;7
2021-07-05;344;1881;7267;0;314;7
2021-07-04;199;1711;7117;0;183;7
2021-07-03;151;1662;7252;0;137;8
2021-07-02;295;1635;7527;1;265;8
2021-07-01;303;1570;7665;1;276;8
2021-06-30;337;1561;7788;1;305;6
2021-06-29;338;1553;7872;1;313;7
2021-06-28;163;1547;7780;1;148;8
2021-06-27;151;1576;7853;1;132;10
2021-06-26;133;1564;8054;0;113;11
2021-06-25;225;1590;8312;0;201;11
2021-06-24;300;1624;8541;0;267;11
2021-06-23;330;1598;8706;0;305;9
2021-06-22;329;1626;8811;0;305;9
2021-06-21;192;1665;8720;0;173;10
2021-06-20;135;1811;8740;1;117;11
2021-06-19;157;1886;8996;1;138;9
2021-06-18;262;1880;9241;1;232;10
2021-06-17;272;1899;9478;1;244;10
2021-06-16;357;1927;9711;1;324;9
2021-06-15;372;1897;9806;1;343;7
2021-06-14;349;1869;9658;2;316;10
2021-06-13;211;1879;9528;2;189;9
2021-06-12;154;1861;9685;2;129;9
2021-06-11;275;1890;9938;2;250;10
2021-06-10;308;1954;10102;3;267;10
2021-06-09;329;2098;10230;3;292;7
2021-06-08;341;2209;10119;2;310;5
2021-06-07;360;2298;9946;2;318;8
2021-06-06;192;2363;9822;2;165;7
2021-06-05;185;2418;9974;2;168;9
2021-06-04;350;2471;10213;2;311;8
2021-06-03;448;2497;10259;2;399;8
2021-06-02;452;2455;10077;1;414;7
2021-06-01;442;2469;9844;1;393;9
2021-05-31;426;2504;9582;1;387;9
2021-05-30;237;2535;9306;0;221;9
2021-05-29;237;2533;9337;0;221;10
2021-05-28;368;2508;9404;1;339;10
2021-05-27;397;2544;9414;1;364;10
2021-05-26;471;2566;9501;2;428;9
2021-05-25;482;2604;9482;2;442;9
2021-05-24;451;2643;9282;2;416;12
2021-05-23;238;2654;9091;2;213;13
2021-05-22;217;2640;9237;2;196;13
2021-05-21;407;2635;9448;2;366;14
2021-05-20;428;2620;9511;3;381;12
2021-05-19;510;2617;9579;3;464;12
2021-05-18;532;2565;9590;2;487;10
2021-05-17;465;2474;9380;2;418;10
2021-05-16;220;2227;9197;2;197;12
2021-05-15;219;2166;9370;2;198;10
2021-05-14;392;2163;9583;2;349;11
2021-05-13;424;2126;9642;1;372;10
2021-05-12;454;2162;9707;0;418;12
2021-05-11;440;2106;9752;0;395;11
2021-05-10;196;1913;9615;0;184;8
2021-05-09;156;1914;9668;1;138;9
2021-05-08;212;1903;9875;1;188;7
2021-05-07;358;1818;10135;1;322;8
2021-05-06;450;1745;10253;1;408;6
2021-05-05;403;1628;10252;2;358;7
2021-05-04;236;1620;10318;1;212;7
2021-05-03;203;1862;10364;1;177;10
2021-05-02;142;2096;10425;1;128;9
2021-05-01;136;2215;10629;2;121;9
2021-04-30;281;2323;10920;2;241;7
2021-04-29;331;2439;11116;2;292;7
2021-04-28;397;2558;11282;1;353;7
2021-04-27;492;2632;11395;1;447;9
2021-04-26;442;2634;11187;1;397;9
2021-04-25;263;2708;11012;1;237;9
2021-04-24;251;2753;11088;1;220;9
2021-04-23;399;2769;11264;1;357;9
2021-04-22;448;2772;11316;1;402;11
2021-04-21;472;2786;11385;2;444;10
2021-04-20;493;2758;11376;1;453;7
2021-04-19;510;2736;11188;1;469;9
2021-04-18;308;2727;10988;1;271;12
2021-04-17;267;2710;11081;1;233;12
2021-04-16;409;2706;11292;1;357;13
2021-04-15;465;2689;11404;1;421;12
2021-04-14;444;2716;11441;1;405;12
2021-04-13;473;2754;11465;1;422;10
2021-04-12;504;2737;11320;1;441;9
2021-04-11;284;2718;11104;1;259;13
2021-04-10;261;2720;11204;1;242;12
2021-04-09;394;2715;11375;1;354;13
2021-04-08;501;2687;11495;1;458;12
2021-04-07;484;2640;11462;2;448;12
2021-04-06;441;2630;11201;2;402;11
2021-04-05;475;2684;11002;2;425;10
2021-04-04;287;2730;10750;1;264;13
2021-04-03;256;2704;10783;1;235;11
2021-04-02;372;2690;10939;1;342;12
2021-04-01;444;2666;11003;0;399;14
2021-03-31;470;2661;11050;0;434;15
2021-03-30;507;2639;10994;0;457;12
2021-03-29;520;2645;10829;1;477;13
2021-03-28;262;2606;10563;0;241;14
2021-03-27;241;2631;10661;0;220;12
2021-03-26;349;2683;10842;0;308;13
2021-03-25;432;2739;10949;1;387;14
2021-03-24;462;2798;10982;1;419;13
2021-03-23;515;2842;10996;1;468;13
2021-03-22;479;2834;10771;1;440;15
2021-03-21;283;2837;10567;1;259;14
2021-03-20;293;2855;10655;1;275;13
2021-03-19;403;2807;10791;1;363;14
2021-03-18;486;2804;10897;1;437;20
2021-03-17;513;2775;10931;1;460;17
2021-03-16;512;2789;10831;1;452;18
2021-03-15;482;2766;10633;1;431;17
2021-03-14;301;2509;10390;1;261;16
2021-03-13;260;2448;10433;1;220;14
2021-03-12;426;2396;10605;1;360;13
2021-03-11;464;2322;10681;1;405;16
2021-03-10;527;2299;10684;1;472;14
2021-03-09;486;2227;10652;1;434;12
2021-03-08;210;2236;10483;1;190;13
2021-03-07;231;2438;10520;1;201;12
2021-03-06;200;2529;10683;1;174;9
2021-03-05;330;2567;10966;1;291;12
2021-03-04;448;2613;11170;1;388;14
2021-03-03;458;2619;11249;1;413;13
2021-03-02;483;2609;11274;1;442;14
2021-03-01;428;2590;11061;1;382;14
2021-02-28;317;2647;10926;1;291;12
2021-02-27;234;2603;11011;1;219;9
2021-02-26;372;2628;11228;1;334;10
2021-02-25;434;2639;11343;1;393;15
2021-02-24;456;2667;11412;1;414;13
2021-02-23;469;2730;11423;1;411;13
2021-02-22;490;2789;11320;1;438;12
2021-02-21;278;2710;11096;1;239;13
2021-02-20;262;2718;11232;1;234;10
2021-02-19;396;2669;11375;1;347;11
2021-02-18;466;2623;11415;1;414;15
2021-02-17;524;2592;11310;1;455;11
2021-02-16;535;2553;11217;1;485;10
2021-02-15;396;2470;10944;1;359;10
2021-02-14;275;2554;10759;1;254;12
2021-02-13;209;2569;10772;1;184;12
2021-02-12;345;2618;10809;1;313;12
2021-02-11;435;2682;10718;1;393;13
2021-02-10;476;2753;10599;1;427;12
2021-02-09;459;2817;10421;1;419;12
2021-02-08;480;2875;10144;1;435;10
2021-02-07;292;2885;9823;1;264;12
2021-02-06;256;2851;9682;1;232;13
2021-02-05;414;2867;9572;1;380;11
2021-02-04;508;2869;9329;1;471;10
2021-02-03;532;2842;9092;1;485;10
2021-02-02;524;2809;8846;1;480;9
2021-02-01;490;2799;8509;1;451;10
2021-01-31;263;2782;8138;1;241;10
2021-01-30;273;2849;7968;1;253;9
2021-01-29;408;2811;7783;1;373;9
2021-01-28;490;2816;7550;2;447;8
2021-01-27;496;2750;7374;2;450;6
2021-01-26;517;2690;7205;2;473;7
2021-01-25;466;2528;6930;2;418;9
2021-01-24;331;2475;6699;2;312;9
2021-01-23;240;2375;6566;2;223;9
2021-01-22;426;2328;6586;2;388;10
2021-01-21;414;2205;6508;2;377;9
2021-01-20;425;2046;6450;2;392;8
2021-01-19;353;1873;6401;2;324;8
2021-01-18;401;1824;6286;2;373;8
2021-01-17;226;1704;6087;2;213;9
2021-01-16;199;1632;6146;2;175;9
2021-01-15;294;1565;6287;2;274;9
2021-01-14;251;1413;6380;2;218;9
2021-01-13;243;1308;6520;2;217;7
2021-01-12;303;1229;6629;1;277;7
2021-01-11;277;1184;6562;1;247;8
2021-01-10;152;1173;6516;1;139;8
2021-01-09;121;1177;6685;1;109;8
2021-01-08;138;1147;6934;1;125;8
2021-01-07;136;1090;7194;1;116;8
2021-01-06;158;1041;7502;1;142;7
2021-01-05;269;1045;7772;1;242;7
2021-01-04;266;1078;7775;1;234;7
2021-01-03;158;1129;7732;1;141;7
2021-01-02;93;1189;7978;1;84;8
2021-01-01;79;1295;8354;2;70;8
2020-12-31;76;1405;8762;2;60;8
2020-12-30;165;1592;9131;2;144;8
2020-12-29;302;1761;9429;2;273;7
2020-12-28;319;1805;9433;2;284;6
2020-12-27;216;1862;9391;2;196;6
2020-12-26;205;1875;9597;2;183;6
2020-12-25;196;1863;9844;2;171;7
2020-12-24;276;1957;10146;2;242;7
2020-12-23;332;2030;10367;2;303;7
2020-12-22;358;2102;10541;2;318;9
2020-12-21;379;2143;10518;2;345;8
2020-12-20;229;2122;10441;2;202;8
2020-12-19;199;2127;10613;2;179;8
2020-12-18;299;2144;10880;2;265;7
2020-12-17;354;2194;11075;2;315;8
2020-12-16;412;2236;11237;1;359;7
2020-12-15;396;2246;11295;1;351;8
2020-12-14;367;2312;11238;1;328;10
2020-12-13;231;2391;11127;1;202;8
2020-12-12;219;2430;11281;1;199;8
2020-12-11;345;2428;11513;1;307;8
2020-12-10;395;2501;11651;1;351;9
2020-12-09;425;2603;11750;2;370;8
2020-12-08;468;2700;11829;2;430;7
2020-12-07;435;2695;11640;2;391;7
2020-12-06;268;2752;11474;1;239;7
2020-12-05;218;2788;11605;1;193;7
2020-12-04;416;2835;11841;2;363;6
2020-12-03;515;2879;11879;2;454;6
2020-12-02;526;2835;11951;2;479;5
2020-12-01;473;2839;11940;1;417;5
2020-11-30;500;2886;11777;2;453;7
2020-11-29;307;2909;11554;2;270;8
2020-11-28;269;2930;11653;2;232;9
2020-11-27;453;2965;11830;2;405;9
2020-11-26;485;2932;11882;2;439;9
2020-11-25;524;2932;11828;2;469;8
2020-11-24;505;2911;11784;2;455;6
2020-11-23;517;2940;11572;3;475;8
2020-11-22;322;2888;11347;3;292;7
2020-11-21;293;2894;11399;3;271;6
2020-11-20;411;2844;11578;3;376;6
2020-11-19;476;2822;11672;3;437;7
2020-11-18;508;2819;11702;3;462;7
2020-11-17;536;2806;11655;3;485;7
2020-11-16;473;2768;11431;3;430;7
2020-11-15;336;2785;11252;3;306;9
2020-11-14;249;2728;11336;4;226;10
2020-11-13;386;2723;11543;3;357;8
2020-11-12;474;2742;11462;3;430;9
2020-11-11;490;2747;11420;2;432;12
2020-11-10;501;2725;11428;0;451;10
2020-11-09;496;2800;11227;1;455;9
2020-11-08;275;2822;10985;0;244;8
2020-11-07;250;2828;11139;0;231;8
2020-11-06;410;2836;11382;1;373;10
2020-11-05;482;2833;11440;1;428;10
2020-11-04;447;2808;11483;0;408;15
2020-11-03;572;2860;11568;0;512;13
2020-11-02;528;2726;11298;0;481;11
2020-11-01;278;2668;11003;0;255;9
2020-10-31;262;2660;11137;0;239;10
2020-10-30;408;2673;11347;1;364;10
2020-10-29;456;2646;11416;1;409;11
2020-10-28;499;2689;11463;0;455;12
2020-10-27;433;2702;11439;0;388;11
2020-10-26;470;2778;11293;0;429;9
2020-10-25;273;2777;11029;1;248;10
2020-10-24;275;2790;11157;1;253;10
2020-10-23;381;2785;11343;0;337;12
2020-10-22;492;2834;11471;0;440;12
2020-10-21;522;2831;11513;0;471;14
2020-10-20;506;2626;11468;0;452;13
2020-10-19;472;2559;11253;0;419;11
2020-10-18;288;2577;11045;0;253;13
2020-10-17;277;2570;11183;0;254;13
2020-10-16;426;2533;11385;1;381;16
2020-10-15;492;2541;11468;1;437;14
2020-10-14;308;2576;11555;1;284;13
2020-10-13;434;2727;11737;1;384;13
2020-10-12;489;2822;11595;1;436;11
2020-10-11;270;2870;11355;1;257;12
2020-10-10;234;2859;11484;2;214;10
2020-10-09;433;2831;11703;1;387;14
2020-10-08;523;2828;11729;1;476;15
2020-10-07;480;2811;11741;1;436;14
2020-10-06;526;2812;11727;1;484;16
2020-10-05;523;2776;11481;1;484;14
2020-10-04;273;2736;11216;1;246;12
2020-10-03;207;2729;11339;1;188;13
2020-10-02;421;2710;11588;1;375;16
2020-10-01;508;2708;11641;1;452;14
2020-09-30;474;2684;11552;3;424;15
2020-09-29;504;2716;11489;2;452;14
2020-09-28;488;2753;11262;2;436;12
2020-09-27;269;2747;11012;2;242;12
2020-09-26;190;2740;11144;0;164;11
2020-09-25;422;2789;11428;0;389;14
2020-09-24;481;2795;11465;0;431;12
2020-09-23;510;2820;11471;0;460;15
2020-09-22;539;2819;11214;1;486;16
2020-09-21;479;2863;10945;1;431;14
2020-09-20;257;2895;10717;1;231;11
2020-09-19;234;2903;10858;1;212;11
2020-09-18;434;2889;11077;1;385;12
2020-09-17;504;2892;11127;1;449;13
2020-09-16;515;2871;11165;1;466;11
2020-09-15;580;2825;11184;1;529;15
2020-09-14;520;2797;10895;1;472;15
2020-09-13;265;2742;10664;1;241;15
2020-09-12;222;2736;10827;2;195;13
2020-09-11;424;2755;11077;2;374;14
2020-09-10;484;2736;11150;1;424;14
2020-09-09;476;2752;11225;1;420;12
2020-09-08;558;2760;11286;1;521;11
2020-09-07;463;2613;10994;1;426;10
2020-09-06;258;2550;10789;1;230;11
2020-09-05;243;2544;10909;1;214;9
2020-09-04;400;2519;11112;1;363;7
2020-09-03;495;2529;11208;1;448;8
2020-09-02;476;2524;11267;1;426;9
2020-09-01;417;2523;11321;1;364;8
2020-08-31;404;2598;11227;1;364;9
2020-08-30;246;2425;11099;1;228;11
2020-08-29;205;2416;11243;1;186;10
2020-08-28;407;2431;11504;1;367;11
2020-08-27;495;2435;11607;1;452;9
2020-08-26;479;2418;11670;1;434;10
2020-08-25;486;2423;11750;1;442;8
2020-08-24;225;2471;11567;1;203;9
2020-08-23;240;2768;11587;1;223;9
2020-08-22;216;2786;11761;0;202;9
2020-08-21;411;2831;12078;0;373;11
2020-08-20;478;2873;12217;0;437;7
2020-08-19;480;2885;12295;0;438;7
2020-08-18;531;2893;12407;0;481;12
2020-08-17;545;2907;12195;0;488;15
2020-08-16;263;2890;11946;0;226;13
2020-08-15;273;2897;12121;0;238;12
2020-08-14;457;2879;12347;1;389;13
2020-08-13;508;2837;12491;0;441;10
2020-08-12;514;2807;12633;1;456;10
2020-08-11;562;2805;12694;1;497;12
2020-08-10;534;2812;12442;1;480;13
2020-08-09;263;2807;12182;1;232;11
2020-08-08;250;2845;12340;2;227;11
2020-08-07;394;2853;12581;2;343;13
2020-08-06;470;2885;12772;2;419;11
2020-08-05;509;2913;12864;2;446;8
2020-08-04;561;2933;12900;2;516;13
2020-08-03;524;2935;12656;2;484;14
2020-08-02;289;2965;12417;2;256;11
2020-08-01;270;2961;12583;2;254;12
2020-07-31;409;2938;12793;1;375;13
