﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;1;25;101;0;0;0
2022-05-09;12;29;106;0;12;0
2022-05-08;5;19;110;0;2;0
2022-05-07;1;25;108;0;1;0
2022-05-06;3;35;108;0;2;0
2022-05-05;3;34;107;0;1;0
2022-05-04;5;35;106;0;4;0
2022-05-03;4;35;107;0;4;0
2022-05-02;3;36;104;0;3;0
2022-05-01;10;36;103;0;7;0
2022-04-30;11;29;98;0;11;0
2022-04-29;2;20;88;0;1;0
2022-04-28;3;23;88;0;3;0
2022-04-27;4;21;87;0;4;0
2022-04-26;6;20;84;0;5;0
2022-04-25;3;19;79;0;3;0
2022-04-24;1;17;78;0;1;0
2022-04-23;2;17;79;0;1;0
2022-04-22;4;18;79;0;4;0
2022-04-21;1;16;75;0;1;0
2022-04-20;3;17;82;0;3;0
2022-04-19;5;18;79;0;5;0
2022-04-18;1;19;77;0;1;0
2022-04-17;2;21;77;0;2;0
2022-04-16;2;24;79;0;2;0
2022-04-15;2;39;79;0;1;0
2022-04-14;3;38;79;0;3;0
2022-04-13;4;36;77;0;2;0
2022-04-12;6;35;77;0;6;0
2022-04-11;3;29;71;0;3;0
2022-04-10;5;31;70;0;5;0
2022-04-09;18;27;65;0;16;1
2022-04-08;0;13;49;0;0;0
2022-04-07;1;15;49;0;1;0
2022-04-06;2;15;49;0;1;0
2022-04-05;1;15;48;0;1;0
2022-04-04;6;16;47;0;5;0
2022-04-03;1;11;44;0;1;0
2022-04-02;3;11;43;0;3;0
2022-04-01;2;10;41;0;2;0
2022-03-31;1;10;40;0;1;0
2022-03-30;1;10;40;0;1;0
2022-03-29;2;9;41;0;2;0
2022-03-28;1;15;39;0;1;0
2022-03-27;1;14;39;0;0;0
2022-03-26;3;17;39;0;1;0
2022-03-25;3;16;39;0;2;0
2022-03-24;1;18;44;0;1;0
2022-03-23;0;19;46;0;0;0
2022-03-22;8;21;60;0;7;0
2022-03-21;0;15;63;0;0;0
2022-03-20;4;17;71;0;4;0
2022-03-19;2;13;83;0;2;0
2022-03-18;4;13;91;0;4;0
2022-03-17;2;9;95;0;2;0
2022-03-16;2;7;95;0;1;0
2022-03-15;1;5;98;0;1;0
2022-03-14;2;5;104;0;1;0
2022-03-13;1;4;110;0;0;0
2022-03-12;2;3;115;0;1;0
2022-03-11;1;4;121;0;0;0
2022-03-10;0;4;128;0;0;0
2022-03-09;1;5;131;0;0;0
2022-03-08;2;6;135;0;0;0
2022-03-07;2;7;138;0;0;0
2022-03-06;1;8;144;0;0;0
2022-03-05;3;8;149;0;3;0
2022-03-04;0;6;150;0;0;0
2022-03-03;1;6;156;0;1;0
2022-03-02;1;6;160;0;0;0
2022-03-01;1;13;167;0;1;0
2022-02-28;2;15;166;0;2;0
2022-02-27;0;27;170;0;0;0
2022-02-26;1;37;175;0;1;0
2022-02-25;0;44;180;0;0;0
2022-02-24;1;60;184;0;0;0
2022-02-23;8;70;188;0;3;1
2022-02-22;4;73;185;0;3;0
2022-02-21;14;73;190;0;13;0
2022-02-20;11;65;181;0;10;0
2022-02-19;9;63;178;0;8;0
2022-02-18;17;63;173;0;13;0
2022-02-17;13;54;164;0;13;0
2022-02-16;9;50;155;0;7;1
2022-02-15;3;50;158;0;1;1
2022-02-14;7;51;158;0;3;0
2022-02-13;11;51;164;0;10;0
2022-02-12;11;43;155;0;10;0
2022-02-11;7;40;149;0;7;0
2022-02-10;9;38;146;0;7;0
2022-02-09;8;35;146;0;8;0
2022-02-08;3;34;150;0;3;0
2022-02-07;4;36;156;0;4;0
2022-02-06;3;39;155;0;2;0
2022-02-05;8;38;157;0;6;0
2022-02-04;6;38;153;0;6;0
2022-02-03;5;37;155;0;4;0
2022-02-02;7;39;164;0;5;0
2022-02-01;7;38;173;0;4;0
2022-01-31;8;37;175;0;6;0
2022-01-30;3;29;171;0;3;0
2022-01-29;7;34;172;0;6;0
2022-01-28;5;32;175;0;4;0
2022-01-27;7;35;175;0;6;0
2022-01-26;4;33;183;0;4;0
2022-01-25;5;33;200;0;4;0
2022-01-24;0;33;213;0;0;0
2022-01-23;8;43;231;0;6;0
2022-01-22;5;37;236;0;3;0
2022-01-21;8;44;253;0;6;0
2022-01-20;7;39;294;0;5;0
2022-01-19;6;37;335;0;6;0
2022-01-18;5;35;362;0;4;0
2022-01-17;10;38;381;0;8;0
2022-01-16;3;43;391;0;3;0
2022-01-15;10;50;406;0;8;0
2022-01-14;2;45;401;0;2;0
2022-01-13;4;47;402;0;3;0
2022-01-12;7;46;399;0;5;0
2022-01-11;7;48;401;0;6;0
2022-01-10;13;55;401;0;10;0
2022-01-09;12;58;398;0;12;0
2022-01-08;3;52;387;0;3;0
2022-01-07;4;51;388;0;4;0
2022-01-06;2;51;392;0;2;0
2022-01-05;10;58;396;0;9;0
2022-01-04;14;53;395;0;12;0
2022-01-03;15;55;387;0;15;0
2022-01-02;6;61;374;0;6;0
2022-01-01;2;72;369;0;2;0
2021-12-31;4;89;370;0;4;0
2021-12-30;9;96;371;0;8;0
2021-12-29;4;107;364;0;4;0
2021-12-28;15;152;361;0;11;0
2021-12-27;23;188;352;0;21;0
2021-12-26;17;200;332;0;15;0
2021-12-25;22;208;319;0;18;0
2021-12-24;12;208;306;0;12;0
2021-12-23;23;214;297;0;19;1
2021-12-22;53;198;281;0;48;0
2021-12-21;54;153;233;0;47;0
2021-12-20;36;104;186;0;34;0
2021-12-19;27;76;157;0;26;0
2021-12-18;18;56;131;0;18;0
2021-12-17;18;45;113;0;17;0
2021-12-16;4;30;96;0;3;1
2021-12-15;3;30;93;0;2;0
2021-12-14;0;36;91;0;0;1
2021-12-13;8;43;91;0;6;1
2021-12-12;7;44;85;0;6;1
2021-12-11;8;42;79;0;6;1
2021-12-10;4;38;73;0;2;1
2021-12-09;6;37;71;0;4;0
2021-12-08;8;35;67;0;6;0
2021-12-07;9;33;61;0;7;0
2021-12-06;10;26;54;0;9;0
2021-12-05;5;18;45;0;4;0
2021-12-04;2;17;41;0;2;0
2021-12-03;1;17;39;0;1;0
2021-12-02;3;19;38;0;3;0
2021-12-01;6;22;35;0;5;0
2021-11-30;1;20;30;0;1;0
2021-11-29;1;23;29;0;1;0
2021-11-28;4;22;28;1;3;0
2021-11-27;3;19;25;0;2;0
2021-11-26;4;23;23;0;2;0
2021-11-25;7;21;21;0;5;0
2021-11-24;5;16;16;0;3;0
2021-11-23;7;13;13;0;5;0
2021-11-22;1;8;8;0;0;0
2021-11-21;0;8;8;0;0;0
2021-11-20;7;8;8;0;6;0
2021-11-19;2;2;2;0;2;0
