﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-02;3241;38472;108715;69;2067;2493
2022-10-01;4035;44406;109642;73;2626;2641
2022-09-30;6701;45582;109667;72;4107;2837
2022-09-29;11887;42686;108135;73;7403;2716
2022-09-28;7081;35532;104726;67;3683;2721
2022-09-27;4092;35556;110952;65;1836;2835
2022-09-26;7252;36851;128720;62;4149;2897
2022-09-25;10228;32916;136602;55;4780;2822
2022-09-24;5933;27218;137247;57;2547;2948
2022-09-23;3601;26458;142314;60;1385;3182
2022-09-22;3262;27200;145613;59;1603;3223
2022-09-21;7809;28379;146724;68;3082;3581
2022-09-20;6547;26796;146323;63;2345;3496
2022-09-19;3124;26118;145981;60;1427;3335
2022-09-18;3873;29117;146472;72;1690;3407
2022-09-17;4852;29740;147607;81;1810;3624
2022-09-16;4795;31210;147777;81;1735;3666
2022-09-15;5329;33010;148284;90;2194;3484
2022-09-14;6107;31909;149055;76;2118;3652
2022-09-13;5283;30303;151933;60;2069;3466
2022-09-12;7845;29628;158665;52;2807;3537
2022-09-11;5092;29143;162698;49;1747;3409
2022-09-10;7386;30858;164002;57;2438;3718
2022-09-09;7725;33038;163377;47;2710;4222
2022-09-08;3893;32227;162149;49;1533;3770
2022-09-07;3152;33853;162352;47;1368;3846
2022-09-06;4269;35454;162061;56;1643;3530
2022-09-05;6216;37790;161598;63;2206;3595
2022-09-04;7128;45201;160956;65;2670;3269
2022-09-03;8266;64884;159903;68;2737;3727
2022-09-02;5925;76515;158412;78;2365;3405
2022-09-01;6187;80448;157470;85;2438;2596
2022-08-31;5475;87184;157058;88;2351;2501
2022-08-30;7281;89657;157144;100;3734;2384
2022-08-29;14605;88885;158226;95;9208;2676
2022-08-28;30336;82168;152129;109;18473;2816
2022-08-27;24064;63415;135404;94;14186;3074
2022-08-26;11761;47777;123260;72;5565;2981
2022-08-25;16001;43726;120009;83;7316;2394
2022-08-24;10280;35852;114301;78;5561;2254
2022-08-23;7038;31454;110367;74;3097;2286
2022-08-22;6542;32353;108638;72;2847;2436
2022-08-21;4798;35316;106888;74;2263;2417
2022-08-20;4149;44050;105990;73;2169;2384
2022-08-19;7213;53940;105458;82;3349;2261
2022-08-18;5640;53793;103757;86;2002;1987
2022-08-17;5365;54034;103987;82;2465;1915
2022-08-16;8536;52906;103305;72;3201;1875
2022-08-15;9412;50894;102264;68;5968;1970
2022-08-14;13698;45350;97984;71;11337;1946
2022-08-13;17031;35085;89745;77;11537;1917
2022-08-12;8557;23701;80140;79;4654;1892
2022-08-11;4930;19466;77890;77;2214;1867
2022-08-10;3322;18011;77026;71;1626;1834
2022-08-09;3741;17940;76802;69;1816;1867
2022-08-08;2439;19110;76452;69;1112;1878
2022-08-07;3035;21683;77414;57;1292;1919
2022-08-06;3582;27437;77926;57;1836;1916
2022-08-05;4088;30134;79165;58;1864;1968
2022-08-04;2955;30172;80174;63;1302;1922
2022-08-03;3180;31466;81467;60;1563;1926
2022-08-02;4725;32942;81814;70;2608;1960
2022-08-01;5212;32005;81327;70;3129;1988
2022-07-31;9525;30401;80478;75;6011;1995
2022-07-30;7081;24881;79198;68;3898;2040
2022-07-29;4139;21170;78523;67;1924;1997
2022-07-28;4717;20441;79439;78;2199;1997
2022-07-27;5672;19431;80418;76;2599;1953
2022-07-26;3592;18001;81745;74;1775;1936
2022-07-25;3439;18733;83194;72;1770;1990
2022-07-24;3137;18846;83170;64;1572;2105
2022-07-23;2569;19949;85031;60;1054;2130
2022-07-22;3073;20848;89024;51;1304;2154
2022-07-21;3389;23283;90101;59;1604;2137
2022-07-20;3857;23654;90041;62;1587;2143
2022-07-19;4532;24377;89378;67;2181;2179
2022-07-18;3589;23194;88242;67;1770;2166
2022-07-17;4909;22645;88044;81;2232;2105
2022-07-16;3696;21294;87122;69;1696;2096
2022-07-15;6179;22044;88040;72;3209;2158
2022-07-14;3935;20117;87274;75;1922;2108
2022-07-13;4639;21429;87619;75;2409;2178
2022-07-12;3092;21992;87972;78;1381;2201
2022-07-11;3159;23472;88602;77;1397;2270
2022-07-10;2855;24076;90537;83;1369;2279
2022-07-09;4816;24984;95432;92;1875;2453
2022-07-08;3987;24947;99028;80;1732;2444
2022-07-07;5303;28248;99038;81;2968;2460
2022-07-06;4970;28353;98050;84;2644;2540
2022-07-05;4785;28709;98955;86;2405;2579
2022-07-04;3738;29726;98784;86;1800;2603
2022-07-03;4011;32777;98108;96;1903;2388
2022-07-02;4172;33969;97664;89;2061;2525
2022-07-01;7613;33279;97130;101;3923;2536
2022-06-30;5533;31814;94856;95;2715;2475
2022-06-29;5740;34248;93847;94;2447;2478
2022-06-28;6113;33930;93356;92;2805;2473
2022-06-27;8219;31985;93199;98;3618;2463
2022-06-26;4859;27459;90873;81;2865;2173
2022-06-25;3477;25414;90783;79;1552;2285
2022-06-24;5982;25859;92676;79;3035;2321
2022-06-23;8395;23427;90984;71;4734;2365
2022-06-22;5162;20736;87779;73;2384;2546
2022-06-21;3813;20962;86673;75;1556;2568
2022-06-20;2367;22215;86621;81;875;2610
2022-06-19;2638;25180;87872;95;960;2522
2022-06-18;4048;26834;89051;98;1528;2627
2022-06-17;3237;28835;88754;91;1209;2721
2022-06-16;6213;35009;89607;87;2497;2828
2022-06-15;5571;38897;89047;88;2297;2833
2022-06-14;5827;37782;88175;82;2128;2724
2022-06-13;7182;37206;87172;78;3006;2663
2022-06-12;4950;37595;85219;78;1725;2484
2022-06-11;5163;38058;85144;85;3386;2490
2022-06-10;9657;35866;84280;79;7250;2464
2022-06-09;10123;29919;79555;78;6306;2427
2022-06-08;3507;24596;75796;77;1784;2431
2022-06-07;4684;24415;77539;79;2141;2454
2022-06-06;8203;23774;78302;78;4120;2504
2022-06-05;5335;20577;78202;73;2340;2395
2022-06-04;2532;21650;78740;74;1021;2472
2022-06-03;3508;22024;80018;80;1360;2599
2022-06-02;3708;24203;81758;71;1408;2670
2022-06-01;3372;27385;82358;66;1490;2740
2022-05-31;4018;27170;83015;67;1566;2847
2022-05-30;4278;27128;83061;75;1878;2894
2022-05-29;6553;26346;83128;85;2547;2896
2022-05-28;3023;24276;83892;77;1365;2855
2022-05-27;6227;25604;84934;78;2839;2914
2022-05-26;8195;24844;83942;95;3411;2857
2022-05-25;3499;21424;83366;91;1337;2731
2022-05-24;4133;22288;84204;91;1584;2688
2022-05-23;3851;22813;83615;95;1291;2712
2022-05-22;3474;23006;83896;90;1514;2712
2022-05-21;5242;22400;84072;96;2132;2722
2022-05-20;5556;20438;84189;92;2079;2734
2022-05-19;3662;19280;84152;87;1274;2633
2022-05-18;4205;20619;84145;82;2266;2709
2022-05-17;4489;21260;83221;74;2045;2815
2022-05-16;3970;22042;84206;76;1375;2802
2022-05-15;2966;24128;85341;82;1045;2740
2022-05-14;2610;26741;88048;84;982;2861
2022-05-13;3911;31358;88694;94;1526;3073
2022-05-12;4911;33451;89087;102;2471;3247
2022-05-11;5149;33366;89389;100;2589;3387
2022-05-10;5753;34588;89089;103;2346;3412
2022-05-09;5775;34100;88795;93;3362;3418
2022-05-08;5951;32924;88151;113;2627;3469
2022-05-07;9029;31424;87477;102;3815;3430
2022-05-06;7212;28319;85827;99;2733;3400
2022-05-05;5007;28701;85708;95;2262;3331
2022-05-04;7702;28973;87795;88;2840;3424
2022-05-03;4657;26832;88835;80;1907;3258
2022-05-02;5386;27748;92556;83;2049;3389
2022-05-01;3976;27833;95655;88;1521;3355
2022-04-30;4691;26858;97581;91;1810;3405
2022-04-29;7315;26465;98336;79;3190;3540
2022-04-28;5359;24131;97992;79;2369;3578
2022-04-27;3849;24619;97274;85;1753;3785
2022-04-26;5793;25171;97539;102;2606;3891
2022-04-25;5728;23093;97561;100;2072;3909
2022-04-24;2394;21639;98940;94;903;3801
2022-04-23;4178;24368;101881;107;1435;3882
2022-04-22;4304;25809;102617;113;1588;3995
2022-04-21;6459;29226;103531;117;1970;4319
2022-04-20;5303;28185;105218;117;1935;4129
2022-04-19;3021;27734;108119;110;1203;3885
2022-04-18;3257;29880;109915;126;1217;4331
2022-04-17;5923;31649;113250;147;2572;4598
2022-04-16;6344;30669;112804;141;2191;4609
2022-04-15;9089;31138;113216;134;3143;4728
2022-04-14;4766;28498;114358;147;1557;4508
2022-04-13;4637;28879;115512;148;1834;4399
2022-04-12;6338;29751;117245;165;2395;4253
2022-04-11;6998;32527;119040;165;2188;4504
2022-04-10;4751;34192;123306;159;1855;4247
2022-04-09;7095;38504;127982;177;2509;4504
2022-04-08;5029;41874;135169;200;1826;4738
2022-04-07;4778;43923;137718;196;2009;4704
2022-04-06;5690;44980;138736;224;2347;4726
2022-04-05;10394;45662;139809;264;3669;4645
2022-04-04;8146;42152;138265;229;3565;4599
2022-04-03;10465;39735;135882;209;5156;4407
2022-04-02;11540;36153;132836;166;5002;4414
2022-04-01;8248;33784;130478;156;3457;4261
2022-03-31;7806;34134;129015;158;2650;4154
2022-03-30;7945;32838;129723;156;2896;3942
2022-03-29;3875;31444;128723;137;1649;3459
2022-03-28;4249;35139;129052;149;1999;3710
2022-03-27;5158;39466;131453;166;2611;3617
2022-03-26;8187;40335;131826;221;3482;3786
2022-03-25;9257;41868;132207;228;3851;3833
2022-03-24;5443;39668;130225;197;2217;3847
2022-03-23;5377;39936;130022;193;2565;3810
2022-03-22;9275;41782;129415;226;3747;3630
2022-03-21;11261;39725;127034;223;5231;3597
2022-03-20;7135;37109;123342;221;3183;3330
2022-03-19;9446;39548;121529;227;4736;3349
2022-03-18;5586;41798;118404;213;2290;3235
2022-03-17;5501;46260;117758;223;2694;3075
2022-03-16;7708;54734;117418;254;4391;2886
2022-03-15;6111;56015;115018;264;2772;2740
2022-03-14;7869;56249;113104;198;3656;2940
2022-03-13;10341;56031;110739;196;4570;2923
2022-03-12;11994;52713;107604;188;6717;2779
2022-03-11;9953;46012;104617;147;6676;2593
2022-03-10;15599;41369;99235;143;10357;2554
2022-03-09;10656;33077;91029;132;5357;2396
2022-03-08;5353;28593;86874;120;3299;2201
2022-03-07;7357;29735;84685;132;3961;2213
2022-03-06;5269;27872;82034;127;2551;2123
2022-03-05;2908;27878;81208;135;1271;2129
2022-03-04;4783;31761;81625;144;2346;2197
2022-03-03;6302;32996;81049;165;2881;2233
2022-03-02;4513;34218;80248;152;2251;2224
2022-03-01;7792;34099;79460;150;3843;2292
2022-02-28;5523;32482;76730;139;2295;2210
2022-02-27;5577;32188;75583;118;2509;2211
2022-02-26;8112;30991;74311;95;4973;2237
2022-02-25;7172;27573;70801;90;3819;2254
2022-02-24;7376;24668;69401;92;4456;2235
2022-02-23;4365;21512;67193;93;1988;2248
2022-02-22;5269;21162;66780;85;2295;2241
2022-02-21;4144;21884;65717;83;2014;2207
2022-02-20;3229;22315;64925;87;1558;2175
2022-02-19;3922;21406;65158;94;1736;2187
2022-02-18;3518;20744;65211;95;1447;2155
2022-02-17;3891;20843;66410;95;1660;2202
2022-02-16;4082;22813;65909;92;1744;2226
2022-02-15;6466;22212;65859;93;2703;2254
2022-02-14;4953;21191;65106;93;2269;2094
2022-02-13;2047;19655;63970;90;928;2083
2022-02-12;2681;19975;64814;83;1376;2140
2022-02-11;3378;20305;64979;94;1607;2164
2022-02-10;5624;20850;66489;85;3857;2247
2022-02-09;3151;18918;68664;88;1403;2262
2022-02-08;4965;19668;73790;92;2275;2201
2022-02-07;3102;19445;73114;88;1226;2186
2022-02-06;2265;19969;72867;89;1153;2313
2022-02-05;3239;20077;72636;108;1418;2329
2022-02-04;4259;19716;72467;102;1733;2293
2022-02-03;3915;19062;71952;95;1645;2241
2022-02-02;4448;18802;71496;99;1807;2286
2022-02-01;4829;19760;70520;98;2208;2215
2022-01-31;3856;19945;68951;91;1604;2274
2022-01-30;2706;19878;68060;94;1158;2199
2022-01-29;2790;19951;67657;85;1223;2199
2022-01-28;3124;19883;67657;90;1278;2192
2022-01-27;3618;20728;67628;87;1527;2200
2022-01-26;5423;21173;67246;78;2517;2280
2022-01-25;5170;21379;65948;81;2288;2209
2022-01-24;3834;19873;64706;73;1643;2185
2022-01-23;2524;20034;64121;70;1319;2148
2022-01-22;2606;21069;63709;78;1235;2174
2022-01-21;4372;20941;63419;90;1858;2198
2022-01-20;4048;20845;63019;83;1878;2180
2022-01-19;5803;20148;62960;83;2746;2154
2022-01-18;3029;19900;61135;80;1249;2098
2022-01-17;3707;25141;60621;81;1812;2181
2022-01-16;4383;30442;59377;89;2015;2170
2022-01-15;2530;29811;58319;91;1097;2095
2022-01-14;4314;29782;58172;97;1821;2045
2022-01-13;2864;28538;57839;75;1557;2010
2022-01-12;4877;28568;57870;72;3096;2084
2022-01-11;8876;27030;56322;77;6125;2147
2022-01-10;9899;22068;51378;77;6970;2191
2022-01-09;3018;15394;46134;72;1721;2217
2022-01-08;2455;14288;46361;72;1054;2198
2022-01-07;2293;13934;47151;66;960;2225
2022-01-06;3077;13827;47404;73;1280;2305
2022-01-05;3858;13985;47881;74;1273;2295
2022-01-04;3908;14080;48182;74;1230;2262
2022-01-03;2606;13868;47872;71;863;2249
2022-01-02;1961;14169;48476;73;673;2352
2022-01-01;2086;14608;50034;76;709;2361
2021-12-31;2338;15109;51589;79;749;2288
2021-12-30;3593;15315;52908;89;1205;2188
2021-12-29;3931;14768;53488;93;1220;2313
2021-12-28;3272;14798;53756;87;1146;2269
2021-12-27;2737;15804;53850;94;1276;2375
2021-12-26;2436;15509;53993;90;1090;2458
2021-12-25;2975;15061;54828;89;1045;2505
2021-12-24;2782;14174;55123;79;905;2423
2021-12-23;2641;14120;55405;80;983;2329
2021-12-22;3589;14135;55713;78;1346;2385
2021-12-21;4513;14140;56350;78;1693;2358
2021-12-20;2594;13925;58968;80;905;2367
2021-12-19;1914;15156;59508;84;727;2444
2021-12-18;1502;15742;59963;78;526;2448
2021-12-17;2602;17614;61626;81;864;2425
2021-12-16;2806;19051;62661;87;864;2152
2021-12-15;3659;20004;63659;83;1301;2249
2021-12-14;4207;19610;66754;83;1337;2500
2021-12-13;4568;19810;70455;85;1396;2509
2021-12-12;2815;19827;70717;78;1091;2457
2021-12-11;4746;19448;71519;78;1565;2442
2021-12-10;5405;18814;71654;79;1875;2345
2021-12-09;3689;18750;72627;85;1661;2137
2021-12-08;2859;19839;73335;88;1070;2233
2021-12-07;3461;20786;76937;89;1626;2343
2021-12-06;3757;20898;79529;93;1405;2391
2021-12-05;2102;20912;80273;86;802;2516
2021-12-04;3436;21400;81642;85;1390;2559
2021-12-03;5070;21111;82146;96;2089;2523
2021-12-02;5627;20827;81738;100;2115;2431
2021-12-01;3807;19423;81685;98;1958;2288
2021-11-30;3800;18546;81970;92;1709;2358
2021-11-29;4227;17946;82104;86;1450;2398
2021-11-28;2817;18108;82002;95;1183;2353
2021-11-27;3023;21256;82517;85;1336;2391
2021-11-26;5094;21187;82869;85;1873;2366
2021-11-25;3288;19821;82573;76;1323;2299
2021-11-24;2815;20951;83405;74;1201;2281
2021-11-23;2974;22594;86715;77;1255;2406
2021-11-22;3760;23602;89645;86;1631;2482
2021-11-21;6095;26434;89697;85;3199;2414
2021-11-20;2869;27983;88642;93;1157;2558
2021-11-19;3019;28633;89128;96;1150;2552
2021-11-18;4594;29871;89173;104;2241;2594
2021-11-17;5480;29181;88770;109;1865;2629
2021-11-16;4511;29835;88264;107;1826;2465
2021-11-15;7006;30284;87790;109;3812;2406
2021-11-14;7735;31247;85457;116;4291;2305
2021-11-13;3859;30800;82654;117;1621;2262
2021-11-12;5052;31320;82200;119;1901;2213
2021-11-11;4177;31564;82014;112;1744;2144
2021-11-10;5713;31685;82567;105;2761;2088
2021-11-09;4887;30220;81454;96;2388;2094
2021-11-08;8966;29868;80907;98;4895;2146
2021-11-07;7195;26582;78072;92;4280;1964
2021-11-06;4272;23645;74936;91;2249;1942
2021-11-05;4928;22584;73775;95;2351;2007
2021-11-04;3912;21772;72763;91;1979;1973
2021-11-03;3444;21485;72147;86;1743;1997
2021-11-02;4320;21531;72039;89;2162;2057
2021-11-01;4937;21628;71510;90;2394;2022
2021-10-31;3643;24469;70810;94;1811;1942
2021-10-30;3055;28360;70649;92;1375;1930
2021-10-29;4091;28903;70807;88;1786;1935
2021-10-28;3609;29585;70433;91;1703;1941
2021-10-27;4026;29857;69874;95;1685;1973
2021-10-26;4528;29112;69482;101;2332;1972
2021-10-25;7856;28459;68353;91;5280;1903
2021-10-24;8268;24401;64554;88;5068;1821
2021-10-23;3827;19984;61570;85;2074;1730
2021-10-22;4834;19404;61120;90;2520;1762
2021-10-21;4136;18094;60791;74;1772;1845
2021-10-20;2744;17201;61168;72;1249;1786
2021-10-19;3464;17869;63302;75;1950;1848
2021-10-18;3719;18824;63064;80;1445;1905
2021-10-17;3061;18872;63931;73;1437;1889
2021-10-16;3249;19642;65371;72;1574;1849
2021-10-15;3145;20942;66241;69;1517;1869
2021-10-14;2657;20733;66097;65;1204;2017
2021-10-13;3505;20684;66263;65;1787;2000
2021-10-12;5082;20348;65674;65;2471;1995
2021-10-11;3316;18891;64558;63;1671;1888
2021-10-10;4034;18907;63887;60;1997;1911
2021-10-09;5183;18201;63050;55;2229;1840
2021-10-08;2923;17080;62603;62;1117;1675
2021-10-07;2616;17752;63328;65;1026;1678
2021-10-06;3472;18328;65084;62;1285;1673
2021-10-05;3530;18345;67596;62;1323;1673
2021-10-04;3552;17771;67626;62;1647;1768
2021-10-03;3008;17177;66925;59;1671;1922
2021-10-02;3397;16716;66918;62;1764;1901
2021-10-01;3999;16576;66769;60;1689;1814
2021-09-30;3499;17501;67240;60;1498;1805
2021-09-29;3323;17595;69043;59;1315;1807
2021-09-28;2541;18641;69839;55;1115;1836
2021-09-27;2648;20225;70609;60;1229;1891
2021-09-26;2267;23034;72510;61;1273;1952
2021-09-25;3236;23483;72821;63;1427;1929
2021-09-24;5253;24248;72984;61;2100;1937
2021-09-23;3612;24878;71946;58;1540;1901
2021-09-22;4515;25958;71564;57;2129;1982
2021-09-21;4903;24957;70508;54;2005;1954
2021-09-20;5984;23760;69711;55;3112;1878
2021-09-19;2910;21221;68468;46;1684;1832
2021-09-18;4353;20803;68931;51;2271;1790
2021-09-17;5633;19024;68277;49;2758;1723
2021-09-16;4965;16639;67018;46;2396;1642
2021-09-15;3265;15883;66300;49;1342;1625
2021-09-14;2726;16362;65946;50;1332;1636
2021-09-13;2458;18816;65456;52;1200;1713
2021-09-12;2405;22845;65687;57;1260;1743
2021-09-11;2128;22952;66304;59;911;1755
2021-09-10;2656;22915;66902;53;1086;1749
2021-09-09;4388;23618;67540;56;1764;1845
2021-09-08;3671;23071;67288;53;1789;1743
2021-09-07;5799;23416;67936;48;2455;1745
2021-09-06;7719;23653;67128;49;3608;1683
2021-09-05;2938;20731;65352;52;1334;1657
2021-09-04;1937;21336;65611;49;907;1694
2021-09-03;3620;24436;66143;52;1576;1780
2021-09-02;3154;24789;66181;52;1587;1880
2021-09-01;3840;25247;67129;56;2075;1843
2021-08-31;6051;24020;68172;60;3337;1830
2021-08-30;4129;21096;66168;64;2054;1873
2021-08-29;3232;19782;65293;58;1916;2003
2021-08-28;5702;18892;65560;55;3147;2047
2021-08-27;4208;16814;64111;56;1609;2009
2021-08-26;4110;17350;64621;55;1620;2089
2021-08-25;2485;17186;65768;52;1090;1947
2021-08-24;2570;17981;66845;50;1125;2000
2021-08-23;2324;18978;66777;49;1051;2100
2021-08-22;2106;18986;66918;48;1198;2263
2021-08-21;3137;18569;67036;54;1815;2332
2021-08-20;4600;18308;66674;54;1975;2436
2021-08-19;3981;18226;67145;54;1580;2648
2021-08-18;3648;17699;68655;52;1503;2678
2021-08-17;3820;17882;68549;54;1721;2901
2021-08-16;2346;17647;67835;56;968;3176
2021-08-15;1700;20220;68235;57;754;3556
2021-08-14;2887;21657;69228;68;1348;3580
2021-08-13;4286;22620;70503;73;1535;3650
2021-08-12;3439;22610;70693;82;1333;3596
2021-08-11;4147;22713;71487;87;1552;3610
2021-08-10;3872;22625;72891;86;1296;3586
2021-08-09;6449;24119;72395;88;1964;3288
2021-08-08;4115;25629;71182;90;1611;3515
2021-08-07;5226;24952;70691;81;1709;3437
2021-08-06;4438;23838;70173;62;1432;3366
2021-08-05;3722;24542;70011;60;1347;3334
2021-08-04;4078;24801;70276;61;1514;3314
2021-08-03;6813;25552;70582;70;2245;3251
2021-08-02;8600;26143;69805;70;3167;3038
2021-08-01;2659;24279;67757;64;1324;2727
2021-07-31;2770;23979;67916;62;1179;2805
2021-07-30;5616;24105;68003;57;2179;2848
2021-07-29;4122;22964;67250;58;1572;2895
2021-07-28;5443;22825;68303;58;2032;2986
2021-07-27;7611;23928;72927;61;2783;3019
2021-07-26;4818;25314;71079;63;2276;2976
2021-07-25;2323;24125;69698;65;1035;2842
2021-07-24;3147;24070;70273;74;1258;2856
2021-07-23;3579;24108;70810;69;1251;2877
2021-07-22;3702;24679;71032;68;1390;2915
2021-07-21;7420;26422;71535;72;2656;2820
2021-07-20;9702;24808;70092;72;3751;2698
2021-07-19;3689;22054;67580;72;1382;2532
2021-07-18;2355;25135;67020;73;1013;2430
2021-07-17;2848;24875;67338;67;1301;2516
2021-07-16;4435;24273;67772;64;1706;2485
2021-07-15;7042;23579;67566;66;2804;2553
2021-07-14;4560;21362;65923;65;1850;2440
2021-07-13;5376;20828;65659;59;2264;2471
2021-07-12;8322;19965;65357;54;3388;2342
2021-07-11;1731;17330;63325;50;823;2174
2021-07-10;1914;18395;64182;56;808;2260
2021-07-09;3314;19119;64892;62;1121;2269
2021-07-08;3828;19767;65688;58;1287;2361
2021-07-07;3831;19852;66672;63;1370;2334
2021-07-06;4013;20253;68913;64;1799;2397
2021-07-05;4233;21425;68479;68;1958;2385
2021-07-04;3239;25763;67544;56;1558;2419
2021-07-03;2972;24930;67794;52;1234;2478
2021-07-02;3980;24454;68471;52;1632;2449
2021-07-01;3881;24461;69522;55;1328;2566
2021-06-30;4462;24753;70061;54;1423;2591
2021-06-29;5835;24477;70339;60;2619;2580
2021-06-28;7886;23437;68831;68;6710;2515
2021-06-27;2002;18090;63278;72;947;2610
2021-06-26;2395;18895;64203;73;937;2654
2021-06-25;3989;18756;65249;71;1612;2669
2021-06-24;4022;18476;65421;66;1726;2755
2021-06-23;3745;18581;65110;71;1479;2764
2021-06-22;4713;18771;64924;69;1915;2874
2021-06-21;2724;17637;64245;69;1206;2858
2021-06-20;3166;18369;65205;73;1135;2809
2021-06-19;2139;19175;67096;75;800;2813
2021-06-18;3893;19882;68129;76;1217;2854
2021-06-17;4395;20438;68325;83;1730;2867
2021-06-16;4428;20124;67840;79;1437;2926
2021-06-15;3175;20647;67936;82;1065;2889
2021-06-14;4175;22369;68126;84;1450;2854
2021-06-13;4340;24461;68492;80;1835;2718
2021-06-12;2879;23841;69158;81;1248;2753
2021-06-11;4458;23427;70946;78;1450;2744
2021-06-10;3912;23683;72380;78;1307;2741
2021-06-09;4898;24205;72669;87;1747;2866
2021-06-08;5976;25461;72215;84;2152;2936
2021-06-07;5873;25404;71067;86;3454;2872
2021-06-06;3824;23536;69257;89;1438;2691
2021-06-05;2485;22886;69296;85;1009;2739
2021-06-04;5192;23054;69760;91;1847;2781
2021-06-03;4768;23097;69619;91;1872;2771
2021-06-02;6355;23185;69047;93;2635;2721
2021-06-01;5355;21981;67644;89;1832;2480
2021-05-31;4579;20782;66985;88;1622;2207
2021-05-30;2295;19874;66940;81;1122;2143
2021-05-29;2733;20371;68104;82;1203;2235
2021-05-28;4866;21856;68775;92;2017;2315
2021-05-27;4646;23598;69168;90;2010;2411
2021-05-26;4541;23731;69107;92;1849;2511
2021-05-25;3850;23013;68527;106;1324;2410
2021-05-24;3168;22708;68328;95;1237;2355
2021-05-23;3256;23102;68214;95;1164;2447
2021-05-22;4976;23087;68680;92;2095;2483
2021-05-21;7542;22465;68404;89;3004;2452
2021-05-20;5447;21548;67137;83;2017;2420
2021-05-19;4020;23476;67156;90;1456;2440
2021-05-18;3192;25670;67644;93;1258;2341
2021-05-17;3463;26312;68432;91;1518;2235
2021-05-16;2621;25834;68957;84;1262;2304
2021-05-15;3814;25526;70072;80;1798;2328
2021-05-14;6114;25131;71078;78;2591;2379
2021-05-13;7751;23478;71149;81;3366;2430
2021-05-12;6747;20385;70264;86;3144;2333
2021-05-11;4216;17888;68969;83;1730;2278
2021-05-10;2462;16866;68643;86;1187;2199
2021-05-09;2147;17026;68806;88;947;2299
2021-05-08;3078;17304;69968;93;1615;2330
2021-05-07;3755;17563;70979;92;1468;2381
2021-05-06;3765;19113;72715;96;1462;2540
2021-05-05;3744;20219;73881;101;1733;2509
2021-05-04;2993;21729;77149;102;1236;2604
2021-05-03;2693;23080;77872;109;1181;2712
2021-05-02;2471;23265;77833;110;1076;3049
2021-05-01;3460;23297;78879;113;1443;3077
2021-04-30;5606;22780;80127;116;2059;3107
2021-04-29;5442;21848;80309;106;1609;3154
2021-04-28;6048;21624;81655;107;2170;3079
2021-04-27;5792;20185;81587;113;1830;2953
2021-04-26;3237;19916;81585;113;1178;2966
2021-04-25;2654;20958;81885;115;1075;3135
2021-04-24;2852;21930;82960;111;1078;3156
2021-04-23;4441;23051;84380;109;1558;3184
2021-04-22;4971;23918;84939;117;1769;3172
2021-04-21;3946;24970;87327;116;1678;3120
2021-04-20;4839;26618;88597;124;1929;3256
2021-04-19;4557;27351;88174;117;1808;3319
2021-04-18;3503;27262;88994;121;1926;3400
2021-04-17;4254;26657;91281;127;1952;3303
2021-04-16;5268;25708;91272;130;2211;3312
2021-04-15;6071;25353;92008;128;2690;3594
2021-04-14;6368;24987;92434;132;2409;3567
2021-04-13;5752;25803;91752;136;2138;3533
2021-04-12;4785;26199;90974;142;1758;3610
2021-04-11;2822;30977;90235;149;1375;3627
2021-04-10;2787;31820;90620;189;1296;3598
2021-04-09;4770;31653;91876;188;1773;3596
2021-04-08;5968;32232;92397;207;2181;3591
2021-04-07;8402;32671;93141;213;2687;3633
2021-04-06;6138;31294;93197;209;2338;3502
2021-04-05;11968;32144;92325;207;4649;3681
2021-04-04;4952;28112;88977;189;1995;3576
2021-04-03;2568;27970;88912;181;1147;3489
2021-04-02;5764;28434;90609;179;2092;3500
2021-04-01;6858;28202;90312;160;2853;3433
2021-03-31;5383;27821;90117;156;2185;3420
2021-03-30;7807;27669;89964;154;2883;3264
2021-03-29;5787;28886;88494;152;2063;3300
2021-03-28;4754;29701;88405;145;1930;3097
2021-03-27;3351;28891;89082;136;1487;3087
2021-03-26;4623;30350;89200;140;1992;3193
2021-03-25;6316;33865;88920;151;2557;3314
2021-03-24;5242;32943;87978;141;2184;3125
2021-03-23;9111;34047;87166;141;4155;3044
2021-03-22;6453;33295;84160;141;2946;3118
2021-03-21;3178;31833;82335;137;1502;2884
2021-03-20;5206;31810;82356;151;2644;2874
2021-03-19;9871;29821;81254;157;4470;2811
2021-03-18;4599;25937;79402;155;1982;2569
2021-03-17;6601;27292;79471;169;2940;2564
2021-03-16;8360;26638;80040;168;3393;2656
2021-03-15;4584;26751;77664;163;1864;2556
2021-03-14;3925;28872;76980;150;1452;2605
2021-03-13;2515;28815;77002;139;1073;2586
2021-03-12;4495;29087;77525;145;1861;2548
2021-03-11;7334;29128;77599;141;2811;2439
2021-03-10;5746;29305;77259;132;2690;2316
2021-03-09;7924;27890;76193;131;3487;2384
2021-03-08;7756;26717;73857;135;3673;2276
2021-03-07;3028;24268;71212;135;1542;2161
2021-03-06;2739;24362;71189;127;1383;2149
2021-03-05;4425;25422;71291;137;2035;2094
2021-03-04;6922;26802;70845;132;3315;2116
2021-03-03;3956;24300;69401;125;1883;2098
2021-03-02;5849;24292;69233;115;2988;2149
2021-03-01;4793;22976;67617;111;2110;2083
2021-02-28;3279;21894;66990;101;1504;1918
2021-02-27;4200;21407;67622;91;2100;1938
