﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;17;92;324;1;14;4
2022-05-02;26;86;325;1;23;4
2022-05-01;15;69;312;1;13;5
2022-04-30;18;62;312;1;15;5
2022-04-29;10;65;316;0;7;5
2022-04-28;5;69;322;0;2;4
2022-04-27;14;73;328;0;12;4
2022-04-26;11;69;330;0;8;5
2022-04-25;9;78;331;0;5;5
2022-04-24;8;78;336;0;7;5
2022-04-23;20;80;340;0;17;4
2022-04-22;17;74;330;1;13;5
2022-04-21;9;76;326;1;6;4
2022-04-20;10;77;332;1;8;4
2022-04-19;18;81;328;1;17;4
2022-04-18;7;65;319;1;4;4
2022-04-17;11;68;324;1;9;4
2022-04-16;15;68;326;1;9;3
2022-04-15;19;67;329;1;15;3
2022-04-14;10;64;320;1;7;4
2022-04-13;15;67;323;1;10;4
2022-04-12;3;82;323;1;1;4
2022-04-11;10;93;345;1;7;3
2022-04-10;15;93;345;1;10;3
2022-04-09;11;98;339;1;9;2
2022-04-08;15;99;343;1;13;1
2022-04-07;16;99;346;1;12;2
2022-04-06;27;106;342;1;25;2
2022-04-05;13;94;323;1;11;2
2022-04-04;11;91;320;1;7;1
2022-04-03;19;97;318;1;15;2
2022-04-02;11;90;312;1;10;2
2022-04-01;16;91;311;1;13;1
2022-03-31;21;91;309;1;19;2
2022-03-30;15;79;302;1;13;2
2022-03-29;9;75;295;1;7;2
2022-03-28;17;80;296;1;14;1
2022-03-27;10;70;293;1;9;2
2022-03-26;13;69;296;1;11;2
2022-03-25;15;66;292;1;12;1
2022-03-24;8;65;291;1;7;2
2022-03-23;11;70;289;1;9;2
2022-03-22;15;66;287;1;11;2
2022-03-21;6;64;288;1;5;1
2022-03-20;9;69;297;1;8;2
2022-03-19;11;84;304;1;9;2
2022-03-18;13;81;304;1;11;1
2022-03-17;13;74;303;1;12;1
2022-03-16;7;75;302;1;5;2
2022-03-15;12;86;307;1;10;2
2022-03-14;11;83;307;1;10;1
2022-03-13;25;80;308;1;23;2
2022-03-12;8;66;295;1;6;2
2022-03-11;6;66;299;1;4;2
2022-03-10;16;72;326;1;14;2
2022-03-09;17;67;331;1;16;2
2022-03-08;10;62;321;1;9;3
2022-03-07;8;65;320;1;6;3
2022-03-06;10;65;322;1;8;3
2022-03-05;7;64;323;1;5;2
2022-03-04;12;72;324;1;9;3
2022-03-03;10;74;327;1;9;4
2022-03-02;12;73;324;1;11;4
2022-03-01;14;74;318;1;12;5
2022-02-28;8;67;325;1;5;5
2022-02-27;11;69;327;1;8;4
2022-02-26;16;73;333;1;10;4
2022-02-25;15;75;339;0;12;4
2022-02-24;9;78;337;0;7;4
2022-02-23;15;81;338;0;11;3
2022-02-22;6;79;345;0;5;4
2022-02-21;8;85;355;0;7;4
2022-02-20;14;88;360;0;12;4
2022-02-19;14;86;358;0;14;4
2022-02-18;17;83;355;0;14;4
2022-02-17;15;78;355;1;9;4
2022-02-16;13;79;364;1;11;3
2022-02-15;13;101;364;1;11;4
2022-02-14;14;109;356;1;10;4
2022-02-13;11;105;357;1;10;4
2022-02-12;12;103;361;1;11;2
2022-02-11;13;101;358;1;10;2
2022-02-10;13;100;362;1;10;2
2022-02-09;35;95;364;1;33;1
2022-02-08;22;75;340;1;18;2
2022-02-07;8;62;331;1;6;2
2022-02-06;10;60;330;1;7;2
2022-02-05;13;72;332;1;8;4
2022-02-04;12;70;336;1;8;4
2022-02-03;9;75;337;1;8;5
2022-02-02;16;84;341;1;12;5
2022-02-01;9;83;346;1;6;5
2022-01-31;6;85;357;1;5;5
2022-01-30;22;98;363;0;12;5
2022-01-29;11;99;358;0;8;4
2022-01-28;15;104;363;0;14;4
2022-01-27;19;101;362;0;16;5
2022-01-26;17;96;351;0;13;5
2022-01-25;9;97;349;0;8;5
2022-01-24;19;107;350;0;18;6
2022-01-23;21;100;349;1;15;7
2022-01-22;14;87;349;1;13;6
2022-01-21;15;85;342;1;9;6
2022-01-20;15;89;343;1;9;6
2022-01-19;16;87;347;1;13;5
2022-01-18;24;88;342;1;19;6
2022-01-17;16;80;344;1;8;8
2022-01-16;4;80;349;1;3;8
2022-01-15;17;86;358;1;10;8
2022-01-14;19;82;355;1;12;8
2022-01-13;10;79;352;1;6;7
2022-01-12;25;86;354;1;17;7
2022-01-11;18;78;355;1;11;7
2022-01-10;10;80;360;1;8;9
2022-01-09;18;89;361;1;10;9
2022-01-08;13;96;358;1;6;8
2022-01-07;10;100;361;1;9;9
2022-01-06;19;98;360;1;13;9
2022-01-05;16;97;354;1;8;8
2022-01-04;20;102;356;1;13;8
2022-01-03;18;95;354;1;17;10
2022-01-02;24;90;349;1;16;10
2022-01-01;13;83;343;1;10;10
2021-12-31;14;90;341;1;8;10
2021-12-30;20;99;342;1;12;9
2021-12-29;17;93;333;1;13;10
2021-12-28;17;90;330;1;5;11
2021-12-27;22;98;335;1;8;11
2021-12-26;13;95;335;1;11;11
2021-12-25;25;105;334;1;17;11
2021-12-24;28;102;327;1;15;11
2021-12-23;8;96;323;1;6;9
2021-12-22;17;98;328;1;11;10
2021-12-21;20;97;326;1;14;10
2021-12-20;9;91;322;1;8;10
2021-12-19;30;101;321;1;20;10
2021-12-18;19;97;317;1;13;10
2021-12-17;13;92;309;1;12;10
2021-12-16;17;87;307;1;8;10
2021-12-15;19;92;307;1;9;10
2021-12-14;9;91;312;1;8;10
2021-12-13;23;90;313;1;18;10
2021-12-12;23;82;300;1;17;10
2021-12-11;10;76;293;1;8;10
2021-12-10;13;80;291;1;8;10
2021-12-09;23;82;290;1;11;10
2021-12-08;10;77;286;1;8;10
2021-12-07;16;79;290;1;7;10
2021-12-06;18;75;289;1;10;10
2021-12-05;12;75;286;1;10;10
2021-12-04;20;76;281;1;12;10
2021-12-03;18;72;275;1;11;11
2021-12-02;9;71;272;1;8;11
2021-12-01;15;73;275;1;8;11
2021-11-30;10;75;274;1;3;11
2021-11-29;11;83;279;1;10;8
2021-11-28;19;82;280;1;10;8
2021-11-27;18;81;281;1;8;8
2021-11-26;11;80;290;1;10;7
2021-11-25;19;87;297;1;10;9
2021-11-24;21;83;293;1;11;10
2021-11-23;12;82;291;1;11;9
2021-11-22;20;79;295;1;9;8
2021-11-21;18;84;295;1;9;8
2021-11-20;9;84;293;1;8;8
2021-11-19;26;81;294;1;15;7
2021-11-18;19;76;287;1;6;8
2021-11-17;12;75;287;1;10;9
2021-11-16;17;72;287;1;8;8
2021-11-15;26;71;286;1;14;8
2021-11-14;10;68;279;1;9;8
2021-11-13;11;66;275;1;4;9
2021-11-12;14;69;278;1;10;9
2021-11-11;8;65;277;1;7;10
2021-11-10;12;64;276;1;7;10
2021-11-09;17;64;279;1;7;8
2021-11-08;13;65;281;1;12;8
2021-11-07;12;60;279;1;6;8
2021-11-06;15;62;278;1;6;8
2021-11-05;7;66;277;1;5;7
2021-11-04;11;74;285;1;5;7
2021-11-03;16;88;293;1;9;7
2021-11-02;12;96;298;1;11;5
2021-11-01;14;91;295;1;7;7
2021-10-31;14;95;304;1;8;7
2021-10-30;12;102;309;1;10;7
2021-10-29;20;102;304;1;11;6
2021-10-28;29;97;298;1;17;8
2021-10-27;21;87;285;1;17;7
2021-10-26;11;79;282;1;6;4
2021-10-25;19;80;282;1;8;6
2021-10-24;17;81;279;1;15;6
2021-10-23;17;73;270;1;10;7
2021-10-22;17;70;264;1;6;6
2021-10-21;11;69;267;1;9;7
2021-10-20;17;67;265;1;9;7
2021-10-19;19;65;263;1;5;4
2021-10-18;11;65;269;1;10;5
2021-10-17;19;65;267;1;7;5
2021-10-16;18;66;262;1;8;5
2021-10-15;6;65;268;1;5;3
2021-10-14;15;67;273;1;8;5
2021-10-13;15;63;268;1;9;5
2021-10-12;7;64;264;1;6;3
2021-10-11;12;74;261;1;10;5
2021-10-10;11;81;263;1;9;4
2021-10-09;11;80;255;1;10;4
2021-10-08;10;86;253;1;4;2
2021-10-07;9;96;254;1;5;1
2021-10-06;15;95;256;1;13;1
2021-10-05;19;86;252;1;14;1
2021-10-04;22;76;245;1;16;1
2021-10-03;9;74;236;1;8;1
2021-10-02;20;76;238;1;16;1
2021-10-01;21;65;233;1;14;1
2021-09-30;6;58;225;1;5;1
2021-09-29;11;57;231;1;5;1
2021-09-28;8;60;241;1;5;1
2021-09-27;16;62;244;1;15;1
2021-09-26;15;54;240;1;8;1
2021-09-25;10;56;240;1;6;1
2021-09-24;8;56;242;1;7;1
2021-09-23;7;55;243;1;3;1
2021-09-22;11;66;254;1;10;2
2021-09-21;8;66;251;1;7;4
2021-09-20;10;63;254;1;8;4
2021-09-19;13;60;255;1;11;2
2021-09-18;9;52;251;1;8;2
2021-09-17;8;56;251;1;7;2
2021-09-16;15;50;247;1;11;2
2021-09-15;11;47;244;1;10;2
2021-09-14;8;42;247;1;3;4
2021-09-13;9;45;252;1;4;4
2021-09-12;4;47;255;1;3;2
2021-09-11;14;51;261;1;11;2
2021-09-10;3;47;259;1;1;2
2021-09-09;10;56;273;1;8;2
2021-09-08;7;60;271;1;5;2
2021-09-07;10;63;274;1;7;4
2021-09-06;11;67;278;1;8;4
2021-09-05;9;74;277;1;7;4
2021-09-04;9;75;277;1;7;4
2021-09-03;12;79;286;1;10;3
2021-09-02;15;78;280;1;11;3
2021-09-01;11;73;274;1;7;3
2021-08-31;12;74;276;1;11;3
2021-08-30;17;77;277;1;14;4
2021-08-29;10;70;272;1;8;4
2021-08-28;12;72;278;1;11;4
2021-08-27;14;71;275;1;10;3
2021-08-26;12;68;274;1;8;3
2021-08-25;9;68;272;1;8;3
2021-08-24;16;63;270;1;14;3
2021-08-23;9;57;268;1;7;3
2021-08-22;11;63;268;1;10;3
2021-08-21;12;61;270;1;8;3
2021-08-20;11;59;277;1;7;3
2021-08-19;9;62;274;1;8;3
2021-08-18;5;63;272;1;3;3
2021-08-17;12;75;280;1;7;4
2021-08-16;15;74;281;1;13;3
2021-08-15;12;70;287;1;9;3
2021-08-14;12;72;290;1;7;3
2021-08-13;11;70;288;1;9;3
2021-08-12;12;68;288;1;9;3
2021-08-11;18;76;283;1;15;3
2021-08-10;8;65;276;1;6;3
2021-08-09;12;64;275;1;8;3
2021-08-08;13;64;276;1;11;3
2021-08-07;8;65;269;1;7;3
2021-08-06;9;67;267;1;6;3
2021-08-05;21;75;268;1;17;3
2021-08-04;5;66;260;1;4;3
2021-08-03;9;72;261;1;5;3
2021-08-02;11;72;270;1;9;3
2021-08-01;13;69;271;1;8;3
2021-07-31;12;71;271;1;10;3
2021-07-30;17;68;270;1;13;3
2021-07-29;11;68;261;1;8;3
2021-07-28;12;74;264;1;9;3
2021-07-27;9;70;261;1;5;3
2021-07-26;8;71;266;1;6;3
2021-07-25;15;76;264;1;12;3
2021-07-24;10;74;258;1;7;3
2021-07-23;16;87;258;1;15;3
2021-07-22;17;84;250;1;14;3
2021-07-21;9;74;248;1;6;3
2021-07-20;7;77;248;1;5;3
2021-07-19;15;76;246;1;11;3
2021-07-18;13;73;243;1;8;3
2021-07-17;21;68;245;1;17;3
2021-07-16;17;60;235;1;12;3
2021-07-15;11;53;232;1;5;3
2021-07-14;14;53;234;1;11;3
2021-07-13;8;49;232;1;5;3
2021-07-12;11;54;238;1;8;3
2021-07-11;6;51;236;1;5;2
2021-07-10;12;60;236;1;10;3
2021-07-09;8;60;233;1;4;3
2021-07-08;7;64;237;1;6;3
2021-07-07;9;67;240;1;7;3
2021-07-06;14;64;244;1;9;3
2021-07-05;6;65;242;1;5;3
2021-07-04;16;66;247;1;14;2
2021-07-03;11;62;239;1;10;3
2021-07-02;9;56;238;1;8;4
2021-07-01;12;54;237;1;9;4
2021-06-30;6;53;234;1;4;4
2021-06-29;13;56;238;1;11;4
2021-06-28;8;57;232;1;6;3
2021-06-27;12;58;234;1;10;2
2021-06-26;5;51;228;1;4;3
2021-06-25;8;55;234;1;5;5
2021-06-24;11;59;240;1;7;5
2021-06-23;8;58;245;1;7;5
2021-06-22;16;60;248;1;11;5
2021-06-21;10;54;243;1;6;4
2021-06-20;4;55;246;1;2;2
2021-06-19;10;66;250;1;7;3
2021-06-18;12;67;248;1;10;5
2021-06-17;8;62;253;1;6;5
2021-06-16;12;63;253;1;9;5
2021-06-15;11;63;250;1;9;5
2021-06-14;10;63;243;1;9;5
2021-06-13;15;65;240;1;11;5
2021-06-12;12;60;235;1;6;5
2021-06-11;8;64;237;1;6;5
2021-06-10;11;64;237;1;5;5
2021-06-09;13;66;238;2;8;1
2021-06-08;11;65;239;2;9;1
2021-06-07;15;63;234;1;11;1
2021-06-06;11;61;230;1;7;1
2021-06-05;12;59;228;1;9;1
2021-06-04;10;58;227;1;5;1
2021-06-03;13;56;230;1;8;1
2021-06-02;11;58;240;1;7;1
2021-06-01;13;62;247;1;6;1
2021-05-31;12;66;248;1;10;1
2021-05-30;7;66;245;1;5;1
2021-05-29;12;67;245;1;7;1
2021-05-28;8;68;246;1;4;2
2021-05-27;12;71;250;1;10;2
2021-05-26;16;67;253;1;10;3
2021-05-25;17;74;257;1;13;4
2021-05-24;12;67;255;1;8;5
2021-05-23;11;64;258;1;7;5
2021-05-22;14;59;263;1;9;5
2021-05-21;8;57;261;1;6;5
2021-05-20;11;56;266;1;8;5
2021-05-19;21;56;266;1;12;5
2021-05-18;8;46;266;1;7;5
2021-05-17;9;46;266;1;4;6
2021-05-16;7;51;274;1;3;6
2021-05-15;8;52;282;1;6;4
2021-05-14;9;53;286;1;6;4
2021-05-13;12;52;294;1;8;5
2021-05-12;9;52;293;1;6;5
2021-05-11;10;54;300;1;6;5
2021-05-10;12;66;306;1;8;5
2021-05-09;7;72;309;1;5;5
2021-05-08;11;74;311;1;7;4
2021-05-07;8;74;320;1;5;4
2021-05-06;9;74;330;1;8;5
2021-05-05;13;76;328;1;8;5
2021-05-04;21;78;330;1;18;5
2021-05-03;16;73;320;1;15;5
2021-05-02;10;73;316;1;7;4
2021-05-01;12;77;321;1;8;3
2021-04-30;7;80;327;1;4;1
2021-04-29;15;88;337;1;10;4
2021-04-28;15;84;341;1;9;5
2021-04-27;15;86;350;1;13;5
2021-04-26;20;82;352;1;13;4
2021-04-25;17;79;371;1;12;4
2021-04-24;13;73;375;1;11;3
2021-04-23;15;75;383;1;12;1
2021-04-22;10;76;390;1;7;3
2021-04-21;13;79;399;1;10;4
2021-04-20;12;82;400;1;8;5
2021-04-19;15;81;409;1;11;4
2021-04-18;9;84;413;1;8;1
2021-04-17;17;89;423;1;11;1
2021-04-16;18;89;415;1;12;1
2021-04-15;11;84;422;1;10;1
2021-04-14;18;90;432;1;14;3
2021-04-13;14;91;438;1;9;3
2021-04-12;16;87;450;1;12;4
2021-04-11;18;83;453;1;12;5
2021-04-10;15;78;470;1;11;4
2021-04-09;9;75;474;1;8;5
2021-04-08;17;82;478;1;11;6
2021-04-07;18;86;476;1;15;6
2021-04-06;7;85;472;1;5;5
2021-04-05;15;94;485;1;12;5
2021-04-04;11;101;489;1;8;4
2021-04-03;12;108;499;1;10;4
2021-04-02;18;130;497;1;9;5
2021-04-01;23;136;496;1;15;5
2021-03-31;16;140;492;1;14;5
2021-03-30;21;148;493;1;14;4
2021-03-29;27;150;499;1;18;4
2021-03-28;18;141;501;1;16;4
2021-03-27;38;142;495;1;33;4
2021-03-26;21;124;474;1;16;5
2021-03-25;23;126;467;1;19;6
2021-03-24;27;108;462;1;18;6
2021-03-23;20;105;455;1;16;4
2021-03-22;13;109;455;1;11;4
2021-03-21;20;119;461;1;17;4
2021-03-20;19;123;460;1;14;4
2021-03-19;19;125;456;1;17;4
2021-03-18;7;138;460;1;2;5
2021-03-17;24;150;471;1;19;5
2021-03-16;21;143;465;1;20;5
2021-03-15;24;132;459;1;20;5
2021-03-14;25;125;455;1;22;4
2021-03-13;18;122;447;1;15;4
2021-03-12;32;123;445;1;26;4
2021-03-11;19;116;437;1;17;4
2021-03-10;17;107;434;1;13;4
2021-03-09;14;103;437;1;8;5
2021-03-08;20;106;442;1;11;4
2021-03-07;25;110;445;1;21;3
2021-03-06;22;109;434;1;16;4
2021-03-05;24;112;425;1;17;4
2021-03-04;9;105;420;1;7;3
2021-03-03;14;110;423;1;9;3
2021-03-02;19;110;423;1;11;3
2021-03-01;20;112;429;1;15;3
2021-02-28;23;108;431;1;20;3
2021-02-27;22;106;421;1;20;4
2021-02-26;15;104;421;1;11;4
2021-02-25;18;108;425;1;12;3
2021-02-24;12;104;425;1;8;3
2021-02-23;17;116;437;1;14;3
2021-02-22;18;115;443;1;13;3
2021-02-21;22;115;449;1;18;3
2021-02-20;20;111;449;1;15;4
2021-02-19;21;111;452;1;17;4
2021-02-18;13;107;451;1;9;3
2021-02-17;23;112;449;1;22;3
2021-02-16;16;109;439;1;12;3
2021-02-15;16;112;445;1;15;3
2021-02-14;15;113;447;1;14;3
2021-02-13;20;112;447;1;16;4
2021-02-12;18;110;449;1;15;4
2021-02-11;15;105;457;1;14;4
2021-02-10;22;98;459;1;18;4
2021-02-09;16;93;454;1;13;3
2021-02-08;20;91;466;1;17;3
2021-02-07;17;83;481;1;14;3
2021-02-06;18;87;492;1;15;4
2021-02-05;11;89;500;1;9;4
2021-02-04;10;90;505;1;8;5
2021-02-03;15;102;515;1;12;5
2021-02-02;13;103;522;1;10;4
2021-02-01;12;105;523;1;9;4
2021-01-31;21;118;530;1;16;4
2021-01-30;19;122;530;1;18;4
2021-01-29;14;123;526;1;9;4
2021-01-28;21;132;540;1;18;4
2021-01-27;22;132;550;1;17;3
2021-01-26;15;131;545;1;12;3
2021-01-25;26;126;555;1;21;3
2021-01-24;23;116;556;1;19;2
2021-01-23;24;115;559;1;20;4
2021-01-22;19;113;568;1;17;4
2021-01-21;24;110;581;1;17;4
2021-01-20;22;111;619;1;18;3
2021-01-19;10;116;656;1;7;3
2021-01-18;14;125;673;1;10;2
2021-01-17;24;128;687;1;19;2
2021-01-16;22;134;694;1;19;5
2021-01-15;19;146;697;1;14;4
2021-01-14;21;158;709;1;17;4
2021-01-13;26;164;773;1;18;3
2021-01-12;18;159;774;1;16;3
2021-01-11;17;161;777;1;13;2
2021-01-10;27;166;782;1;26;2
2021-01-09;35;151;772;1;32;3
2021-01-08;30;135;762;1;25;4
2021-01-07;31;126;756;1;26;1
2021-01-06;15;112;749;1;13;1
2021-01-05;21;122;756;1;18;1
2021-01-04;20;133;763;1;19;1
2021-01-03;13;126;758;1;11;1
2021-01-02;18;140;766;1;16;1
2021-01-01;19;146;764;1;17;1
2020-12-31;16;151;764;1;14;1
2020-12-30;26;166;771;1;24;2
2020-12-29;31;172;768;1;26;2
2020-12-28;14;200;764;1;13;1
2020-12-27;27;242;761;1;22;1
2020-12-26;27;245;756;1;22;1
2020-12-25;24;246;756;1;22;1
2020-12-24;34;250;753;1;28;1
2020-12-23;33;244;751;1;30;1
2020-12-22;59;239;738;1;56;3
2020-12-21;59;266;698;1;55;4
2020-12-20;28;230;664;1;23;5
2020-12-19;26;225;653;1;24;4
2020-12-18;31;220;657;1;27;4
2020-12-17;26;209;641;1;24;4
2020-12-16;28;206;639;1;25;4
2020-12-15;86;200;637;1;79;4
2020-12-14;23;140;581;1;21;3
2020-12-13;20;139;575;1;15;4
2020-12-12;25;150;572;1;20;5
2020-12-11;19;143;572;1;17;4
2020-12-10;27;144;567;1;23;4
2020-12-09;21;136;571;1;19;4
2020-12-08;23;135;576;1;18;4
2020-12-07;22;137;581;1;21;3
2020-12-06;29;138;586;1;23;4
2020-12-05;18;137;587;1;17;4
2020-12-04;20;130;593;1;18;4
2020-12-03;17;128;602;1;14;5
2020-12-02;21;135;620;1;17;3
2020-12-01;22;136;625;1;20;3
2020-11-30;26;143;622;1;20;3
2020-11-29;23;139;632;1;22;3
2020-11-28;13;133;640;0;10;3
2020-11-27;20;144;654;0;16;3
2020-11-26;26;139;676;0;21;1
2020-11-25;21;147;676;0;18;1
2020-11-24;31;138;683;0;25;2
2020-11-23;18;135;683;0;16;1
2020-11-22;21;142;688;0;18;1
2020-11-21;24;149;684;1;19;1
2020-11-20;16;145;689;1;12;1
2020-11-19;32;145;693;1;27;1
2020-11-18;19;137;687;1;11;1
2020-11-17;27;140;705;1;23;1
2020-11-16;25;142;705;1;23;1
2020-11-15;27;143;701;1;24;2
2020-11-14;16;141;703;1;14;1
2020-11-13;13;153;710;1;12;1
2020-11-12;24;166;713;1;21;1
2020-11-11;16;168;704;1;13;1
2020-11-10;30;181;707;1;25;1
2020-11-09;29;188;700;1;27;1
2020-11-08;25;183;689;1;23;1
2020-11-07;28;177;673;1;26;1
2020-11-06;29;183;667;1;26;2
2020-11-05;24;185;649;1;21;2
2020-11-04;29;188;645;1;28;3
2020-11-03;33;199;646;1;31;3
2020-11-02;24;188;631;1;22;3
2020-11-01;18;191;633;1;13;3
2020-10-31;35;204;640;1;31;3
2020-10-30;36;193;621;1;32;2
2020-10-29;25;174;597;1;24;2
2020-10-28;41;175;593;1;37;3
2020-10-27;24;153;569;1;23;3
2020-10-26;26;153;567;1;25;3
2020-10-25;27;158;563;1;25;3
2020-10-24;23;156;553;1;20;3
2020-10-23;16;154;553;1;14;3
2020-10-22;27;165;553;1;22;3
2020-10-21;17;165;546;1;15;4
2020-10-20;24;164;544;1;22;3
2020-10-19;34;155;536;1;28;3
2020-10-18;28;141;526;1;25;3
2020-10-17;20;134;521;0;19;3
2020-10-16;29;131;514;0;24;3
2020-10-15;24;115;509;0;21;2
2020-10-14;18;115;503;0;13;2
2020-10-13;18;110;503;0;12;3
2020-10-12;20;115;510;0;18;3
2020-10-11;20;126;502;0;18;3
2020-10-10;18;124;501;0;16;3
2020-10-09;9;133;499;0;7;5
2020-10-08;24;146;506;1;21;4
2020-10-07;14;137;506;1;9;4
2020-10-06;19;135;509;1;17;3
2020-10-05;30;139;504;1;28;3
2020-10-04;21;124;496;1;15;4
2020-10-03;26;129;494;1;23;4
2020-10-02;22;127;482;1;19;4
2020-10-01;20;122;476;1;12;3
2020-09-30;13;130;472;1;10;3
2020-09-29;22;132;481;1;19;3
2020-09-28;17;128;482;1;15;3
2020-09-27;22;126;490;1;18;4
2020-09-26;22;121;487;1;21;4
2020-09-25;19;121;478;1;14;4
2020-09-24;23;124;478;1;19;3
2020-09-23;16;117;471;1;14;3
2020-09-22;20;123;468;1;16;3
2020-09-21;15;122;467;1;14;3
2020-09-20;17;122;464;1;15;3
2020-09-19;24;126;460;1;20;3
2020-09-18;22;116;460;1;20;1
2020-09-17;14;114;452;1;11;1
2020-09-16;24;116;451;1;18;1
2020-09-15;16;110;451;1;15;1
2020-09-14;15;117;456;1;14;1
2020-09-13;23;117;452;1;19;2
2020-09-12;12;110;447;1;10;2
2020-09-11;20;120;452;1;18;2
2020-09-10;17;115;450;1;14;2
2020-09-09;16;112;460;1;12;1
2020-09-08;23;112;460;1;20;1
2020-09-07;18;100;452;1;11;1
2020-09-06;15;108;455;1;14;1
2020-09-05;22;114;457;1;21;1
2020-09-04;17;117;458;1;12;1
2020-09-03;14;121;464;1;12;1
2020-09-02;16;122;470;1;14;2
2020-09-01;15;123;472;1;10;2
2020-08-31;20;124;473;1;18;2
2020-08-30;21;116;474;1;19;2
2020-08-29;27;111;470;1;20;1
2020-08-28;19;100;459;1;17;1
2020-08-27;15;94;460;1;12;1
2020-08-26;17;101;461;1;12;1
2020-08-25;14;102;458;1;12;1
2020-08-24;12;100;457;1;10;1
2020-08-23;20;109;463;1;16;1
2020-08-22;14;114;464;1;13;1
2020-08-21;13;111;465;1;11;1
2020-08-20;26;116;471;1;19;1
2020-08-19;16;111;474;1;13;2
2020-08-18;13;112;472;1;11;1
2020-08-17;22;126;476;1;21;3
2020-08-16;23;119;471;1;20;3
2020-08-15;13;112;464;1;10;3
2020-08-14;17;116;475;1;16;3
2020-08-13;16;117;478;1;13;2
2020-08-12;19;125;492;1;17;2
2020-08-11;27;126;489;1;21;3
2020-08-10;17;122;483;1;13;4
2020-08-09;16;125;482;1;13;4
2020-08-08;18;122;484;1;10;4
2020-08-07;21;131;492;1;19;3
2020-08-06;25;127;489;1;20;2
2020-08-05;21;115;487;1;17;2
2020-08-04;19;116;486;1;18;3
2020-08-03;19;111;483;1;15;3
2020-08-02;15;105;478;1;12;4
2020-08-01;24;105;479;1;20;4
2020-07-31;18;99;475;1;16;3
2020-07-30;13;100;475;1;10;2
2020-07-29;19;105;479;1;17;1
2020-07-28;16;105;479;1;13;1
2020-07-27;15;116;489;1;11;1
2020-07-26;13;116;493;1;11;1
2020-07-25;17;119;493;1;16;1
2020-07-24;21;119;495;1;16;2
2020-07-23;16;115;492;1;10;2
2020-07-22;18;122;498;1;17;1
2020-07-21;25;126;495;1;19;1
2020-07-20;13;132;492;1;9;1
2020-07-19;19;136;497;1;16;1
2020-07-18;20;135;496;1;17;1
2020-07-17;14;133;494;1;13;1
2020-07-16;22;135;491;1;21;1
2020-07-15;24;133;495;1;19;1
2020-07-14;30;129;496;1;28;1
2020-07-13;16;122;491;1;14;3
2020-07-12;21;124;505;1;18;4
2020-07-11;16;122;499;1;13;4
2020-07-10;16;118;502;1;15;2
2020-07-09;23;116;502;1;19;2
2020-07-08;18;111;503;1;16;4
2020-07-07;23;111;500;1;17;4
2020-07-06;17;106;499;1;16;3
2020-07-05;17;108;502;1;15;3
2020-07-04;12;115;504;1;10;3
2020-07-03;14;120;520;1;13;2
2020-07-02;18;119;540;1;16;3
2020-07-01;20;124;552;1;16;4
2020-06-30;16;121;563;1;15;4
2020-06-29;20;122;565;1;16;3
2020-06-28;25;120;580;1;21;3
2020-06-27;18;116;585;1;16;3
2020-06-26;13;114;592;1;10;2
2020-06-25;24;119;602;1;18;3
2020-06-24;18;113;607;1;11;4
2020-06-23;18;113;613;1;16;4
2020-06-22;18;125;618;1;15;3
2020-06-21;22;130;626;1;17;3
2020-06-20;21;136;640;1;15;2
2020-06-19;18;148;659;1;16;2
2020-06-18;16;145;653;1;14;3
2020-06-17;17;148;657;1;13;3
2020-06-16;33;150;659;1;24;3
2020-06-15;23;141;649;1;21;2
2020-06-14;25;132;650;1;22;2
2020-06-13;29;127;650;1;28;2
2020-06-12;15;119;650;1;11;2
2020-06-11;20;125;672;1;16;3
2020-06-10;16;134;685;1;13;3
2020-06-09;22;153;697;1;20;3
2020-06-08;15;160;702;1;11;3
2020-06-07;19;176;708;1;17;3
2020-06-06;21;175;699;1;19;2
2020-06-05;22;187;697;1;17;1
2020-06-04;28;196;710;1;27;1
2020-06-03;36;193;711;1;33;1
2020-06-02;30;180;718;1;27;1
2020-06-01;31;179;715;1;29;1
2020-05-31;22;167;714;1;16;3
2020-05-30;33;170;712;1;30;2
2020-05-29;29;164;702;1;27;1
2020-05-28;25;168;709;1;23;2
2020-05-27;21;179;721;1;17;2
2020-05-26;27;172;731;1;24;2
2020-05-25;20;167;743;1;18;2
2020-05-24;24;164;759;1;22;2
2020-05-23;25;158;762;1;23;2
2020-05-22;36;157;765;1;29;2
2020-05-21;39;149;764;1;35;2
2020-05-20;16;142;752;1;11;2
2020-05-19;26;164;768;1;20;4
2020-05-18;18;171;779;1;16;5
2020-05-17;17;181;785;1;13;5
2020-05-16;27;192;804;1;23;5
2020-05-15;25;186;817;1;22;5
2020-05-14;31;171;824;1;26;5
2020-05-13;36;161;825;1;29;4
2020-05-12;32;161;821;1;29;4
2020-05-11;28;161;830;1;25;4
2020-05-10;30;179;827;1;26;4
2020-05-09;20;178;829;1;18;5
2020-05-08;11;187;831;1;9;5
2020-05-07;22;193;840;1;17;4
2020-05-06;32;196;852;1;31;3
2020-05-05;30;200;856;1;27;4
2020-05-04;45;210;871;1;42;4
2020-05-03;28;195;874;1;26;4
2020-05-02;29;204;894;1;26;5
2020-05-01;19;211;924;1;13;5
2020-04-30;24;222;954;1;21;3
2020-04-29;37;226;987;1;31;3
