﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;20;131;0;2;0
2022-05-12;3;23;137;0;2;0
2022-05-11;3;24;137;0;3;0
2022-05-10;0;21;137;0;0;0
2022-05-09;2;25;139;0;2;0
2022-05-08;7;29;137;0;7;0
2022-05-07;3;27;132;0;2;0
2022-05-06;6;27;131;0;5;0
2022-05-05;4;27;130;0;4;0
2022-05-04;0;26;129;0;0;0
2022-05-03;4;29;134;0;4;0
2022-05-02;6;29;134;0;5;1
2022-05-01;5;28;133;0;5;1
2022-04-30;2;26;134;0;2;1
2022-04-29;6;28;140;0;6;1
2022-04-28;3;28;140;0;3;1
2022-04-27;3;32;141;0;2;1
2022-04-26;4;35;142;0;4;0
2022-04-25;5;39;143;0;5;1
2022-04-24;3;43;143;0;3;1
2022-04-23;4;45;146;0;4;1
2022-04-22;6;48;146;0;6;1
2022-04-21;8;45;141;0;7;1
2022-04-20;6;47;137;0;5;1
2022-04-19;8;50;136;0;8;0
2022-04-18;9;45;132;0;9;1
2022-04-17;5;39;124;0;5;1
2022-04-16;7;36;125;0;7;1
2022-04-15;3;29;121;0;3;1
2022-04-14;9;28;124;0;9;1
2022-04-13;9;20;120;0;9;1
2022-04-12;3;15;112;0;2;1
2022-04-11;3;16;114;0;3;1
2022-04-10;2;18;114;0;2;1
2022-04-09;0;20;117;0;0;1
2022-04-08;2;24;120;0;2;1
2022-04-07;2;28;120;0;1;1
2022-04-06;5;35;119;0;4;0
2022-04-05;3;37;119;0;3;0
2022-04-04;5;38;121;0;5;0
2022-04-03;4;36;120;0;4;0
2022-04-02;5;37;122;0;4;0
2022-04-01;6;38;120;0;6;0
2022-03-31;8;38;115;0;8;0
2022-03-30;6;34;115;0;6;0
2022-03-29;4;29;114;0;4;0
2022-03-28;4;28;114;0;3;0
2022-03-27;6;29;117;0;5;0
2022-03-26;5;28;115;0;5;0
2022-03-25;6;24;113;0;6;0
2022-03-24;5;24;107;0;4;0
2022-03-23;1;23;105;0;1;0
2022-03-22;3;28;105;0;3;0
2022-03-21;4;30;103;0;4;0
2022-03-20;5;27;103;0;4;0
2022-03-19;1;27;102;0;1;0
2022-03-18;6;29;106;0;6;0
2022-03-17;4;28;102;0;4;0
2022-03-16;6;27;105;0;6;0
2022-03-15;5;23;104;0;5;0
2022-03-14;1;18;104;0;1;0
2022-03-13;4;21;107;0;4;0
2022-03-12;3;22;106;0;3;0
2022-03-11;5;23;106;0;4;0
2022-03-10;3;24;104;0;3;0
2022-03-09;2;23;105;0;2;0
2022-03-08;0;22;108;0;0;0
2022-03-07;4;30;117;0;4;0
2022-03-06;5;31;117;0;5;0
2022-03-05;4;30;116;0;4;0
2022-03-04;6;32;118;0;6;0
2022-03-03;2;29;115;0;2;0
2022-03-02;1;30;117;0;1;0
2022-03-01;8;29;117;0;8;0
2022-02-28;5;23;115;0;4;0
2022-02-27;5;20;115;0;4;0
2022-02-26;7;17;111;0;6;0
2022-02-25;4;15;107;0;3;0
2022-02-24;4;15;110;0;3;0
2022-02-23;1;18;111;0;0;0
2022-02-22;2;20;118;0;2;0
2022-02-21;1;25;119;0;1;0
2022-02-20;1;29;122;0;1;0
2022-02-19;5;33;128;0;4;0
2022-02-18;3;33;126;0;3;0
2022-02-17;7;33;129;0;7;0
2022-02-16;2;29;126;0;2;0
2022-02-15;7;29;128;0;7;0
2022-02-14;5;26;124;0;5;0
2022-02-13;5;26;126;0;5;0
2022-02-12;4;30;123;0;4;0
2022-02-11;3;30;126;0;3;0
2022-02-10;3;31;128;0;2;0
2022-02-09;2;35;131;0;2;0
2022-02-08;5;36;132;0;3;0
2022-02-07;6;37;133;0;6;0
2022-02-06;9;32;131;0;9;0
2022-02-05;4;29;125;0;4;0
2022-02-04;4;29;129;0;3;0
2022-02-03;8;26;128;0;7;0
2022-02-02;4;21;124;0;3;0
2022-02-01;5;24;123;0;5;0
2022-01-31;1;23;121;0;1;0
2022-01-30;6;29;120;0;6;0
2022-01-29;4;26;120;0;4;0
2022-01-28;0;26;121;0;0;0
2022-01-27;2;33;124;0;2;0
2022-01-26;6;33;123;0;6;0
2022-01-25;4;33;120;0;4;0
2022-01-24;7;33;119;0;7;0
2022-01-23;3;30;117;0;3;0
2022-01-22;4;30;116;0;4;0
2022-01-21;7;33;116;0;7;0
2022-01-20;2;28;110;0;2;0
2022-01-19;6;33;111;0;6;0
2022-01-18;4;32;109;0;4;0
2022-01-17;4;33;108;0;4;0
2022-01-16;3;32;111;0;3;0
2022-01-15;7;33;112;0;7;0
2022-01-14;2;30;108;0;2;0
2022-01-13;7;31;108;0;5;0
2022-01-12;5;34;108;0;5;0
2022-01-11;5;31;106;0;5;0
2022-01-10;4;29;101;0;4;0
2022-01-09;4;27;100;0;4;0
2022-01-08;5;26;98;0;4;0
2022-01-07;3;22;97;0;3;0
2022-01-06;8;25;99;0;8;0
2022-01-05;2;22;92;0;1;0
2022-01-04;3;23;100;0;3;0
2022-01-03;2;21;99;0;2;0
2022-01-02;4;22;100;0;4;0
2022-01-01;0;21;97;0;0;0
2021-12-31;6;26;97;0;6;0
2021-12-30;5;22;95;0;5;0
2021-12-29;3;21;95;0;3;0
2021-12-28;1;20;93;0;1;0
2021-12-27;3;22;96;0;3;0
2021-12-26;3;23;98;0;2;0
2021-12-25;6;24;101;0;5;0
2021-12-24;3;26;103;0;3;0
2021-12-23;4;27;105;0;4;0
2021-12-22;2;26;103;0;1;0
2021-12-21;3;27;107;0;3;0
2021-12-20;4;29;105;0;4;0
2021-12-19;3;28;104;0;3;0
2021-12-18;7;25;102;0;7;0
2021-12-17;4;21;100;0;4;0
2021-12-16;4;19;99;0;4;0
2021-12-15;2;18;99;0;2;0
2021-12-14;5;21;100;0;5;0
2021-12-13;3;17;100;0;3;0
2021-12-12;0;23;102;0;0;0
2021-12-11;3;25;108;0;3;0
2021-12-10;2;25;106;0;2;0
2021-12-09;3;24;108;0;3;0
2021-12-08;5;21;111;0;5;0
2021-12-07;1;20;109;0;1;0
2021-12-06;9;24;113;0;9;0
2021-12-05;2;16;105;0;2;0
2021-12-04;3;18;104;0;3;0
2021-12-03;1;20;110;0;1;0
2021-12-02;0;24;113;0;0;0
2021-12-01;4;31;117;0;4;0
2021-11-30;5;32;120;0;5;0
2021-11-29;1;29;118;0;1;0
2021-11-28;4;33;123;0;4;0
2021-11-27;5;30;120;0;5;0
2021-11-26;5;28;119;0;5;0
2021-11-25;7;24;117;0;7;0
2021-11-24;5;22;115;0;5;0
2021-11-23;2;20;112;0;2;0
2021-11-22;5;22;115;0;5;0
2021-11-21;1;20;110;0;1;0
2021-11-20;3;24;112;0;3;0
2021-11-19;1;26;113;0;1;0
2021-11-18;5;31;116;0;5;0
2021-11-17;3;27;114;0;3;0
2021-11-16;4;28;116;0;4;0
2021-11-15;3;30;113;0;3;0
2021-11-14;5;30;115;0;5;0
2021-11-13;5;30;114;0;5;0
2021-11-12;6;26;113;0;6;0
2021-11-11;1;21;108;0;1;0
2021-11-10;4;29;111;0;4;0
2021-11-09;6;29;108;0;6;0
2021-11-08;3;27;104;0;3;0
2021-11-07;5;31;105;0;5;0
2021-11-06;1;29;101;0;1;0
2021-11-05;1;34;100;0;1;0
2021-11-04;9;34;101;0;9;0
2021-11-03;4;29;94;0;4;0
2021-11-02;4;28;92;0;4;0
2021-11-01;7;29;91;0;7;0
2021-10-31;3;24;86;0;3;0
2021-10-30;6;26;85;0;6;0
2021-10-29;1;20;86;0;1;0
2021-10-28;4;22;89;0;4;0
2021-10-27;3;22;86;0;3;0
2021-10-26;5;23;89;0;3;0
2021-10-25;2;22;91;0;2;0
2021-10-24;5;25;91;0;5;0
2021-10-23;0;22;89;0;0;0
2021-10-22;3;27;89;0;3;0
2021-10-21;5;28;90;0;4;0
2021-10-20;4;27;93;0;4;0
2021-10-19;3;24;90;0;3;0
2021-10-18;5;25;89;0;4;0
2021-10-17;2;22;86;0;1;0
2021-10-16;6;22;90;0;5;0
2021-10-15;4;21;86;0;4;0
2021-10-14;4;18;84;0;4;0
2021-10-13;1;14;80;0;1;0
2021-10-12;4;15;80;0;4;0
2021-10-11;2;13;77;0;1;0
2021-10-10;2;14;78;0;2;0
2021-10-09;4;15;77;0;4;0
2021-10-08;1;13;75;0;1;0
2021-10-07;0;14;75;0;0;0
2021-10-06;2;21;76;0;2;0
2021-10-05;2;23;80;0;2;0
2021-10-04;3;22;82;0;2;0
2021-10-03;3;26;84;0;2;0
2021-10-02;2;29;86;0;2;0
2021-10-01;3;29;85;0;3;0
2021-09-30;7;29;84;0;5;0
2021-09-29;4;24;82;0;4;0
2021-09-28;2;24;80;0;2;0
2021-09-27;7;29;78;0;6;0
2021-09-26;6;24;76;0;6;0
2021-09-25;3;20;73;0;3;0
2021-09-24;3;18;73;0;3;0
2021-09-23;0;21;74;0;0;0
2021-09-22;4;22;77;0;4;0
2021-09-21;7;20;77;0;7;0
2021-09-20;1;13;74;0;1;0
2021-09-19;2;13;77;0;2;0
2021-09-18;1;12;77;0;1;0
2021-09-17;6;13;80;0;6;0
2021-09-16;1;8;77;0;1;0
2021-09-15;2;9;78;0;2;0
2021-09-14;0;9;77;0;0;0
2021-09-13;1;10;81;0;1;0
2021-09-12;1;15;82;0;1;0
2021-09-11;2;18;83;0;2;0
2021-09-10;1;20;84;0;1;0
2021-09-09;2;23;84;0;2;0
2021-09-08;2;22;86;0;2;0
2021-09-07;1;22;86;0;1;0
2021-09-06;6;24;86;0;6;0
2021-09-05;4;20;81;0;4;0
2021-09-04;4;16;82;0;4;0
2021-09-03;4;16;81;0;3;0
2021-09-02;1;15;80;0;1;0
2021-09-01;2;17;81;0;2;0
2021-08-31;3;19;84;0;3;0
2021-08-30;2;19;85;0;2;0
2021-08-29;0;21;85;0;0;0
2021-08-28;4;25;88;0;4;0
2021-08-27;3;25;84;0;3;0
2021-08-26;3;24;84;0;3;1
2021-08-25;4;25;81;0;3;0
2021-08-24;3;24;79;0;3;0
2021-08-23;4;23;80;0;3;0
2021-08-22;5;21;78;0;4;0
2021-08-21;4;20;77;0;4;0
2021-08-20;2;18;77;0;2;0
2021-08-19;4;19;77;0;3;0
2021-08-18;3;18;76;0;3;0
2021-08-17;2;16;75;0;2;0
2021-08-16;1;18;76;0;1;0
2021-08-15;4;19;78;0;4;0
2021-08-14;2;16;74;0;2;0
2021-08-13;3;15;76;0;2;0
2021-08-12;3;18;77;0;3;0
2021-08-11;1;19;75;0;1;0
2021-08-10;4;20;76;0;3;0
2021-08-09;2;20;75;0;2;0
2021-08-08;2;23;74;0;1;0
2021-08-07;1;27;77;0;1;0
2021-08-06;5;28;78;0;5;0
2021-08-05;5;26;78;0;3;0
2021-08-04;3;21;83;0;3;0
2021-08-03;3;22;81;0;3;0
2021-08-02;5;19;80;0;5;0
2021-08-01;5;15;78;0;4;0
2021-07-31;2;15;77;0;2;0
2021-07-30;3;14;77;0;3;0
2021-07-29;0;14;78;0;0;0
2021-07-28;4;19;78;0;4;0
2021-07-27;0;17;80;0;0;0
2021-07-26;1;19;82;0;1;0
2021-07-25;5;20;85;0;4;0
2021-07-24;1;18;84;0;1;0
2021-07-23;3;21;86;0;3;0
2021-07-22;5;18;84;0;4;0
2021-07-21;2;18;80;0;2;0
2021-07-20;3;19;80;0;2;0
2021-07-19;2;17;80;0;2;0
2021-07-18;3;17;81;0;3;0
2021-07-17;4;16;80;0;3;0
2021-07-16;1;14;83;0;1;0
2021-07-15;4;17;82;0;4;0
2021-07-14;3;15;79;0;3;0
2021-07-13;1;17;80;0;1;0
2021-07-12;2;24;81;0;2;0
2021-07-11;2;23;86;0;2;0
2021-07-10;1;24;87;0;1;0
2021-07-09;4;26;92;0;4;0
2021-07-08;2;25;91;0;2;0
2021-07-07;5;25;90;0;5;0
2021-07-06;8;24;89;0;8;0
2021-07-05;1;16;83;0;1;0
2021-07-04;3;21;86;0;3;0
2021-07-03;3;20;83;0;3;0
2021-07-02;3;21;83;0;3;0
2021-07-01;2;21;80;0;1;0
2021-06-30;4;22;81;0;4;0
2021-06-29;0;19;81;0;0;0
2021-06-28;6;19;84;0;6;0
2021-06-27;2;15;88;0;2;0
2021-06-26;4;15;88;0;4;0
2021-06-25;3;14;86;0;3;0
2021-06-24;3;13;84;0;3;0
2021-06-23;1;16;86;0;1;0
2021-06-22;0;15;89;0;0;0
2021-06-21;2;16;92;0;2;0
2021-06-20;2;18;91;0;2;0
2021-06-19;3;18;90;0;3;0
2021-06-18;2;22;87;0;2;0
2021-06-17;6;23;86;0;6;0
2021-06-16;0;24;83;0;0;0
2021-06-15;1;27;87;0;1;0
2021-06-14;4;27;87;0;4;0
2021-06-13;2;27;84;0;2;0
2021-06-12;7;27;85;0;7;0
2021-06-11;3;24;78;0;3;0
2021-06-10;7;21;77;0;7;0
2021-06-09;3;17;74;0;3;0
2021-06-08;1;14;73;0;1;0
2021-06-07;4;15;73;0;4;0
2021-06-06;2;15;73;0;2;0
2021-06-05;4;16;74;0;4;0
2021-06-04;0;22;70;0;0;0
2021-06-03;3;24;72;0;3;0
2021-06-02;0;23;69;0;0;0
2021-06-01;2;24;69;0;2;0
2021-05-31;4;27;68;0;4;0
2021-05-30;3;27;67;0;3;0
2021-05-29;10;27;65;0;10;0
2021-05-28;2;18;56;0;2;0
2021-05-27;2;17;55;0;2;0
2021-05-26;1;15;54;0;1;0
2021-05-25;5;15;57;0;4;0
2021-05-24;5;14;55;0;5;0
2021-05-23;3;13;53;0;3;0
2021-05-22;1;11;51;0;1;0
2021-05-21;1;11;52;0;1;0
2021-05-20;0;13;54;0;0;0
2021-05-19;1;13;58;0;1;0
2021-05-18;3;14;61;0;3;0
2021-05-17;4;15;61;0;4;0
2021-05-16;1;13;59;0;1;0
2021-05-15;1;13;60;0;1;0
2021-05-14;3;16;61;0;3;0
2021-05-13;0;16;59;0;0;0
2021-05-12;2;16;62;0;1;0
2021-05-11;4;17;65;0;4;0
2021-05-10;2;13;66;0;2;0
2021-05-09;1;11;65;0;1;0
2021-05-08;4;11;66;0;4;0
2021-05-07;3;10;66;0;3;0
2021-05-06;0;8;66;0;0;0
2021-05-05;3;9;68;0;3;0
2021-05-04;0;7;66;0;0;0
2021-05-03;0;8;70;0;0;0
2021-05-02;1;12;72;0;1;0
2021-05-01;3;13;74;0;3;0
2021-04-30;1;13;77;0;1;0
2021-04-29;1;13;79;0;1;0
2021-04-28;1;14;83;0;1;0
2021-04-27;1;16;88;0;1;0
2021-04-26;4;19;90;0;4;0
2021-04-25;2;19;91;0;1;0
2021-04-24;3;20;91;0;3;0
2021-04-23;1;19;91;0;1;0
2021-04-22;2;20;96;0;2;0
2021-04-21;3;20;96;0;3;0
2021-04-20;4;18;99;0;4;0
2021-04-19;4;17;98;0;4;0
2021-04-18;3;18;98;0;3;0
2021-04-17;2;20;99;0;2;0
2021-04-16;2;19;99;0;2;0
2021-04-15;2;19;101;0;2;0
2021-04-14;1;21;103;0;1;0
2021-04-13;3;23;103;0;3;0
2021-04-12;5;22;104;0;5;0
2021-04-11;5;18;100;0;5;0
2021-04-10;1;17;97;0;1;0
2021-04-09;2;18;99;0;2;1
2021-04-08;4;19;102;0;3;0
2021-04-07;3;22;101;0;3;0
2021-04-06;2;22;109;0;2;0
2021-04-05;1;25;108;0;1;0
2021-04-04;4;30;109;0;4;0
2021-04-03;2;29;110;0;2;0
2021-04-02;4;32;111;0;3;1
2021-04-01;6;29;110;0;6;0
2021-03-31;3;26;109;0;3;0
2021-03-30;5;29;112;0;4;0
2021-03-29;6;27;112;0;4;0
2021-03-28;4;28;110;0;3;0
2021-03-27;6;29;110;0;6;0
2021-03-26;1;27;105;0;1;1
2021-03-25;4;30;111;0;3;1
2021-03-24;6;28;111;0;6;1
2021-03-23;2;26;109;0;2;1
2021-03-22;6;28;113;0;5;1
2021-03-21;4;23;110;0;3;1
2021-03-20;4;23;109;0;4;0
2021-03-19;4;21;106;0;4;1
2021-03-18;2;20;104;0;2;1
2021-03-17;4;21;104;0;4;1
2021-03-16;4;23;102;0;4;1
2021-03-15;1;21;102;0;1;1
2021-03-14;4;31;105;0;4;0
2021-03-13;2;28;106;0;1;1
2021-03-12;3;29;107;0;3;1
2021-03-11;3;31;106;0;3;1
2021-03-10;6;31;103;0;5;1
2021-03-09;3;27;100;0;2;1
2021-03-08;11;31;102;0;11;1
2021-03-07;1;26;95;0;1;0
2021-03-06;2;29;98;0;2;1
2021-03-05;6;29;99;0;5;1
2021-03-04;3;27;98;0;3;1
2021-03-03;2;25;102;0;2;1
2021-03-02;6;31;105;0;5;0
2021-03-01;7;29;102;0;6;0
2021-02-28;4;27;99;0;3;0
2021-02-27;2;29;98;0;2;0
2021-02-26;4;29;98;0;4;0
2021-02-25;1;27;97;0;1;0
2021-02-24;8;27;96;0;7;0
2021-02-23;3;21;92;0;3;0
2021-02-22;5;20;91;0;4;0
2021-02-21;6;17;89;0;6;0
2021-02-20;2;16;85;0;2;0
2021-02-19;2;18;87;0;2;0
2021-02-18;1;21;85;0;1;0
2021-02-17;2;22;87;0;2;0
2021-02-16;2;22;85;0;2;0
2021-02-15;2;20;89;0;2;0
2021-02-14;5;20;89;0;4;0
2021-02-13;4;20;88;0;4;0
2021-02-12;5;20;89;0;5;0
2021-02-11;2;19;88;0;2;0
2021-02-10;3;20;87;0;2;0
2021-02-09;0;21;90;0;0;0
2021-02-08;2;28;95;0;1;0
2021-02-07;4;31;96;0;4;0
2021-02-06;4;29;95;0;4;0
2021-02-05;4;29;91;0;4;0
2021-02-04;3;28;93;0;3;0
2021-02-03;4;27;93;0;4;0
2021-02-02;7;26;95;0;7;0
2021-02-01;5;19;90;0;5;0
2021-01-31;2;17;89;0;2;0
2021-01-30;4;17;92;0;4;0
2021-01-29;3;15;90;0;3;0
2021-01-28;2;14;90;0;2;0
2021-01-27;3;16;89;0;3;0
2021-01-26;0;13;89;0;0;0
2021-01-25;3;16;93;0;3;0
2021-01-24;2;14;97;0;2;0
2021-01-23;2;18;97;0;2;0
2021-01-22;2;18;99;0;1;0
2021-01-21;4;20;104;0;4;0
2021-01-20;1;22;104;0;1;0
2021-01-19;3;25;108;0;3;0
2021-01-18;1;23;109;0;0;0
2021-01-17;6;27;112;0;6;0
2021-01-16;2;26;110;0;2;0
2021-01-15;3;26;110;0;3;0
2021-01-14;6;26;108;0;5;0
2021-01-13;4;20;105;0;4;0
2021-01-12;1;22;104;0;1;0
2021-01-11;5;24;106;0;5;0
2021-01-10;5;25;105;0;5;0
2021-01-09;2;22;104;0;2;0
2021-01-08;3;24;105;0;3;0
2021-01-07;0;26;104;0;0;0
2021-01-06;6;28;114;0;6;0
2021-01-05;3;25;113;0;3;0
2021-01-04;6;24;112;0;6;0
2021-01-03;2;21;108;0;2;0
2021-01-02;4;23;109;0;4;0
2021-01-01;5;26;107;0;5;0
2020-12-31;2;23;107;0;2;0
2020-12-30;3;25;106;0;3;0
2020-12-29;2;28;107;0;2;0
2020-12-28;3;31;110;0;3;0
2020-12-27;4;33;110;0;4;0
2020-12-26;7;33;107;0;7;0
2020-12-25;2;29;104;0;2;0
2020-12-24;4;31;108;0;4;0
2020-12-23;6;29;108;0;6;0
2020-12-22;5;24;105;0;5;0
2020-12-21;5;21;101;0;4;0
2020-12-20;4;19;101;0;4;0
2020-12-19;3;18;100;0;3;0
2020-12-18;4;19;97;0;4;0
2020-12-17;2;19;96;0;2;0
2020-12-16;1;20;96;0;1;0
2020-12-15;2;21;101;0;1;0
2020-12-14;3;30;103;0;3;0
2020-12-13;3;32;103;0;3;0
2020-12-12;4;31;103;0;4;0
2020-12-11;4;29;102;0;3;0
2020-12-10;3;29;101;0;2;0
2020-12-09;2;29;101;0;2;0
2020-12-08;11;32;101;0;9;0
2020-12-07;7;24;95;0;6;0
2020-12-06;2;22;92;0;2;0
2020-12-05;4;25;95;0;4;0
2020-12-04;4;24;97;0;4;0
2020-12-03;2;21;96;0;2;0
2020-12-02;5;23;95;0;5;0
2020-12-01;1;24;93;0;1;0
2020-11-30;4;27;94;0;4;0
2020-11-29;5;26;95;0;5;0
2020-11-28;3;22;94;0;3;0
2020-11-27;1;23;92;0;1;0
2020-11-26;4;25;93;0;3;0
2020-11-25;6;22;93;0;6;0
2020-11-24;4;19;91;0;4;0
2020-11-23;3;18;90;0;3;0
2020-11-22;1;21;89;0;1;0
2020-11-21;4;23;92;0;4;0
2020-11-20;4;22;92;0;4;0
2020-11-19;0;21;92;0;0;0
2020-11-18;3;24;97;0;3;0
2020-11-17;3;23;101;0;3;0
2020-11-16;6;22;101;0;6;0
2020-11-15;3;18;97;0;3;0
2020-11-14;3;18;96;0;3;0
2020-11-13;3;18;95;0;3;0
2020-11-12;3;20;95;0;3;0
2020-11-11;2;23;94;0;2;0
2020-11-10;2;24;93;0;2;0
2020-11-09;2;23;92;0;2;0
2020-11-08;3;24;94;0;3;0
2020-11-07;3;23;95;0;3;0
2020-11-06;5;25;96;0;5;0
2020-11-05;6;24;91;0;6;0
2020-11-04;3;19;87;0;3;0
2020-11-03;1;18;88;0;1;0
2020-11-02;3;20;95;0;3;0
2020-11-01;2;21;98;0;2;0
2020-10-31;5;22;97;0;4;0
2020-10-30;4;19;95;0;4;0
2020-10-29;1;19;97;0;1;0
2020-10-28;2;22;98;0;2;0
2020-10-27;3;24;97;0;3;0
2020-10-26;4;26;98;0;4;0
2020-10-25;3;29;99;0;3;0
2020-10-24;2;29;97;0;2;0
2020-10-23;4;29;100;0;4;0
2020-10-22;4;27;100;0;4;0
2020-10-21;4;25;103;0;4;0
2020-10-20;5;24;102;0;5;0
2020-10-19;7;21;99;0;7;0
2020-10-18;3;15;97;0;3;0
2020-10-17;2;13;96;0;2;0
2020-10-16;2;15;97;0;2;0
2020-10-15;2;17;96;0;2;0
2020-10-14;3;19;97;0;3;0
2020-10-13;2;16;98;0;2;0
2020-10-12;1;16;97;0;1;0
2020-10-11;1;19;100;0;1;0
2020-10-10;4;26;100;0;4;0
2020-10-09;4;28;97;0;4;0
2020-10-08;4;26;95;0;4;0
2020-10-07;0;24;94;0;0;0
2020-10-06;2;30;97;0;2;0
2020-10-05;4;30;98;0;4;0
2020-10-04;8;27;96;0;8;0
2020-10-03;6;23;90;0;5;0
2020-10-02;2;23;87;0;1;0
2020-10-01;2;23;87;0;1;0
2020-09-30;6;27;90;0;6;0
2020-09-29;3;25;86;0;2;0
2020-09-28;2;29;84;0;1;0
2020-09-27;4;31;84;0;4;0
2020-09-26;6;29;83;0;5;0
2020-09-25;2;29;81;0;1;0
2020-09-24;4;28;80;0;3;0
2020-09-23;4;28;80;0;4;0
2020-09-22;8;25;81;0;8;0
2020-09-21;3;20;75;0;2;0
2020-09-20;2;21;76;0;1;0
2020-09-19;5;22;78;0;4;0
2020-09-18;3;21;77;0;3;0
2020-09-17;4;20;75;0;3;0
2020-09-16;1;18;74;0;1;0
2020-09-15;3;19;75;0;2;1
2020-09-14;4;22;76;0;3;1
2020-09-13;2;19;75;0;1;1
2020-09-12;5;21;76;0;4;1
2020-09-11;3;19;78;0;3;1
2020-09-10;1;19;81;0;1;1
2020-09-09;3;21;81;0;1;2
2020-09-08;6;21;82;0;5;1
2020-09-07;3;20;79;0;2;2
2020-09-06;4;20;82;0;4;1
2020-09-05;2;16;86;0;2;1
2020-09-04;4;15;86;0;3;1
2020-09-03;3;15;87;0;2;1
2020-09-02;1;16;86;0;1;1
2020-09-01;4;17;86;0;3;1
2020-08-31;4;17;87;0;2;1
2020-08-30;1;20;88;0;0;1
2020-08-29;2;22;89;0;1;1
2020-08-28;4;24;89;0;3;1
2020-08-27;4;24;88;0;3;1
2020-08-26;4;24;87;0;2;1
2020-08-25;3;23;86;0;2;1
2020-08-24;7;23;85;0;5;1
2020-08-23;3;20;80;0;2;1
2020-08-22;3;21;81;0;3;1
2020-08-21;4;20;81;0;2;1
2020-08-20;5;20;80;0;3;1
2020-08-19;2;23;79;0;2;1
2020-08-18;2;27;80;0;2;1
2020-08-17;3;26;79;0;3;1
2020-08-16;5;25;80;0;4;1
2020-08-15;4;23;77;0;2;3
2020-08-14;3;25;75;0;2;2
2020-08-13;7;31;75;0;3;3
2020-08-12;6;29;80;0;6;3
2020-08-11;2;27;77;0;1;3
2020-08-10;2;26;76;0;1;3
2020-08-09;2;25;76;0;1;3
2020-08-08;7;28;77;0;3;2
2020-08-07;9;26;76;0;8;3
2020-08-06;3;20;72;0;2;2
2020-08-05;4;19;72;0;4;2
2020-08-04;2;17;72;0;1;2
2020-08-03;2;18;71;0;1;2
2020-08-02;5;18;74;0;4;2
2020-08-01;4;16;72;0;3;1
2020-07-31;3;13;69;0;1;1
2020-07-30;2;15;71;0;1;1
2020-07-29;3;16;70;0;2;2
2020-07-28;3;16;73;0;2;1
2020-07-27;2;17;73;0;1;2
2020-07-26;3;20;73;0;1;2
2020-07-25;2;20;75;0;0;1
2020-07-24;4;24;77;0;3;1
2020-07-23;3;22;75;0;3;1
2020-07-22;3;20;73;0;1;1
2020-07-21;5;20;73;0;2;1
2020-07-20;5;27;72;0;2;2
2020-07-19;4;28;72;0;2;1
2020-07-18;5;24;71;0;4;1
2020-07-17;3;22;70;0;3;1
2020-07-16;1;21;67;0;0;1
2020-07-15;3;23;68;0;2;0
2020-07-14;9;25;67;0;8;0
2020-07-13;3;19;60;0;2;1
2020-07-12;1;20;60;0;0;1
2020-07-11;3;20;62;0;2;1
2020-07-10;3;22;63;0;2;0
2020-07-09;4;22;62;0;2;0
2020-07-08;5;20;61;0;4;0
2020-07-07;3;19;58;0;2;0
2020-07-06;4;18;59;0;3;0
2020-07-05;1;19;56;0;0;0
2020-07-04;6;22;57;0;5;1
2020-07-03;3;17;55;0;2;0
2020-07-02;1;19;55;0;0;0
2020-07-01;3;20;55;0;3;1
2020-06-30;1;18;57;0;1;2
2020-06-29;6;19;56;0;5;1
2020-06-28;3;14;53;0;2;0
2020-06-27;2;13;53;0;1;1
2020-06-26;4;13;53;0;3;0
2020-06-25;2;11;51;0;1;0
2020-06-24;1;13;51;0;0;0
2020-06-23;2;13;53;0;1;0
2020-06-22;2;13;55;0;1;0
2020-06-21;2;13;57;0;0;0
2020-06-20;3;13;57;0;1;1
2020-06-19;2;12;56;0;1;0
2020-06-18;4;14;56;0;3;0
2020-06-17;1;14;54;0;0;0
2020-06-16;2;17;55;0;0;0
2020-06-15;2;17;58;0;1;0
2020-06-14;2;16;59;0;2;0
2020-06-13;3;18;58;0;2;0
2020-06-12;3;16;56;0;2;0
2020-06-11;4;15;56;0;3;1
2020-06-10;3;16;54;0;3;1
2020-06-09;2;16;52;0;1;0
2020-06-08;2;14;52;0;1;0
2020-06-07;4;17;52;0;3;0
2020-06-06;0;14;51;0;0;0
2020-06-05;2;16;53;0;1;0
2020-06-04;4;17;54;0;2;1
2020-06-03;4;16;52;0;3;1
2020-06-02;1;14;50;0;0;1
2020-06-01;5;15;51;0;5;0
2020-05-31;1;12;49;0;0;0
2020-05-30;3;16;52;0;2;0
2020-05-29;2;17;51;0;1;0
2020-05-28;2;16;52;0;2;0
2020-05-27;2;15;55;0;1;1
2020-05-26;1;15;56;0;0;1
2020-05-25;2;16;57;0;2;0
2020-05-24;4;15;56;0;3;0
2020-05-23;5;16;58;0;4;0
2020-05-22;2;15;55;0;0;0
2020-05-21;1;16;56;0;0;0
2020-05-20;3;16;56;0;3;0
2020-05-19;2;15;55;0;1;0
2020-05-18;1;14;56;0;1;0
2020-05-17;4;15;60;0;3;0
2020-05-16;4;12;58;0;2;0
2020-05-15;2;12;57;0;1;0
2020-05-14;1;12;58;0;0;0
2020-05-13;3;14;59;0;2;0
2020-05-12;2;14;62;0;1;0
2020-05-11;2;13;65;0;1;0
2020-05-10;2;12;68;0;1;0
2020-05-09;2;13;70;0;1;0
