﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;65;407;2124;1;61;2
2022-05-17;57;386;2127;1;55;2
2022-05-16;55;397;2148;1;51;2
2022-05-15;91;417;2173;1;87;2
2022-05-14;65;395;2138;1;62;2
2022-05-13;35;396;2112;1;33;2
2022-05-12;51;408;2125;1;50;2
2022-05-11;43;413;2109;1;41;2
2022-05-10;68;454;2093;1;67;2
2022-05-09;76;487;2085;1;73;2
2022-05-08;68;529;2080;1;66;2
2022-05-07;64;560;2065;1;60;2
2022-05-06;49;582;2051;1;47;2
2022-05-05;57;617;2052;1;54;2
2022-05-04;86;638;2057;1;82;2
2022-05-03;102;617;2042;1;97;2
2022-05-02;117;591;2059;1;111;2
2022-05-01;100;540;2017;1;95;2
2022-04-30;87;551;2002;1;84;2
2022-04-29;86;547;1986;1;81;2
2022-04-28;81;535;1959;1;77;2
2022-04-27;67;549;1996;1;65;2
2022-04-26;73;557;2039;1;70;2
2022-04-25;63;550;2090;1;59;2
2022-04-24;110;554;2167;1;107;2
2022-04-23;82;523;2178;1;79;2
2022-04-22;73;520;2183;2;70;2
2022-04-21;94;502;2202;2;88;2
2022-04-20;79;449;2203;2;76;2
2022-04-19;67;420;2220;2;65;2
2022-04-18;66;389;2274;2;64;2
2022-04-17;79;350;2342;2;75;2
2022-04-16;81;334;2395;2;79;1
2022-04-15;54;323;2419;2;51;1
2022-04-14;38;323;2492;2;36;1
2022-04-13;49;335;2609;2;46;1
2022-04-12;36;336;2652;2;34;1
2022-04-11;27;361;2688;2;25;1
2022-04-10;61;403;2663;2;57;1
2022-04-09;71;459;2606;2;69;1
2022-04-08;54;459;2537;2;52;1
2022-04-07;50;488;2557;2;47;1
2022-04-06;50;509;2635;2;47;1
2022-04-05;61;516;2716;2;59;1
2022-04-04;69;571;2792;2;67;1
2022-04-03;117;613;2803;2;114;1
2022-04-02;72;621;2779;2;69;1
2022-04-01;85;688;2768;1;83;1
2022-03-31;70;724;2741;1;67;1
2022-03-30;56;741;2760;1;52;1
2022-03-29;116;778;2787;1;111;1
2022-03-28;114;756;2784;1;108;1
2022-03-27;125;739;2805;1;123;1
2022-03-26;138;734;2767;1;135;1
2022-03-25;121;731;2690;1;119;1
2022-03-24;86;740;2660;1;82;1
2022-03-23;90;760;2662;1;87;1
2022-03-22;92;797;2652;1;91;1
2022-03-21;94;859;2667;1;92;1
2022-03-20;122;856;2690;1;118;1
2022-03-19;134;808;2675;1;130;1
2022-03-18;133;676;2624;0;129;1
2022-03-17;107;547;2565;0;105;1
2022-03-16;128;442;2538;0;127;1
2022-03-15;156;388;2507;0;152;1
2022-03-14;91;362;2455;0;90;1
2022-03-13;71;401;2501;0;68;1
2022-03-12;0;466;2528;0;0;1
2022-03-11;0;544;2629;0;0;1
2022-03-10;0;634;2716;0;0;1
2022-03-09;74;692;2815;1;72;1
2022-03-08;129;675;2844;1;127;1
2022-03-07;130;634;2822;1;126;1
2022-03-06;136;586;2795;1;133;2
2022-03-05;79;559;2793;1;78;2
2022-03-04;91;613;2801;1;87;2
2022-03-03;61;611;2815;1;59;2
2022-03-02;57;609;2839;1;56;2
2022-03-01;88;642;2888;1;85;2
2022-02-28;82;640;2926;1;79;2
2022-02-27;110;638;2987;1;108;2
2022-02-26;133;636;2997;1;128;2
2022-02-25;88;620;2970;0;87;2
2022-02-24;59;636;2990;0;57;2
2022-02-23;91;659;3011;0;90;2
2022-02-22;86;641;3016;0;85;2
2022-02-21;79;634;3034;0;74;2
2022-02-20;108;657;3074;0;106;2
2022-02-19;118;652;3058;0;118;2
2022-02-18;103;671;3016;0;101;2
2022-02-17;81;666;2972;1;80;2
2022-02-16;73;690;2973;1;69;2
2022-02-15;80;706;2991;1;76;2
2022-02-14;102;727;3023;1;100;2
2022-02-13;102;728;3035;1;98;2
2022-02-12;141;735;3030;1;136;2
2022-02-11;99;696;2958;1;96;2
2022-02-10;105;731;2936;1;101;2
2022-02-09;89;715;2902;1;88;2
2022-02-08;101;728;2916;1;100;2
2022-02-07;103;711;2907;1;99;2
2022-02-06;107;718;2900;1;104;2
2022-02-05;101;735;2923;1;99;2
2022-02-04;133;775;2921;1;131;2
2022-02-03;88;764;2892;1;86;2
2022-02-02;103;779;2911;1;101;2
2022-02-01;84;785;2906;1;81;2
2022-01-31;111;784;2900;1;109;2
2022-01-30;124;773;2866;0;122;2
2022-01-29;142;755;2798;0;140;2
2022-01-28;123;729;2750;0;120;2
2022-01-27;102;698;2720;0;101;2
2022-01-26;108;673;2721;0;103;2
2022-01-25;84;627;2703;0;80;2
2022-01-24;100;629;2694;0;97;2
2022-01-23;108;619;2696;1;107;2
2022-01-22;115;620;2652;1;111;5
2022-01-21;92;618;2601;1;90;5
2022-01-20;77;621;2591;1;75;5
2022-01-19;62;610;2585;1;60;5
2022-01-18;83;624;2573;1;80;5
2022-01-17;90;611;2572;1;86;5
2022-01-16;111;626;2565;1;105;5
2022-01-15;114;612;2551;1;110;5
2022-01-14;96;595;2527;1;92;5
2022-01-13;69;630;2496;1;63;6
2022-01-12;78;666;2510;1;76;6
2022-01-11;68;692;2509;1;66;6
2022-01-10;110;730;2526;1;104;6
2022-01-09;94;723;2510;1;92;6
2022-01-08;94;705;2505;1;91;6
2022-01-07;134;689;2489;1;128;6
2022-01-06;100;614;2423;1;98;6
2022-01-05;103;607;2400;1;98;6
2022-01-04;106;597;2365;1;103;6
2022-01-03;102;595;2347;1;97;2
2022-01-02;76;581;2340;1;75;2
2022-01-01;80;578;2367;1;72;2
2021-12-31;56;605;2371;1;53;2
2021-12-30;93;615;2408;1;90;2
2021-12-29;98;588;2427;1;89;2
2021-12-28;103;577;2430;1;100;2
2021-12-27;88;546;2417;1;85;2
2021-12-26;77;510;2429;1;69;2
2021-12-25;105;518;2434;1;99;2
2021-12-24;65;496;2404;1;62;2
2021-12-23;72;524;2404;1;66;2
2021-12-22;83;544;2395;1;80;2
2021-12-21;73;526;2406;1;70;2
2021-12-20;56;533;2434;1;48;2
2021-12-19;80;561;2500;1;79;2
2021-12-18;82;565;2502;1;78;2
2021-12-17;96;575;2495;1;89;2
2021-12-16;87;573;2467;1;82;2
2021-12-15;65;565;2451;1;59;2
2021-12-14;87;568;2467;1;80;2
2021-12-13;81;563;2456;1;75;2
2021-12-12;85;549;2424;1;82;2
2021-12-11;91;551;2400;1;86;2
2021-12-10;90;552;2357;1;88;2
2021-12-09;79;567;2314;1;76;2
2021-12-08;67;569;2286;1;65;2
2021-12-07;79;593;2292;1;76;2
2021-12-06;66;627;2304;1;63;2
2021-12-05;89;658;2352;1;84;2
2021-12-04;93;659;2378;1;91;2
2021-12-03;106;667;2421;1;103;2
2021-12-02;81;638;2447;1;78;2
2021-12-01;92;630;2464;1;86;2
2021-11-30;115;606;2469;1;112;2
2021-11-29;97;555;2485;1;92;2
2021-11-28;89;554;2544;1;87;1
2021-11-27;102;567;2564;1;97;2
2021-11-26;76;583;2562;1;75;2
2021-11-25;71;590;2558;1;65;2
2021-11-24;66;596;2581;1;62;2
2021-11-23;65;594;2618;1;63;2
2021-11-22;96;597;2668;1;91;2
2021-11-21;103;580;2678;1;100;1
2021-11-20;117;547;2672;1;115;2
2021-11-19;83;474;2633;1;78;2
2021-11-18;75;450;2612;1;73;2
2021-11-17;63;422;2591;1;60;2
2021-11-16;69;406;2599;1;66;2
2021-11-15;78;387;2610;1;74;2
2021-11-14;71;383;2634;1;70;1
2021-11-13;44;403;2646;1;41;2
2021-11-12;60;474;2664;1;57;2
2021-11-11;46;527;2670;1;45;2
2021-11-10;47;619;2687;1;45;2
2021-11-09;50;704;2715;1;49;2
2021-11-08;74;751;2745;1;72;2
2021-11-07;91;769;2760;1;88;1
2021-11-06;116;811;2742;1;114;2
2021-11-05;111;848;2690;1;108;2
2021-11-04;139;850;2643;1;136;2
2021-11-03;131;810;2572;1;128;2
2021-11-02;100;754;2505;1;95;2
2021-11-01;94;747;2492;1;91;2
2021-10-31;132;755;2489;1;129;2
2021-10-30;155;739;2427;1;154;2
2021-10-29;113;686;2318;1;110;2
2021-10-28;98;671;2280;1;93;2
2021-10-27;75;654;2241;1;72;2
2021-10-26;90;638;2222;1;87;2
2021-10-25;105;603;2213;1;103;2
2021-10-24;115;568;2173;1;111;2
2021-10-23;104;533;2127;0;103;1
2021-10-22;98;528;2091;0;93;1
2021-10-21;79;517;2052;0;76;1
2021-10-20;61;500;2050;0;60;1
2021-10-19;53;503;2063;0;51;2
2021-10-18;70;515;2098;0;67;2
2021-10-17;78;520;2117;0;74;2
2021-10-16;101;524;2144;1;99;1
2021-10-15;84;513;2121;1;80;1
2021-10-14;61;501;2104;1;59;1
2021-10-13;65;505;2095;1;63;1
2021-10-12;66;503;2096;1;62;1
2021-10-11;76;507;2104;1;72;1
2021-10-10;83;495;2113;1;81;1
2021-10-09;89;496;2107;1;86;1
2021-10-08;72;499;2062;1;69;1
2021-10-07;64;497;2048;1;62;1
2021-10-06;64;480;2033;1;63;1
2021-10-05;68;489;2024;1;66;1
2021-10-04;63;477;2025;1;62;1
2021-10-03;84;469;2057;1;79;1
2021-10-02;93;466;2049;1;88;1
2021-10-01;70;439;2017;1;67;1
2021-09-30;49;437;2010;1;46;1
2021-09-29;74;459;2017;1;72;1
2021-09-28;55;443;2028;1;52;1
2021-09-27;58;465;2054;1;57;1
2021-09-26;79;482;2057;1;77;1
2021-09-25;64;491;2057;1;62;1
2021-09-24;67;514;2077;1;65;1
2021-09-23;69;550;2098;1;67;1
2021-09-22;59;559;2114;1;57;1
2021-09-21;76;564;2153;1;72;1
2021-09-20;75;539;2161;1;73;1
2021-09-19;88;529;2160;1;85;1
2021-09-18;87;515;2164;1;82;1
2021-09-17;105;514;2149;1;104;1
2021-09-16;77;487;2131;1;74;1
2021-09-15;65;452;2141;1;64;1
2021-09-14;51;443;2148;1;50;1
2021-09-13;65;443;2189;1;64;1
2021-09-12;73;433;2213;1;67;1
2021-09-11;85;430;2227;1;82;1
2021-09-10;78;440;2241;1;76;1
2021-09-09;43;434;2245;1;41;1
2021-09-08;57;449;2280;1;54;1
2021-09-07;52;454;2321;1;50;1
2021-09-06;55;457;2353;1;53;1
2021-09-05;68;488;2399;1;67;1
2021-09-04;95;500;2435;1;93;1
2021-09-03;72;467;2429;1;70;1
2021-09-02;58;473;2446;1;56;1
2021-09-01;61;500;2475;1;59;1
2021-08-31;55;526;2524;1;53;1
2021-08-30;87;557;2550;1;86;1
2021-08-29;80;567;2531;1;75;1
2021-08-28;62;569;2543;1;61;1
2021-08-27;78;581;2560;1;77;1
2021-08-26;84;593;2586;1;80;1
2021-08-25;88;579;2594;1;86;1
2021-08-24;85;581;2598;1;83;1
2021-08-23;98;583;2608;1;95;1
2021-08-22;82;559;2622;1;80;1
2021-08-21;74;573;2637;1;72;1
2021-08-20;90;589;2647;1;87;1
2021-08-19;70;584;2661;1;68;1
2021-08-18;91;612;2680;1;87;1
2021-08-17;86;605;2668;1;83;1
2021-08-16;74;598;2658;1;71;1
2021-08-15;97;623;2657;1;92;1
2021-08-14;90;612;2613;1;85;1
2021-08-13;87;623;2626;1;84;1
2021-08-12;100;643;2626;1;96;1
2021-08-11;82;635;2611;1;79;1
2021-08-10;79;644;2617;1;78;1
2021-08-09;101;651;2622;1;97;1
2021-08-08;84;662;2616;1;81;1
2021-08-07;103;660;2638;1;101;1
2021-08-06;106;625;2639;1;104;1
2021-08-05;93;607;2612;1;91;1
2021-08-04;89;594;2610;1;81;1
2021-08-03;89;613;2618;1;88;1
2021-08-02;109;613;2621;1;105;1
2021-08-01;80;597;2591;1;76;1
2021-07-31;68;613;2615;1;65;1
2021-07-30;90;659;2659;1;88;1
2021-07-29;81;667;2681;1;79;1
2021-07-28;105;670;2690;1;102;1
2021-07-27;91;669;2685;1;89;1
2021-07-26;92;669;2677;1;90;1
2021-07-25;95;655;2668;1;91;1
2021-07-24;114;637;2670;1;111;1
2021-07-23;98;596;2643;1;97;1
2021-07-22;84;548;2625;1;81;1
2021-07-21;104;565;2625;1;100;1
2021-07-20;92;549;2609;1;88;1
2021-07-19;81;543;2609;1;77;1
2021-07-18;76;550;2618;1;74;1
2021-07-17;73;560;2618;1;68;1
2021-07-16;51;582;2616;1;43;1
2021-07-15;102;640;2661;1;99;1
2021-07-14;89;643;2656;1;84;1
2021-07-13;86;637;2658;1;83;1
2021-07-12;89;642;2671;1;86;1
2021-07-11;87;647;2661;1;85;1
2021-07-10;94;654;2677;1;88;1
2021-07-09;107;640;2669;1;104;1
2021-07-08;104;637;2635;1;102;1
2021-07-07;80;643;2594;1;77;1
2021-07-06;92;677;2596;1;88;1
2021-07-05;94;675;2600;1;93;1
2021-07-04;95;680;2579;1;92;1
2021-07-03;77;667;2562;1;73;1
2021-07-02;105;675;2571;1;99;1
2021-07-01;112;668;2534;1;110;1
2021-06-30;114;642;2510;1;109;1
2021-06-29;91;611;2462;1;88;1
2021-06-28;100;603;2436;1;99;1
2021-06-27;82;589;2413;1;81;1
2021-06-26;84;597;2398;1;82;1
2021-06-25;95;602;2380;1;93;1
2021-06-24;85;583;2329;1;84;1
2021-06-23;81;567;2287;1;79;1
2021-06-22;82;576;2265;1;79;1
2021-06-21;86;589;2252;1;83;1
2021-06-20;91;592;2233;1;89;1
2021-06-19;89;599;2189;1;87;1
2021-06-18;77;588;2144;1;75;1
2021-06-17;69;613;2108;1;67;1
2021-06-16;91;626;2075;1;89;1
2021-06-15;95;609;2021;1;91;1
2021-06-14;89;577;1960;1;88;1
2021-06-13;98;568;1911;1;96;1
2021-06-12;78;566;1844;1;73;1
2021-06-11;103;565;1802;1;100;1
2021-06-10;81;539;1719;1;76;1
2021-06-09;76;544;1671;1;70;1
2021-06-08;66;535;1642;1;65;1
2021-06-07;81;557;1613;1;79;1
2021-06-06;96;540;1576;1;94;1
2021-06-05;74;509;1526;1;72;1
2021-06-04;77;513;1501;1;76;1
2021-06-03;85;504;1477;1;81;1
2021-06-02;65;486;1447;1;64;1
2021-06-01;88;464;1438;1;87;1
2021-05-31;64;421;1398;1;60;1
2021-05-30;65;416;1396;1;63;1
2021-05-29;77;422;1382;1;75;1
2021-05-28;68;412;1342;1;65;1
2021-05-27;68;391;1323;1;66;1
2021-05-26;44;366;1298;1;42;1
2021-05-25;46;363;1294;1;44;1
2021-05-24;58;352;1307;1;57;1
2021-05-23;70;332;1302;1;66;1
2021-05-22;67;294;1282;1;65;1
2021-05-21;46;267;1271;1;44;1
2021-05-20;43;253;1265;1;42;1
2021-05-19;40;242;1262;1;39;1
2021-05-18;36;220;1267;1;34;1
2021-05-17;39;214;1271;1;37;1
2021-05-16;31;220;1282;1;30;1
2021-05-15;40;227;1286;1;39;1
2021-05-14;31;230;1280;1;30;1
2021-05-13;32;244;1287;1;31;1
2021-05-12;18;261;1283;1;17;2
2021-05-11;29;296;1294;1;27;2
2021-05-10;45;321;1312;1;44;1
2021-05-09;38;332;1304;1;36;1
2021-05-08;44;343;1307;1;42;1
2021-05-07;45;359;1301;1;41;1
2021-05-06;49;365;1287;1;46;1
2021-05-05;54;354;1279;1;52;1
2021-05-04;55;348;1250;1;54;1
2021-05-03;56;335;1226;1;54;1
2021-05-02;49;319;1220;1;46;1
2021-05-01;60;329;1196;1;57;1
2021-04-30;51;323;1168;1;48;1
2021-04-29;37;320;1149;1;35;1
2021-04-28;47;340;1137;1;45;1
2021-04-27;43;332;1128;1;40;1
2021-04-26;39;331;1133;1;36;1
2021-04-25;60;339;1126;1;58;2
2021-04-24;55;318;1111;1;54;1
2021-04-23;48;312;1100;1;46;1
2021-04-22;57;303;1082;1;52;1
2021-04-21;42;286;1056;1;40;1
2021-04-20;42;283;1061;1;38;1
2021-04-19;48;272;1051;1;47;1
2021-04-18;40;253;1038;1;37;1
2021-04-17;49;260;1051;1;47;1
2021-04-16;39;249;1030;1;35;2
2021-04-15;39;252;1018;1;37;1
2021-04-14;38;251;1008;1;37;1
2021-04-13;28;242;1001;1;26;1
2021-04-12;29;253;1011;1;27;1
2021-04-11;48;249;1034;1;46;1
2021-04-10;39;233;1021;1;38;1
2021-04-09;40;243;1017;1;39;1
2021-04-08;37;228;1010;1;36;1
2021-04-07;29;221;1002;1;27;2
2021-04-06;39;223;1000;1;35;1
2021-04-05;24;209;1009;1;23;1
2021-04-04;31;223;1030;1;30;1
2021-04-03;49;239;1036;1;48;1
2021-04-02;25;220;1012;1;22;1
2021-04-01;32;240;1026;1;31;1
2021-03-31;31;253;1037;1;30;1
2021-03-30;24;251;1035;1;23;1
2021-03-29;38;254;1062;1;35;2
2021-03-28;47;262;1073;1;46;1
2021-03-27;30;244;1070;1;29;1
2021-03-26;44;250;1074;1;42;1
2021-03-25;45;258;1059;1;43;1
2021-03-24;29;240;1066;1;28;1
2021-03-23;27;235;1107;1;26;1
2021-03-22;46;236;1132;1;44;1
2021-03-21;29;221;1137;1;28;1
2021-03-20;36;229;1164;1;34;1
2021-03-19;52;245;1166;1;51;1
2021-03-18;27;228;1155;1;26;1
2021-03-17;24;238;1171;1;23;1
2021-03-16;28;247;1199;1;26;1
2021-03-15;31;248;1221;1;30;1
2021-03-14;37;244;1249;1;36;1
2021-03-13;52;252;1256;1;48;1
2021-03-12;36;247;1252;1;35;1
2021-03-11;38;248;1271;1;34;1
2021-03-10;34;237;1277;1;32;1
2021-03-09;30;242;1279;1;29;1
2021-03-08;27;256;1302;1;24;1
2021-03-07;45;258;1341;1;43;1
2021-03-06;45;264;1346;1;43;1
2021-03-05;37;267;1335;1;36;1
2021-03-04;26;274;1331;1;23;1
2021-03-03;38;283;1348;1;37;1
2021-03-02;44;273;1348;1;41;1
2021-03-01;30;281;1358;1;27;1
2021-02-28;51;321;1373;1;50;1
2021-02-27;48;324;1365;1;47;1
2021-02-26;44;327;1372;1;43;1
2021-02-25;34;340;1367;1;32;1
2021-02-24;28;344;1370;1;27;1
2021-02-23;52;357;1383;1;50;1
2021-02-22;71;349;1391;1;68;1
2021-02-21;55;332;1377;1;53;1
2021-02-20;51;328;1368;1;48;1
2021-02-19;57;338;1377;1;53;1
2021-02-18;38;326;1364;1;36;1
2021-02-17;41;333;1367;1;38;1
2021-02-16;45;349;1389;1;43;1
2021-02-15;54;350;1398;1;52;1
2021-02-14;51;332;1408;1;49;1
2021-02-13;62;336;1412;1;60;1
2021-02-12;46;339;1412;1;43;1
2021-02-11;45;343;1412;1;44;1
2021-02-10;56;331;1424;1;54;1
2021-02-09;46;309;1418;1;44;2
2021-02-08;35;304;1432;1;30;1
2021-02-07;55;310;1474;1;53;1
2021-02-06;66;309;1473;1;64;1
2021-02-05;49;286;1465;1;48;1
2021-02-04;33;281;1468;1;32;1
2021-02-03;33;304;1485;1;31;1
2021-02-02;42;311;1516;1;41;1
2021-02-01;40;305;1536;1;39;1
2021-01-31;53;306;1553;1;50;2
2021-01-30;43;314;1559;1;41;1
2021-01-29;45;327;1548;1;43;1
2021-01-28;56;329;1541;1;52;1
2021-01-27;40;334;1534;1;37;1
2021-01-26;37;336;1539;1;36;1
2021-01-25;43;339;1564;1;38;1
2021-01-24;62;360;1572;1;60;2
2021-01-23;56;351;1552;1;54;2
2021-01-22;47;359;1545;1;41;3
2021-01-21;62;369;1538;1;58;2
2021-01-20;42;369;1518;1;41;1
2021-01-19;40;373;1514;1;38;1
2021-01-18;62;392;1526;1;61;2
2021-01-17;53;381;1501;1;51;3
2021-01-16;64;388;1497;1;62;3
2021-01-15;56;399;1477;1;54;3
2021-01-14;61;398;1462;1;58;2
2021-01-13;48;396;1448;1;44;3
2021-01-12;59;401;1455;1;56;2
2021-01-11;51;394;1451;1;49;2
2021-01-10;59;408;1455;1;54;2
2021-01-09;77;415;1439;1;74;2
2021-01-08;56;396;1416;1;53;2
2021-01-07;59;399;1404;1;55;1
2021-01-06;55;373;1385;1;49;1
2021-01-05;53;359;1379;1;49;1
2021-01-04;65;353;1380;1;62;2
2021-01-03;64;332;1364;1;60;1
2021-01-02;58;332;1345;1;55;1
2021-01-01;58;324;1329;1;56;1
2020-12-31;31;308;1313;1;30;1
2020-12-30;40;326;1329;1;36;1
2020-12-29;47;323;1334;1;42;1
2020-12-28;46;320;1338;1;43;1
2020-12-27;65;315;1349;1;61;1
2020-12-26;49;302;1331;1;47;2
2020-12-25;42;290;1325;1;39;1
2020-12-24;50;297;1328;1;47;1
2020-12-23;35;296;1331;1;33;1
2020-12-22;42;302;1337;1;41;1
2020-12-21;41;305;1351;1;38;3
2020-12-20;52;319;1369;1;50;2
2020-12-19;37;321;1356;1;35;2
2020-12-18;51;340;1360;1;50;3
2020-12-17;47;329;1351;1;44;4
2020-12-16;42;336;1362;1;38;3
2020-12-15;47;339;1363;1;42;3
2020-12-14;54;333;1368;1;52;3
2020-12-13;53;324;1359;1;49;2
2020-12-12;59;326;1353;1;51;2
2020-12-11;43;318;1339;1;41;3
2020-12-10;54;318;1332;1;53;3
2020-12-09;44;304;1327;1;41;3
2020-12-08;38;303;1327;1;35;4
2020-12-07;45;314;1335;1;44;3
2020-12-06;55;312;1349;1;51;2
2020-12-05;48;309;1344;1;46;2
2020-12-04;42;317;1347;1;41;3
2020-12-03;42;319;1374;1;40;3
2020-12-02;42;321;1376;1;39;3
2020-12-01;48;322;1386;1;46;3
2020-11-30;45;325;1400;1;41;3
2020-11-29;49;321;1433;1;47;3
2020-11-28;57;328;1443;0;55;2
2020-11-27;45;333;1437;0;42;3
2020-11-26;43;329;1433;0;40;2
2020-11-25;43;327;1440;0;40;2
2020-11-24;53;328;1444;0;49;1
2020-11-23;40;332;1436;0;36;1
2020-11-22;55;333;1458;0;54;1
2020-11-21;62;327;1440;1;58;1
2020-11-20;42;311;1418;1;37;2
2020-11-19;41;313;1417;1;37;1
2020-11-18;47;315;1433;1;44;1
2020-11-17;56;306;1438;1;51;1
2020-11-16;41;300;1448;1;39;1
2020-11-15;51;303;1453;1;47;1
2020-11-14;46;301;1462;1;43;1
2020-11-13;45;316;1468;1;42;1
2020-11-12;41;320;1483;1;38;1
2020-11-11;38;331;1495;1;31;2
2020-11-10;49;365;1524;1;46;1
2020-11-09;46;361;1535;1;42;1
2020-11-08;47;370;1574;1;44;1
2020-11-07;61;387;1656;1;55;1
2020-11-06;52;405;1705;1;50;2
2020-11-05;52;413;1755;1;51;2
2020-11-04;71;413;1818;1;68;3
2020-11-03;45;382;1860;1;41;3
2020-11-02;52;387;1916;1;49;2
2020-11-01;62;381;1983;1;61;3
2020-10-31;78;364;2031;1;71;4
2020-10-30;61;350;2035;0;57;3
2020-10-29;53;328;2040;0;49;3
2020-10-28;41;315;2048;0;38;3
2020-10-27;49;313;2048;0;48;3
2020-10-26;46;318;2071;0;41;2
2020-10-25;46;326;2098;0;44;4
2020-10-24;62;342;2120;0;59;4
2020-10-23;39;325;2143;1;37;4
2020-10-22;41;344;2176;1;34;5
2020-10-21;39;360;2217;1;37;5
2020-10-20;55;382;2227;1;51;5
2020-10-19;55;383;2219;1;49;5
2020-10-18;66;393;2201;1;61;5
2020-10-17;50;389;2194;0;44;5
2020-10-16;62;426;2204;0;55;6
2020-10-15;56;497;2210;0;50;6
2020-10-14;61;551;2209;0;55;5
2020-10-13;57;592;2208;0;50;5
2020-10-12;64;654;2228;0;60;5
2020-10-11;60;707;2241;0;57;5
2020-10-10;86;748;2253;0;80;5
2020-10-09;127;784;2226;0;125;5
2020-10-08;110;768;2145;0;104;5
2020-10-07;103;738;2089;0;95;4
2020-10-06;118;703;2042;1;112;7
2020-10-05;119;647;1990;1;111;7
2020-10-04;105;571;1926;1;96;7
2020-10-03;123;545;1863;1;115;7
2020-10-02;115;498;1787;1;111;7
2020-10-01;81;455;1731;1;72;7
2020-09-30;66;461;1714;1;60;6
2020-09-29;60;473;1706;1;58;6
2020-09-28;45;489;1707;1;40;6
2020-09-27;75;497;1714;1;67;6
2020-09-26;76;472;1706;1;71;6
2020-09-25;77;433;1692;2;68;7
2020-09-24;88;418;1682;2;79;6
2020-09-23;76;392;1653;2;72;4
2020-09-22;84;382;1661;1;74;3
2020-09-21;52;360;1670;1;48;3
2020-09-20;48;366;1681;1;43;3
2020-09-19;37;394;1714;1;32;3
2020-09-18;60;438;1764;1;54;2
2020-09-17;60;454;1764;1;54;2
2020-09-16;68;453;1769;1;61;1
2020-09-15;56;439;1756;1;50;1
2020-09-14;57;435;1767;1;55;1
2020-09-13;77;431;1776;1;69;1
2020-09-12;82;419;1798;1;77;1
2020-09-11;72;388;1780;1;69;1
2020-09-10;59;352;1773;1;53;1
2020-09-09;51;336;1773;1;44;1
2020-09-08;50;346;1775;1;48;1
2020-09-07;58;352;1795;1;50;1
2020-09-06;62;352;1799;1;61;1
2020-09-05;48;350;1794;1;45;1
2020-09-04;38;353;1799;1;33;1
2020-09-03;42;382;1822;1;38;1
2020-09-02;60;402;1850;1;54;1
2020-09-01;59;405;1847;1;55;1
2020-08-31;53;401;1850;1;51;1
2020-08-30;62;432;1845;1;60;1
2020-08-29;54;458;1824;1;49;1
2020-08-28;66;465;1829;1;65;1
2020-08-27;61;478;1812;1;59;1
2020-08-26;62;502;1806;1;55;1
2020-08-25;55;501;1784;1;52;1
2020-08-24;84;506;1789;1;83;1
2020-08-23;89;472;1735;1;84;1
2020-08-22;60;448;1690;1;56;1
2020-08-21;79;457;1678;1;76;1
2020-08-20;86;473;1640;1;81;1
2020-08-19;58;450;1625;1;55;1
2020-08-18;60;457;1628;1;56;2
2020-08-17;52;455;1627;1;49;2
2020-08-16;63;452;1621;1;60;2
2020-08-15;70;460;1608;1;68;2
2020-08-14;95;446;1601;1;91;2
2020-08-13;63;412;1566;1;61;2
2020-08-12;64;401;1559;1;62;2
2020-08-11;59;395;1540;0;53;2
2020-08-10;49;407;1546;0;48;2
2020-08-09;70;411;1538;0;67;2
2020-08-08;58;402;1512;0;56;2
2020-08-07;59;392;1503;0;54;2
2020-08-06;53;377;1509;0;51;2
2020-08-05;58;382;1517;0;57;2
2020-08-04;69;373;1507;1;68;2
2020-08-03;53;359;1494;1;50;2
2020-08-02;62;343;1491;1;60;2
2020-08-01;49;342;1486;1;47;2
2020-07-31;41;324;1496;1;39;2
2020-07-30;60;324;1506;1;54;2
2020-07-29;50;312;1514;1;48;1
2020-07-28;57;303;1534;1;54;2
2020-07-27;38;314;1551;1;35;1
2020-07-26;62;338;1556;1;59;1
2020-07-25;30;335;1555;1;29;1
2020-07-24;41;349;1590;1;39;2
2020-07-23;45;357;1629;1;43;2
2020-07-22;40;375;1662;1;38;2
2020-07-21;67;392;1703;1;62;2
2020-07-20;62;382;1713;1;59;1
2020-07-19;59;366;1736;1;56;2
2020-07-18;45;368;1757;1;41;1
2020-07-17;51;368;1785;1;46;2
2020-07-16;63;362;1817;1;62;2
2020-07-15;58;347;1811;1;55;2
2020-07-14;57;351;1809;1;55;2
2020-07-13;44;355;1836;1;43;2
2020-07-12;60;361;1859;1;59;2
2020-07-11;44;357;1843;1;38;2
2020-07-10;45;365;1859;1;39;2
2020-07-09;51;379;1875;1;50;2
2020-07-08;62;386;1883;1;61;2
2020-07-07;60;375;1889;1;54;2
2020-07-06;52;380;1908;1;47;2
2020-07-05;56;403;1932;1;52;3
2020-07-04;50;421;1961;1;47;3
2020-07-03;60;415;2012;1;53;2
2020-07-02;60;419;2048;1;56;2
2020-07-01;52;427;2096;1;50;2
2020-06-30;68;454;2159;1;63;2
2020-06-29;72;467;2197;1;69;2
2020-06-28;74;480;2214;1;69;2
2020-06-27;48;483;2224;1;44;2
2020-06-26;60;519;2265;1;56;2
2020-06-25;69;540;2295;1;64;2
2020-06-24;81;544;2320;1;78;2
2020-06-23;77;545;2335;1;75;2
2020-06-22;88;528;2355;1;80;2
2020-06-21;76;498;2387;1;71;2
2020-06-20;86;507;2423;1;84;2
