﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;31;94;1;6;2
2022-05-12;7;25;88;0;6;2
2022-05-11;4;21;86;0;1;2
2022-05-10;5;25;87;0;3;2
2022-05-09;6;24;84;0;4;2
2022-05-08;5;24;83;0;4;2
2022-05-07;5;24;79;0;4;0
2022-05-06;1;28;80;0;0;0
2022-05-05;3;31;82;0;1;1
2022-05-04;7;32;81;0;4;1
2022-05-03;3;35;78;0;2;1
2022-05-02;4;34;76;0;4;1
2022-05-01;5;30;73;0;3;2
2022-04-30;11;30;70;0;10;0
2022-04-29;3;24;62;0;2;0
2022-04-28;4;22;65;0;2;1
2022-04-27;10;20;66;0;7;1
2022-04-26;2;13;61;0;1;1
2022-04-25;1;13;60;0;0;1
2022-04-24;6;12;64;1;4;1
2022-04-23;5;9;62;1;4;0
2022-04-22;2;7;61;0;1;0
2022-04-21;1;16;66;0;0;1
2022-04-20;1;20;74;0;0;1
2022-04-19;2;20;79;0;1;1
2022-04-18;1;23;82;0;0;1
2022-04-17;3;25;90;0;2;1
2022-04-16;2;22;92;0;2;1
2022-04-15;10;23;94;0;8;1
2022-04-14;5;14;87;0;4;2
2022-04-13;1;15;84;0;0;2
2022-04-12;4;17;84;0;4;2
2022-04-11;3;13;83;0;0;2
2022-04-10;1;16;88;0;0;2
2022-04-09;5;16;88;0;4;2
2022-04-08;0;13;84;0;0;2
2022-04-07;5;14;85;0;5;2
2022-04-06;2;11;82;0;2;1
2022-04-05;0;14;82;0;0;2
2022-04-04;5;17;82;0;2;2
2022-04-03;1;16;81;0;0;2
2022-04-02;2;16;83;0;1;2
2022-04-01;3;19;82;0;0;2
2022-03-31;2;21;82;0;1;2
2022-03-30;7;23;81;1;4;1
2022-03-29;6;25;77;1;3;1
2022-03-28;7;30;76;1;2;1
2022-03-27;2;33;74;0;0;1
2022-03-26;7;37;74;0;4;1
2022-03-25;5;41;71;0;2;1
2022-03-24;5;42;71;0;3;1
2022-03-23;7;43;73;0;5;1
2022-03-22;9;38;72;0;7;1
2022-03-21;8;33;72;0;6;1
2022-03-20;5;27;70;0;4;1
2022-03-19;11;26;67;0;10;1
2022-03-18;4;22;57;0;4;1
2022-03-17;5;18;55;0;2;2
2022-03-16;3;15;57;0;1;2
2022-03-15;3;15;57;0;2;2
2022-03-14;2;15;56;0;1;2
2022-03-13;3;16;56;0;3;2
2022-03-12;6;13;56;0;5;2
2022-03-11;0;8;63;0;0;1
2022-03-10;1;12;65;0;0;3
2022-03-09;3;12;69;0;1;2
2022-03-08;3;10;73;0;2;2
2022-03-07;2;8;73;0;2;2
2022-03-06;0;6;74;0;0;2
2022-03-05;2;8;92;0;1;2
2022-03-04;5;7;96;0;2;2
2022-03-03;2;5;94;0;0;3
2022-03-02;2;6;96;0;0;2
2022-03-01;1;8;97;1;0;2
2022-02-28;2;14;99;1;0;2
2022-02-27;3;18;100;1;2;2
2022-02-26;2;24;98;1;0;2
2022-02-25;3;28;101;1;0;2
2022-02-24;3;29;103;1;1;2
2022-02-23;4;28;105;1;2;2
2022-02-22;7;28;106;1;4;1
2022-02-21;7;28;104;1;3;1
2022-02-20;9;24;108;1;6;1
2022-02-19;8;18;109;1;3;1
2022-02-18;3;16;108;1;1;1
2022-02-17;6;19;113;1;3;1
2022-02-16;3;28;111;0;2;1
2022-02-15;6;28;113;0;3;1
2022-02-14;2;28;113;0;1;1
2022-02-13;3;33;115;0;1;1
2022-02-12;3;34;118;0;1;1
2022-02-11;6;36;118;0;2;0
2022-02-10;14;52;118;0;12;0
2022-02-09;4;46;106;0;3;0
2022-02-08;7;43;103;0;5;0
2022-02-07;8;40;100;0;4;0
2022-02-06;3;37;99;0;2;0
2022-02-05;4;37;101;1;3;0
2022-02-04;22;35;101;1;18;1
2022-02-03;9;15;83;1;4;1
2022-02-02;2;11;80;0;1;1
2022-02-01;3;12;80;0;1;1
2022-01-31;3;14;80;0;2;1
2022-01-30;3;15;78;0;1;1
2022-01-29;2;15;77;0;1;0
2022-01-28;1;22;76;0;0;0
2022-01-27;3;30;76;0;3;1
2022-01-26;2;30;74;0;2;1
2022-01-25;3;35;72;0;3;1
2022-01-24;4;33;70;0;2;1
2022-01-23;3;36;74;0;2;1
2022-01-22;10;37;72;0;9;1
2022-01-21;8;31;65;0;6;2
2022-01-20;5;29;59;0;3;2
2022-01-19;7;26;57;0;6;2
2022-01-18;2;22;53;0;1;2
2022-01-17;6;21;53;0;5;2
2022-01-16;3;16;50;0;3;2
2022-01-15;4;15;47;0;2;2
2022-01-14;7;16;45;0;5;2
2022-01-13;2;14;48;0;0;2
2022-01-12;5;18;54;0;2;4
2022-01-11;2;16;52;0;0;4
2022-01-10;0;18;54;0;0;5
2022-01-09;4;19;55;0;2;5
2022-01-08;4;18;56;0;3;5
2022-01-07;4;15;61;0;4;4
2022-01-06;5;11;64;0;1;4
2022-01-05;2;9;64;0;0;2
2022-01-04;3;9;64;0;1;4
2022-01-03;4;11;65;0;0;5
2022-01-02;4;11;67;0;2;6
2022-01-01;3;10;66;0;0;5
2021-12-31;2;16;69;0;0;4
2021-12-30;4;16;71;0;0;4
2021-12-29;4;17;71;0;0;2
2021-12-28;5;17;73;0;1;4
2021-12-27;5;16;73;0;0;5
2021-12-26;3;18;75;0;1;6
2021-12-25;11;18;74;1;5;5
2021-12-24;4;13;71;0;0;4
2021-12-23;5;13;73;0;2;4
2021-12-22;2;13;71;0;0;2
2021-12-21;4;22;72;0;1;4
2021-12-20;6;27;78;0;2;5
2021-12-19;5;25;77;0;1;5
2021-12-18;3;25;79;0;2;5
2021-12-17;0;24;79;0;0;5
2021-12-16;6;27;82;0;0;4
2021-12-15;9;32;85;0;8;2
2021-12-14;7;33;78;0;6;4
2021-12-13;1;30;73;0;0;3
2021-12-12;4;31;77;1;2;0
2021-12-11;2;31;79;1;1;0
2021-12-10;4;32;81;0;3;0
2021-12-09;10;30;81;0;8;0
2021-12-08;13;25;77;0;8;0
2021-12-07;6;19;73;0;1;0
2021-12-06;6;18;73;0;0;0
2021-12-05;6;20;74;0;2;0
2021-12-04;7;19;72;1;2;0
2021-12-03;4;18;71;1;1;0
2021-12-02;6;16;71;1;4;0
2021-12-01;6;15;68;1;2;0
2021-11-30;3;16;69;0;0;1
2021-11-29;5;17;71;0;2;1
2021-11-28;4;16;70;0;1;1
2021-11-27;5;22;70;0;2;1
2021-11-26;2;21;71;0;0;1
2021-11-25;6;24;75;0;4;3
2021-11-24;5;22;71;0;2;3
2021-11-23;4;23;71;0;1;3
2021-11-22;5;25;70;0;5;2
2021-11-21;7;21;66;0;4;3
2021-11-20;2;17;63;0;1;3
2021-11-19;4;20;63;0;0;1
2021-11-18;3;24;65;0;1;3
2021-11-17;8;26;65;1;3;3
2021-11-16;5;25;65;1;3;3
2021-11-15;4;25;62;1;0;2
2021-11-14;4;29;64;1;1;3
2021-11-13;6;29;65;1;4;3
2021-11-12;5;26;67;1;3;1
2021-11-11;4;22;64;1;3;3
2021-11-10;6;20;61;0;3;3
2021-11-09;6;17;61;0;4;3
2021-11-08;7;13;57;0;4;3
2021-11-07;2;11;57;0;0;3
2021-11-06;4;12;60;0;1;3
2021-11-05;1;10;60;0;0;1
2021-11-04;1;13;61;0;1;2
2021-11-03;1;17;60;0;1;3
2021-11-02;1;20;63;0;1;3
2021-11-01;3;19;63;0;3;3
2021-10-31;2;21;61;0;2;4
2021-10-30;1;21;62;0;1;3
2021-10-29;4;21;61;0;1;3
2021-10-28;6;22;60;0;4;2
2021-10-27;6;19;59;0;4;3
2021-10-26;1;16;60;0;0;4
2021-10-25;6;17;63;0;2;4
2021-10-24;3;18;62;0;0;4
2021-10-23;4;17;65;0;1;3
2021-10-22;4;18;66;0;3;3
2021-10-21;2;17;65;0;1;2
2021-10-20;4;22;64;0;2;3
2021-10-19;5;20;64;0;1;3
2021-10-18;7;19;63;0;4;3
2021-10-17;2;18;60;0;0;3
2021-10-16;5;18;62;0;2;2
2021-10-15;4;20;61;0;2;1
2021-10-14;8;20;59;1;5;1
2021-10-13;2;17;57;1;0;1
2021-10-12;3;18;58;1;1;1
2021-10-11;6;17;58;1;2;1
2021-10-10;3;19;57;1;0;1
2021-10-09;5;19;58;1;4;0
2021-10-08;5;16;54;1;4;0
2021-10-07;4;15;54;1;1;0
2021-10-06;3;14;56;1;0;0
2021-10-05;2;15;57;1;0;0
2021-10-04;6;18;60;1;4;0
2021-10-03;3;19;61;0;0;0
2021-10-02;4;21;64;0;0;0
2021-10-01;5;20;67;0;3;0
2021-09-30;3;21;65;0;0;0
2021-09-29;4;23;69;0;2;0
2021-09-28;5;23;68;0;3;0
2021-09-27;5;20;68;0;5;0
2021-09-26;3;17;66;0;2;0
2021-09-25;3;15;65;0;2;0
2021-09-24;5;13;65;0;4;0
2021-09-23;3;12;62;0;2;0
2021-09-22;4;11;65;0;3;0
2021-09-21;1;8;64;0;0;0
2021-09-20;3;12;66;0;2;0
2021-09-19;1;11;69;0;0;0
2021-09-18;2;13;71;0;2;0
2021-09-17;3;12;79;0;3;1
2021-09-16;1;10;78;0;0;1
2021-09-15;1;11;82;0;0;1
2021-09-14;4;16;89;0;3;1
2021-09-13;1;15;89;0;0;1
2021-09-12;2;16;91;0;1;1
2021-09-11;3;18;98;0;2;1
2021-09-10;2;21;101;0;1;1
2021-09-09;1;23;103;0;1;1
2021-09-08;5;25;106;0;5;1
2021-09-07;3;21;110;0;2;1
2021-09-06;2;22;108;0;1;1
2021-09-05;4;22;108;0;3;1
2021-09-04;6;22;107;0;4;1
2021-09-03;4;20;107;0;2;1
2021-09-02;4;19;111;0;3;1
2021-09-01;2;18;111;0;1;1
2021-08-31;4;18;117;0;2;1
2021-08-30;3;21;116;0;3;1
2021-08-29;4;20;118;0;3;1
2021-08-28;4;19;117;0;3;1
2021-08-27;3;21;123;0;1;1
2021-08-26;2;21;124;0;1;1
2021-08-25;3;30;128;0;1;2
2021-08-24;5;31;130;0;5;2
2021-08-23;3;30;138;0;2;2
2021-08-22;3;35;162;0;3;2
2021-08-21;6;35;196;1;5;2
2021-08-20;4;32;225;1;3;2
2021-08-19;11;38;262;1;7;2
2021-08-18;4;36;313;1;1;2
2021-08-17;6;38;334;1;4;1
2021-08-16;8;37;337;1;7;1
2021-08-15;4;39;337;1;3;1
2021-08-14;5;36;340;1;3;1
2021-08-13;12;34;339;1;8;1
2021-08-12;7;27;334;1;4;1
2021-08-11;4;28;335;1;3;2
2021-08-10;6;32;334;1;3;1
2021-08-09;12;32;342;1;9;1
2021-08-08;2;30;344;1;0;1
2021-08-07;4;32;359;1;1;1
2021-08-06;5;35;363;1;3;1
2021-08-05;6;34;362;1;4;1
2021-08-04;8;39;361;1;7;2
2021-08-03;6;34;361;1;1;1
2021-08-02;8;36;369;1;7;1
2021-08-01;5;32;373;1;2;1
2021-07-31;8;42;388;1;6;1
2021-07-30;3;63;391;0;2;1
2021-07-29;10;99;397;0;6;1
2021-07-28;5;127;413;0;3;3
2021-07-27;6;164;436;0;4;2
2021-07-26;4;219;439;0;2;2
2021-07-25;14;239;454;0;12;3
2021-07-24;28;234;460;0;25;3
2021-07-23;39;216;458;0;32;3
2021-07-22;41;188;442;0;37;3
2021-07-21;45;152;407;0;37;4
2021-07-20;67;117;372;0;63;3
2021-07-19;26;58;323;0;22;3
2021-07-18;8;36;327;0;7;4
2021-07-17;9;40;338;0;7;4
2021-07-16;7;44;358;0;6;4
2021-07-15;3;53;365;0;2;4
2021-07-14;5;56;383;0;2;4
2021-07-13;7;55;394;0;4;3
2021-07-12;4;53;392;0;2;3
2021-07-11;12;58;395;0;10;4
2021-07-10;12;56;388;0;10;5
2021-07-09;17;57;384;0;14;5
2021-07-08;6;62;373;0;5;5
2021-07-07;4;67;373;0;2;5
2021-07-06;5;74;377;0;3;5
2021-07-05;9;96;380;0;5;5
2021-07-04;11;116;379;0;7;5
2021-07-03;13;117;378;1;10;6
2021-07-02;25;123;374;1;21;5
2021-07-01;13;119;358;1;9;5
2021-06-30;11;134;354;1;6;5
2021-06-29;29;144;358;1;25;5
2021-06-28;28;123;336;1;25;5
2021-06-27;10;100;314;2;8;6
2021-06-26;20;107;306;2;17;6
2021-06-25;23;117;294;1;17;6
2021-06-24;33;118;282;1;26;7
2021-06-23;24;119;259;1;17;6
2021-06-22;7;112;243;0;3;6
2021-06-21;5;129;245;0;2;5
2021-06-20;18;140;244;0;12;6
2021-06-19;31;130;235;0;27;6
2021-06-18;24;110;214;0;18;6
2021-06-17;31;96;205;0;26;7
2021-06-16;15;76;183;0;13;6
2021-06-15;24;66;176;1;20;7
2021-06-14;19;50;157;2;13;6
2021-06-13;5;43;148;1;2;7
2021-06-12;12;47;146;1;6;7
2021-06-11;7;43;142;1;4;7
2021-06-10;10;45;143;2;6;7
2021-06-09;6;46;142;1;3;6
2021-06-08;11;49;140;1;6;5
2021-06-07;9;48;134;1;6;5
2021-06-06;10;53;135;2;5;4
2021-06-05;8;51;130;2;4;3
2021-06-04;12;50;127;2;6;4
2021-06-03;12;45;123;2;7;4
2021-06-02;12;42;116;4;4;3
2021-06-01;11;43;114;2;5;5
2021-05-31;18;41;110;1;11;4
2021-05-30;7;30;101;1;3;1
2021-05-29;9;33;102;1;4;1
2021-05-28;6;30;102;1;0;2
2021-05-27;10;32;103;1;5;3
2021-05-26;9;33;98;1;5;3
2021-05-25;7;38;95;1;2;5
2021-05-24;6;40;98;0;2;4
2021-05-23;10;45;101;0;6;4
2021-05-22;6;40;104;0;2;4
2021-05-21;6;42;106;0;3;3
2021-05-20;12;41;108;0;6;6
2021-05-19;15;37;113;1;8;7
2021-05-18;7;33;125;1;3;7
2021-05-17;14;35;137;1;7;4
2021-05-16;4;27;147;0;1;3
2021-05-15;7;25;157;0;4;4
2021-05-14;4;28;160;0;2;3
2021-05-13;5;28;163;0;2;5
2021-05-12;9;27;171;0;5;7
2021-05-11;7;24;171;0;5;7
2021-05-10;3;18;172;0;1;4
2021-05-09;2;18;175;0;0;3
2021-05-08;11;19;181;0;6;5
2021-05-07;6;14;181;0;0;4
2021-05-06;7;19;182;0;1;5
2021-05-05;5;22;194;0;1;8
2021-05-04;1;21;196;0;0;8
2021-05-03;3;23;201;0;1;6
2021-05-02;4;23;204;1;1;5
2021-05-01;4;27;204;1;2;7
2021-04-30;8;30;206;1;3;5
2021-04-29;6;37;206;1;4;4
2021-04-28;3;38;205;1;1;6
2021-04-27;8;42;209;2;0;6
2021-04-26;8;50;211;0;1;3
2021-04-25;8;68;215;0;5;4
2021-04-24;8;80;220;0;5;5
2021-04-23;14;91;232;0;9;4
2021-04-22;7;93;230;0;4;4
2021-04-21;10;99;231;0;5;6
2021-04-20;15;99;229;0;12;6
2021-04-19;23;97;221;0;19;6
2021-04-18;19;83;202;1;14;7
2021-04-17;25;75;190;1;16;7
2021-04-16;18;60;179;1;11;5
2021-04-15;13;55;169;1;7;5
2021-04-14;9;55;163;0;5;7
2021-04-13;14;52;162;0;9;7
2021-04-12;11;55;158;0;5;9
2021-04-11;9;53;156;0;6;5
2021-04-10;11;53;153;0;6;6
2021-04-09;10;51;149;0;8;6
2021-04-08;13;45;147;1;5;7
2021-04-07;6;44;158;1;3;7
2021-04-06;14;44;158;1;9;8
2021-04-05;8;36;151;2;4;9
2021-04-04;10;37;150;2;7;5
2021-04-03;12;32;150;2;2;6
2021-04-02;6;37;149;2;1;6
2021-04-01;8;46;152;3;4;7
2021-03-31;8;59;152;3;3;7
2021-03-30;8;63;152;2;3;7
2021-03-29;15;65;155;2;4;8
2021-03-28;7;62;157;2;2;5
2021-03-27;12;64;159;1;7;6
2021-03-26;16;56;156;1;11;6
2021-03-25;24;47;151;1;16;7
2021-03-24;11;37;144;1;7;8
2021-03-23;9;31;138;0;4;8
2021-03-22;9;28;139;0;3;9
2021-03-21;7;24;140;0;4;5
2021-03-20;1;26;143;0;0;6
2021-03-19;4;31;148;0;2;7
2021-03-18;8;34;153;0;3;8
2021-03-17;2;30;154;0;1;8
2021-03-16;4;36;158;1;1;8
2021-03-15;8;52;160;1;2;7
2021-03-14;8;51;164;0;4;6
2021-03-13;9;48;162;0;3;5
2021-03-12;10;50;164;0;3;3
2021-03-11;6;55;164;0;2;4
2021-03-10;12;54;165;0;5;3
2021-03-09;24;52;162;0;15;3
2021-03-08;8;41;152;0;3;4
2021-03-07;4;41;152;1;2;5
2021-03-06;7;46;152;1;4;5
2021-03-05;16;48;151;2;5;4
2021-03-04;6;45;148;2;2;4
2021-03-03;12;48;148;2;6;3
2021-03-02;10;49;149;1;4;2
2021-03-01;9;55;146;1;3;2
2021-02-28;12;54;149;1;7;2
2021-02-27;10;52;145;1;4;2
2021-02-26;12;50;142;1;5;2
2021-02-25;9;53;139;0;4;3
2021-02-24;14;54;140;0;9;4
2021-02-23;15;52;133;0;9;3
2021-02-22;8;45;132;0;2;3
2021-02-21;9;49;138;0;5;3
2021-02-20;9;48;139;0;8;2
2021-02-19;9;46;138;0;7;2
2021-02-18;9;41;134;0;4;3
2021-02-17;9;41;142;0;7;4
2021-02-16;6;38;141;0;4;3
2021-02-15;8;39;145;0;7;3
2021-02-14;7;35;141;0;4;4
2021-02-13;7;36;139;0;6;3
2021-02-12;5;32;134;0;2;3
2021-02-11;10;32;138;0;6;4
2021-02-10;7;30;137;0;4;5
2021-02-09;6;27;136;0;4;4
2021-02-08;5;24;138;0;2;4
2021-02-07;7;30;136;0;5;4
2021-02-06;4;25;134;0;3;3
2021-02-05;3;29;134;0;2;3
2021-02-04;6;30;136;0;3;3
2021-02-03;5;29;134;0;3;4
2021-02-02;5;29;133;0;2;4
2021-02-01;10;32;134;0;8;4
2021-01-31;1;26;127;0;0;3
2021-01-30;9;34;128;0;6;3
2021-01-29;4;35;123;0;4;3
2021-01-28;4;38;122;0;1;4
2021-01-27;5;44;122;0;2;4
2021-01-26;9;45;123;0;3;4
2021-01-25;6;54;123;0;2;4
2021-01-24;9;57;121;0;9;3
2021-01-23;12;56;114;2;8;3
2021-01-22;12;51;108;2;5;2
2021-01-21;11;48;110;1;7;3
2021-01-20;9;42;106;1;4;3
2021-01-19;16;44;103;1;11;4
2021-01-18;11;38;94;1;6;4
2021-01-17;10;35;91;1;8;4
2021-01-16;7;33;83;0;4;4
2021-01-15;6;29;79;0;2;3
2021-01-14;6;30;78;0;0;4
2021-01-13;12;33;79;0;6;4
2021-01-12;10;31;74;0;5;2
2021-01-11;8;27;72;0;3;2
2021-01-10;6;26;72;0;6;2
2021-01-09;3;23;66;0;1;2
2021-01-08;4;23;65;0;3;1
2021-01-07;5;21;65;0;3;2
2021-01-06;7;19;66;0;4;1
2021-01-05;2;18;65;0;1;1
2021-01-04;7;18;66;0;2;1
2021-01-03;4;18;65;0;2;1
2021-01-02;3;18;66;0;1;1
2021-01-01;2;16;66;0;1;1
2020-12-31;2;17;69;0;1;1
2020-12-30;7;18;69;0;1;0
2020-12-29;4;23;72;0;2;0
2020-12-28;6;24;72;0;3;0
2020-12-27;3;22;71;0;3;1
2020-12-26;3;22;70;0;0;1
2020-12-25;4;24;70;0;2;1
2020-12-24;4;23;69;0;1;1
2020-12-23;10;22;74;0;9;0
2020-12-22;3;15;68;0;3;0
2020-12-21;2;13;65;0;1;1
2020-12-20;3;13;65;0;3;2
2020-12-19;3;13;66;0;2;2
2020-12-18;1;13;68;0;0;2
2020-12-17;1;13;69;0;1;2
2020-12-16;3;12;68;0;2;0
2020-12-15;3;14;66;0;1;0
2020-12-14;1;17;65;0;1;1
2020-12-13;3;20;65;0;3;2
2020-12-12;3;19;62;0;3;2
2020-12-11;0;17;59;0;0;2
2020-12-10;2;21;59;0;0;2
2020-12-09;4;20;59;0;3;0
2020-12-08;4;20;56;0;3;1
2020-12-07;5;19;53;0;5;1
2020-12-06;2;20;48;0;2;2
2020-12-05;1;20;46;0;1;2
2020-12-04;4;21;45;0;4;2
2020-12-03;1;19;43;0;1;2
2020-12-02;4;18;42;0;3;2
2020-12-01;3;16;39;1;1;3
2020-11-30;7;20;38;1;3;2
2020-11-29;3;21;36;1;2;1
2020-11-28;4;19;35;1;3;2
2020-11-27;3;17;32;1;2;2
2020-11-26;1;19;30;1;0;2
2020-11-25;3;23;30;1;2;2
2020-11-24;8;23;28;1;6;2
2020-11-23;5;17;22;1;3;2
2020-11-22;1;14;19;1;0;1
2020-11-21;3;14;19;1;1;1
2020-11-20;6;14;18;0;3;1
2020-11-19;7;11;15;0;4;1
2020-11-18;6;7;12;0;1;1
2020-11-17;4;5;11;0;0;1
2020-11-16;3;4;12;0;0;1
2020-11-15;1;4;15;0;0;1
2020-11-14;1;4;15;0;1;1
2020-11-13;0;3;14;0;0;1
2020-11-12;0;3;15;0;0;1
2020-11-11;0;3;18;0;0;0
2020-11-10;1;5;20;0;0;1
2020-11-09;3;5;22;0;1;1
2020-11-08;0;3;23;0;0;1
2020-11-07;0;4;26;0;0;1
2020-11-06;1;5;29;0;0;2
2020-11-05;1;6;31;0;0;2
2020-11-04;2;6;34;0;2;1
2020-11-03;1;4;39;0;0;1
2020-11-02;1;5;40;0;0;1
2020-11-01;1;5;40;0;1;1
2020-10-31;2;4;42;0;0;1
2020-10-30;3;4;47;0;1;1
2020-10-29;1;3;48;0;0;1
2020-10-28;1;4;48;0;0;1
2020-10-27;3;4;49;0;1;1
2020-10-26;1;4;48;0;0;1
2020-10-25;0;4;49;0;0;1
2020-10-24;0;5;49;0;0;1
2020-10-23;1;8;51;0;0;1
2020-10-22;2;8;51;0;1;1
2020-10-21;0;6;55;0;0;1
2020-10-20;1;8;56;0;1;1
2020-10-19;0;10;54;0;0;1
2020-10-18;2;12;55;0;1;1
2020-10-17;3;13;54;0;3;1
2020-10-16;0;12;51;0;0;1
2020-10-15;1;15;53;0;0;1
2020-10-14;3;18;54;0;2;1
2020-10-13;3;18;54;0;3;1
2020-10-12;2;18;51;0;2;1
2020-10-11;2;23;52;0;1;1
2020-10-10;2;22;53;0;1;1
2020-10-09;5;21;53;0;3;1
2020-10-08;3;20;51;0;3;2
2020-10-07;3;22;50;0;1;1
2020-10-06;5;23;54;0;4;1
2020-10-05;7;19;53;0;7;1
2020-10-04;2;13;46;0;0;2
2020-10-03;1;13;48;0;0;2
2020-10-02;5;14;48;0;3;2
2020-10-01;7;11;45;0;5;1
2020-09-30;3;7;44;0;1;1
2020-09-29;0;5;45;0;0;1
2020-09-28;3;13;46;0;1;1
2020-09-27;1;13;45;0;0;2
2020-09-26;2;13;49;0;1;2
2020-09-25;2;12;52;0;0;2
2020-09-24;2;12;54;0;1;2
2020-09-23;1;12;53;0;0;2
2020-09-22;7;12;55;0;5;1
2020-09-21;2;9;52;0;0;0
2020-09-20;0;11;53;0;0;0
2020-09-19;2;11;56;0;0;0
2020-09-18;2;13;57;0;0;0
2020-09-17;3;15;58;0;1;0
2020-09-16;3;14;59;0;0;0
2020-09-15;6;15;63;0;2;0
2020-09-14;2;14;66;0;2;0
2020-09-13;2;18;74;0;1;0
2020-09-12;4;20;80;0;3;0
2020-09-11;3;17;82;0;1;0
2020-09-10;3;17;83;0;2;0
2020-09-09;2;16;84;0;0;0
2020-09-08;2;14;85;0;2;0
2020-09-07;6;17;87;0;5;0
2020-09-06;4;15;85;0;3;0
2020-09-05;1;12;84;0;0;0
2020-09-04;2;12;87;0;1;0
2020-09-03;1;14;88;0;1;0
2020-09-02;1;18;88;0;0;0
2020-09-01;6;21;92;0;6;0
2020-08-31;3;15;87;0;3;0
2020-08-30;0;14;87;0;0;0
2020-08-29;0;17;91;0;0;0
2020-08-28;4;18;93;0;4;0
2020-08-27;5;18;92;0;4;0
2020-08-26;3;15;90;0;3;0
2020-08-25;1;13;89;0;0;0
2020-08-24;3;15;90;0;1;0
2020-08-23;4;17;91;0;2;0
2020-08-22;1;20;91;0;1;0
2020-08-21;4;29;94;0;3;0
2020-08-20;2;33;92;0;2;0
2020-08-19;2;36;97;0;1;0
2020-08-18;3;37;96;0;3;0
2020-08-17;4;38;95;0;4;1
2020-08-16;6;35;92;0;5;1
2020-08-15;10;34;90;0;10;2
2020-08-14;7;27;83;0;6;1
2020-08-13;5;23;79;0;5;0
2020-08-12;3;21;76;0;2;2
2020-08-11;4;21;77;0;3;1
2020-08-10;2;19;75;0;0;1
2020-08-09;5;22;81;0;1;1
2020-08-08;6;21;82;0;3;1
2020-08-07;3;20;85;0;2;0
2020-08-06;3;22;91;0;3;0
2020-08-05;3;21;102;0;3;0
2020-08-04;1;21;110;0;1;0
2020-08-03;5;22;115;0;1;0
2020-08-02;3;23;133;0;2;0
2020-08-01;6;22;140;0;3;0
2020-07-31;6;20;144;0;4;0
2020-07-30;3;17;145;0;3;0
2020-07-29;4;21;153;0;4;0
2020-07-28;3;18;155;0;2;0
2020-07-27;2;23;159;0;2;0
2020-07-26;1;21;162;0;1;0
2020-07-25;2;22;168;0;1;0
2020-07-24;2;23;168;0;1;0
2020-07-23;8;25;172;0;2;1
2020-07-22;4;26;170;0;2;0
2020-07-21;11;27;169;0;9;0
2020-07-20;0;18;164;0;0;0
2020-07-19;2;21;164;0;2;0
2020-07-18;3;20;166;0;2;0
2020-07-17;3;23;166;0;3;0
2020-07-16;5;22;168;0;3;1
2020-07-15;4;25;170;0;3;0
2020-07-14;2;31;174;0;0;0
2020-07-13;4;44;177;0;2;0
2020-07-12;1;54;179;0;0;0
2020-07-11;7;60;190;0;5;0
2020-07-10;4;75;193;0;2;1
2020-07-09;9;82;204;0;6;1
2020-07-08;10;84;204;0;5;3
2020-07-07;20;83;203;0;13;0
2020-07-06;17;80;191;0;13;0
2020-07-05;8;74;182;0;5;0
2020-07-04;24;74;189;0;20;0
2020-07-03;11;58;170;0;7;0
2020-07-02;11;57;163;0;9;0
2020-07-01;8;51;156;0;6;2
2020-06-30;14;48;151;0;12;0
2020-06-29;8;37;139;0;7;1
2020-06-28;6;31;132;0;6;1
2020-06-27;5;29;126;0;4;1
2020-06-26;8;25;125;0;5;1
2020-06-25;7;23;123;0;3;1
2020-06-24;9;22;122;0;5;2
2020-06-23;3;22;120;0;2;0
2020-06-22;2;26;121;0;1;0
2020-06-21;6;32;122;0;2;1
2020-06-20;4;33;126;0;2;1
2020-06-19;4;36;126;0;4;1
2020-06-18;2;44;123;0;2;1
2020-06-17;9;51;130;0;4;2
2020-06-16;8;59;129;0;7;1
2020-06-15;8;58;124;0;6;1
2020-06-14;3;56;120;0;3;2
2020-06-13;6;54;119;0;5;2
2020-06-12;12;53;116;0;11;2
2020-06-11;10;54;113;0;9;2
2020-06-10;15;46;105;0;14;2
2020-06-09;7;31;96;0;4;1
2020-06-08;6;31;94;0;6;1
2020-06-07;2;26;88;0;1;2
2020-06-06;5;24;89;0;4;2
2020-06-05;14;20;92;0;12;1
2020-06-04;2;7;84;0;1;1
2020-06-03;1;9;84;0;0;1
2020-06-02;5;12;86;0;2;1
2020-06-01;3;11;84;0;1;1
2020-05-31;0;14;83;0;0;2
2020-05-30;1;17;84;0;0;2
2020-05-29;2;20;84;0;0;1
2020-05-28;5;26;86;0;3;1
2020-05-27;4;24;83;0;1;1
2020-05-26;3;24;82;0;1;2
2020-05-25;5;32;99;0;3;2
2020-05-24;3;32;101;0;1;2
2020-05-23;6;32;105;0;3;1
2020-05-22;9;32;104;0;7;1
2020-05-21;4;27;100;0;1;1
2020-05-20;3;29;100;0;2;2
2020-05-19;12;35;98;0;10;2
2020-05-18;5;25;88;0;4;2
2020-05-17;3;26;84;0;2;2
2020-05-16;4;26;84;0;3;2
2020-05-15;3;22;85;0;2;2
2020-05-14;3;22;86;0;2;2
2020-05-13;9;27;88;0;8;2
2020-05-12;1;24;82;0;1;1
2020-05-11;6;25;82;0;5;1
2020-05-10;3;22;78;0;2;1
2020-05-09;1;20;77;0;0;1
