﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;59;418;1848;0;49;6
2022-06-25;67;450;1865;0;57;3
2022-06-24;63;453;1901;0;55;7
2022-06-23;59;451;1920;0;53;7
2022-06-22;76;454;1935;0;68;4
2022-06-21;62;424;1934;0;56;5
2022-06-20;57;416;1960;0;52;5
2022-06-19;88;402;1979;0;76;6
2022-06-18;70;397;1980;0;60;1
2022-06-17;61;390;1996;0;54;1
2022-06-16;64;380;2020;0;54;1
2022-06-15;44;377;2210;0;38;1
2022-06-14;55;403;2395;0;47;2
2022-06-13;43;408;2673;0;40;3
2022-06-12;82;438;2880;0;65;4
2022-06-11;63;424;3039;0;54;3
2022-06-10;51;435;3197;0;47;4
2022-06-09;58;458;3404;0;49;4
2022-06-08;71;480;3594;0;62;7
2022-06-07;62;487;3763;0;55;7
2022-06-06;75;499;3921;0;62;7
2022-06-05;70;503;4072;0;58;11
2022-06-04;73;523;4222;1;60;9
2022-06-03;73;556;4381;1;62;7
2022-06-02;88;559;4571;0;74;7
2022-06-01;81;576;4748;0;67;9
2022-05-31;78;579;4915;0;66;9
2022-05-30;77;581;5013;0;66;12
2022-05-29;93;588;5149;0;86;15
2022-05-28;106;582;5223;0;89;17
2022-05-27;76;560;5333;0;67;14
2022-05-26;105;570;5425;0;90;12
2022-05-25;85;554;5516;0;75;13
2022-05-24;77;559;5648;0;68;16
2022-05-23;81;743;5794;0;64;20
2022-05-22;94;900;5953;0;79;24
2022-05-21;87;1151;6097;0;71;30
2022-05-20;91;1328;6219;0;73;29
2022-05-19;92;1476;6359;0;75;25
2022-05-18;89;1614;6509;0;76;27
2022-05-17;272;1791;6711;0;224;30
2022-05-16;252;1801;6707;0;221;27
2022-05-15;358;1811;6701;0;308;32
2022-05-14;289;1707;6583;1;250;31
2022-05-13;253;1667;6547;1;217;29
2022-05-12;241;1651;6499;0;209;27
2022-05-11;280;1660;6464;0;246;28
2022-05-10;271;1668;6413;0;226;28
2022-05-09;265;1686;6404;0;228;26
2022-05-08;250;1693;6359;1;214;31
2022-05-07;244;1643;6334;0;203;30
2022-05-06;243;1631;6289;0;206;30
2022-05-05;257;1585;6276;0;218;28
2022-05-04;286;1561;6231;0;252;29
2022-05-03;286;1466;6149;0;253;29
2022-05-02;262;1397;6077;0;224;28
2022-05-01;200;1383;6010;0;165;26
2022-04-30;231;1431;6032;0;199;26
2022-04-29;193;1455;6106;0;161;26
2022-04-28;220;1517;6201;0;200;25
2022-04-27;187;1510;6261;0;161;27
2022-04-26;214;1568;6314;0;185;29
2022-04-25;244;1606;6390;0;216;30
2022-04-24;245;1671;6499;0;216;27
2022-04-23;259;1678;6516;0;221;25
2022-04-22;255;1678;6556;0;221;22
2022-04-21;219;1647;6594;0;187;24
2022-04-20;247;1670;6682;0;218;27
2022-04-19;254;1623;6717;1;230;27
2022-04-18;308;1567;6757;1;263;26
2022-04-17;261;1495;6772;1;225;23
2022-04-16;257;1485;6744;1;221;22
2022-04-15;226;1447;6717;1;194;20
2022-04-14;241;1441;6759;1;209;23
2022-04-13;204;1390;6788;1;178;26
2022-04-12;198;1411;6828;1;169;26
2022-04-11;224;1410;6911;1;196;26
2022-04-10;252;1375;6966;1;215;23
2022-04-09;212;1341;6962;1;185;22
2022-04-08;221;1309;7001;1;192;17
2022-04-07;186;1309;7057;1;163;21
2022-04-06;223;1421;7113;1;200;26
2022-04-05;192;1483;7138;1;168;26
2022-04-04;188;1576;7222;1;161;27
2022-04-03;207;1624;7274;1;186;25
2022-04-02;179;1704;7291;1;156;22
2022-04-01;218;1871;7345;1;183;20
2022-03-31;301;1921;7366;1;258;21
2022-03-30;298;1929;7290;1;258;22
2022-03-29;296;1928;7224;0;261;24
2022-03-28;246;1937;7200;2;203;25
2022-03-27;303;1985;7215;2;261;25
2022-03-26;362;1990;7151;1;310;25
2022-03-25;269;1956;7078;0;238;23
2022-03-24;298;1911;7062;0;261;22
2022-03-23;297;1850;7017;0;253;21
2022-03-22;313;1830;6950;0;265;22
2022-03-21;301;1797;6922;0;258;23
2022-03-20;309;1758;6906;0;279;23
2022-03-19;319;1734;6851;0;281;23
2022-03-18;237;1699;6786;0;201;21
2022-03-17;232;1711;6778;1;195;24
2022-03-16;264;1741;6773;0;221;24
2022-03-15;275;1765;6755;0;235;20
2022-03-14;250;1749;6751;0;220;21
2022-03-13;293;1752;6740;0;256;19
2022-03-12;294;1751;6691;0;256;17
2022-03-11;252;1714;6650;1;220;17
2022-03-10;262;1694;6646;1;223;21
2022-03-09;282;1679;6625;1;247;23
2022-03-08;256;1647;6571;1;222;18
2022-03-07;253;1609;6566;1;221;16
2022-03-06;292;1576;6542;1;248;18
2022-03-05;257;1556;6423;1;220;22
2022-03-04;233;1546;6349;0;199;22
2022-03-03;249;1546;6318;0;213;26
2022-03-02;245;1566;6279;0;201;27
2022-03-01;222;1582;6259;0;182;23
2022-02-28;216;1620;6266;0;189;20
2022-02-27;261;1620;6281;0;216;20
2022-02-26;254;1640;6245;0;213;17
2022-02-25;238;1666;6195;0;199;14
2022-02-24;283;1699;6181;0;225;18
2022-02-23;261;1681;6122;0;223;18
2022-02-22;254;1650;6066;0;217;16
2022-02-21;230;1625;6029;0;186;16
2022-02-20;269;1643;6024;0;236;20
2022-02-19;287;1642;5957;0;248;17
2022-02-18;257;1602;5916;0;222;17
2022-02-17;254;1594;5869;0;213;15
2022-02-16;234;1595;5856;0;185;14
2022-02-15;232;1625;5847;1;199;15
2022-02-14;248;1626;5853;0;207;16
2022-02-13;275;1616;5832;0;242;22
2022-02-12;257;1595;5767;0;218;16
2022-02-11;246;1572;5708;0;199;10
2022-02-10;249;1496;5690;0;214;10
2022-02-09;254;1424;5673;0;220;14
2022-02-08;240;1373;5636;0;205;16
2022-02-07;223;1342;5664;0;196;18
2022-02-06;260;1330;5634;1;220;17
2022-02-05;242;1295;5604;0;201;12
2022-02-04;152;1298;5559;0;131;10
2022-02-03;171;1349;5606;0;148;11
2022-02-02;201;1366;5610;0;169;14
2022-02-01;203;1383;5606;0;172;19
2022-01-31;210;1377;5613;0;180;22
2022-01-30;224;1364;5620;0;188;19
2022-01-29;243;1360;5549;2;198;17
2022-01-28;211;1338;5519;2;180;13
2022-01-27;194;1329;5514;1;167;15
2022-01-26;214;1366;5513;1;183;22
2022-01-25;197;1364;5453;0;170;27
2022-01-24;198;1396;5445;0;158;28
2022-01-23;223;1416;5459;0;181;24
2022-01-22;213;1429;5414;0;182;22
2022-01-21;198;1433;5379;0;158;23
2022-01-20;246;1453;5382;0;212;26
2022-01-19;204;1403;5346;0;174;27
2022-01-18;234;1415;5301;0;197;24
2022-01-17;208;1408;5278;0;172;23
2022-01-16;237;1413;5275;0;200;21
2022-01-15;227;1444;5233;0;185;24
2022-01-14;209;1424;5189;0;175;25
2022-01-13;190;1436;5169;0;161;27
2022-01-12;215;1435;5157;0;181;29
2022-01-11;232;1433;5117;0;185;27
2022-01-10;229;1402;5114;0;196;22
2022-01-09;276;1372;5074;0;229;21
2022-01-08;215;1320;4994;0;179;26
2022-01-07;219;1333;4964;0;187;25
2022-01-06;190;1256;4920;0;149;25
2022-01-05;215;1275;4903;0;174;24
2022-01-04;193;1275;4840;0;162;22
2022-01-03;196;1280;4784;0;163;17
2022-01-02;215;1238;4738;0;171;21
2022-01-01;243;1229;4654;0;195;20
2021-12-31;135;1203;4530;0;114;20
2021-12-30;197;1235;4484;0;162;22
2021-12-29;209;1221;4405;0;182;22
2021-12-28;196;1200;4307;0;165;19
2021-12-27;150;1214;4242;0;123;16
2021-12-26;192;1221;4209;0;167;15
2021-12-25;211;1234;4117;0;181;18
2021-12-24;173;1224;4026;0;139;16
2021-12-23;183;1245;3980;0;150;19
2021-12-22;192;1234;3942;0;169;20
2021-12-21;203;1219;3867;0;177;19
2021-12-20;150;1187;3789;0;122;14
2021-12-19;216;1211;3747;0;177;14
2021-12-18;210;1218;3656;0;178;16
2021-12-17;188;1197;3599;0;166;14
2021-12-16;167;1180;3526;0;137;13
2021-12-15;182;1195;3502;0;150;14
2021-12-14;174;1184;3457;0;150;16
2021-12-13;164;1171;3402;0;144;13
2021-12-12;221;1139;3383;0;175;14
2021-12-11;201;1068;3314;0;164;14
2021-12-10;176;1024;3278;0;159;8
2021-12-09;179;953;3234;0;147;9
2021-12-08;170;875;3191;0;148;7
2021-12-07;166;792;3156;0;136;5
2021-12-06;129;732;3196;0;117;6
2021-12-05;127;701;3251;0;108;7
2021-12-04;148;702;3303;0;121;8
2021-12-03;104;668;3347;0;89;7
2021-12-02;88;658;3409;0;69;9
2021-12-01;84;681;3479;0;70;8
2021-11-30;98;705;3529;0;85;7
2021-11-29;103;732;3578;0;85;9
2021-11-28;124;747;3601;0;101;11
2021-11-27;115;743;3595;0;94;11
2021-11-26;89;727;3598;0;75;13
2021-11-25;111;735;3624;0;88;11
2021-11-24;107;762;3642;0;91;10
2021-11-23;128;764;3662;0;109;9
2021-11-22;120;763;3668;0;98;6
2021-11-21;120;774;3664;0;103;9
2021-11-20;104;764;3644;0;85;9
2021-11-19;95;807;3648;0;82;12
2021-11-18;137;833;3647;0;118;10
2021-11-17;112;840;3611;0;91;9
2021-11-16;126;860;3597;0;111;6
2021-11-15;124;852;3573;0;110;6
2021-11-14;110;854;3535;0;89;8
2021-11-13;155;942;3529;0;130;9
2021-11-12;123;989;3459;0;113;11
2021-11-11;142;1044;3396;0;128;13
2021-11-10;134;1084;3317;0;117;13
2021-11-09;114;1119;3256;0;98;13
2021-11-08;131;1160;3214;0;109;11
2021-11-07;199;1171;3159;0;173;11
2021-11-06;201;1130;3010;1;173;11
2021-11-05;188;1067;2881;1;169;9
2021-11-04;194;998;2749;0;172;8
2021-11-03;178;919;2616;0;156;8
2021-11-02;156;861;2500;0;143;6
2021-11-01;135;836;2416;0;119;7
2021-10-31;149;829;2342;0;129;10
2021-10-30;137;822;2249;0;109;8
2021-10-29;120;807;2178;0;108;7
2021-10-28;108;782;2107;0;98;7
2021-10-27;120;776;2058;0;99;7
2021-10-26;131;754;1997;0;115;5
2021-10-25;123;720;1932;0;114;5
2021-10-24;135;687;1864;0;113;6
2021-10-23;115;660;1782;0;99;6
2021-10-22;104;636;1729;0;93;6
2021-10-21;103;631;1676;0;92;6
2021-10-20;96;597;1617;0;83;5
2021-10-19;91;562;1576;0;82;4
2021-10-18;90;529;1536;0;80;4
2021-10-17;103;503;1509;0;88;5
2021-10-16;94;469;1453;0;83;5
2021-10-15;97;439;1404;0;91;5
2021-10-14;69;372;1352;0;60;5
2021-10-13;61;354;1350;0;49;5
2021-10-12;57;339;1345;0;54;4
2021-10-11;60;326;1351;0;56;4
2021-10-10;60;315;1338;0;54;5
2021-10-09;61;321;1330;0;54;5
2021-10-08;29;314;1319;0;23;1
2021-10-07;48;329;1337;0;42;1
2021-10-06;42;324;1338;0;36;0
2021-10-05;44;328;1355;0;39;0
2021-10-04;53;339;1364;0;41;0
2021-10-03;67;335;1385;0;61;1
2021-10-02;55;326;1388;0;46;1
2021-10-01;46;330;1395;0;37;1
2021-09-30;45;325;1416;0;40;1
2021-09-29;47;333;1427;0;41;1
2021-09-28;57;330;1436;0;50;0
2021-09-27;41;314;1453;0;40;0
2021-09-26;57;318;1481;0;50;1
2021-09-25;58;308;1495;0;50;1
2021-09-24;39;311;1500;0;32;1
2021-09-23;51;311;1516;0;46;1
2021-09-22;43;298;1543;0;40;1
2021-09-21;38;295;1578;0;34;0
2021-09-20;47;318;1615;0;41;3
2021-09-19;47;324;1649;0;42;4
2021-09-18;62;342;1665;0;56;4
2021-09-17;36;329;1678;0;34;5
2021-09-16;40;340;1718;0;35;4
2021-09-15;46;348;1738;0;39;4
2021-09-14;62;347;1771;0;53;4
2021-09-13;50;335;1777;0;43;4
2021-09-12;64;344;1797;0;59;4
2021-09-11;50;332;1809;0;42;3
2021-09-10;55;353;1834;0;47;5
2021-09-09;44;368;1856;0;39;5
2021-09-08;46;383;1871;0;39;6
2021-09-07;53;402;1898;0;45;6
2021-09-06;56;411;1929;0;52;6
2021-09-05;54;409;1935;0;45;6
2021-09-04;69;425;1959;0;60;3
2021-09-03;69;435;1969;0;62;6
2021-09-02;59;439;1961;0;51;7
2021-09-01;64;441;1961;0;59;7
2021-08-31;59;433;1962;0;50;6
2021-08-30;59;458;1985;0;44;6
2021-08-29;73;484;2028;0;65;6
2021-08-28;76;486;2018;0;66;6
2021-08-27;75;501;2030;0;63;6
2021-08-26;64;493;2061;0;55;6
2021-08-25;59;505;2070;0;48;6
2021-08-24;85;529;2078;0;75;6
2021-08-23;79;506;2077;0;73;7
2021-08-22;76;505;2069;0;70;7
2021-08-21;92;491;2059;0;77;7
2021-08-20;65;477;2056;0;57;5
2021-08-19;73;493;2071;0;65;5
2021-08-18;83;496;2055;0;76;5
2021-08-17;64;491;2043;0;52;5
2021-08-16;78;493;2054;0;71;5
2021-08-15;68;489;2050;0;58;5
2021-08-14;78;508;2067;0;64;5
2021-08-13;81;500;2068;0;72;5
2021-08-12;76;498;2057;0;66;6
2021-08-11;82;499;2050;0;67;6
2021-08-10;63;481;2059;0;49;6
2021-08-09;76;483;2090;0;67;5
2021-08-08;85;471;2086;0;77;5
2021-08-07;63;462;2081;0;50;5
2021-08-06;82;504;2106;0;62;5
2021-08-05;80;491;2114;0;71;5
2021-08-04;63;501;2104;0;56;6
2021-08-03;65;545;2132;0;49;6
2021-08-02;64;558;2161;0;56;6
2021-08-01;79;560;2181;0;68;5
2021-07-31;108;565;2181;0;88;5
2021-07-30;69;541;2154;0;60;5
2021-07-29;91;541;2171;0;78;5
2021-07-28;106;533;2190;0;96;5
2021-07-27;75;508;2162;0;60;5
2021-07-26;68;497;2178;0;59;5
2021-07-25;85;501;2203;0;74;5
2021-07-24;74;486;2197;0;63;5
2021-07-23;72;487;2212;0;58;5
2021-07-22;84;501;2239;0;75;5
2021-07-21;76;493;2264;0;67;7
2021-07-20;61;494;2280;0;53;8
2021-07-19;73;498;2322;0;58;7
2021-07-18;68;512;2357;0;61;8
2021-07-17;74;533;2377;0;62;8
2021-07-16;90;533;2392;0;76;5
2021-07-15;77;526;2388;0;67;5
2021-07-14;79;536;2389;1;68;6
2021-07-13;67;533;2407;1;58;7
2021-07-12;87;543;2447;1;77;6
2021-07-11;92;550;2446;1;77;5
2021-07-10;79;551;2448;1;70;6
2021-07-09;77;560;2483;1;65;6
2021-07-08;87;566;2500;1;75;8
2021-07-07;78;553;2510;1;67;7
2021-07-06;79;563;2505;1;62;8
2021-07-05;99;597;2511;1;83;8
2021-07-04;92;583;2495;1;79;7
2021-07-03;94;584;2490;2;79;6
2021-07-02;81;591;2495;2;63;7
2021-07-01;77;593;2518;2;66;8
2021-06-30;86;602;2515;1;75;7
2021-06-29;113;616;2517;1;100;7
2021-06-28;82;615;2529;1;69;6
2021-06-27;94;629;2549;1;80;6
2021-06-26;102;647;2530;1;80;6
2021-06-25;78;651;2531;1;67;5
2021-06-24;89;667;2561;1;73;7
2021-06-23;103;671;2563;2;86;7
2021-06-22;121;656;2557;1;102;5
2021-06-21;101;624;2563;1;88;5
2021-06-20;108;622;2576;1;95;5
2021-06-19;106;624;2576;1;87;6
2021-06-18;100;614;2604;1;85;5
2021-06-17;92;608;2627;1;79;6
2021-06-16;82;636;2635;0;71;6
2021-06-15;88;647;2656;2;67;6
2021-06-14;101;659;2728;0;82;7
2021-06-13;115;634;2747;0;95;7
2021-06-12;93;603;2779;0;73;7
2021-06-11;89;591;2834;0;76;6
2021-06-10;118;587;2855;0;100;4
2021-06-09;93;563;2846;0;77;4
2021-06-08;95;570;2868;0;83;3
2021-06-07;75;552;2884;0;63;4
2021-06-06;80;567;2890;1;65;6
2021-06-05;83;617;2912;1;63;5
2021-06-04;85;637;2943;1;73;6
2021-06-03;90;627;2964;1;76;2
2021-06-02;103;638;2985;0;91;2
2021-06-01;71;647;2979;0;61;3
2021-05-31;91;658;3040;1;76;3
2021-05-30;132;663;3066;1;112;4
2021-05-29;105;656;3091;1;82;4
2021-05-28;81;675;3153;1;64;6
2021-05-27;97;709;3230;1;76;6
2021-05-26;113;751;3277;1;95;4
2021-05-25;84;754;3335;3;75;6
2021-05-24;94;774;3438;3;72;5
2021-05-23;121;784;3551;3;97;3
2021-05-22;124;828;3631;3;89;4
2021-05-21;129;836;3706;3;92;6
2021-05-20;142;867;3784;3;112;11
2021-05-19;122;877;3873;0;101;8
2021-05-18;113;873;3922;0;90;14
2021-05-17;109;869;4011;0;86;12
2021-05-16;164;876;4049;0;138;15
2021-05-15;123;838;4009;0;94;14
2021-05-14;149;808;4023;3;120;13
2021-05-13;148;772;4017;3;114;14
2021-05-12;125;745;4007;3;94;15
2021-05-11;115;743;4039;3;90;9
2021-05-10;124;744;4149;3;94;10
2021-05-09;131;731;4228;3;99;10
2021-05-08;96;746;4268;3;72;8
2021-05-07;109;767;4369;2;83;12
2021-05-06;115;825;4466;2;83;15
2021-05-05;113;884;4526;2;94;18
2021-05-04;115;938;4608;3;89;12
2021-05-03;105;969;4704;3;81;17
2021-05-02;148;1044;4836;2;113;18
2021-05-01;123;1111;4883;2;99;17
2021-04-30;175;1205;4952;3;131;16
2021-04-29;186;1247;4985;3;138;18
2021-04-28;178;1268;5012;3;133;22
2021-04-27;149;1304;5073;3;116;19
2021-04-26;188;1391;5156;0;152;22
2021-04-25;213;1387;5173;0;164;20
2021-04-24;224;1398;5188;0;175;25
2021-04-23;221;1345;5217;0;174;26
2021-04-22;211;1264;5284;3;159;24
2021-04-21;216;1205;5374;3;174;26
2021-04-20;252;1142;5431;3;192;24
2021-04-19;195;1038;5511;3;160;27
2021-04-18;224;1016;5596;3;176;28
2021-04-17;163;1051;5642;3;126;32
2021-04-16;122;1097;5780;3;89;29
2021-04-15;150;1157;5934;3;118;31
2021-04-14;150;1218;6038;3;113;34
2021-04-13;133;1284;6176;3;112;30
2021-04-12;163;1331;6364;3;136;33
2021-04-11;252;1376;6474;3;184;34
2021-04-10;214;1360;6500;3;170;36
2021-04-09;188;1402;6604;3;145;39
2021-04-08;216;1413;6705;3;184;37
2021-04-07;214;1406;6773;3;177;42
2021-04-06;201;1395;6823;3;147;39
2021-04-05;215;1403;6928;3;169;36
2021-04-04;233;1424;6983;3;174;38
2021-04-03;271;1454;7019;3;205;37
2021-04-02;199;1405;7007;3;157;41
2021-04-01;208;1420;7087;3;167;35
2021-03-31;210;1460;7153;3;164;37
2021-03-30;207;1532;7183;3;163;38
2021-03-29;242;1613;7259;3;177;38
2021-03-28;264;1666;7347;3;198;39
2021-03-27;221;1731;7364;3;165;40
2021-03-26;216;1805;7432;3;159;50
2021-03-25;240;1861;7420;3;168;52
2021-03-24;278;1942;7449;3;180;52
2021-03-23;309;1976;7453;3;209;43
2021-03-22;299;1961;7466;3;197;45
2021-03-21;331;1987;7509;3;240;46
2021-03-20;318;2045;7444;3;207;50
2021-03-19;285;2058;7425;3;193;45
2021-03-18;338;2059;7453;3;241;45
2021-03-17;333;2084;7403;3;214;51
2021-03-16;285;2088;7370;3;192;51
2021-03-15;325;2138;7418;3;213;42
2021-03-14;399;2143;7384;3;275;36
2021-03-13;340;2116;7265;3;241;48
2021-03-12;286;2095;7178;3;181;55
2021-03-11;364;2109;7124;3;249;46
2021-03-10;334;2051;7017;3;241;43
2021-03-09;357;2053;6948;3;249;42
2021-03-08;321;2037;6871;3;213;38
2021-03-07;359;2019;6850;3;235;38
2021-03-06;340;2008;6771;3;220;39
2021-03-05;301;2049;6665;3;186;46
2021-03-04;288;2064;6612;3;198;45
2021-03-03;345;2098;6637;3;236;38
2021-03-02;333;1991;6636;3;230;42
2021-03-01;298;1961;6673;3;197;40
2021-02-28;332;1957;6681;3;245;45
2021-02-27;377;1960;6687;3;263;41
2021-02-26;322;1933;6680;3;219;47
2021-02-25;331;1881;6621;3;224;46
2021-02-24;231;1852;6607;3;162;43
2021-02-23;299;1917;6670;3;202;48
2021-02-22;270;1891;6710;3;179;46
2021-02-21;353;1902;6774;3;225;50
2021-02-20;338;1903;6827;3;240;49
2021-02-19;283;1854;6884;3;204;46
2021-02-18;285;1807;6960;3;197;43
2021-02-17;310;1770;7029;3;217;36
2021-02-16;267;1693;7085;3;194;44
2021-02-15;292;1644;7216;3;194;44
2021-02-14;343;1624;7296;4;250;47
2021-02-13;290;1543;7279;4;205;50
2021-02-12;239;1532;7305;3;158;53
2021-02-11;256;1536;7383;3;162;46
2021-02-10;205;1481;7454;3;128;39
2021-02-09;205;1503;7545;3;139;43
2021-02-08;263;1596;7679;3;173;44
2021-02-07;273;1652;7772;3;166;46
2021-02-06;268;1751;7856;3;191;43
2021-02-05;248;1776;7920;3;169;40
2021-02-04;203;1877;8007;3;123;38
2021-02-03;218;2023;8132;3;139;41
2021-02-02;311;2040;8242;3;211;39
2021-02-01;334;2023;8413;3;232;41
2021-01-31;385;2008;8538;3;267;40
2021-01-30;295;1980;8625;3;201;44
2021-01-29;362;2014;8654;3;260;38
2021-01-28;355;2013;8671;3;257;39
2021-01-27;235;2054;8702;3;169;39
2021-01-26;282;2175;8821;3;206;38
2021-01-25;291;2240;8959;3;205;44
2021-01-24;338;2308;9125;3;251;43
2021-01-23;333;2384;9219;3;238;46
2021-01-22;359;2429;9262;3;261;39
2021-01-21;395;2390;9294;3;290;43
2021-01-20;373;2322;9296;3;270;44
2021-01-19;362;2271;9303;3;276;45
2021-01-18;367;2221;9357;3;257;45
2021-01-17;431;2181;9412;3;316;47
2021-01-16;392;2118;9338;3;289;48
2021-01-15;321;2096;9303;3;240;43
2021-01-14;328;2109;9290;3;251;43
2021-01-13;307;2137;9356;3;223;43
2021-01-12;321;2167;9624;3;222;49
2021-01-11;300;2194;9929;3;209;45
2021-01-10;365;2234;10164;3;263;46
2021-01-09;378;2367;10278;3;259;50
2021-01-08;321;2459;10359;3;237;45
2021-01-07;360;2594;10273;3;257;53
2021-01-06;344;2544;10118;3;260;46
2021-01-05;346;2551;9961;3;255;50
2021-01-04;344;2582;9829;3;248;44
2021-01-03;508;2612;9692;3;380;41
2021-01-02;505;2566;9433;3;365;43
2021-01-01;472;2578;9374;3;364;33
2020-12-31;295;2571;9303;3;232;27
2020-12-30;363;2647;9306;3;276;22
2020-12-29;376;2683;9228;3;276;31
2020-12-28;374;2706;9224;3;290;36
2020-12-27;451;2720;9159;3;346;37
2020-12-26;522;2730;9041;3;393;37
2020-12-25;465;2665;8914;3;361;29
2020-12-24;395;2529;8801;4;281;21
2020-12-23;404;2495;8757;3;292;20
2020-12-22;391;2431;8741;3;273;27
2020-12-21;402;2465;8729;3;303;64
2020-12-20;459;2666;8642;3;338;117
2020-12-19;447;2856;8485;3;329;154
2020-12-18;337;2978;8355;3;258;158
2020-12-17;348;3120;8290;3;267;146
2020-12-16;338;3200;8223;3;258;141
2020-12-15;399;3081;8165;3;280;153
2020-12-14;599;2884;8095;4;395;159
2020-12-13;696;2551;7923;3;455;159
2020-12-12;634;2152;7647;0;402;158
2020-12-11;598;1798;7389;0;376;156
2020-12-10;528;1472;7160;0;340;144
2020-12-09;228;1419;6946;0;143;139
2020-12-08;182;1614;6926;1;102;142
2020-12-07;173;1775;6979;3;97;149
2020-12-06;197;1902;7012;4;112;140
2020-12-05;188;2095;7003;3;103;143
2020-12-04;221;2257;7009;4;114;142
2020-12-03;483;2381;7003;4;297;130
2020-12-02;465;2341;6750;4;283;120
2020-12-01;380;2307;6489;5;236;117
2020-11-30;346;2323;6278;4;212;115
2020-11-29;438;2410;6080;4;291;101
2020-11-28;418;2411;5808;3;257;85
2020-11-27;381;2377;5568;3;244;73
2020-11-26;429;2319;5332;3;289;51
2020-11-25;420;2243;5054;3;264;35
2020-11-24;393;2181;4803;3;251;18
2020-11-23;453;2132;4571;3;295;10
2020-11-22;448;2038;4297;3;305;6
2020-11-21;359;1953;4002;3;241;7
2020-11-20;295;1959;3773;5;209;9
2020-11-19;328;1954;3571;3;232;9
2020-11-18;334;1881;3339;0;229;8
2020-11-17;316;1807;3110;0;217;4
2020-11-16;348;1725;2893;0;245;4
2020-11-15;353;1613;2648;0;249;4
2020-11-14;358;1560;2399;0;257;4
2020-11-13;295;1465;2142;0;222;2
2020-11-12;237;1365;1920;0;175;0
2020-11-11;228;1317;1745;1;186;0
2020-11-10;200;1275;1559;3;155;0
2020-11-09;205;1171;1404;3;159;0
2020-11-08;276;1036;1245;1;214;0
2020-11-07;234;845;1031;1;194;0
2020-11-06;186;669;837;0;156;0
2020-11-05;177;532;681;0;158;0
2020-11-04;200;396;523;0;179;0
2020-11-03;72;225;344;0;66;0
2020-11-02;35;174;278;0;32;0
2020-11-01;36;162;246;0;30;0
2020-10-31;26;155;216;0;23;0
2020-10-30;30;159;193;0;25;0
2020-10-29;29;145;168;0;27;0
2020-10-28;15;132;141;0;15;0
2020-10-27;18;126;126;0;16;0
2020-10-26;20;110;110;0;20;0
2020-10-25;25;90;90;0;22;0
2020-10-24;31;68;68;0;29;0
2020-10-23;16;39;41;0;16;0
2020-10-22;14;23;25;0;14;0
2020-10-21;9;9;11;0;9;0
