﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;0;13;38;0;0;0
2022-05-16;0;14;39;0;0;0
2022-05-15;6;18;41;0;6;0
2022-05-14;4;16;43;0;4;0
2022-05-13;0;13;39;0;0;0
2022-05-12;1;14;39;0;1;0
2022-05-11;2;15;38;0;2;0
2022-05-10;1;13;38;0;1;0
2022-05-09;4;13;42;0;4;0
2022-05-08;4;11;39;0;4;0
2022-05-07;1;7;36;0;1;0
2022-05-06;1;6;35;0;1;0
2022-05-05;2;6;35;0;2;0
2022-05-04;0;6;34;0;0;0
2022-05-03;1;7;35;0;1;1
2022-05-02;2;8;36;0;2;0
2022-05-01;0;7;34;0;0;0
2022-04-30;0;8;35;0;0;0
2022-04-29;1;8;36;0;1;0
2022-04-28;2;7;37;0;1;0
2022-04-27;1;6;36;0;1;0
2022-04-26;3;5;36;0;2;1
2022-04-25;1;3;35;0;1;0
2022-04-24;1;2;34;0;1;0
2022-04-23;0;2;33;0;0;0
2022-04-22;0;4;33;0;0;0
2022-04-21;0;12;36;0;0;0
2022-04-20;0;12;36;0;0;0
2022-04-19;1;13;37;0;1;0
2022-04-18;0;12;38;0;0;0
2022-04-17;1;14;38;0;1;0
2022-04-16;2;18;38;0;2;0
2022-04-15;8;17;36;0;8;0
2022-04-14;0;10;30;0;0;0
2022-04-13;1;10;32;0;0;0
2022-04-12;0;11;36;0;0;0
2022-04-11;2;12;38;0;2;0
2022-04-10;5;11;38;0;5;0
2022-04-09;1;8;33;0;1;0
2022-04-08;2;7;32;0;1;0
2022-04-07;0;6;32;0;0;0
2022-04-06;1;8;36;0;0;0
2022-04-05;1;9;37;0;1;0
2022-04-04;1;8;37;0;1;0
2022-04-03;2;8;36;0;2;0
2022-04-02;0;7;35;0;0;0
2022-04-01;1;7;35;0;1;0
2022-03-31;2;6;34;0;1;0
2022-03-30;2;4;35;0;2;0
2022-03-29;0;5;34;0;0;0
2022-03-28;1;5;34;0;1;0
2022-03-27;1;5;34;0;1;0
2022-03-26;0;6;35;0;0;0
2022-03-25;0;6;35;0;0;1
2022-03-24;0;7;39;0;0;1
2022-03-23;3;7;45;0;3;1
2022-03-22;0;7;49;0;0;0
2022-03-21;1;9;54;0;1;0
2022-03-20;2;13;54;0;1;0
2022-03-19;0;14;57;0;0;0
2022-03-18;1;16;59;0;1;1
2022-03-17;0;15;60;0;0;0
2022-03-16;3;15;62;0;3;0
2022-03-15;2;13;65;0;2;0
2022-03-14;6;15;71;0;4;0
2022-03-13;2;11;68;0;2;0
2022-03-12;2;10;67;0;2;0
2022-03-11;0;9;67;0;0;0
2022-03-10;1;10;72;0;0;0
2022-03-09;2;10;74;0;1;0
2022-03-08;4;8;76;0;3;1
2022-03-07;1;6;74;0;1;0
2022-03-06;1;6;75;0;1;0
2022-03-05;1;5;74;0;0;0
2022-03-04;1;6;74;0;1;0
2022-03-03;0;7;75;0;0;0
2022-03-02;0;7;75;0;0;0
2022-03-01;2;12;85;0;2;0
2022-02-28;1;16;84;0;1;0
2022-02-27;0;22;85;0;0;0
2022-02-26;2;27;89;0;1;0
2022-02-25;3;27;90;0;3;0
2022-02-24;0;28;92;0;0;0
2022-02-23;5;30;95;0;2;0
2022-02-22;8;30;95;0;7;0
2022-02-21;7;25;90;0;7;0
2022-02-20;5;24;84;0;5;0
2022-02-19;3;28;88;0;1;0
2022-02-18;4;27;91;0;4;0
2022-02-17;2;24;92;0;2;0
2022-02-16;2;24;93;0;2;0
2022-02-15;3;27;91;0;2;0
2022-02-14;6;28;90;0;6;0
2022-02-13;10;25;91;0;8;0
2022-02-12;2;17;85;0;1;0
2022-02-11;1;18;90;0;1;0
2022-02-10;2;17;94;0;2;0
2022-02-09;6;15;100;0;5;0
2022-02-08;3;11;98;0;2;0
2022-02-07;3;8;97;0;3;0
2022-02-06;1;15;95;0;1;0
2022-02-05;2;15;97;0;2;0
2022-02-04;0;15;97;0;0;0
2022-02-03;0;19;97;0;0;0
2022-02-02;2;21;98;0;1;0
2022-02-01;0;25;98;0;0;0
2022-01-31;10;29;101;0;10;0
2022-01-30;1;22;91;0;1;0
2022-01-29;2;23;91;0;2;0
2022-01-28;4;22;89;0;4;0
2022-01-27;2;27;86;0;2;1
2022-01-26;6;29;84;0;6;1
2022-01-25;4;28;79;0;3;1
2022-01-24;3;27;78;0;2;1
2022-01-23;2;24;76;0;2;1
2022-01-22;1;23;77;0;1;1
2022-01-21;9;29;77;0;8;1
2022-01-20;5;24;70;0;4;1
2022-01-19;6;26;66;0;5;1
2022-01-18;4;26;63;0;2;1
2022-01-17;1;33;62;0;0;0
2022-01-16;1;36;63;0;1;0
2022-01-15;7;36;63;0;7;0
2022-01-14;4;30;61;0;3;0
2022-01-13;7;30;59;0;5;0
2022-01-12;7;27;54;0;6;0
2022-01-11;11;21;50;0;9;0
2022-01-10;4;12;44;0;3;0
2022-01-09;1;11;42;0;1;0
2022-01-08;1;13;42;0;1;0
2022-01-07;3;12;41;0;3;0
2022-01-06;2;10;40;0;2;0
2022-01-05;1;8;39;0;0;0
2022-01-04;2;9;42;0;1;0
2022-01-03;2;8;43;0;1;0
2022-01-02;3;8;42;0;3;0
2022-01-01;0;7;42;0;0;0
2021-12-31;1;7;44;0;1;0
2021-12-30;1;9;43;0;0;0
2021-12-29;3;10;43;0;2;0
2021-12-28;1;9;41;0;1;0
2021-12-27;1;8;42;0;1;0
2021-12-26;2;10;43;0;2;0
2021-12-25;0;9;41;0;0;0
2021-12-24;3;10;42;0;3;0
2021-12-23;1;8;40;0;1;0
2021-12-22;1;12;41;0;1;0
2021-12-21;0;12;42;0;0;0
2021-12-20;3;12;45;0;2;0
2021-12-19;1;11;43;0;1;0
2021-12-18;1;13;42;0;0;0
2021-12-17;1;14;43;0;1;0
2021-12-16;5;14;46;0;5;0
2021-12-15;1;9;42;0;1;0
2021-12-14;0;10;41;0;0;0
2021-12-13;3;11;44;0;3;0
2021-12-12;3;11;42;0;3;0
2021-12-11;1;10;40;0;1;0
2021-12-10;1;9;43;0;1;0
2021-12-09;0;11;45;0;0;0
2021-12-08;2;13;46;0;2;0
2021-12-07;1;11;47;0;1;0
2021-12-06;3;10;47;0;3;0
2021-12-05;2;7;46;0;2;0
2021-12-04;0;7;45;0;0;0
2021-12-03;3;9;45;0;2;0
2021-12-02;2;7;43;0;2;0
2021-12-01;0;6;43;0;0;0
2021-11-30;0;7;44;0;0;0
2021-11-29;1;9;45;0;1;0
2021-11-28;2;10;46;0;2;0
2021-11-27;2;12;44;0;2;0
2021-11-26;0;10;45;0;0;0
2021-11-25;1;10;48;0;1;0
2021-11-24;1;10;50;0;0;0
2021-11-23;3;14;50;0;2;0
2021-11-22;2;12;50;0;2;0
2021-11-21;4;10;50;0;4;0
2021-11-20;0;9;46;0;0;0
2021-11-19;0;10;46;0;0;0
2021-11-18;1;11;47;0;1;0
2021-11-17;4;14;47;0;4;0
2021-11-16;1;13;44;0;1;0
2021-11-15;0;13;43;0;0;0
2021-11-14;3;16;47;0;3;0
2021-11-13;1;14;45;0;1;0
2021-11-12;1;16;46;0;1;0
2021-11-11;4;16;45;0;4;0
2021-11-10;3;12;42;0;3;0
2021-11-09;1;9;39;0;1;0
2021-11-08;3;10;40;0;3;0
2021-11-07;1;8;40;0;1;0
2021-11-06;3;8;40;0;2;0
2021-11-05;1;7;40;0;1;0
2021-11-04;0;6;39;0;0;0
2021-11-03;0;9;42;0;0;0
2021-11-02;2;12;42;0;2;0
2021-11-01;1;13;41;0;1;0
2021-10-31;1;13;42;0;1;0
2021-10-30;2;14;45;0;2;0
2021-10-29;0;14;43;0;0;0
2021-10-28;3;14;45;0;3;1
2021-10-27;3;11;44;0;3;0
2021-10-26;3;9;41;0;3;0
2021-10-25;1;7;38;0;0;0
2021-10-24;3;8;43;0;0;0
2021-10-23;4;7;46;0;1;0
2021-10-22;1;9;49;0;0;0
2021-10-21;1;10;50;0;0;1
2021-10-20;1;11;54;0;1;0
2021-10-19;1;11;53;0;1;0
2021-10-18;1;11;54;0;0;0
2021-10-17;0;10;55;0;0;0
2021-10-16;5;12;60;0;5;0
2021-10-15;1;10;60;0;1;0
2021-10-14;2;11;60;0;2;0
2021-10-13;1;11;64;0;0;0
2021-10-12;1;10;66;0;0;0
2021-10-11;1;13;68;0;1;0
2021-10-10;2;13;68;0;2;0
2021-10-09;3;13;68;0;2;0
2021-10-08;2;13;67;0;1;0
2021-10-07;2;16;66;0;2;0
2021-10-06;1;14;64;0;0;0
2021-10-05;5;16;66;0;3;0
2021-10-04;2;16;69;0;0;0
2021-10-03;2;16;73;0;1;0
2021-10-02;3;15;72;0;3;0
2021-10-01;6;17;69;0;5;0
2021-09-30;1;15;65;0;0;0
2021-09-29;3;19;66;0;2;0
2021-09-28;5;18;66;0;3;0
2021-09-27;1;19;63;0;0;0
2021-09-26;1;19;64;0;0;0
2021-09-25;7;21;66;0;4;0
2021-09-24;4;17;63;0;3;0
2021-09-23;6;19;60;0;4;0
2021-09-22;1;21;56;0;1;0
2021-09-21;6;21;55;0;5;0
2021-09-20;1;22;50;0;0;0
2021-09-19;3;24;50;0;2;0
2021-09-18;2;24;51;0;1;0
2021-09-17;6;24;50;0;5;0
2021-09-16;7;21;45;0;5;0
2021-09-15;2;17;42;0;1;0
2021-09-14;7;16;41;0;5;0
2021-09-13;4;11;38;0;3;0
2021-09-12;4;10;36;0;2;0
2021-09-11;2;13;37;0;1;0
2021-09-10;3;16;37;0;2;0
2021-09-09;1;13;37;0;1;0
2021-09-08;0;12;37;0;0;0
2021-09-07;0;13;40;0;0;0
2021-09-06;2;14;49;0;2;0
2021-09-05;6;14;48;0;6;0
2021-09-04;4;8;42;0;4;0
2021-09-03;0;5;38;0;0;0
2021-09-02;0;7;38;0;0;0
2021-09-01;1;8;39;0;1;0
2021-08-31;1;7;40;0;0;0
2021-08-30;2;7;40;0;1;0
2021-08-29;1;6;40;0;0;0
2021-08-28;3;6;48;0;3;0
2021-08-27;2;3;47;0;2;0
2021-08-26;1;4;46;0;1;0
2021-08-25;0;4;49;0;0;0
2021-08-24;0;5;51;0;0;0
2021-08-23;0;7;52;0;0;0
2021-08-22;0;7;53;0;0;0
2021-08-21;0;9;54;0;0;0
2021-08-20;3;10;60;0;3;0
2021-08-19;1;10;58;0;0;0
2021-08-18;1;10;58;0;0;0
2021-08-17;2;11;61;0;2;0
2021-08-16;0;10;59;0;0;0
2021-08-15;2;14;59;0;2;0
2021-08-14;1;21;58;0;1;0
2021-08-13;3;21;57;0;3;0
2021-08-12;1;18;54;0;1;0
2021-08-11;2;17;53;0;0;0
2021-08-10;2;16;55;0;0;0
2021-08-09;4;16;57;0;3;0
2021-08-08;10;15;57;0;7;0
2021-08-07;3;8;51;0;2;0
2021-08-06;1;6;51;0;1;0
2021-08-05;0;14;53;0;0;0
2021-08-04;0;16;55;0;0;0
2021-08-03;1;17;63;0;1;0
2021-08-02;2;20;62;0;2;0
2021-08-01;1;20;61;0;0;0
2021-07-31;1;20;62;0;1;1
2021-07-30;9;20;61;0;8;0
2021-07-29;2;15;60;0;2;0
2021-07-28;1;20;58;0;1;0
2021-07-27;4;21;58;0;4;0
2021-07-26;2;17;56;0;2;0
2021-07-25;2;18;54;0;1;0
2021-07-24;1;17;57;0;1;0
2021-07-23;3;16;58;1;2;0
2021-07-22;8;15;57;0;7;0
2021-07-21;3;8;58;0;2;0
2021-07-20;1;6;91;0;0;0
2021-07-19;4;6;116;0;3;0
2021-07-18;2;5;146;0;0;0
2021-07-17;2;7;169;0;0;0
2021-07-16;1;8;200;0;1;0
2021-07-15;0;8;239;0;0;0
2021-07-14;0;10;265;0;0;0
2021-07-13;0;13;295;0;0;0
2021-07-12;2;15;329;0;2;0
2021-07-11;2;21;358;0;2;0
2021-07-10;3;20;386;0;2;0
2021-07-09;1;18;407;0;1;0
2021-07-08;2;18;433;0;2;0
2021-07-07;3;16;484;0;3;0
2021-07-06;2;20;525;0;2;0
2021-07-05;8;18;574;0;8;0
2021-07-04;1;11;601;0;0;0
2021-07-03;1;12;617;0;1;0
2021-07-02;1;11;623;0;1;0
2021-07-01;0;14;624;0;0;0
2021-06-30;7;16;626;0;7;0
2021-06-29;0;10;620;0;0;0
2021-06-28;1;19;620;0;1;0
2021-06-27;2;53;619;0;1;0
2021-06-26;0;77;622;0;0;0
2021-06-25;4;111;626;0;4;0
2021-06-24;2;130;624;0;2;0
2021-06-23;1;160;624;0;1;0
2021-06-22;9;199;626;0;8;0
2021-06-21;36;217;620;0;32;0
2021-06-20;29;215;588;0;25;3
2021-06-19;36;223;563;0;34;3
2021-06-18;27;220;532;0;24;3
2021-06-17;32;226;534;0;27;1
2021-06-16;42;221;540;0;40;1
2021-06-15;26;208;530;0;25;1
2021-06-14;34;236;535;1;30;1
2021-06-13;35;250;529;1;33;3
2021-06-12;33;268;526;1;31;3
2021-06-11;34;273;521;1;31;2
2021-06-10;24;258;522;1;20;1
2021-06-09;33;244;522;1;29;1
2021-06-08;57;217;530;1;53;1
2021-06-07;47;166;508;1;43;1
2021-06-06;53;123;500;1;50;1
2021-06-05;41;73;478;1;37;1
2021-06-04;22;35;469;1;18;1
2021-06-03;8;18;479;1;7;1
2021-06-02;4;15;494;1;1;1
2021-06-01;4;15;496;1;2;1
2021-05-31;2;15;494;1;1;1
2021-05-30;1;19;493;0;0;1
2021-05-29;1;21;504;0;0;1
2021-05-28;6;21;531;0;5;1
2021-05-27;5;16;561;0;4;1
2021-05-26;3;16;592;0;1;1
2021-05-25;4;42;591;0;2;2
2021-05-24;6;74;589;0;1;2
2021-05-23;5;102;591;0;2;1
2021-05-22;2;130;618;0;1;1
2021-05-21;2;153;648;1;0;1
2021-05-20;7;184;680;1;6;1
2021-05-19;28;204;695;1;24;1
2021-05-18;35;213;676;1;33;1
2021-05-17;33;200;679;1;31;1
2021-05-16;31;205;680;1;29;1
2021-05-15;27;207;675;0;25;1
2021-05-14;33;217;680;0;32;1
2021-05-13;27;214;652;0;25;1
2021-05-12;36;218;637;0;34;1
2021-05-11;21;211;634;0;17;1
2021-05-10;39;217;651;0;36;1
2021-05-09;33;184;642;0;31;1
2021-05-08;38;152;640;1;35;1
2021-05-07;31;117;634;1;29;1
2021-05-06;31;98;636;1;27;1
2021-05-05;30;98;628;1;29;1
2021-05-04;25;105;631;1;22;1
2021-05-03;4;117;643;1;3;1
2021-05-02;2;114;671;1;0;1
2021-05-01;1;113;712;1;0;0
2021-04-30;14;116;742;1;10;0
2021-04-29;28;133;762;1;27;0
2021-04-28;38;138;759;1;33;0
2021-04-27;38;135;760;1;34;0
2021-04-26;2;121;763;1;0;0
2021-04-25;1;126;801;1;0;0
2021-04-24;4;162;830;1;3;0
2021-04-23;33;191;863;1;29;0
2021-04-22;35;186;874;1;34;0
2021-04-21;33;183;887;1;28;0
2021-04-20;24;157;906;1;22;0
2021-04-19;6;144;922;1;4;0
2021-04-18;37;172;954;1;36;0
2021-04-17;33;172;951;1;32;0
2021-04-16;26;167;928;0;23;0
2021-04-15;32;175;908;0;29;0
2021-04-14;6;174;879;0;4;0
2021-04-13;12;203;875;0;11;0
2021-04-12;34;211;864;0;32;0
2021-04-11;37;210;833;0;36;0
2021-04-10;28;208;800;0;26;0
2021-04-09;34;214;777;0;29;1
2021-04-08;32;223;752;0;29;0
2021-04-07;33;225;726;0;33;0
2021-04-06;19;222;694;0;19;0
2021-04-05;32;227;675;0;31;0
2021-04-04;36;232;647;0;32;0
2021-04-03;35;238;619;0;31;0
2021-04-02;41;244;591;0;40;0
2021-04-01;35;234;551;0;34;0
2021-03-31;30;236;519;0;28;0
2021-03-30;26;248;494;0;26;0
2021-03-29;36;269;468;0;35;0
2021-03-28;39;281;433;0;37;0
2021-03-27;42;281;397;0;40;0
2021-03-26;32;277;357;0;29;0
2021-03-25;37;279;328;0;35;0
2021-03-24;40;254;294;0;40;0
2021-03-23;48;218;254;0;44;0
2021-03-22;51;174;211;0;50;0
2021-03-21;38;124;164;0;38;0
2021-03-20;37;86;128;0;37;0
2021-03-19;35;51;92;0;35;0
2021-03-18;10;19;58;0;9;0
2021-03-17;4;14;51;0;3;0
2021-03-16;1;15;49;0;0;0
2021-03-15;0;20;50;0;0;0
2021-03-14;2;21;50;0;0;0
2021-03-13;2;21;51;0;2;0
2021-03-12;3;22;50;0;3;0
2021-03-11;5;23;49;0;4;0
2021-03-10;6;22;46;0;2;0
2021-03-09;8;20;45;0;3;0
2021-03-08;5;19;43;0;3;1
2021-03-07;1;19;43;0;1;1
2021-03-06;4;18;42;0;3;1
2021-03-05;7;15;39;0;5;1
2021-03-04;5;11;35;0;5;0
2021-03-03;0;6;31;0;0;0
2021-03-02;2;6;32;0;1;0
2021-03-01;3;6;34;0;3;0
2021-02-28;0;3;31;0;0;0
2021-02-27;0;4;32;0;0;0
2021-02-26;1;7;34;0;1;0
2021-02-25;0;8;35;0;0;0
2021-02-24;1;9;37;0;0;0
2021-02-23;1;10;38;0;1;0
2021-02-22;0;11;38;0;0;0
2021-02-21;1;12;38;0;1;0
2021-02-20;3;12;39;0;3;0
2021-02-19;3;9;37;0;2;0
2021-02-18;2;8;38;0;1;0
2021-02-17;2;8;39;0;1;0
2021-02-16;3;9;41;0;2;0
2021-02-15;2;8;39;0;1;0
2021-02-14;1;8;39;0;1;0
2021-02-13;0;8;40;0;0;0
2021-02-12;2;11;40;0;2;0
2021-02-11;1;9;38;0;1;0
2021-02-10;2;8;39;0;2;0
2021-02-09;1;7;39;0;1;0
2021-02-08;1;7;39;0;1;0
2021-02-07;1;7;41;0;1;0
2021-02-06;3;9;41;0;3;0
2021-02-05;0;6;38;0;0;0
2021-02-04;0;7;38;0;0;0
2021-02-03;1;9;40;0;1;0
2021-02-02;1;10;39;0;1;0
2021-02-01;1;11;39;0;1;0
2021-01-31;3;11;39;0;3;0
2021-01-30;0;9;37;0;0;0
2021-01-29;1;9;37;0;1;0
2021-01-28;2;10;38;0;2;0
2021-01-27;2;9;36;0;2;0
2021-01-26;2;10;34;0;2;0
2021-01-25;1;10;32;0;1;0
2021-01-24;1;12;31;0;0;0
2021-01-23;1;12;31;0;1;0
2021-01-22;2;12;31;0;2;0
2021-01-21;1;12;31;0;1;0
2021-01-20;3;11;30;0;3;0
2021-01-19;2;8;30;0;2;0
2021-01-18;3;8;30;0;3;0
2021-01-17;0;7;30;0;0;0
2021-01-16;1;8;30;0;1;0
2021-01-15;2;10;32;0;2;0
2021-01-14;0;9;30;0;0;0
2021-01-13;0;9;34;0;0;0
2021-01-12;2;9;34;0;2;0
2021-01-11;2;9;36;0;2;0
2021-01-10;1;7;35;0;1;0
2021-01-09;3;7;35;0;3;0
2021-01-08;1;5;34;0;1;0
2021-01-07;0;5;35;0;0;0
2021-01-06;0;5;38;0;0;0
2021-01-05;2;7;39;0;2;0
2021-01-04;0;5;37;0;0;0
2021-01-03;1;5;37;0;1;0
2021-01-02;1;4;38;0;1;0
2021-01-01;1;3;39;0;1;0
2020-12-31;0;2;38;0;0;0
2020-12-30;2;3;40;0;2;0
2020-12-29;0;3;39;0;0;0
2020-12-28;0;3;41;0;0;0
2020-12-27;0;6;41;0;0;0
2020-12-26;0;8;42;0;0;0
2020-12-25;0;11;49;0;0;0
2020-12-24;1;11;52;0;1;0
2020-12-23;2;13;53;0;2;0
2020-12-22;0;11;52;0;0;0
2020-12-21;3;15;53;0;3;0
2020-12-20;2;12;55;0;2;0
2020-12-19;3;14;53;0;2;0
2020-12-18;0;13;56;0;0;0
2020-12-17;4;14;60;0;4;0
2020-12-16;0;12;57;0;0;0
2020-12-15;4;14;60;0;3;0
2020-12-14;0;14;58;0;0;0
2020-12-13;5;15;60;0;5;0
2020-12-12;1;10;58;0;1;0
2020-12-11;1;9;57;0;1;0
2020-12-10;2;10;59;0;2;0
2020-12-09;2;10;59;0;2;0
2020-12-08;3;8;57;0;3;0
2020-12-07;1;7;56;0;0;0
2020-12-06;0;7;57;0;0;0
2020-12-05;0;9;59;0;0;0
2020-12-04;2;9;64;0;2;0
2020-12-03;2;8;65;0;2;0
2020-12-02;0;13;67;0;0;0
2020-12-01;2;16;67;0;2;0
2020-11-30;1;16;67;0;1;0
2020-11-29;2;16;68;0;2;0
2020-11-28;0;15;70;0;0;0
2020-11-27;1;20;71;0;1;0
2020-11-26;7;19;70;0;7;0
2020-11-25;3;17;67;0;3;0
2020-11-24;2;18;65;0;2;0
2020-11-23;1;17;64;0;1;0
2020-11-22;1;19;63;0;1;0
2020-11-21;5;19;63;0;5;0
2020-11-20;0;16;62;0;0;0
2020-11-19;5;19;62;0;5;0
2020-11-18;4;14;61;0;4;0
2020-11-17;1;13;60;0;1;0
2020-11-16;3;14;61;0;3;0
2020-11-15;1;11;59;0;1;0
2020-11-14;2;13;60;0;2;0
2020-11-13;3;12;61;0;3;0
2020-11-12;0;11;60;0;0;0
2020-11-11;3;16;62;0;3;0
2020-11-10;2;16;62;0;2;0
2020-11-09;0;18;64;0;0;0
2020-11-08;3;18;65;0;3;0
2020-11-07;1;17;64;0;1;0
2020-11-06;2;18;64;0;2;0
2020-11-05;5;20;63;0;5;0
2020-11-04;3;16;61;0;2;0
2020-11-03;4;14;61;0;4;0
2020-11-02;0;14;60;0;0;0
2020-11-01;2;15;63;0;2;0
2020-10-31;2;14;62;0;2;0
2020-10-30;5;12;63;0;4;0
2020-10-29;2;9;62;0;2;0
2020-10-28;0;11;62;0;0;0
2020-10-27;4;11;62;0;2;0
2020-10-26;2;13;61;0;2;0
2020-10-25;1;14;63;0;1;0
2020-10-24;0;15;69;0;0;0
2020-10-23;1;16;73;0;1;0
2020-10-22;4;17;74;0;4;0
2020-10-21;1;16;74;0;0;0
2020-10-20;4;17;74;0;3;0
2020-10-19;3;15;71;0;3;0
2020-10-18;2;15;70;0;2;0
2020-10-17;1;17;70;0;1;0
2020-10-16;2;17;72;0;1;0
2020-10-15;3;17;74;0;3;0
2020-10-14;2;15;72;0;2;0
2020-10-13;2;14;72;0;2;0
2020-10-12;3;15;73;0;3;0
2020-10-11;4;14;70;0;4;0
2020-10-10;1;13;70;0;1;0
2020-10-09;2;15;70;0;2;0
2020-10-08;1;14;74;0;1;0
2020-10-07;1;16;77;0;1;0
2020-10-06;3;19;78;0;3;0
2020-10-05;2;18;80;0;2;0
2020-10-04;3;16;80;0;3;0
2020-10-03;3;14;79;0;3;0
2020-10-02;1;15;77;0;1;0
2020-10-01;3;21;84;0;3;0
2020-09-30;4;22;83;0;3;0
2020-09-29;2;21;82;0;2;0
2020-09-28;0;22;83;0;0;0
2020-09-27;1;23;87;0;1;0
2020-09-26;4;24;86;0;4;0
2020-09-25;8;22;88;0;8;0
2020-09-24;3;15;84;0;3;0
2020-09-23;2;15;84;0;2;0
2020-09-22;4;16;83;0;3;0
2020-09-21;0;14;84;0;0;0
2020-09-20;3;16;88;0;3;0
2020-09-19;2;16;89;0;2;0
2020-09-18;2;14;90;0;2;0
2020-09-17;3;16;92;0;3;0
2020-09-16;3;14;94;0;2;0
2020-09-15;1;18;93;0;1;0
2020-09-14;3;21;94;0;2;0
2020-09-13;3;20;93;0;3;0
2020-09-12;0;22;92;0;0;0
2020-09-11;4;24;95;0;4;0
2020-09-10;1;22;93;0;1;0
2020-09-09;6;22;94;0;6;0
2020-09-08;4;24;90;0;4;0
2020-09-07;2;22;88;0;2;0
2020-09-06;5;22;88;0;5;0
2020-09-05;2;21;85;0;2;0
2020-09-04;2;22;85;0;2;0
2020-09-03;1;20;87;0;1;0
2020-09-02;8;25;91;0;8;0
2020-09-01;2;22;92;0;2;0
2020-08-31;2;23;92;0;2;0
2020-08-30;4;22;94;0;4;0
2020-08-29;3;22;93;0;3;0
2020-08-28;0;23;94;0;0;0
2020-08-27;6;27;99;0;6;0
2020-08-26;5;24;97;0;5;0
2020-08-25;3;23;94;0;2;0
2020-08-24;1;27;97;0;1;0
2020-08-23;5;27;101;0;5;0
2020-08-22;4;24;102;0;4;0
2020-08-21;4;21;99;0;4;0
2020-08-20;3;19;99;0;3;0
2020-08-19;4;19;99;0;3;0
2020-08-18;7;18;99;0;7;0
2020-08-17;1;13;94;0;1;0
2020-08-16;2;14;97;0;2;0
2020-08-15;1;14;101;0;1;0
2020-08-14;2;15;101;0;2;0
2020-08-13;3;15;104;0;3;0
2020-08-12;2;14;103;0;2;0
2020-08-11;2;16;104;0;1;0
2020-08-10;2;19;104;0;2;0
2020-08-09;2;26;107;0;2;0
2020-08-08;2;26;112;0;2;0
2020-08-07;2;28;110;0;2;0
2020-08-06;2;29;113;0;2;0
2020-08-05;4;31;112;0;3;0
2020-08-04;5;33;113;0;5;1
2020-08-03;9;32;113;0;9;0
2020-08-02;3;25;104;0;3;0
2020-08-01;4;27;102;0;3;0
2020-07-31;3;29;103;0;3;0
2020-07-30;4;32;104;0;4;0
2020-07-29;5;30;101;0;5;0
2020-07-28;5;29;97;0;4;0
2020-07-27;2;27;94;0;2;0
2020-07-26;5;28;97;0;5;0
2020-07-25;5;25;97;0;5;0
2020-07-24;6;24;96;0;6;0
2020-07-23;2;24;99;0;1;0
2020-07-22;4;24;102;0;3;0
2020-07-21;5;27;105;0;5;0
2020-07-20;3;24;101;0;3;0
2020-07-19;2;24;101;0;2;0
2020-07-18;4;23;103;0;4;0
2020-07-17;6;24;102;0;6;0
2020-07-16;1;25;99;0;1;0
2020-07-15;6;24;101;0;5;0
2020-07-14;2;24;99;0;2;0
2020-07-13;4;23;101;0;3;0
2020-07-12;1;24;100;0;1;0
2020-07-11;5;28;103;0;5;0
2020-07-10;7;23;99;0;5;0
2020-07-09;2;19;102;0;2;0
2020-07-08;6;21;102;0;6;0
2020-07-07;1;19;98;0;1;0
2020-07-06;4;19;102;0;4;0
2020-07-05;5;16;98;0;5;0
2020-07-04;0;12;94;0;0;0
2020-07-03;1;17;99;0;1;0
2020-07-02;4;21;101;0;4;1
2020-07-01;4;21;99;0;4;1
2020-06-30;1;26;95;0;1;1
2020-06-29;1;29;95;0;1;2
2020-06-28;1;34;97;0;1;1
2020-06-27;5;34;97;0;4;2
2020-06-26;6;33;95;0;4;2
2020-06-25;5;33;91;0;4;2
2020-06-24;9;31;89;0;8;1
2020-06-23;5;27;86;0;2;1
2020-06-22;8;28;86;0;6;2
2020-06-21;4;24;83;0;1;1
2020-06-20;4;27;85;0;2;3
2020-06-19;5;27;84;0;4;3
2020-06-18;4;27;82;0;4;2
2020-06-17;6;24;80;0;4;1
2020-06-16;3;27;77;0;3;1
2020-06-15;3;26;74;0;2;2
2020-06-14;6;26;74;0;2;2
2020-06-13;4;28;74;0;2;2
2020-06-12;5;25;74;0;3;1
2020-06-11;1;23;73;0;1;1
2020-06-10;11;28;73;0;6;1
2020-06-09;2;26;68;0;2;1
2020-06-08;2;26;68;0;2;1
2020-06-07;10;24;66;0;7;1
2020-06-06;0;17;59;0;0;1
2020-06-05;4;20;61;0;1;1
2020-06-04;8;20;62;0;4;1
2020-06-03;6;17;63;0;5;1
2020-06-02;4;12;59;0;2;1
2020-06-01;2;14;60;0;1;1
2020-05-31;1;19;61;0;1;1
2020-05-30;3;20;62;0;3;1
2020-05-29;3;20;60;0;1;1
2020-05-28;2;21;64;0;2;1
2020-05-27;1;20;65;0;0;1
2020-05-26;5;22;67;0;2;1
2020-05-25;7;21;68;0;5;1
2020-05-24;3;16;67;0;2;1
2020-05-23;4;14;65;0;4;1
2020-05-22;4;12;65;0;3;1
2020-05-21;1;11;62;0;1;2
2020-05-20;3;12;64;0;2;3
2020-05-19;3;14;63;0;2;2
2020-05-18;1;13;61;0;1;2
2020-05-17;1;13;60;0;0;2
2020-05-16;2;15;61;0;2;1
2020-05-15;3;13;60;0;1;1
2020-05-14;4;12;61;0;0;1
2020-05-13;5;14;62;0;1;1
