﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-26;46;234;1059;0;41;2
2021-03-25;26;230;1063;0;24;2
2021-03-24;25;239;1068;0;21;2
2021-03-23;36;247;1076;0;33;2
2021-03-22;43;242;1081;0;41;0
2021-03-21;37;241;1073;0;35;1
2021-03-20;26;243;1068;0;23;3
2021-03-19;43;252;1092;0;43;2
2021-03-18;35;249;1097;0;32;2
2021-03-17;29;248;1113;0;27;3
2021-03-16;32;246;1120;0;31;4
2021-03-15;42;249;1134;0;40;1
2021-03-14;39;235;1128;0;32;2
2021-03-13;34;228;1130;0;33;3
2021-03-12;41;226;1131;0;40;2
2021-03-11;36;218;1139;0;32;2
2021-03-10;28;231;1134;0;27;2
2021-03-09;36;246;1147;0;33;3
2021-03-08;27;265;1152;0;26;2
2021-03-07;30;279;1168;0;30;3
2021-03-06;33;292;1170;0;29;4
2021-03-05;33;298;1168;0;31;3
2021-03-04;48;310;1170;0;45;3
2021-03-03;44;302;1156;0;40;3
2021-03-02;56;306;1151;0;49;4
2021-03-01;42;285;1141;0;40;3
2021-02-28;47;274;1134;0;43;1
2021-02-27;39;269;1147;0;34;1
2021-02-26;46;266;1150;0;40;1
2021-02-25;39;255;1154;0;35;1
2021-02-24;50;266;1158;0;45;1
2021-02-23;34;270;1148;0;29;3
2021-02-22;31;286;1153;0;28;3
2021-02-21;40;294;1158;0;38;2
2021-02-20;36;303;1151;0;35;2
2021-02-19;31;301;1152;0;29;1
2021-02-18;51;308;1159;0;48;1
2021-02-17;54;294;1138;0;49;1
2021-02-16;50;294;1118;0;48;3
2021-02-15;38;273;1107;0;36;2
2021-02-14;50;279;1102;0;48;1
2021-02-13;35;268;1097;0;34;1
2021-02-12;37;277;1092;0;35;1
2021-02-11;35;274;1079;0;34;1
2021-02-10;50;267;1080;0;48;1
2021-02-09;28;252;1057;0;26;2
2021-02-08;47;256;1052;0;38;2
2021-02-07;40;248;1060;0;39;2
2021-02-06;45;251;1051;0;42;2
2021-02-05;38;242;1026;0;31;1
2021-02-04;28;265;1039;0;26;1
2021-02-03;35;277;1040;0;32;1
2021-02-02;33;289;1043;0;31;1
2021-02-01;38;299;1049;0;36;2
2021-01-31;43;300;1058;0;40;1
2021-01-30;35;293;1045;0;30;1
2021-01-29;59;293;1047;0;55;2
2021-01-28;39;268;1011;0;37;1
2021-01-27;46;266;1006;0;44;1
2021-01-26;41;257;988;0;37;2
2021-01-25;42;245;987;0;39;3
2021-01-24;35;235;977;0;34;3
2021-01-23;33;238;977;0;31;3
2021-01-22;34;238;983;0;32;2
2021-01-21;38;247;983;0;36;1
2021-01-20;37;241;980;0;35;1
2021-01-19;29;230;974;0;25;1
2021-01-18;32;242;984;0;28;3
2021-01-17;40;240;997;0;38;3
2021-01-16;35;223;997;0;34;4
2021-01-15;46;236;1005;0;42;3
2021-01-14;32;225;1003;0;31;3
2021-01-13;26;212;1002;0;23;3
2021-01-12;38;234;1009;0;36;2
2021-01-11;33;226;1016;0;26;2
2021-01-10;23;235;1031;0;21;2
2021-01-09;49;251;1051;0;45;2
2021-01-08;32;252;1044;0;32;1
2021-01-07;19;247;1059;0;17;1
2021-01-06;49;261;1085;0;47;1
2021-01-05;29;233;1072;0;26;1
2021-01-04;40;238;1084;0;36;1
2021-01-03;38;228;1085;0;37;1
2021-01-02;49;230;1074;0;47;2
2021-01-01;28;210;1072;0;27;1
2020-12-31;33;217;1082;0;31;1
2020-12-30;20;224;1107;0;20;1
2020-12-29;35;237;1123;0;33;1
2020-12-28;29;237;1136;0;27;1
2020-12-27;39;239;1149;0;36;1
2020-12-26;30;239;1142;0;27;1
2020-12-25;35;252;1161;0;34;1
2020-12-24;40;256;1178;0;37;2
2020-12-23;34;261;1174;0;33;2
2020-12-22;35;267;1186;0;32;2
2020-12-21;32;266;1203;0;29;2
2020-12-20;40;267;1209;0;39;2
2020-12-19;42;272;1205;0;42;2
2020-12-18;40;271;1211;0;37;1
2020-12-17;43;276;1214;0;38;1
2020-12-16;43;276;1215;0;40;1
2020-12-15;34;283;1226;0;32;2
2020-12-14;32;294;1234;0;30;2
2020-12-13;47;298;1254;0;43;1
2020-12-12;44;293;1251;0;41;2
2020-12-11;43;287;1254;0;42;1
2020-12-10;40;271;1257;0;37;1
2020-12-09;48;276;1261;0;46;1
2020-12-08;47;268;1263;0;44;2
2020-12-07;35;279;1269;0;35;1
2020-12-06;39;280;1290;0;36;2
2020-12-05;39;288;1292;0;37;1
2020-12-04;27;295;1304;0;25;4
2020-12-03;45;300;1316;0;44;1
2020-12-02;40;301;1319;0;38;1
2020-12-01;56;316;1327;0;55;1
2020-11-30;37;294;1311;0;35;1
2020-11-29;50;305;1322;0;44;1
2020-11-28;47;307;1321;0;42;1
2020-11-27;32;298;1323;0;30;2
2020-11-26;46;304;1335;0;41;1
2020-11-25;58;309;1338;0;53;1
2020-11-24;33;297;1323;0;30;1
2020-11-23;46;306;1333;0;46;1
2020-11-22;53;312;1336;0;48;2
2020-11-21;40;303;1317;0;36;2
2020-11-20;41;318;1324;1;35;2
2020-11-19;51;322;1325;1;47;2
2020-11-18;47;318;1315;0;42;3
2020-11-17;42;321;1327;0;39;2
2020-11-16;56;323;1337;0;52;2
2020-11-15;41;321;1332;0;39;2
2020-11-14;53;331;1335;0;50;2
2020-11-13;46;337;1317;0;41;2
2020-11-12;47;331;1312;0;45;2
2020-11-11;46;335;1299;0;46;2
2020-11-10;42;328;1285;0;42;2
2020-11-09;52;334;1268;0;47;2
2020-11-08;51;331;1272;0;49;2
2020-11-07;56;320;1267;0;56;2
2020-11-06;43;312;1252;0;39;2
2020-11-05;49;317;1248;0;47;3
2020-11-04;39;316;1244;0;37;2
2020-11-03;49;320;1255;0;46;2
2020-11-02;47;319;1255;0;41;2
2020-11-01;42;313;1259;0;41;3
2020-10-31;50;312;1258;0;44;3
2020-10-30;48;313;1253;0;43;3
2020-10-29;50;298;1259;0;44;3
2020-10-28;43;295;1250;0;42;3
2020-10-27;47;289;1253;0;44;3
2020-10-26;39;284;1268;0;36;3
2020-10-25;42;302;1274;0;40;2
2020-10-24;50;311;1277;0;46;2
2020-10-23;32;311;1278;0;29;2
2020-10-22;48;326;1280;0;44;2
2020-10-21;39;316;1263;0;35;2
2020-10-20;43;318;1255;0;37;2
2020-10-19;55;309;1245;0;55;2
2020-10-18;51;288;1215;0;49;2
2020-10-17;49;264;1203;0;45;2
2020-10-16;46;272;1189;0;40;2
2020-10-15;42;275;1189;0;39;2
2020-10-14;39;278;1186;0;36;2
2020-10-13;32;277;1185;0;31;2
2020-10-12;36;289;1184;0;29;3
2020-10-11;26;305;1191;0;23;2
2020-10-10;57;325;1194;0;52;2
2020-10-09;48;316;1182;0;43;2
2020-10-08;45;315;1172;0;44;1
2020-10-07;36;310;1163;0;36;1
2020-10-06;46;325;1155;0;42;1
2020-10-05;51;319;1147;0;48;2
2020-10-04;46;315;1129;0;44;2
2020-10-03;49;331;1115;0;46;3
2020-10-02;45;329;1109;0;39;3
2020-10-01;41;331;1100;0;35;2
2020-09-30;55;342;1104;0;49;2
2020-09-29;38;323;1091;0;33;2
2020-09-28;49;318;1092;0;46;2
2020-09-27;66;296;1085;0;59;2
2020-09-26;47;262;1060;0;46;3
2020-09-25;46;241;1055;0;44;3
2020-09-24;52;234;1046;0;50;2
2020-09-23;33;215;1033;0;31;3
2020-09-22;31;226;1041;0;28;4
2020-09-21;28;235;1039;0;25;4
2020-09-20;28;244;1042;0;25;4
2020-09-19;27;249;1048;0;25;4
2020-09-18;40;261;1050;0;36;5
2020-09-17;34;251;1045;1;31;4
2020-09-16;44;262;1057;2;38;4
2020-09-15;42;258;1045;2;37;4
2020-09-14;39;255;1038;2;33;4
2020-09-13;37;250;1030;2;30;4
2020-09-12;43;253;1030;2;36;3
2020-09-11;34;248;1030;2;27;4
2020-09-10;48;250;1038;2;41;4
2020-09-09;39;248;1043;0;34;4
2020-09-08;40;245;1048;0;35;4
2020-09-07;34;251;1067;0;29;5
2020-09-06;39;257;1079;0;32;5
2020-09-05;35;258;1091;0;30;4
2020-09-04;35;267;1103;0;33;5
2020-09-03;42;268;1111;0;40;4
2020-09-02;37;269;1103;1;32;3
2020-09-01;43;272;1121;1;40;3
2020-08-31;41;272;1128;1;35;4
2020-08-30;40;275;1142;1;35;4
2020-08-29;43;265;1140;2;39;4
2020-08-28;38;255;1142;2;31;4
2020-08-27;46;254;1141;2;42;4
2020-08-26;40;240;1146;2;38;3
2020-08-25;45;235;1138;2;35;3
2020-08-24;45;244;1139;2;40;6
2020-08-23;30;230;1136;2;27;6
2020-08-22;32;235;1162;2;26;7
2020-08-21;36;232;1172;2;31;6
2020-08-20;31;233;1184;2;26;6
2020-08-19;38;242;1192;2;31;6
2020-08-18;52;244;1200;1;41;8
2020-08-17;35;247;1205;1;26;11
2020-08-16;35;260;1226;1;29;12
2020-08-15;30;283;1236;1;26;12
2020-08-14;41;298;1258;2;27;10
2020-08-13;43;309;1276;2;31;9
2020-08-12;38;318;1290;2;31;7
2020-08-11;52;328;1289;2;44;8
2020-08-10;47;318;1309;2;37;10
2020-08-09;61;331;1334;2;53;11
2020-08-08;45;322;1314;2;36;11
2020-08-07;51;334;1315;2;43;11
2020-08-06;54;321;1313;2;44;11
2020-08-05;45;319;1312;2;39;11
2020-08-04;46;308;1323;2;32;12
2020-08-03;58;322;1346;2;49;12
2020-08-02;55;303;1339;2;47;12
2020-08-01;57;293;1327;2;46;12
2020-07-31;42;282;1340;2;30;14
2020-07-30;50;304;1359;2;40;11
2020-07-29;38;301;1362;2;30;9
2020-07-28;54;318;1381;2;42;11
2020-07-27;42;311;1381;2;31;10
2020-07-26;46;322;1395;2;38;12
2020-07-25;45;330;1412;2;35;9
2020-07-24;63;341;1419;2;55;9
2020-07-23;51;327;1424;2;37;6
2020-07-22;61;337;1434;1;41;6
2020-07-21;46;343;1433;1;35;6
2020-07-20;55;357;1458;0;41;5
2020-07-19;62;345;1463;0;47;6
2020-07-18;57;363;1489;0;47;5
2020-07-17;51;379;1496;0;38;5
2020-07-16;57;371;1521;0;45;5
2020-07-15;63;360;1526;1;50;6
2020-07-14;56;350;1531;0;47;6
2020-07-13;42;345;1548;0;33;5
2020-07-12;77;364;1575;0;67;5
2020-07-11;71;354;1578;0;62;6
2020-07-10;46;336;1573;0;32;5
2020-07-09;45;336;1609;0;36;6
2020-07-08;50;357;1622;0;42;6
2020-07-07;49;363;1646;0;42;8
2020-07-06;61;363;1672;0;48;8
2020-07-05;65;362;1681;0;60;10
2020-07-04;49;348;1683;0;40;10
2020-07-03;45;353;1710;0;35;8
2020-07-02;67;373;1749;0;54;7
2020-07-01;57;360;1748;0;46;9
2020-06-30;53;373;1750;0;41;9
2020-06-29;58;378;1776;0;45;10
2020-06-28;54;370;1806;0;44;10
2020-06-27;55;383;1823;0;47;10
2020-06-26;62;381;1837;1;55;8
2020-06-25;52;399;1847;0;44;7
2020-06-24;70;412;1873;2;58;10
2020-06-23;56;419;1878;2;46;10
2020-06-22;53;425;1895;2;40;9
2020-06-21;67;442;1924;2;59;11
2020-06-20;57;451;1915;2;46;14
2020-06-19;84;463;1942;1;71;11
2020-06-18;67;463;1941;1;57;9
2020-06-17;75;465;1956;1;66;11
2020-06-16;66;468;1953;1;55;13
2020-06-15;66;461;1965;1;52;15
2020-06-14;75;474;1968;1;65;17
2020-06-13;69;474;1959;1;57;16
2020-06-12;83;471;1966;2;74;10
2020-06-11;69;457;1957;2;57;10
2020-06-10;79;467;1957;2;63;12
2020-06-09;57;476;1962;2;49;11
2020-06-08;74;484;1970;2;61;9
2020-06-07;77;468;1954;2;65;10
2020-06-06;68;473;1946;2;58;8
2020-06-05;74;489;1966;2;60;7
2020-06-04;75;491;1952;2;69;7
2020-06-03;88;486;1941;2;77;6
2020-06-02;72;475;1928;2;56;6
2020-06-01;58;486;1931;2;49;7
2020-05-31;81;502;1949;2;67;7
2020-05-30;86;498;1934;2;71;7
2020-05-29;75;493;1918;2;62;6
2020-05-28;71;484;1905;2;64;6
2020-05-27;73;493;1877;2;67;7
2020-05-26;84;496;1863;3;72;7
2020-05-25;75;501;1839;3;61;8
2020-05-24;75;505;1831;2;64;7
2020-05-23;85;506;1824;1;70;8
2020-05-22;64;491;1812;1;50;7
2020-05-21;83;493;1821;2;72;7
2020-05-20;84;483;1812;1;72;7
2020-05-19;87;475;1788;1;77;7
2020-05-18;72;457;1772;1;64;8
2020-05-17;78;460;1753;1;69;7
2020-05-16;66;449;1732;2;57;8
2020-05-15;64;436;1742;2;57;8
2020-05-14;72;436;1743;1;63;8
2020-05-13;74;450;1718;1;66;8
2020-05-12;69;433;1720;1;61;8
2020-05-11;73;430;1723;1;65;9
2020-05-10;66;427;1715;1;56;7
2020-05-09;51;427;1713;1;38;7
2020-05-08;60;455;1737;1;56;7
2020-05-07;84;453;1737;2;78;7
2020-05-06;55;430;1702;2;51;6
2020-05-05;66;429;1701;2;54;6
2020-05-04;69;409;1700;2;62;7
2020-05-03;67;399;1687;2;58;6
2020-05-02;75;388;1671;2;66;6
2020-05-01;60;379;1662;2;52;7
2020-04-30;67;386;1673;2;56;6
2020-04-29;57;391;1654;2;51;5
2020-04-28;43;398;1658;2;36;4
2020-04-27;62;423;1667;2;53;4
2020-04-26;55;419;1664;2;48;3
2020-04-25;66;431;1666;2;57;3
2020-04-24;70;421;1667;2;58;4
2020-04-23;72;409;1660;2;61;4
2020-04-22;68;417;1654;2;60;3
2020-04-21;68;416;1655;2;63;3
2020-04-20;58;392;1634;2;47;4
2020-04-19;65;413;1643;2;60;2
2020-04-18;55;419;1620;2;48;1
2020-04-17;54;430;1627;2;49;2
2020-04-16;77;436;1632;2;68;2
2020-04-15;67;431;1616;1;62;1
2020-04-14;42;425;1619;1;37;1
2020-04-13;76;430;1642;1;68;0
2020-04-12;71;411;1639;0;63;0
2020-04-11;65;400;1641;0;57;0
2020-04-10;59;391;1648;0;55;0
2020-04-09;70;379;1659;0;60;0
2020-04-08;65;373;1670;0;59;0
2020-04-07;48;376;1678;0;40;0
2020-04-06;54;375;1704;0;53;0
2020-04-05;58;378;1714;0;49;0
2020-04-04;55;370;1719;0;50;0
2020-04-03;45;368;1732;0;43;0
2020-04-02;60;378;1745;0;56;0
2020-04-01;68;380;1752;0;61;1
2020-03-31;46;369;1751;0;39;1
2020-03-30;61;385;1786;0;54;1
2020-03-29;50;389;1782;0;47;1
2020-03-28;53;384;1798;0;50;1
2020-03-27;57;389;1812;0;52;2
2020-03-26;64;375;1817;0;59;2
2020-03-25;54;368;1819;0;50;3
2020-03-24;59;378;1822;0;50;2
2020-03-23;65;380;1829;0;57;3
2020-03-22;49;388;1840;0;44;3
2020-03-21;58;404;1851;0;53;3
2020-03-20;43;416;1867;0;43;2
2020-03-19;57;439;1876;0;55;3
2020-03-18;63;449;1898;1;58;3
2020-03-17;58;462;1897;1;54;3
2020-03-16;72;481;1904;1;64;3
2020-03-15;65;481;1918;1;60;4
2020-03-14;73;490;1915;1;67;7
2020-03-13;70;486;1916;0;60;8
2020-03-12;74;479;1928;0;63;8
2020-03-11;85;482;1906;0;77;8
2020-03-10;78;459;1903;0;70;7
2020-03-09;71;453;1888;0;67;7
2020-03-08;73;446;1875;0;65;7
2020-03-07;67;454;1877;1;59;7
2020-03-06;59;443;1872;1;56;7
2020-03-05;71;451;1891;1;63;7
2020-03-04;63;451;1902;1;56;6
2020-03-03;68;453;1906;1;61;5
2020-03-02;65;451;1915;2;59;6
2020-03-01;80;446;1910;1;73;9
2020-02-29;58;430;1897;1;52;9
2020-02-28;72;448;1903;1;63;9
2020-02-27;68;438;1889;1;61;11
2020-02-26;68;443;1915;1;56;10
2020-02-25;71;437;1919;1;61;15
2020-02-24;58;452;1920;1;48;13
2020-02-23;64;459;1927;1;52;14
2020-02-22;79;467;1926;1;68;12
2020-02-21;63;476;1907;1;52;11
2020-02-20;79;484;1904;1;65;12
2020-02-19;64;487;1885;1;52;10
2020-02-18;85;510;1888;1;79;13
2020-02-17;65;472;1866;1;54;10
2020-02-16;72;490;1864;1;60;10
2020-02-15;89;482;1870;1;77;8
2020-02-14;70;461;1838;1;61;10
2020-02-13;80;468;1816;2;66;12
2020-02-12;90;453;1800;2;73;12
2020-02-11;51;454;1764;1;41;13
2020-02-10;82;484;1779;1;74;11
2020-02-09;62;470;1755;1;52;11
2020-02-08;67;489;1757;1;50;9
2020-02-07;80;492;1754;1;68;10
2020-02-06;65;485;1725;1;46;11
2020-02-05;81;492;1734;1;74;12
2020-02-04;83;472;1708;1;76;13
2020-02-03;71;485;1678;1;60;12
2020-02-02;83;484;1665;1;72;11
2020-02-01;65;472;1634;1;57;8
2020-01-31;69;471;1626;1;62;8
2020-01-30;69;462;1600;1;61;9
2020-01-29;63;450;1585;1;54;11
2020-01-28;95;448;1569;0;90;11
2020-01-27;66;403;1527;1;58;9
2020-01-26;69;401;1509;1;61;8
2020-01-25;60;396;1490;0;54;8
2020-01-24;64;393;1483;0;53;9
2020-01-23;54;404;1473;0;50;9
2020-01-22;64;401;1472;1;54;11
2020-01-21;56;385;1448;2;47;9
2020-01-20;63;388;1436;2;55;9
2020-01-19;62;370;1434;2;57;9
2020-01-18;60;372;1426;2;53;8
2020-01-17;74;370;1405;2;64;9
2020-01-16;54;358;1380;2;44;9
2020-01-15;48;360;1371;1;39;8
2020-01-14;59;364;1371;0;49;7
2020-01-13;50;370;1363;0;39;7
2020-01-12;69;380;1358;0;57;4
2020-01-11;59;370;1331;1;52;6
2020-01-10;67;367;1313;1;55;7
2020-01-09;54;354;1291;1;46;7
2020-01-08;52;358;1276;2;42;8
2020-01-07;65;348;1262;2;57;6
2020-01-06;56;339;1225;0;47;5
2020-01-05;56;331;1196;0;47;3
2020-01-04;55;331;1166;0;47;4
2020-01-03;48;324;1145;0;40;5
2020-01-02;54;325;1134;1;50;5
2020-01-01;43;324;1112;1;37;5
2019-12-31;53;332;1096;1;48;5
2019-12-30;45;334;1067;1;39;6
2019-12-29;56;326;1047;0;47;3
2019-12-28;46;312;1026;0;41;4
2019-12-27;47;324;1006;0;43;5
2019-12-26;54;330;984;0;51;5
2019-12-25;50;311;957;0;45;3
2019-12-24;57;306;921;0;51;3
2019-12-23;36;289;889;0;32;3
2019-12-22;40;294;880;0;34;2
2019-12-21;56;305;859;0;54;3
2019-12-20;53;284;828;0;49;3
2019-12-19;37;265;805;0;34;3
2019-12-18;44;268;800;1;38;3
2019-12-17;40;262;788;1;37;4
2019-12-16;41;257;764;1;37;4
2019-12-15;48;247;747;1;44;3
2019-12-14;36;223;721;1;34;3
2019-12-13;33;208;704;1;29;3
2019-12-12;38;195;700;0;35;3
2019-12-11;38;185;683;0;34;3
2019-12-10;34;180;671;0;31;4
2019-12-09;33;178;662;0;31;4
2019-12-08;23;172;654;0;20;4
2019-12-07;24;172;650;0;19;5
2019-12-06;18;172;643;0;17;4
2019-12-05;30;181;651;0;28;4
2019-12-04;31;175;648;0;29;4
2019-12-03;30;167;634;0;28;6
2019-12-02;26;162;624;0;22;6
2019-12-01;20;147;620;0;18;6
2019-11-30;23;148;624;0;19;6
2019-11-29;28;151;621;0;24;6
2019-11-28;23;140;630;0;20;6
2019-11-27;24;142;635;1;18;6
2019-11-26;27;150;644;1;24;7
2019-11-25;13;155;648;2;8;4
2019-11-24;24;171;656;2;20;4
2019-11-23;29;164;664;2;22;5
2019-11-22;16;163;675;2;14;3
2019-11-21;27;167;684;3;22;3
2019-11-20;31;165;693;3;26;3
2019-11-19;36;165;699;3;31;3
2019-11-18;32;153;695;3;26;3
2019-11-17;19;150;704;2;14;3
2019-11-16;29;159;716;2;22;3
2019-11-15;22;160;715;2;18;3
2019-11-14;24;160;726;2;19;3
2019-11-13;29;152;731;2;26;3
2019-11-12;24;151;727;2;18;3
2019-11-11;28;160;744;2;24;3
2019-11-10;27;150;734;0;23;3
2019-11-09;28;146;749;0;23;3
2019-11-08;21;141;744;0;16;3
2019-11-07;17;145;752;0;12;3
2019-11-06;28;149;771;0;24;3
2019-11-05;33;158;782;0;25;3
2019-11-04;17;154;780;0;15;3
2019-11-03;20;166;789;0;18;3
2019-11-02;22;177;794;0;19;3
2019-11-01;24;173;799;0;22;3
2019-10-31;17;179;806;0;16;3
2019-10-30;35;196;811;0;31;3
2019-10-29;27;188;812;0;23;3
2019-10-28;29;197;814;0;26;4
2019-10-27;32;202;815;0;28;4
2019-10-26;18;199;800;0;17;4
2019-10-25;30;219;804;1;29;4
2019-10-24;35;216;806;0;34;4
2019-10-23;25;205;802;0;23;4
2019-10-22;36;211;814;0;32;4
2019-10-21;33;205;802;0;31;5
2019-10-20;29;196;792;0;27;5
2019-10-19;39;204;785;0;35;5
2019-10-18;28;181;787;0;25;5
2019-10-17;25;193;793;0;21;6
2019-10-16;31;189;804;0;27;5
2019-10-15;29;185;803;0;23;5
2019-10-14;26;194;818;0;23;5
2019-10-13;39;207;831;0;32;5
2019-10-12;16;195;831;0;14;5
2019-10-11;42;206;846;0;38;5
2019-10-10;21;190;845;0;20;5
2019-10-09;27;193;846;2;22;5
2019-10-08;36;200;864;2;32;6
2019-10-07;41;189;863;2;36;5
2019-10-06;25;185;855;2;21;5
2019-10-05;29;191;859;3;24;5
2019-10-04;27;194;857;3;23;5
2019-10-03;29;184;870;2;24;4
2019-10-02;35;181;876;2;28;4
2019-10-01;27;183;865;2;22;4
2019-09-30;37;190;885;2;31;4
2019-09-29;33;193;883;2;27;4
2019-09-28;31;185;891;3;26;4
2019-09-27;17;179;898;0;12;6
2019-09-26;26;189;918;0;22;4
2019-09-25;36;205;933;0;30;4
2019-09-24;36;208;938;0;29;5
2019-09-23;40;210;931;0;35;5
2019-09-22;25;205;925;0;21;5
2019-09-21;22;222;935;1;20;4
2019-09-20;26;238;949;1;21;6
2019-09-19;42;247;955;1;37;5
2019-09-18;37;239;961;0;31;5
2019-09-17;37;246;957;0;32;6
2019-09-16;34;234;966;0;27;5
2019-09-15;42;247;973;0;38;4
2019-09-14;39;238;969;0;37;4
2019-09-13;36;230;960;0;31;7
2019-09-12;35;223;964;0;29;4
2019-09-11;41;213;956;1;36;4
2019-09-10;24;212;944;1;20;4
2019-09-09;42;225;946;1;41;4
2019-09-08;34;202;926;1;30;5
2019-09-07;32;214;919;1;27;5
2019-09-06;27;217;918;1;24;6
2019-09-05;25;227;923;1;22;6
2019-09-04;39;238;925;1;36;7
2019-09-03;37;235;918;1;32;7
2019-09-02;23;239;915;1;17;7
2019-09-01;48;257;921;1;41;7
2019-08-31;33;235;909;1;28;7
2019-08-30;39;236;898;1;35;6
2019-08-29;37;233;894;1;31;6
2019-08-28;37;236;889;1;34;7
2019-08-27;42;233;888;1;38;8
2019-08-26;40;239;862;2;35;8
2019-08-25;27;233;849;2;22;8
2019-08-24;34;253;859;2;27;5
2019-08-23;41;260;864;2;32;4
2019-08-22;41;259;862;2;34;3
2019-08-21;36;252;843;2;29;5
2019-08-20;48;259;844;2;42;5
2019-08-19;35;237;846;1;30;5
2019-08-18;48;233;837;1;44;5
2019-08-17;38;211;815;2;34;6
2019-08-16;40;198;803;2;34;4
2019-08-15;34;186;812;2;27;2
2019-08-14;42;186;845;2;35;4
2019-08-13;27;179;841;2;22;4
2019-08-12;30;182;846;2;22;5
2019-08-11;27;187;841;2;22;4
2019-08-10;29;196;842;2;20;4
2019-08-09;28;197;843;0;22;5
2019-08-08;33;205;849;0;26;5
2019-08-07;34;197;860;0;29;5
2019-08-06;33;198;861;0;25;5
2019-08-05;32;198;872;0;28;5
2019-08-04;36;202;872;0;28;3
2019-08-03;26;182;879;0;24;3
2019-08-02;34;180;882;0;28;4
2019-08-01;21;185;874;0;17;5
2019-07-31;34;200;882;0;32;5
2019-07-30;30;198;890;0;26;5
2019-07-29;35;188;890;0;33;5
2019-07-28;14;186;877;0;11;3
2019-07-27;26;221;900;0;23;4
2019-07-26;40;219;921;0;34;5
2019-07-25;37;206;922;0;31;5
2019-07-24;32;199;921;0;30;6
2019-07-23;19;213;925;0;16;6
2019-07-22;33;257;936;0;30;6
2019-07-21;52;256;943;1;45;7
2019-07-20;24;239;924;1;21;8
2019-07-19;27;237;934;1;17;7
2019-07-18;32;243;952;2;22;7
2019-07-17;52;242;974;2;45;6
2019-07-16;68;224;965;2;55;6
2019-07-15;41;205;943;2;31;6
2019-07-14;40;203;948;2;29;6
2019-07-13;30;210;945;2;17;6
2019-07-12;30;218;955;2;23;7
2019-07-11;29;230;969;2;21;7
2019-07-10;33;235;985;2;27;6
2019-07-09;42;228;1000;0;36;7
2019-07-08;37;217;1018;0;30;7
2019-07-07;45;229;1031;0;35;8
2019-07-06;35;219;1043;0;27;7
2019-07-05;44;213;1045;0;34;8
2019-07-04;37;211;1052;0;23;8
2019-07-03;23;223;1061;1;20;7
2019-07-02;29;240;1088;1;25;7
2019-07-01;43;242;1096;1;36;7
2019-06-30;32;242;1085;1;27;7
2019-06-29;26;242;1097;0;21;6
2019-06-28;42;259;1110;0;33;8
2019-06-27;52;251;1120;0;39;8
2019-06-26;49;243;1138;0;39;8
2019-06-25;36;241;1135;0;29;8
2019-06-24;43;255;1138;0;32;8
2019-06-23;37;259;1142;0;29;7
2019-06-22;46;263;1148;0;40;7
2019-06-21;30;260;1152;0;26;6
2019-06-20;38;258;1217;1;32;5
2019-06-19;41;252;1242;2;33;5
2019-06-18;50;255;1252;2;41;5
2019-06-17;45;255;1246;2;37;5
2019-06-16;37;260;1243;2;34;4
2019-06-15;44;284;1251;3;34;4
2019-06-14;31;292;1263;2;26;2
2019-06-13;33;313;1281;2;26;2
2019-06-12;44;318;1295;2;39;2
2019-06-11;50;320;1308;2;41;3
2019-06-10;51;312;1302;2;41;4
2019-06-09;66;316;1313;2;58;3
2019-06-08;46;291;1293;2;43;3
2019-06-07;55;274;1279;2;49;2
2019-06-06;36;265;1263;1;33;2
2019-06-05;46;267;1277;0;39;2
2019-06-04;39;270;1274;0;32;3
2019-06-03;51;294;1296;0;46;3
2019-06-02;41;285;1275;0;35;2
2019-06-01;33;282;1274;0;25;3
2019-05-31;46;296;1284;0;42;3
2019-05-30;38;288;1268;0;31;2
2019-05-29;49;300;1278;0;45;2
2019-05-28;59;347;1275;0;57;2
2019-05-27;38;347;1259;0;37;3
2019-05-26;35;356;1241;1;33;5
2019-05-25;42;357;1258;1;37;5
2019-05-24;39;355;1246;1;37;5
2019-05-23;47;360;1228;1;44;6
2019-05-22;98;362;1222;1;92;6
2019-05-21;59;313;1157;1;56;4
2019-05-20;49;297;1118;1;41;3
2019-05-19;40;309;1114;1;37;3
2019-05-18;37;306;1113;1;34;5
2019-05-17;45;324;1117;1;43;5
2019-05-16;49;321;1117;1;45;5
2019-05-15;47;304;1113;1;45;6
2019-05-14;44;291;1099;1;40;5
2019-05-13;58;297;1092;1;54;3
2019-05-12;38;278;1065;1;34;3
2019-05-11;55;300;1064;1;52;5
2019-05-10;43;273;1036;1;37;5
2019-05-09;31;268;1032;1;28;5
2019-05-08;37;276;1050;1;33;5
2019-05-07;50;269;1055;1;47;5
2019-05-06;41;263;1044;1;36;4
2019-05-05;62;269;1031;1;57;4
2019-05-04;29;253;1001;1;26;6
2019-05-03;36;246;1012;1;32;5
2019-05-02;39;265;1015;1;35;4
2019-05-01;31;254;1022;1;24;4
2019-04-30;46;248;1032;0;41;4
2019-04-29;43;243;1031;0;40;5
2019-04-28;43;229;1015;0;40;5
2019-04-27;20;208;1015;0;19;6
2019-04-26;55;227;1045;0;50;6
2019-04-25;30;212;1033;0;28;3
2019-04-24;21;224;1058;0;19;4
2019-04-23;42;250;1068;1;38;5
2019-04-22;29;251;1072;1;27;6
2019-04-21;23;256;1073;1;18;6
2019-04-20;41;272;1090;1;35;6
