﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-19;8;83;528;0;8;0
2022-02-18;8;89;540;0;7;1
2022-02-17;13;94;563;0;13;0
2022-02-16;18;91;580;0;17;0
2022-02-15;11;93;596;0;10;0
2022-02-14;14;97;608;0;13;0
2022-02-13;12;95;617;0;12;0
2022-02-12;14;96;629;0;13;0
2022-02-11;14;97;634;0;13;0
2022-02-10;10;96;651;0;10;0
2022-02-09;20;102;665;0;20;0
2022-02-08;15;96;661;0;12;0
2022-02-07;12;95;665;0;12;0
2022-02-06;13;96;672;0;13;0
2022-02-05;15;98;674;0;15;0
2022-02-04;13;125;682;0;13;2
2022-02-03;16;134;692;0;14;3
2022-02-02;14;140;689;0;13;3
2022-02-01;13;156;700;0;11;4
2022-01-31;14;165;701;0;12;5
2022-01-30;8;66;298;0;7;0
2022-01-29;15;70;296;0;14;0
2022-01-28;1;75;286;0;1;0
2022-01-27;6;86;288;0;5;0
2022-01-26;13;90;290;0;13;0
2022-01-25;13;88;283;0;12;0
2022-01-24;11;88;276;0;11;0
2022-01-23;12;96;273;0;12;0
2022-01-22;20;93;265;0;19;0
2022-01-21;12;84;251;0;12;0
2022-01-20;10;81;250;0;9;0
2022-01-19;12;82;245;0;11;0
2022-01-18;13;87;240;0;12;0
2022-01-17;20;86;231;0;20;0
2022-01-16;9;72;214;0;9;0
2022-01-15;11;72;210;0;11;0
2022-01-14;9;70;204;0;9;0
2022-01-13;10;71;203;0;10;0
2022-01-12;16;72;199;0;16;0
2022-01-11;11;66;188;0;11;0
2022-01-10;6;59;180;0;5;0
2022-01-09;9;60;177;0;8;0
2022-01-08;9;56;177;0;9;0
2022-01-07;10;51;177;0;10;0
2022-01-06;11;46;174;0;9;0
2022-01-05;10;40;173;0;10;0
2022-01-04;5;33;171;0;3;0
2022-01-03;7;35;174;0;7;0
2022-01-02;4;34;173;0;4;0
2022-01-01;5;35;176;0;4;0
2021-12-31;6;39;179;0;6;0
2021-12-30;4;37;179;0;4;0
2021-12-29;3;39;181;0;3;0
2021-12-28;7;47;184;0;6;0
2021-12-27;6;46;187;0;6;0
2021-12-26;5;46;184;0;5;0
2021-12-25;8;45;183;0;8;0
2021-12-24;4;40;184;0;4;0
2021-12-23;7;41;184;0;7;0
2021-12-22;11;39;182;0;11;0
2021-12-21;5;37;178;0;4;0
2021-12-20;6;38;184;0;4;0
2021-12-19;5;38;187;0;3;0
2021-12-18;3;36;190;0;3;0
2021-12-17;5;35;196;0;5;0
2021-12-16;5;38;194;0;5;0
2021-12-15;9;42;194;0;9;0
2021-12-14;6;40;191;0;5;0
2021-12-13;5;43;192;0;5;0
2021-12-12;3;46;188;0;2;0
2021-12-11;3;50;190;0;2;0
2021-12-10;9;54;200;0;9;0
2021-12-09;9;54;196;0;8;0
2021-12-08;8;53;192;0;8;0
2021-12-07;8;51;191;0;8;0
2021-12-06;9;49;184;0;9;0
2021-12-05;6;47;181;0;6;0
2021-12-04;6;50;182;0;5;0
2021-12-03;9;48;179;0;7;0
2021-12-02;7;45;176;0;7;0
2021-12-01;6;47;176;0;5;0
2021-11-30;7;45;182;0;6;0
2021-11-29;8;45;180;0;7;0
2021-11-28;10;45;179;0;9;0
2021-11-27;4;46;177;0;3;0
2021-11-26;6;50;180;0;6;0
2021-11-25;9;50;181;0;8;0
2021-11-24;6;52;182;0;5;1
2021-11-23;6;50;184;0;6;1
2021-11-22;8;49;186;0;8;1
2021-11-21;10;47;190;0;6;1
2021-11-20;8;46;189;0;7;2
2021-11-19;7;40;203;0;5;2
2021-11-18;11;38;217;0;10;2
2021-11-17;3;40;222;0;1;2
2021-11-16;8;44;244;0;7;2
2021-11-15;7;41;242;0;4;1
2021-11-14;7;43;250;0;5;1
2021-11-13;3;38;260;0;2;1
2021-11-12;4;42;269;0;4;1
2021-11-11;13;45;285;0;12;1
2021-11-10;5;36;288;0;5;1
2021-11-09;6;35;297;0;4;1
2021-11-08;8;38;304;0;8;1
2021-11-07;1;41;314;0;1;1
2021-11-06;7;44;324;0;6;1
2021-11-05;7;45;334;0;7;1
2021-11-04;3;45;345;0;3;1
2021-11-03;5;50;363;0;3;1
2021-11-02;9;54;371;0;8;2
2021-11-01;11;54;379;0;9;1
2021-10-31;5;51;379;0;4;1
2021-10-30;7;55;388;0;7;1
2021-10-29;7;60;394;0;7;1
2021-10-28;8;58;404;0;7;1
2021-10-27;9;72;412;0;7;1
2021-10-26;11;84;422;0;8;1
2021-10-25;8;90;432;0;8;1
2021-10-24;8;106;432;0;7;2
2021-10-23;13;104;441;0;13;2
2021-10-22;5;103;442;0;5;2
2021-10-21;21;113;455;0;21;2
2021-10-20;20;103;448;0;18;2
2021-10-19;15;106;448;0;15;2
2021-10-18;25;106;453;0;24;2
2021-10-17;6;96;441;0;6;2
2021-10-16;13;101;448;0;12;1
2021-10-15;15;107;447;0;15;1
2021-10-14;12;103;451;0;11;1
2021-10-13;22;108;455;0;20;1
2021-10-12;15;106;449;0;15;1
2021-10-11;17;112;449;0;15;0
2021-10-10;12;108;453;0;11;0
2021-10-09;20;113;460;0;18;0
2021-10-08;12;104;460;0;11;0
2021-10-07;17;106;462;0;14;1
2021-10-06;19;104;467;0;18;1
2021-10-05;22;103;469;0;19;1
2021-10-04;11;98;469;0;11;0
2021-10-03;17;105;477;0;17;0
2021-10-02;9;106;479;0;9;0
2021-10-01;15;105;480;0;13;0
2021-09-30;14;108;483;0;13;1
2021-09-29;18;109;479;0;18;1
2021-09-28;17;109;480;0;15;1
2021-09-27;20;108;476;0;16;0
2021-09-26;19;109;483;0;19;0
2021-09-25;8;110;477;0;8;0
2021-09-24;18;114;483;0;17;0
2021-09-23;15;110;482;0;14;0
2021-09-22;18;107;484;0;18;0
2021-09-21;15;108;480;0;14;0
2021-09-20;18;108;479;0;18;0
2021-09-19;20;104;477;0;19;0
2021-09-18;12;101;471;0;9;0
2021-09-17;14;112;475;0;13;0
2021-09-16;13;118;479;0;12;0
2021-09-15;19;123;484;0;19;0
2021-09-14;16;117;483;0;16;0
2021-09-13;14;120;478;0;12;0
2021-09-12;16;126;483;0;16;0
2021-09-11;20;130;485;0;19;0
2021-09-10;20;130;482;0;19;0
2021-09-09;19;130;477;0;17;0
2021-09-08;16;123;481;0;15;0
2021-09-07;20;124;485;0;20;0
2021-09-06;20;113;472;0;20;0
2021-09-05;20;112;464;0;20;0
2021-09-04;19;103;454;0;19;0
2021-09-03;19;108;456;0;18;0
2021-09-02;10;102;455;0;10;0
2021-09-01;16;106;460;0;15;0
2021-08-31;10;108;461;0;10;0
2021-08-30;19;115;458;0;19;0
2021-08-29;11;110;457;0;11;0
2021-08-28;24;112;459;0;23;0
2021-08-27;13;104;453;0;13;0
2021-08-26;14;104;457;0;14;0
2021-08-25;17;103;457;0;15;0
2021-08-24;19;105;455;0;19;0
2021-08-23;14;104;452;0;14;0
2021-08-22;13;108;453;0;13;0
2021-08-21;16;106;453;0;16;0
2021-08-20;13;107;456;0;11;0
2021-08-19;15;114;464;0;14;0
2021-08-18;18;116;474;0;16;0
2021-08-17;20;114;473;0;18;0
2021-08-16;18;116;471;0;18;0
2021-08-15;11;118;466;0;11;0
2021-08-14;17;114;473;0;17;0
2021-08-13;19;109;472;0;19;0
2021-08-12;16;100;474;0;16;0
2021-08-11;14;106;467;0;14;0
2021-08-10;21;109;469;0;20;0
2021-08-09;20;104;463;0;20;0
2021-08-08;7;100;452;0;6;0
2021-08-07;13;101;461;0;12;0
2021-08-06;10;107;466;0;10;0
2021-08-05;24;110;470;0;24;0
2021-08-04;17;103;464;0;17;0
2021-08-03;15;103;469;0;15;0
2021-08-02;16;102;462;0;16;0
2021-08-01;7;99;459;0;6;0
2021-07-31;19;109;473;0;18;0
2021-07-30;14;106;467;0;14;0
2021-07-29;17;105;469;0;17;0
2021-07-28;17;107;469;0;16;0
2021-07-27;14;109;466;0;14;0
2021-07-26;13;119;473;0;13;0
2021-07-25;16;121;468;0;16;0
2021-07-24;15;121;466;0;14;0
2021-07-23;13;119;466;0;13;0
2021-07-22;19;124;467;0;18;0
2021-07-21;19;122;472;0;19;0
2021-07-20;24;124;470;0;24;0
2021-07-19;15;109;458;0;15;0
2021-07-18;16;111;459;0;16;0
2021-07-17;13;109;460;0;12;0
2021-07-16;18;105;460;0;17;1
2021-07-15;17;103;458;0;16;1
2021-07-14;22;104;454;0;22;1
2021-07-13;9;96;452;0;9;1
2021-07-12;17;105;457;0;15;1
2021-07-11;14;111;461;0;14;1
2021-07-10;9;105;465;0;8;1
2021-07-09;17;110;471;0;15;1
2021-07-08;18;114;472;0;18;1
2021-07-07;14;108;471;0;13;0
2021-07-06;18;110;465;0;17;0
2021-07-05;23;110;458;0;21;1
2021-07-04;8;102;456;0;8;1
2021-07-03;14;115;462;0;14;1
2021-07-02;21;109;469;0;19;1
2021-07-01;12;104;473;0;12;1
2021-06-30;16;106;479;0;16;0
2021-06-29;18;104;484;0;17;0
2021-06-28;14;111;487;0;14;1
2021-06-27;22;114;490;0;21;1
2021-06-26;9;105;482;0;8;1
2021-06-25;15;113;490;0;14;2
2021-06-24;15;117;483;0;14;2
2021-06-23;14;117;481;0;14;1
2021-06-22;25;118;479;0;22;2
2021-06-21;18;107;469;0;17;3
2021-06-20;14;109;469;0;12;3
2021-06-19;18;112;465;0;15;3
2021-06-18;19;116;462;0;18;3
2021-06-17;15;115;461;0;14;2
2021-06-16;15;115;467;0;14;1
2021-06-15;13;118;464;0;13;2
2021-06-14;20;124;469;0;20;3
2021-06-13;16;111;459;0;15;3
2021-06-12;19;106;465;0;19;4
2021-06-11;18;106;468;0;17;3
2021-06-10;15;102;467;0;14;2
2021-06-09;18;108;468;0;16;1
2021-06-08;19;115;463;0;16;1
2021-06-07;8;116;462;0;6;0
2021-06-06;13;131;469;0;11;0
2021-06-05;21;142;474;0;17;1
2021-06-04;16;142;471;0;14;0
2021-06-03;23;141;479;0;21;0
2021-06-02;25;136;481;0;23;0
2021-06-01;20;120;477;0;19;0
2021-05-31;23;113;482;0;21;0
2021-05-30;25;104;475;0;20;0
2021-05-29;20;96;465;0;17;0
2021-05-28;16;95;471;0;14;0
2021-05-27;18;89;472;0;15;0
2021-05-26;8;87;472;0;7;0
2021-05-25;13;97;493;0;12;0
2021-05-24;16;105;491;0;14;0
2021-05-23;13;102;488;0;12;0
2021-05-22;19;108;491;0;17;0
2021-05-21;11;101;488;0;8;0
2021-05-20;17;114;498;0;14;0
2021-05-19;18;122;497;0;16;0
2021-05-18;23;122;494;0;22;0
2021-05-17;12;115;491;0;10;0
2021-05-16;19;117;497;0;18;0
2021-05-15;12;114;493;0;9;0
2021-05-14;24;117;496;0;22;0
2021-05-13;23;110;487;0;23;0
2021-05-12;16;101;481;0;16;0
2021-05-11;15;107;480;0;14;0
2021-05-10;12;115;473;0;11;0
2021-05-09;16;123;492;0;16;0
2021-05-08;13;132;489;0;11;0
2021-05-07;16;135;495;0;15;0
2021-05-06;15;129;500;0;14;0
2021-05-05;22;137;498;0;22;0
2021-05-04;23;130;495;0;23;0
2021-05-03;19;122;489;0;19;0
2021-05-02;26;131;496;0;25;0
2021-05-01;14;116;491;0;14;0
2021-04-30;10;114;494;0;10;0
2021-04-29;23;119;498;0;23;0
2021-04-28;15;110;485;0;15;0
2021-04-27;15;113;489;0;14;0
2021-04-26;28;112;488;0;27;0
2021-04-25;12;99;466;0;11;0
2021-04-24;13;107;475;0;13;0
2021-04-23;15;111;475;0;14;0
2021-04-22;15;112;482;0;15;0
2021-04-21;18;109;491;0;17;0
2021-04-20;14;105;495;0;13;0
2021-04-19;14;109;496;0;14;0
2021-04-18;20;110;495;0;20;0
2021-04-17;17;97;493;0;17;0
2021-04-16;16;110;502;0;12;0
2021-04-15;13;108;514;0;11;0
2021-04-14;13;114;526;0;13;0
2021-04-13;17;121;527;0;15;0
2021-04-12;16;118;531;0;16;0
2021-04-11;9;121;531;0;9;0
2021-04-10;30;129;541;0;30;0
2021-04-09;14;125;542;0;12;0
2021-04-08;17;134;551;0;17;0
2021-04-07;21;134;555;0;19;0
2021-04-06;13;128;556;0;12;0
2021-04-05;20;126;557;0;19;0
2021-04-04;18;126;551;0;18;0
2021-04-03;26;122;548;0;26;0
2021-04-02;21;101;549;0;20;0
2021-04-01;17;102;548;0;17;0
2021-03-31;16;98;557;0;15;0
2021-03-30;11;104;560;0;11;0
2021-03-29;19;117;567;0;17;0
2021-03-28;14;119;570;0;13;0
2021-03-27;6;120;576;0;6;0
2021-03-26;21;127;594;0;20;0
2021-03-25;13;124;593;0;13;0
2021-03-24;21;137;598;0;19;0
2021-03-23;24;141;598;0;23;0
2021-03-22;22;141;592;0;20;0
2021-03-21;15;134;597;0;15;0
2021-03-20;13;138;607;0;13;0
2021-03-19;19;141;615;0;19;0
2021-03-18;26;143;621;0;26;0
2021-03-17;24;149;611;0;23;0
2021-03-16;23;147;615;0;23;0
2021-03-15;14;145;604;0;14;0
2021-03-14;19;151;608;0;19;0
2021-03-13;16;146;611;0;16;0
2021-03-12;21;144;614;0;20;0
2021-03-11;32;138;612;0;32;0
2021-03-10;22;133;602;0;21;0
2021-03-09;22;132;609;0;20;0
2021-03-08;20;137;621;0;19;0
2021-03-07;14;136;638;0;14;0
2021-03-06;14;140;658;0;12;0
2021-03-05;16;147;681;0;14;0
2021-03-04;29;151;695;0;27;0
2021-03-03;22;148;699;0;21;0
2021-03-02;26;146;712;0;26;0
2021-03-01;18;139;708;0;17;0
2021-02-28;19;142;723;0;17;0
2021-02-27;20;140;719;0;18;0
2021-02-26;20;146;717;0;20;0
2021-02-25;25;152;726;0;24;0
2021-02-24;19;148;720;0;18;0
2021-02-23;19;155;723;0;18;0
2021-02-22;22;153;733;0;22;0
2021-02-21;17;158;732;0;16;1
2021-02-20;25;153;730;0;25;1
2021-02-19;26;146;725;0;26;1
2021-02-18;22;142;718;0;20;0
2021-02-17;25;142;715;0;24;0
2021-02-16;16;136;708;0;16;1
2021-02-15;27;142;704;0;26;1
2021-02-14;13;146;703;0;13;1
2021-02-13;18;166;711;0;18;1
2021-02-12;22;184;707;0;21;1
2021-02-11;22;196;705;0;20;0
2021-02-10;20;211;698;0;18;0
2021-02-09;22;222;696;0;22;0
2021-02-08;31;231;689;0;31;0
2021-02-07;33;234;666;0;32;0
2021-02-06;36;223;648;0;35;0
2021-02-05;34;219;626;0;34;0
2021-02-04;37;198;604;0;35;0
2021-02-03;30;179;584;0;28;0
2021-02-02;32;180;576;0;31;0
2021-02-01;36;167;567;0;35;0
2021-01-31;22;153;545;0;21;0
2021-01-30;32;160;536;0;31;0
2021-01-29;14;149;517;0;13;0
2021-01-28;17;149;521;0;15;1
2021-01-27;30;153;527;0;29;1
2021-01-26;19;144;516;0;18;1
2021-01-25;21;142;512;0;21;0
2021-01-24;28;138;509;0;28;0
2021-01-23;21;123;496;0;21;0
2021-01-22;14;128;490;0;13;1
2021-01-21;20;137;492;0;20;1
2021-01-20;21;132;492;0;20;1
2021-01-19;18;130;493;0;16;1
2021-01-18;18;128;488;0;17;0
2021-01-17;13;126;495;0;13;0
2021-01-16;26;128;498;0;26;0
2021-01-15;22;111;503;0;22;0
2021-01-14;15;103;509;0;14;0
2021-01-13;19;101;522;0;19;0
2021-01-12;15;94;527;0;13;0
2021-01-11;17;95;543;0;17;0
2021-01-10;15;98;557;0;15;0
2021-01-09;9;106;562;0;8;0
2021-01-08;14;112;572;0;14;0
2021-01-07;13;111;587;0;13;0
2021-01-06;12;110;594;0;11;0
2021-01-05;15;115;620;0;15;0
2021-01-04;21;121;640;0;19;0
2021-01-03;23;119;647;0;23;0
2021-01-02;14;110;653;0;14;0
2021-01-01;13;116;660;0;13;0
2020-12-31;12;118;674;0;11;0
2020-12-30;17;122;698;0;16;0
2020-12-29;21;121;713;0;20;0
2020-12-28;19;121;720;0;19;0
2020-12-27;14;124;728;0;14;0
2020-12-26;20;121;741;0;20;0
2020-12-25;16;125;758;0;13;0
2020-12-24;17;127;778;0;17;0
2020-12-23;17;141;785;0;16;0
2020-12-22;20;152;800;0;19;1
2020-12-21;22;159;805;0;22;1
2020-12-20;11;161;797;0;10;0
2020-12-19;25;180;799;0;23;0
2020-12-18;16;186;802;0;16;0
2020-12-17;31;191;805;0;30;0
2020-12-16;29;180;794;0;27;0
2020-12-15;29;183;790;0;28;0
2020-12-14;25;175;775;0;24;0
2020-12-13;29;188;767;0;29;0
2020-12-12;31;194;757;0;31;0
2020-12-11;21;189;748;0;21;0
2020-12-10;19;197;743;0;18;0
2020-12-09;30;199;747;0;27;0
2020-12-08;21;199;745;0;19;0
2020-12-07;38;215;735;0;37;0
2020-12-06;35;209;721;0;34;0
2020-12-05;27;203;706;0;27;0
2020-12-04;31;203;697;0;31;0
2020-12-03;21;199;682;0;20;0
2020-12-02;30;216;681;0;29;0
2020-12-01;35;220;667;0;35;0
2020-11-30;32;210;655;0;31;0
2020-11-29;29;211;635;0;26;0
2020-11-28;30;208;628;0;27;0
2020-11-27;27;195;620;0;25;0
2020-11-26;40;182;617;0;37;0
2020-11-25;33;168;601;0;32;0
2020-11-24;25;155;588;0;24;0
2020-11-23;32;149;585;0;31;0
2020-11-22;25;141;568;0;24;0
2020-11-21;16;130;553;0;15;0
2020-11-20;13;130;550;0;13;0
2020-11-19;26;136;551;0;25;0
2020-11-18;20;132;544;0;19;0
2020-11-17;19;128;547;0;19;0
2020-11-16;23;131;535;0;21;0
2020-11-15;13;135;530;0;12;0
2020-11-14;17;132;537;0;15;0
2020-11-13;21;140;542;0;20;0
2020-11-12;23;139;537;0;23;0
2020-11-11;18;136;529;0;18;0
2020-11-10;22;134;536;0;22;0
2020-11-09;25;131;528;0;25;0
2020-11-08;9;122;517;0;9;0
2020-11-07;23;137;523;0;22;0
2020-11-06;19;126;508;0;19;0
2020-11-05;20;127;506;0;18;0
2020-11-04;16;127;501;0;16;0
2020-11-03;19;136;505;0;19;0
2020-11-02;16;138;511;0;14;0
2020-11-01;24;143;504;0;23;0
2020-10-31;12;140;495;0;12;0
2020-10-30;21;143;500;0;20;0
2020-10-29;21;131;502;0;21;0
2020-10-28;25;122;503;0;25;0
2020-10-27;21;111;493;0;21;0
2020-10-26;19;109;488;0;18;0
2020-10-25;21;113;487;0;21;0
2020-10-24;15;99;478;0;14;0
2020-10-23;9;100;469;0;8;0
2020-10-22;12;110;473;0;12;0
2020-10-21;14;119;477;0;13;0
2020-10-20;20;121;472;0;20;0
2020-10-19;22;116;466;0;21;0
2020-10-18;8;121;459;0;8;0
2020-10-17;16;127;474;0;15;0
2020-10-16;19;126;473;0;18;0
2020-10-15;22;123;463;0;21;0
2020-10-14;16;108;461;0;16;0
2020-10-13;15;109;462;0;13;0
2020-10-12;27;108;464;0;26;0
2020-10-11;14;102;448;0;14;0
2020-10-10;14;113;445;0;14;1
2020-10-09;16;107;446;0;16;1
2020-10-08;7;105;442;0;7;0
2020-10-07;18;115;457;0;18;1
2020-10-06;13;119;456;0;13;0
2020-10-05;20;128;457;0;20;0
2020-10-04;25;123;453;0;24;0
2020-10-03;8;115;442;0;8;1
2020-10-02;15;125;453;0;14;1
2020-10-01;17;123;456;0;15;0
2020-09-30;22;113;451;0;21;1
2020-09-29;22;105;441;0;22;0
2020-09-28;16;99;435;0;15;0
2020-09-27;17;92;435;0;16;0
2020-09-26;18;90;432;0;16;1
2020-09-25;15;88;435;0;14;1
2020-09-24;7;97;433;0;5;1
2020-09-23;13;106;446;0;12;1
2020-09-22;19;102;445;0;18;0
2020-09-21;9;103;442;0;8;0
2020-09-20;14;112;448;0;14;0
2020-09-19;15;113;449;0;14;0
2020-09-18;24;109;447;0;24;0
2020-09-17;15;96;440;0;15;0
2020-09-16;9;96;440;0;8;0
2020-09-15;19;99;451;0;18;0
2020-09-14;17;102;447;0;17;0
2020-09-13;15;102;445;0;14;0
2020-09-12;10;103;443;0;10;0
2020-09-11;11;110;446;0;10;0
2020-09-10;15;112;456;0;15;0
2020-09-09;12;116;451;0;12;0
2020-09-08;22;122;456;0;22;0
2020-09-07;17;111;453;0;15;0
2020-09-06;16;105;458;0;13;0
2020-09-05;18;108;457;0;17;0
2020-09-04;14;107;456;0;14;0
2020-09-03;20;107;454;0;17;0
2020-09-02;22;109;449;0;17;0
2020-09-01;13;101;447;0;11;0
2020-08-31;12;108;448;0;11;0
2020-08-30;17;108;453;0;17;0
2020-08-29;16;106;446;0;16;0
2020-08-28;14;104;443;0;13;0
2020-08-27;19;107;443;0;17;0
2020-08-26;14;102;447;0;12;0
2020-08-25;21;107;450;0;20;0
2020-08-24;11;102;443;0;10;0
2020-08-23;15;111;447;0;14;0
2020-08-22;14;111;448;0;14;0
2020-08-21;16;112;450;0;14;0
2020-08-20;15;110;452;0;14;0
2020-08-19;18;109;459;0;17;0
2020-08-18;16;112;455;0;16;0
2020-08-17;22;106;450;0;22;0
2020-08-16;14;102;440;0;14;0
2020-08-15;15;107;449;0;15;0
2020-08-14;12;112;452;0;12;0
2020-08-13;13;112;462;0;13;0
2020-08-12;20;115;470;0;20;0
2020-08-11;10;107;465;0;10;0
2020-08-10;18;109;476;0;18;0
2020-08-09;19;106;482;0;19;1
2020-08-08;20;99;486;0;19;1
2020-08-07;12;95;484;0;11;1
2020-08-06;17;94;490;0;17;0
2020-08-05;12;91;496;0;12;0
2020-08-04;12;92;506;0;12;0
2020-08-03;15;101;514;0;14;0
2020-08-02;12;102;523;0;12;1
2020-08-01;17;103;533;0;16;0
2020-07-31;10;101;540;0;10;0
2020-07-30;14;106;552;0;14;0
2020-07-29;14;108;562;0;13;0
2020-07-28;21;111;576;0;21;0
2020-07-27;15;111;567;0;15;0
2020-07-26;14;109;562;0;13;0
2020-07-25;14;107;567;0;14;0
2020-07-24;16;106;575;0;15;0
2020-07-23;16;113;580;0;16;0
2020-07-22;16;115;580;0;16;0
2020-07-21;21;121;585;0;21;0
2020-07-20;13;121;581;0;12;0
2020-07-19;11;125;587;0;11;0
2020-07-18;13;135;589;0;13;0
2020-07-17;23;146;592;0;23;0
2020-07-16;18;146;586;0;18;0
2020-07-15;22;145;590;0;21;0
2020-07-14;23;141;587;0;22;0
2020-07-13;17;142;578;0;16;0
2020-07-12;22;148;575;0;22;0
2020-07-11;24;146;573;0;24;0
2020-07-10;23;145;566;0;22;0
2020-07-09;17;144;561;0;17;0
2020-07-08;17;150;558;0;17;0
2020-07-07;23;155;552;0;23;0
2020-07-06;22;156;540;0;21;0
2020-07-05;20;161;528;0;20;0
2020-07-04;23;153;518;0;22;0
2020-07-03;22;140;507;0;22;0
2020-07-02;23;136;492;0;23;0
2020-07-01;22;135;484;0;20;0
2020-06-30;25;135;480;0;24;0
2020-06-29;28;127;468;0;28;0
2020-06-28;13;120;450;0;13;0
2020-06-27;10;124;452;0;9;0
2020-06-26;18;133;456;0;18;0
2020-06-25;22;128;450;0;20;0
2020-06-24;21;125;444;0;21;0
2020-06-23;18;121;439;0;17;0
2020-06-22;22;126;432;0;19;0
2020-06-21;18;125;425;0;18;0
2020-06-20;18;121;425;0;17;0
2020-06-19;13;117;416;0;12;0
2020-06-18;19;125;414;0;17;0
2020-06-17;18;124;419;0;18;0
2020-06-16;23;123;410;0;20;0
2020-06-15;20;117;405;0;18;0
2020-06-14;14;109;403;0;14;0
2020-06-13;13;106;406;0;13;0
2020-06-12;21;103;403;0;21;0
2020-06-11;17;92;394;0;16;0
2020-06-10;20;87;392;0;19;0
2020-06-09;15;75;392;0;13;0
2020-06-08;11;75;391;0;11;0
2020-06-07;11;80;393;0;11;0
2020-06-06;10;81;393;0;9;0
2020-06-05;10;82;394;0;10;0
2020-06-04;11;87;401;0;11;0
2020-06-03;7;89;396;0;7;0
2020-06-02;15;94;399;0;15;0
2020-06-01;17;93;389;0;17;0
2020-05-31;12;92;382;0;11;0
2020-05-30;10;92;383;0;10;0
2020-05-29;15;95;387;0;15;0
2020-05-28;14;98;380;0;13;0
2020-05-27;12;94;378;0;11;0
2020-05-26;14;93;380;0;13;0
2020-05-25;18;102;377;0;17;0
2020-05-24;11;94;369;0;11;0
2020-05-23;13;98;366;0;13;0
2020-05-22;18;101;361;0;17;0
2020-05-21;11;101;352;0;11;0
2020-05-20;11;101;350;0;11;1
2020-05-19;22;102;350;0;22;1
2020-05-18;9;94;335;0;9;1
2020-05-17;15;104;337;0;15;1
2020-05-16;16;101;333;0;16;0
2020-05-15;17;98;329;0;15;0
2020-05-14;11;93;326;0;8;0
2020-05-13;13;94;323;0;13;0
2020-05-12;14;98;317;0;13;0
2020-05-11;20;92;309;0;18;0
2020-05-10;13;85;299;0;11;0
2020-05-09;15;77;294;0;14;0
2020-05-08;12;73;284;0;11;0
2020-05-07;11;73;288;0;10;0
2020-05-06;18;78;291;0;17;0
2020-05-05;7;70;286;0;5;0
2020-05-04;11;75;289;0;10;0
2020-05-03;6;79;286;0;6;0
2020-05-02;11;83;290;1;9;0
2020-05-01;13;82;288;0;12;0
2020-04-30;16;78;281;0;14;0
2020-04-29;11;72;274;0;9;0
2020-04-28;12;71;277;0;11;0
2020-04-27;15;69;270;0;13;0
2020-04-26;12;66;262;0;11;0
2020-04-25;9;62;257;0;9;0
2020-04-24;9;65;255;0;8;0
2020-04-23;9;68;254;0;8;0
2020-04-22;8;72;253;0;8;0
2020-04-21;9;76;251;0;9;0
2020-04-20;11;72;249;0;11;0
2020-04-19;8;69;242;0;8;0
2020-04-18;13;67;243;0;13;0
2020-04-17;11;62;240;0;11;0
2020-04-16;12;57;236;0;10;0
2020-04-15;12;50;231;0;12;0
2020-04-14;5;53;223;0;5;0
2020-04-13;8;61;223;0;8;0
2020-04-12;7;65;221;0;7;0
2020-04-11;8;66;225;0;8;0
2020-04-10;6;65;229;0;6;0
2020-04-09;4;69;229;0;3;0
2020-04-08;15;73;232;0;14;0
2020-04-07;13;64;222;0;13;0
2020-04-06;12;58;212;0;11;0
2020-04-05;8;59;206;0;7;0
2020-04-04;8;56;207;0;8;0
2020-04-03;12;54;209;0;12;0
2020-04-02;7;48;204;0;7;0
2020-04-01;6;48;205;0;6;0
2020-03-31;7;49;209;0;6;0
2020-03-30;12;50;210;0;11;0
2020-03-29;4;45;200;0;4;0
2020-03-28;7;48;199;0;5;0
2020-03-27;8;47;205;0;7;0
2020-03-26;7;49;205;0;7;0
2020-03-25;9;52;210;0;8;0
2020-03-24;8;51;207;0;6;0
2020-03-23;7;50;206;0;6;0
2020-03-22;7;48;204;0;7;0
2020-03-21;4;46;207;0;4;0
2020-03-20;9;48;212;0;9;0
2020-03-19;11;50;209;0;10;0
2020-03-18;8;52;201;0;8;0
2020-03-17;5;50;199;0;5;0
2020-03-16;5;51;197;0;5;0
2020-03-15;5;50;194;0;5;0
2020-03-14;6;48;194;0;6;0
2020-03-13;11;47;196;0;11;0
2020-03-12;12;44;195;0;12;0
2020-03-11;6;42;187;0;6;0
2020-03-10;6;43;189;0;6;0
2020-03-09;4;45;185;0;4;0
2020-03-08;3;51;183;0;3;0
2020-03-07;5;55;183;0;5;0
2020-03-06;8;51;184;0;7;0
2020-03-05;11;47;187;0;10;0
2020-03-04;7;47;187;0;7;0
2020-03-03;8;47;182;0;6;0
2020-03-02;11;53;181;0;10;0
2020-03-01;7;47;172;0;7;0
2020-02-29;1;45;166;0;1;0
2020-02-28;3;48;173;0;3;0
2020-02-27;11;55;176;0;11;0
2020-02-26;7;53;175;0;6;0
2020-02-25;13;52;175;0;12;0
2020-02-24;5;43;172;0;5;0
2020-02-23;5;44;171;0;5;0
2020-02-22;4;42;174;0;4;0
2020-02-21;10;40;177;0;9;0
2020-02-20;11;36;177;0;10;0
2020-02-19;7;34;180;0;7;0
2020-02-18;3;37;188;0;3;0
2020-02-17;6;39;191;0;5;0
2020-02-16;3;42;192;0;2;0
