﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-12;3;93;2462;1;2;3
2022-03-11;6;96;2584;1;2;4
2022-03-10;11;96;2696;1;10;3
2022-03-09;6;91;2774;1;3;3
2022-03-08;51;97;2858;1;44;4
2022-03-07;16;55;2876;1;12;4
2022-03-06;12;54;2901;0;10;2
2022-03-05;8;52;2943;1;3;3
2022-03-04;9;53;3001;1;4;4
2022-03-03;9;56;3060;1;5;4
2022-03-02;15;63;3119;1;8;4
2022-03-01;7;470;3175;0;4;5
2022-02-28;15;835;3195;0;7;4
2022-02-27;13;1184;3208;0;4;3
2022-02-26;10;1319;3244;0;5;3
2022-02-25;9;1409;3280;0;3;4
2022-02-24;18;1563;3342;0;9;3
2022-02-23;429;1724;3391;0;380;3
2022-02-22;397;1480;3075;1;366;3
2022-02-21;384;1224;2742;1;349;4
2022-02-20;149;958;2423;1;135;3
2022-02-19;104;908;2339;1;94;4
2022-02-18;168;884;2295;1;150;4
2022-02-17;196;825;2198;0;178;4
2022-02-16;156;770;2074;0;144;4
2022-02-15;130;745;1995;0;120;3
2022-02-14;112;710;1928;0;104;4
2022-02-13;90;694;1859;0;80;4
2022-02-12;78;675;1829;0;68;4
2022-02-11;100;646;1810;0;88;0
2022-02-10;139;609;1793;0;127;0
2022-02-09;130;543;1738;0;120;0
2022-02-08;97;487;1720;0;89;0
2022-02-07;99;461;1691;0;91;0
2022-02-06;71;435;1649;0;62;0
2022-02-05;44;400;1610;1;38;0
2022-02-04;57;381;1599;1;46;0
2022-02-03;70;374;1610;1;56;0
2022-02-02;77;357;1634;1;63;0
2022-02-01;78;363;1646;0;70;0
2022-01-31;75;354;1718;0;64;1
2022-01-30;33;355;1980;0;25;1
2022-01-29;23;361;2494;0;22;1
2022-01-28;51;371;2925;0;44;1
2022-01-27;50;377;3456;0;41;2
2022-01-26;78;386;4021;0;73;3
2022-01-25;69;371;4425;0;55;5
2022-01-24;74;370;4752;0;68;5
2022-01-23;38;366;5024;0;32;5
2022-01-22;38;386;5476;0;35;6
2022-01-21;55;387;6108;0;47;7
2022-01-20;55;388;6736;0;49;7
2022-01-19;66;388;7347;0;51;7
2022-01-18;68;408;7952;0;59;6
2022-01-17;72;422;8293;0;61;6
2022-01-16;60;459;8476;0;51;7
2022-01-15;38;468;8918;0;36;8
2022-01-14;56;479;9456;0;49;10
2022-01-13;56;451;10067;0;47;10
2022-01-12;81;428;10697;0;71;10
2022-01-11;77;411;11335;0;69;11
2022-01-10;110;418;11736;0;91;14
2022-01-09;67;396;11923;0;58;14
2022-01-08;55;479;12306;0;46;15
2022-01-07;28;760;12808;0;23;19
2022-01-06;35;1280;13272;0;25;18
2022-01-05;65;1709;13695;0;49;17
2022-01-04;89;2234;14115;0;69;13
2022-01-03;80;2769;14324;0;69;17
2022-01-02;148;3175;14489;0;133;18
2022-01-01;350;3421;14666;0;306;21
2021-12-31;565;3451;14751;0;523;22
2021-12-30;478;3407;14567;0;440;21
2021-12-29;618;3633;14436;0;569;19
2021-12-28;635;3731;14200;0;569;19
2021-12-27;508;3799;13810;0;458;19
2021-12-26;418;3998;13462;0;374;18
2021-12-25;370;4021;13271;0;315;19
2021-12-24;535;3944;13174;0;472;21
2021-12-23;728;3960;12921;0;654;21
2021-12-22;736;3876;12508;0;660;19
2021-12-21;725;3868;12042;0;645;17
2021-12-20;728;3898;11544;0;649;17
2021-12-19;436;3950;10988;0;381;16
2021-12-18;270;4039;10745;0;239;17
2021-12-17;557;4088;10674;0;475;16
2021-12-16;641;4040;10411;0;572;14
2021-12-15;749;4014;10020;0;666;13
2021-12-14;755;3837;9546;0;681;15
2021-12-13;776;3589;8979;0;694;7
2021-12-12;522;3363;8362;0;461;6
2021-12-11;323;3184;8019;0;290;6
2021-12-10;507;3134;7857;0;443;6
2021-12-09;617;3000;7537;0;552;6
2021-12-08;567;2844;7089;0;507;5
2021-12-07;513;2678;6695;0;459;5
2021-12-06;530;2538;6302;0;480;3
2021-12-05;326;2400;5873;0;281;3
2021-12-04;272;2302;5659;0;247;3
2021-12-03;353;2168;5507;0;324;4
2021-12-02;456;2036;5260;0;409;4
2021-12-01;387;1847;4950;0;355;2
2021-11-30;358;1713;4658;0;329;3
2021-11-29;386;1634;4368;0;350;2
2021-11-28;206;1483;4046;0;192;3
2021-11-27;129;1440;3901;0;109;5
2021-11-26;224;1431;3840;0;199;7
2021-11-25;245;1374;3694;0;223;6
2021-11-24;255;1322;3528;0;239;6
2021-11-23;283;1304;3358;0;257;7
2021-11-22;221;1229;3139;0;209;6
2021-11-21;162;1220;2960;0;151;6
2021-11-20;112;1187;2849;0;90;7
2021-11-19;156;1173;2815;0;143;5
2021-11-18;189;1153;2740;0;172;5
2021-11-17;250;1108;2631;0;229;5
2021-11-16;201;1002;2477;0;188;6
2021-11-15;216;924;2321;0;201;6
2021-11-14;129;840;2151;0;110;6
2021-11-13;85;793;2079;0;76;7
2021-11-12;134;765;2039;0;125;5
2021-11-11;146;706;1952;0;128;5
2021-11-10;138;669;1863;0;122;5
2021-11-09;123;627;1788;0;113;7
2021-11-08;133;613;1717;0;113;6
2021-11-07;71;562;1639;0;65;6
2021-11-06;60;534;1629;0;48;7
2021-11-05;82;511;1646;0;72;5
2021-11-04;102;486;1621;0;94;5
2021-11-03;88;439;1577;0;83;5
2021-11-02;113;411;1554;0;98;7
2021-11-01;74;370;1499;0;62;6
2021-10-31;44;375;1462;0;37;7
2021-10-30;39;385;1489;0;28;10
2021-10-29;60;384;1560;0;46;8
2021-10-28;55;377;1653;0;47;8
2021-10-27;72;391;1882;1;58;10
2021-10-26;65;400;2174;0;58;10
2021-10-25;76;407;2284;0;69;10
2021-10-24;56;412;2304;0;43;10
2021-10-23;33;401;2487;0;31;10
2021-10-22;43;403;2773;0;38;9
2021-10-21;74;402;3029;0;60;8
2021-10-20;76;377;3370;0;70;8
2021-10-19;79;348;3675;0;67;8
2021-10-18;92;317;3777;0;76;9
2021-10-17;35;285;3806;0;32;7
2021-10-16;39;297;3965;0;32;8
2021-10-15;49;301;4195;0;36;6
2021-10-14;39;320;4436;0;33;4
2021-10-13;48;354;4645;0;36;6
2021-10-12;48;368;4864;0;39;4
2021-10-11;56;381;4949;0;43;5
2021-10-10;48;396;4998;0;44;3
2021-10-09;45;394;5066;0;31;3
2021-10-08;68;385;5222;0;59;2
2021-10-07;73;387;5310;0;66;0
2021-10-06;65;423;5406;0;54;2
2021-10-05;56;507;5495;0;46;1
2021-10-04;71;744;5525;0;62;1
2021-10-03;46;1031;5506;0;40;1
2021-10-02;30;1159;5554;0;24;2
2021-10-01;68;1224;5612;0;58;1
2021-09-30;118;1395;5602;0;89;1
2021-09-29;158;1623;5548;0;129;1
2021-09-28;306;1780;5456;0;267;2
2021-09-27;379;1906;5227;0;345;2
2021-09-26;182;1933;4920;0;157;2
2021-09-25;98;1946;4801;0;87;2
2021-09-24;253;1966;4771;0;224;2
2021-09-23;348;1933;4606;0;314;2
2021-09-22;317;1883;4335;0;280;4
2021-09-21;439;1873;4102;0;399;4
2021-09-20;415;1718;3758;0;381;4
2021-09-19;194;1593;3482;0;166;4
2021-09-18;122;1549;3331;0;114;3
2021-09-17;213;1529;3244;0;186;3
2021-09-16;298;1455;3078;0;263;3
2021-09-15;308;1379;2840;0;284;3
2021-09-14;274;1247;2579;0;247;4
2021-09-13;285;1164;2359;0;265;3
2021-09-12;132;1044;2112;0;122;3
2021-09-11;110;1001;2007;0;101;5
2021-09-10;131;942;1936;0;118;5
2021-09-09;206;915;1852;0;191;4
2021-09-08;171;808;1700;0;151;5
2021-09-07;187;705;1574;0;170;6
2021-09-06;168;570;1421;0;151;4
2021-09-05;87;454;1285;0;79;3
2021-09-04;49;411;1230;0;45;3
2021-09-03;107;406;1215;0;93;4
2021-09-02;101;349;1146;0;94;3
2021-09-01;53;316;1073;0;52;3
2021-08-31;42;325;1036;0;32;4
2021-08-30;45;332;1014;0;35;3
2021-08-29;41;344;984;0;36;2
2021-08-28;42;364;965;0;36;2
2021-08-27;51;436;954;0;42;3
2021-08-26;64;408;932;0;58;3
2021-08-25;71;379;894;0;60;3
2021-08-24;49;341;846;0;45;3
2021-08-23;50;321;815;0;44;3
2021-08-22;66;301;787;0;52;4
2021-08-21;124;276;758;0;121;3
2021-08-20;19;172;652;0;15;4
2021-08-19;34;173;670;0;29;4
2021-08-18;25;173;658;0;22;4
2021-08-17;27;189;664;0;22;4
2021-08-16;31;209;652;0;22;4
2021-08-15;32;210;639;0;25;4
2021-08-14;23;198;632;1;20;3
2021-08-13;20;194;627;1;16;4
2021-08-12;33;202;628;0;31;4
2021-08-11;39;204;612;0;32;4
2021-08-10;49;194;595;0;42;4
2021-08-09;26;171;568;0;22;3
2021-08-08;19;166;557;0;16;3
2021-08-07;23;162;561;0;15;3
2021-08-06;31;150;568;0;29;3
2021-08-05;36;139;560;1;28;3
2021-08-04;29;132;542;1;22;4
2021-08-03;25;130;540;1;24;4
2021-08-02;19;129;529;1;14;3
2021-08-01;16;127;525;1;11;3
2021-07-31;10;130;545;0;6;3
2021-07-30;22;141;577;0;18;3
2021-07-29;29;150;596;0;25;3
2021-07-28;25;139;606;0;21;4
2021-07-27;25;152;615;0;22;4
2021-07-26;18;147;625;0;15;3
2021-07-25;17;161;641;0;13;3
2021-07-24;20;160;669;0;16;3
2021-07-23;31;151;714;0;24;3
2021-07-22;19;145;727;0;16;3
2021-07-21;35;143;758;0;33;5
2021-07-20;21;128;754;0;15;5
2021-07-19;32;127;760;0;29;4
2021-07-18;16;113;755;0;10;4
2021-07-17;11;113;779;0;9;4
2021-07-16;21;115;845;0;17;4
2021-07-15;17;116;909;0;14;3
2021-07-14;22;126;956;0;18;4
2021-07-13;18;128;1029;0;16;4
2021-07-12;17;122;1056;0;15;4
2021-07-11;16;127;1072;0;13;5
2021-07-10;12;127;1128;0;11;6
2021-07-09;22;126;1190;0;16;7
2021-07-08;28;138;1246;0;21;6
2021-07-07;26;157;1317;0;23;4
2021-07-06;13;172;1371;0;10;4
2021-07-05;27;198;1413;0;18;4
2021-07-04;17;210;1428;0;15;5
2021-07-03;14;228;1491;0;10;8
2021-07-02;35;249;1592;0;29;10
2021-07-01;45;261;1687;0;34;10
2021-06-30;40;285;1744;0;36;6
2021-06-29;41;285;1839;0;34;6
2021-06-28;35;297;1918;0;32;5
2021-06-27;37;295;1934;0;30;6
2021-06-26;36;286;2009;0;28;7
2021-06-25;50;282;2121;0;41;10
2021-06-24;70;276;2260;0;62;11
2021-06-23;44;287;2371;0;34;11
2021-06-22;52;334;2543;0;47;10
2021-06-21;33;348;2598;0;27;8
2021-06-20;28;412;2637;0;18;8
2021-06-19;28;435;2737;0;21;9
2021-06-18;39;445;2874;0;28;11
2021-06-17;87;485;3077;0;76;13
2021-06-16;88;480;3196;0;82;11
2021-06-15;66;469;3314;0;53;12
2021-06-14;105;503;3387;0;89;10
2021-06-13;50;488;3362;0;41;10
2021-06-12;39;502;3441;0;29;10
2021-06-11;83;507;3586;0;71;8
2021-06-10;80;512;3693;0;70;9
2021-06-09;79;554;3751;0;73;8
2021-06-08;106;610;3729;0;91;6
2021-06-07;88;606;3683;0;72;6
2021-06-06;67;664;3662;0;57;5
2021-06-05;45;724;3675;0;29;5
2021-06-04;89;742;3765;0;77;5
2021-06-03;127;772;3794;0;115;4
2021-06-02;143;796;3748;0;126;4
2021-06-01;101;851;3672;0;84;3
2021-05-31;148;940;3615;0;129;2
2021-05-30;134;1013;3504;0;117;3
2021-05-29;54;996;3430;0;48;1
2021-05-28;121;1017;3441;0;104;1
2021-05-27;160;1030;3398;1;144;2
2021-05-26;193;1044;3327;0;179;3
2021-05-25;188;1097;3219;0;171;3
2021-05-24;226;1121;3090;0;207;4
2021-05-23;117;1114;2906;0;101;4
2021-05-22;80;1139;2870;0;66;3
2021-05-21;131;1133;2872;0;118;5
2021-05-20;170;1137;2836;0;158;5
2021-05-19;248;1154;2759;0;230;6
2021-05-18;208;1100;2635;0;199;6
2021-05-17;211;1031;2490;0;198;6
2021-05-16;137;885;2323;0;127;6
2021-05-15;71;805;2267;0;56;8
2021-05-14;136;799;2313;0;126;6
2021-05-13;190;743;2274;0;178;6
2021-05-12;196;685;2181;0;181;8
2021-05-11;144;611;2060;0;132;8
2021-05-10;58;546;1968;0;52;8
2021-05-09;54;545;1934;0;45;6
2021-05-08;60;523;1925;0;54;6
2021-05-07;76;486;1926;0;71;5
2021-05-06;128;460;1901;0;116;5
2021-05-05;98;386;1815;0;92;7
2021-05-04;77;357;1787;0;70;7
2021-05-03;57;362;1752;0;49;7
2021-05-02;30;385;1720;0;28;7
2021-05-01;26;403;1738;0;20;7
2021-04-30;54;407;1801;0;46;7
2021-04-29;67;425;1988;0;61;5
2021-04-28;69;436;2052;0;62;5
2021-04-27;82;455;2097;0;74;4
2021-04-26;80;464;2070;0;69;4
2021-04-25;53;500;2023;0;46;4
2021-04-24;32;512;2034;0;22;4
2021-04-23;71;520;2074;0;63;2
2021-04-22;81;527;2066;0;70;2
2021-04-21;92;556;2081;0;74;3
2021-04-20;95;569;2090;0;84;4
2021-04-19;114;569;2042;0;107;4
2021-04-18;66;521;1966;0;57;4
2021-04-17;37;503;1960;0;32;5
2021-04-16;82;488;2001;0;74;4
2021-04-15;115;450;2011;0;106;3
2021-04-14;90;401;1997;0;86;3
2021-04-13;92;365;2004;0;85;6
2021-04-12;69;329;2008;0;61;6
2021-04-11;41;328;2080;0;35;6
2021-04-10;24;329;2309;0;19;6
2021-04-09;45;326;2733;0;34;8
2021-04-08;58;328;3161;0;51;7
2021-04-07;55;356;3495;0;45;7
2021-04-06;57;543;4372;0;45;9
2021-04-05;63;623;4622;0;58;7
2021-04-04;44;673;4681;0;38;7
2021-04-03;24;682;4849;0;13;7
2021-04-02;49;691;5157;0;42;8
2021-04-01;94;708;5545;0;80;8
2021-03-31;249;688;5925;0;237;8
2021-03-30;135;508;6200;1;127;8
2021-03-29;118;465;6402;1;99;9
2021-03-28;55;444;6509;0;47;7
2021-03-27;28;433;6811;0;23;7
2021-03-26;66;443;7228;0;55;7
2021-03-25;73;437;7664;0;61;7
2021-03-24;68;450;8041;0;54;8
2021-03-23;94;475;8418;0;75;8
2021-03-22;94;489;8549;1;81;11
2021-03-21;43;500;8618;0;34;10
2021-03-20;47;552;8772;0;33;9
2021-03-19;61;649;8993;0;48;10
2021-03-18;83;863;9235;0;74;8
2021-03-17;90;1234;9446;0;79;8
2021-03-16;111;1631;9605;0;97;9
2021-03-15;100;1921;9652;0;81;13
2021-03-14;97;2756;9670;1;82;12
2021-03-13;146;2965;9780;1;118;11
2021-03-12;282;2960;9931;1;244;10
2021-03-11;468;2910;9968;1;400;10
2021-03-10;516;2812;9845;1;457;11
2021-03-09;427;2763;9620;1;364;12
2021-03-08;948;2846;9445;1;910;11
2021-03-07;319;2446;8648;1;293;9
2021-03-06;130;2485;8553;0;112;8
2021-03-05;234;2587;8671;1;196;8
2021-03-04;358;2741;8696;1;300;8
2021-03-03;476;2874;8617;1;415;8
2021-03-02;513;2951;8384;2;443;8
2021-03-01;585;2950;8035;1;501;9
2021-02-28;382;2882;7624;0;326;9
2021-02-27;245;2758;7405;0;202;10
2021-02-26;412;2704;7341;0;345;11
2021-02-25;501;2545;7129;0;443;8
2021-02-24;565;2366;6800;0;502;9
2021-02-23;510;2151;6384;0;446;9
2021-02-22;492;1988;6003;0;416;9
2021-02-21;247;1798;5627;0;215;9
2021-02-20;184;1730;5490;0;156;8
2021-02-19;249;1677;5387;0;207;9
2021-02-18;306;1653;5224;0;261;7
2021-02-17;331;1667;5019;0;293;8
2021-02-16;332;1663;4794;0;292;7
2021-02-15;274;1655;4540;0;248;8
2021-02-14;163;1642;4340;0;150;7
2021-02-13;120;1688;4252;0;94;7
2021-02-12;224;1700;4238;1;191;7
2021-02-11;323;1707;4152;1;283;7
2021-02-10;326;1659;3976;0;292;8
2021-02-09;325;1595;3796;0;284;6
2021-02-08;268;1536;3602;0;235;6
2021-02-07;216;1488;3454;0;196;6
2021-02-06;131;1391;3345;0;121;6
2021-02-05;229;1363;3307;0;198;8
2021-02-04;262;1277;3173;0;232;7
2021-02-03;265;1184;3072;0;237;7
2021-02-02;255;1084;3011;0;236;6
2021-02-01;217;964;3006;0;191;6
2021-01-31;117;861;3200;0;107;8
2021-01-30;105;825;4312;0;86;8
2021-01-29;137;780;5947;0;117;9
2021-01-28;165;742;7168;0;138;8
2021-01-27;172;655;8462;0;154;8
2021-01-26;137;547;9736;0;120;6
2021-01-25;105;487;10758;0;94;5
2021-01-24;77;462;11314;0;65;7
2021-01-23;49;430;11980;0;43;7
2021-01-22;91;438;12897;0;76;8
2021-01-21;68;419;14385;0;55;8
2021-01-20;57;446;15870;0;47;8
2021-01-19;68;503;17221;0;60;7
2021-01-18;83;551;18205;0;68;7
2021-01-17;47;593;18685;0;39;8
2021-01-16;58;646;19294;0;48;7
2021-01-15;71;686;20268;0;53;7
2021-01-14;96;715;21188;0;82;8
2021-01-13;117;710;22067;0;105;7
2021-01-12;119;666;22922;0;103;7
2021-01-11;120;693;23491;0;103;7
2021-01-10;101;763;23872;0;78;7
2021-01-09;105;909;24424;0;86;7
2021-01-08;99;1202;25113;0;79;8
2021-01-07;92;2339;25832;0;78;10
2021-01-06;76;3988;26492;0;60;11
2021-01-05;148;5269;27145;0;122;7
2021-01-04;196;6582;27470;0;162;11
2021-01-03;239;7847;27627;0;205;13
2021-01-02;406;8789;27807;2;351;11
2021-01-01;1274;9090;27758;2;1116;13
2020-12-31;1830;8673;26983;2;1678;13
2020-12-30;1418;7912;25579;3;1288;11
2020-12-29;1512;8167;24529;3;1365;10
2020-12-28;1535;8316;23336;3;1355;14
2020-12-27;1250;8328;22081;3;1106;11
2020-12-26;738;8247;21091;3;646;6
2020-12-25;812;8150;20590;3;729;4
2020-12-24;1052;8064;20024;3;943;3
2020-12-23;1686;8138;19256;3;1549;1
2020-12-22;1644;7549;17849;4;1498;5
2020-12-21;1537;7001;16472;4;1389;4
2020-12-20;1146;6564;15169;4;1032;5
2020-12-19;631;6196;14226;4;556;4
2020-12-18;744;6135;13788;5;662;4
2020-12-17;1135;6122;13243;4;1030;4
2020-12-16;1079;5871;12317;4;983;4
2020-12-15;1085;5713;11442;3;984;4
2020-12-14;1085;5489;10541;3;975;4
2020-12-13;749;5233;9599;4;685;7
2020-12-12;557;5027;8984;0;510;8
2020-12-11;734;4860;8551;0;664;8
2020-12-10;887;4596;7952;0;812;8
2020-12-09;918;4092;7208;0;836;7
2020-12-08;853;3599;6421;0;779;7
2020-12-07;841;3097;5687;2;763;6
2020-12-06;532;2572;4966;2;487;5
2020-12-05;381;2263;4527;2;345;7
2020-12-04;465;2021;4226;1;425;6
2020-12-03;351;1712;3842;0;324;5
2020-12-02;388;1533;3577;0;361;6
2020-12-01;320;1342;3269;0;293;5
2020-11-30;279;1233;3000;0;256;4
2020-11-29;200;1123;2778;0;178;5
2020-11-28;125;1069;2628;0;109;4
2020-11-27;137;1049;2569;1;122;3
2020-11-26;170;1017;2495;0;153;3
2020-11-25;190;995;2380;0;173;2
2020-11-24;202;940;2236;0;183;2
2020-11-23;166;867;2068;0;157;2
2020-11-22;137;817;1927;0;127;3
2020-11-21;99;780;1828;0;89;2
2020-11-20;98;735;1777;0;90;2
2020-11-19;145;709;1720;0;125;2
2020-11-18;136;668;1630;0;127;1
2020-11-17;124;616;1541;0;117;1
2020-11-16;120;573;1460;0;113;1
2020-11-15;96;513;1370;0;85;1
2020-11-14;53;472;1309;0;46;0
2020-11-13;79;466;1302;0;71;0
2020-11-12;92;443;1256;0;84;0
2020-11-11;87;405;1191;0;80;0
2020-11-10;83;365;1144;0;69;1
2020-11-09;59;354;1105;0;51;1
2020-11-08;53;358;1074;0;45;1
2020-11-07;48;338;1066;0;42;0
2020-11-06;57;329;1066;0;54;1
2020-11-05;52;305;1060;0;47;2
2020-11-04;46;307;1057;0;41;2
2020-11-03;62;316;1069;0;54;4
2020-11-02;59;295;1056;0;54;3
2020-11-01;34;267;1016;0;30;3
2020-10-31;34;255;1044;0;28;3
2020-10-30;32;242;1118;0;27;3
2020-10-29;54;242;1218;0;50;3
2020-10-28;51;230;1373;0;48;3
2020-10-27;41;217;1591;0;36;4
2020-10-26;33;213;1744;0;31;4
2020-10-25;19;221;1790;0;16;4
2020-10-24;21;242;1981;0;20;4
2020-10-23;32;248;2213;0;27;5
2020-10-22;43;246;2483;0;38;6
2020-10-21;39;247;2745;0;34;5
2020-10-20;38;238;2956;0;31;5
2020-10-19;45;224;3045;0;34;5
2020-10-18;41;220;3091;0;35;5
2020-10-17;33;215;3180;0;25;6
2020-10-16;27;208;3384;0;23;7
2020-10-15;41;221;3525;0;41;7
2020-10-14;31;225;3625;0;23;7
2020-10-13;24;251;3741;0;21;7
2020-10-12;38;274;3805;0;33;8
2020-10-11;34;294;3829;0;28;9
2020-10-10;26;306;3958;0;20;9
2020-10-09;40;301;4030;0;33;9
2020-10-08;51;328;4088;1;40;9
2020-10-07;59;391;4139;0;49;9
2020-10-06;50;464;4201;0;40;9
2020-10-05;63;626;4227;0;55;10
2020-10-04;48;838;4246;0;41;10
2020-10-03;20;985;4362;0;15;10
2020-10-02;64;1048;4388;0;52;8
2020-10-01;119;1202;4362;0;98;9
2020-09-30;137;1352;4279;0;120;7
2020-09-29;222;1528;4180;0;200;6
2020-09-28;282;1629;4008;0;256;6
2020-09-27;202;1621;3765;0;183;4
2020-09-26;92;1557;3609;0;77;6
2020-09-25;229;1557;3551;0;200;4
2020-09-24;277;1481;3378;0;240;3
2020-09-23;328;1473;3169;0;289;3
2020-09-22;332;1347;2899;0;299;3
2020-09-21;279;1185;2620;0;255;3
2020-09-20;140;1071;2378;0;111;3
2020-09-19;95;1044;2287;0;74;2
2020-09-18;150;1026;2249;0;123;3
2020-09-17;265;1062;2161;0;222;1
2020-09-16;202;928;1963;0;174;0
2020-09-15;166;846;1819;0;146;0
2020-09-14;166;797;1686;0;150;0
2020-09-13;97;762;1551;0;89;0
2020-09-12;72;741;1490;0;54;1
2020-09-11;194;767;1449;0;159;2
2020-09-10;106;765;1315;0;93;1
2020-09-09;103;711;1240;0;92;0
2020-09-08;116;641;1168;0;102;0
2020-09-07;128;555;1082;0;118;0
2020-09-06;76;458;983;0;62;0
2020-09-05;101;425;935;0;86;1
2020-09-04;193;353;867;0;191;2
2020-09-03;46;191;702;0;43;2
2020-09-02;31;167;672;0;26;2
2020-09-01;19;168;652;0;18;2
2020-08-31;24;182;647;0;24;2
2020-08-30;31;178;632;0;26;2
2020-08-29;20;170;622;0;12;1
2020-08-28;31;168;629;0;27;2
2020-08-27;22;164;628;0;20;2
2020-08-26;29;182;631;0;27;1
2020-08-25;35;190;624;0;33;1
2020-08-24;23;184;612;0;18;1
2020-08-23;23;196;611;0;18;1
2020-08-22;18;190;603;0;15;2
2020-08-21;28;194;606;0;25;2
2020-08-20;41;199;601;0;38;2
2020-08-19;36;174;579;0;31;0
2020-08-18;32;167;556;0;29;3
2020-08-17;33;156;534;0;31;3
2020-08-16;16;145;511;0;12;3
2020-08-15;23;149;512;0;17;4
2020-08-14;35;151;509;0;32;5
2020-08-13;14;131;494;0;13;4
2020-08-12;26;135;496;1;23;4
2020-08-11;21;138;487;1;18;5
2020-08-10;21;133;479;1;18;4
2020-08-09;21;121;476;1;14;3
2020-08-08;24;121;474;0;20;3
2020-08-07;17;109;465;0;13;2
2020-08-06;21;113;462;0;18;4
2020-08-05;28;113;450;0;25;3
2020-08-04;18;113;438;0;12;3
2020-08-03;10;124;433;0;6;1
2020-08-02;17;137;435;0;13;1
2020-08-01;12;143;431;0;10;1
2020-07-31;22;155;436;0;18;0
2020-07-30;20;148;428;0;17;0
2020-07-29;27;149;420;0;26;0
2020-07-28;27;144;410;0;23;0
2020-07-27;22;137;392;0;21;0
2020-07-26;22;124;375;0;21;0
2020-07-25;26;109;370;0;19;0
2020-07-24;13;96;360;0;11;1
2020-07-23;20;99;368;0;18;1
2020-07-22;23;95;359;0;19;1
2020-07-21;16;91;357;0;15;0
2020-07-20;12;92;359;0;7;0
2020-07-19;9;99;365;0;6;0
2020-07-18;10;103;384;0;9;0
2020-07-17;17;111;402;0;13;2
2020-07-16;17;112;422;0;16;2
2020-07-15;18;107;435;0;17;2
2020-07-14;22;100;447;0;20;2
2020-07-13;15;86;441;0;11;2
2020-07-12;12;87;444;0;10;3
2020-07-11;18;85;454;0;14;3
2020-07-10;15;77;478;0;12;3
2020-07-09;12;72;501;0;10;3
2020-07-08;12;76;513;0;9;3
2020-07-07;9;76;526;0;8;3
2020-07-06;16;76;536;0;11;3
2020-07-05;8;80;539;0;7;3
2020-07-04;9;78;548;0;8;3
2020-07-03;10;74;565;0;8;3
2020-07-02;18;81;577;0;15;3
2020-07-01;11;75;600;0;10;4
2020-06-30;11;85;613;0;7;4
2020-06-29;20;88;628;0;15;3
2020-06-28;6;89;632;0;6;4
2020-06-27;9;102;659;0;3;3
2020-06-26;18;111;692;0;15;3
2020-06-25;12;120;712;0;11;3
2020-06-24;20;137;748;0;18;4
2020-06-23;12;153;762;0;11;5
2020-06-22;20;171;785;0;15;4
2020-06-21;20;186;787;0;17;3
2020-06-20;15;184;797;0;14;4
2020-06-19;26;185;808;0;23;4
2020-06-18;28;181;817;0;25;4
2020-06-17;40;194;814;0;33;4
2020-06-16;35;196;797;0;30;4
2020-06-15;32;189;781;0;29;4
2020-06-14;17;180;763;0;14;4
2020-06-13;17;183;766;0;13;3
2020-06-12;22;183;772;0;18;3
2020-06-11;42;183;771;0;37;3
2020-06-10;43;172;762;0;37;3
2020-06-09;31;154;740;0;27;2
2020-06-08;24;166;722;0;21;2
2020-06-07;22;170;713;0;15;2
2020-06-06;16;172;718;0;11;1
2020-06-05;19;177;727;0;19;0
2020-06-04;29;193;731;0;24;0
2020-06-03;20;204;723;0;19;0
2020-06-02;44;220;721;0;36;0
2020-06-01;27;232;704;0;23;2
2020-05-31;23;241;695;0;21;3
2020-05-30;21;256;678;0;19;2
2020-05-29;40;255;680;0;34;0
2020-05-28;40;247;660;0;39;0
2020-05-27;37;232;644;0;32;3
2020-05-26;53;232;629;0;44;3
2020-05-25;37;207;593;0;34;1
2020-05-24;42;189;571;0;34;0
2020-05-23;23;165;551;0;17;0
2020-05-22;28;158;542;0;25;0
2020-05-21;32;154;533;0;32;1
2020-05-20;36;144;512;0;33;4
2020-05-19;23;129;493;0;23;5
2020-05-18;18;135;481;0;16;5
2020-05-17;16;133;477;0;14;5
2020-05-16;13;128;476;0;11;4
2020-05-15;21;129;476;0;18;4
2020-05-14;23;130;471;0;18;4
2020-05-13;19;133;466;0;17;4
2020-05-12;31;139;474;0;29;4
2020-05-11;16;127;453;0;15;4
2020-05-10;13;130;450;0;11;4
2020-05-09;17;140;451;0;12;8
2020-05-08;24;144;448;0;20;5
2020-05-07;22;128;437;0;21;5
2020-05-06;23;129;436;0;23;5
2020-05-05;21;120;423;0;17;5
2020-05-04;19;126;425;0;19;6
2020-05-03;21;124;416;0;16;8
2020-05-02;26;116;411;0;13;8
2020-05-01;7;112;423;0;3;4
2020-04-30;23;123;433;0;21;5
2020-04-29;19;110;436;0;15;5
2020-04-28;23;111;435;0;21;5
2020-04-27;20;101;433;0;17;7
2020-04-26;13;98;430;0;8;8
2020-04-25;20;100;439;0;10;9
2020-04-24;18;96;448;0;14;4
2020-04-23;11;96;450;0;8;7
2020-04-22;19;99;466;0;15;8
2020-04-21;13;96;467;0;12;7
2020-04-20;16;99;472;0;12;8
2020-04-19;12;114;474;0;11;4
2020-04-18;14;111;498;0;12;3
2020-04-17;19;113;507;0;13;0
2020-04-16;13;113;525;0;11;0
