﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;7;100;341;0;6;2
2022-06-10;13;106;347;0;10;3
2022-06-09;24;107;348;0;14;3
2022-06-08;15;106;339;0;12;4
2022-06-07;22;98;344;0;18;4
2022-06-06;17;92;339;0;9;5
2022-06-05;16;90;346;0;13;3
2022-06-04;13;84;349;0;10;4
2022-06-03;14;78;354;0;13;4
2022-06-02;18;78;351;0;11;4
2022-06-01;5;79;349;0;5;3
2022-05-31;24;88;363;0;18;3
2022-05-30;12;84;361;0;7;3
2022-05-29;14;84;366;0;9;3
2022-05-28;5;87;368;0;5;3
2022-05-27;17;103;374;0;9;3
2022-05-26;15;103;373;0;12;3
2022-05-25;15;98;370;0;11;3
2022-05-24;17;95;363;0;15;3
2022-05-23;11;85;356;0;9;3
2022-05-22;17;83;357;0;13;3
2022-05-21;24;84;350;0;18;3
2022-05-20;12;71;336;0;11;4
2022-05-19;10;68;331;0;5;4
2022-05-18;13;78;333;0;10;4
2022-05-17;7;82;330;0;7;3
2022-05-16;11;81;330;0;7;3
2022-05-15;18;92;334;0;14;3
2022-05-14;9;93;322;0;7;3
2022-05-13;12;101;328;0;9;3
2022-05-12;17;109;326;0;11;3
2022-05-11;16;110;321;0;12;3
2022-05-10;9;107;314;0;6;3
2022-05-09;20;110;319;0;15;3
2022-05-08;21;113;314;0;15;3
2022-05-07;21;113;307;0;17;3
2022-05-06;18;108;297;0;14;3
2022-05-05;19;104;291;0;14;4
2022-05-04;13;102;290;0;11;4
2022-05-03;14;98;288;0;9;4
2022-05-02;23;97;285;0;19;3
2022-05-01;19;82;279;0;16;3
2022-04-30;15;74;264;0;11;4
2022-04-29;13;74;260;0;9;3
2022-04-28;15;70;270;0;10;5
2022-04-27;12;62;276;0;8;4
2022-04-26;12;59;283;0;10;4
2022-04-25;6;56;287;0;4;3
2022-04-24;11;60;297;0;9;3
2022-04-23;16;58;296;0;11;4
2022-04-22;9;58;298;0;4;3
2022-04-21;7;58;302;0;5;4
2022-04-20;7;69;309;0;5;4
2022-04-19;11;71;313;0;7;3
2022-04-18;14;72;321;0;10;2
2022-04-17;8;68;319;0;7;2
2022-04-16;15;71;330;0;12;3
2022-04-15;5;69;331;0;3;3
2022-04-14;20;74;337;0;15;3
2022-04-13;10;66;330;0;9;3
2022-04-12;11;65;331;0;6;3
2022-04-11;9;70;335;0;7;2
2022-04-10;14;72;341;0;11;2
2022-04-09;11;70;345;0;9;3
2022-04-08;11;74;351;0;7;3
2022-04-07;11;71;352;0;8;3
2022-04-06;10;71;353;0;8;4
2022-04-05;14;82;356;0;12;4
2022-04-04;12;86;355;0;9;4
2022-04-03;13;91;358;0;7;4
2022-04-02;18;97;360;0;13;4
2022-04-01;7;97;353;0;3;4
2022-03-31;10;101;359;1;7;4
2022-03-30;24;108;366;0;20;4
2022-03-29;20;96;353;0;16;4
2022-03-28;20;92;349;0;15;4
2022-03-27;18;85;340;0;14;3
2022-03-26;17;88;332;0;12;3
2022-03-25;11;82;325;0;9;3
2022-03-24;14;92;323;0;12;3
2022-03-23;12;91;319;1;7;3
2022-03-22;15;93;322;1;11;3
2022-03-21;12;90;322;1;10;3
2022-03-20;20;91;320;1;16;2
2022-03-19;11;85;315;1;6;2
2022-03-18;21;90;314;0;17;2
2022-03-17;16;88;306;0;12;2
2022-03-16;15;93;300;0;10;3
2022-03-15;10;91;300;0;8;3
2022-03-14;13;95;301;0;9;4
2022-03-13;15;96;299;0;10;3
2022-03-12;15;98;294;0;11;3
2022-03-11;18;98;292;0;14;3
2022-03-10;25;94;291;0;16;3
2022-03-09;12;80;284;0;8;4
2022-03-08;14;80;287;0;10;4
2022-03-07;15;84;290;0;7;4
2022-03-06;16;84;296;0;12;5
2022-03-05;14;83;302;0;12;5
2022-03-04;14;78;299;0;11;4
2022-03-03;9;73;297;0;6;4
2022-03-02;12;73;299;1;9;5
2022-03-01;18;70;299;1;12;5
2022-02-28;15;64;303;0;7;4
2022-02-27;14;66;307;0;12;4
2022-02-26;10;66;302;0;7;4
2022-02-25;10;67;304;0;7;3
2022-02-24;10;72;309;0;5;4
2022-02-23;10;75;310;0;7;5
2022-02-22;11;79;307;0;9;5
2022-02-21;14;75;309;0;10;5
2022-02-20;13;74;311;1;12;4
2022-02-19;11;71;308;0;9;4
2022-02-18;14;70;309;0;11;4
2022-02-17;11;64;313;0;5;4
2022-02-16;14;66;315;0;11;3
2022-02-15;12;71;309;0;6;3
2022-02-14;16;75;317;0;9;3
2022-02-13;13;77;316;0;9;3
2022-02-12;10;82;309;0;7;2
2022-02-11;9;86;302;0;5;0
2022-02-10;12;100;298;0;10;0
2022-02-09;17;99;289;0;16;0
2022-02-08;17;95;276;1;10;0
2022-02-07;14;92;271;1;10;0
2022-02-06;18;90;261;1;14;0
2022-02-05;14;92;249;1;12;0
2022-02-04;22;91;238;1;18;0
2022-02-03;12;80;221;1;7;0
2022-02-02;16;81;214;1;10;0
2022-02-01;11;83;205;0;9;0
2022-01-31;17;80;198;0;11;0
2022-01-30;20;71;189;0;15;0
2022-01-29;13;66;177;0;11;0
2022-01-28;11;70;167;0;7;0
2022-01-27;13;73;162;0;10;0
2022-01-26;14;72;153;0;12;0
2022-01-25;7;76;143;0;5;0
2022-01-24;9;78;140;0;4;0
2022-01-23;13;78;137;0;12;0
2022-01-22;17;81;125;0;16;0
2022-01-21;10;74;111;0;7;0
2022-01-20;12;68;106;0;8;0
2022-01-19;18;60;102;0;15;0
2022-01-18;7;46;88;0;5;0
2022-01-17;12;42;89;0;8;0
2022-01-16;21;37;81;0;19;0
2022-01-15;10;23;62;0;9;1
2022-01-14;2;14;54;0;2;1
2022-01-13;0;15;55;0;0;1
2022-01-12;2;17;57;0;2;2
2022-01-11;1;16;57;0;1;2
2022-01-10;3;16;57;0;3;2
2022-01-09;6;14;55;0;5;1
2022-01-08;0;11;50;0;0;0
2022-01-07;3;13;52;0;3;0
2022-01-06;3;13;51;0;1;0
2022-01-05;1;13;53;0;0;1
2022-01-04;2;15;54;0;0;0
2022-01-03;1;16;57;0;0;0
2022-01-02;4;18;57;0;3;1
2022-01-01;3;17;54;0;1;0
2021-12-31;3;17;54;0;2;0
2021-12-30;3;15;52;0;1;0
2021-12-29;3;16;52;0;2;1
2021-12-28;3;16;51;0;0;0
2021-12-27;3;19;52;0;2;0
2021-12-26;2;17;52;0;1;1
2021-12-25;3;21;52;0;1;0
2021-12-24;2;19;53;0;0;0
2021-12-23;2;20;54;0;2;0
2021-12-22;5;20;53;0;2;0
2021-12-21;5;19;54;0;4;0
2021-12-20;3;17;52;0;2;0
2021-12-19;7;17;52;0;6;1
2021-12-18;0;11;48;0;0;1
2021-12-17;1;12;51;0;0;1
2021-12-16;2;11;52;0;2;0
2021-12-15;3;12;50;0;2;0
2021-12-14;2;11;49;0;2;0
2021-12-13;2;12;54;0;2;0
2021-12-12;1;12;55;0;1;0
2021-12-11;1;15;56;0;1;0
2021-12-10;0;17;58;0;0;0
2021-12-09;3;17;62;0;1;0
2021-12-08;3;17;62;0;2;0
2021-12-07;3;15;62;0;3;0
2021-12-06;2;13;59;0;1;0
2021-12-05;7;13;59;0;4;0
2021-12-04;3;9;56;0;1;0
2021-12-03;1;10;56;0;0;0
2021-12-02;2;11;57;0;1;0
2021-12-01;0;13;59;0;0;0
2021-11-30;1;14;62;0;1;0
2021-11-29;2;14;61;0;1;0
2021-11-28;3;17;64;0;2;0
2021-11-27;3;17;63;0;3;0
2021-11-26;2;16;62;0;2;0
2021-11-25;4;16;60;0;4;0
2021-11-24;1;15;57;0;1;0
2021-11-23;1;15;56;0;1;0
2021-11-22;4;14;58;0;4;1
2021-11-21;2;11;54;0;0;1
2021-11-20;2;18;56;0;1;1
2021-11-19;3;20;57;0;1;0
2021-11-18;4;19;56;0;3;0
2021-11-17;1;19;54;0;1;0
2021-11-16;0;21;53;0;0;0
2021-11-15;1;23;56;0;1;1
2021-11-14;9;24;55;0;8;1
2021-11-13;4;16;47;0;3;1
2021-11-12;2;13;46;0;2;0
2021-11-11;3;12;46;0;3;0
2021-11-10;3;9;43;0;3;0
2021-11-09;1;7;40;0;1;0
2021-11-08;2;11;41;0;1;1
2021-11-07;1;12;45;0;0;1
2021-11-06;1;13;45;0;1;1
2021-11-05;2;16;46;0;2;1
2021-11-04;1;15;44;0;1;1
2021-11-03;1;16;44;0;1;1
2021-11-02;5;15;48;0;4;1
2021-11-01;3;12;45;0;2;1
2021-10-31;1;10;45;0;0;1
2021-10-30;4;13;51;0;4;1
2021-10-29;1;9;47;0;1;1
2021-10-28;2;10;46;0;2;1
2021-10-27;0;10;45;0;0;1
2021-10-26;2;10;46;0;1;1
2021-10-25;0;10;48;0;0;1
2021-10-24;4;12;51;0;3;1
2021-10-23;1;11;54;0;0;1
2021-10-22;3;10;56;0;2;1
2021-10-21;2;8;56;0;1;1
2021-10-20;0;8;56;0;0;1
2021-10-19;1;10;57;0;1;1
2021-10-18;3;10;58;0;2;1
2021-10-17;2;9;56;0;1;1
2021-10-16;0;10;58;0;0;1
2021-10-15;1;15;58;0;0;1
2021-10-14;3;15;59;0;2;0
2021-10-13;2;15;58;0;2;0
2021-10-12;2;13;57;0;2;0
2021-10-11;2;12;58;0;0;0
2021-10-10;2;16;58;0;2;0
2021-10-09;5;15;57;0;5;0
2021-10-08;0;12;53;0;0;0
2021-10-07;3;18;56;0;2;0
2021-10-06;0;16;55;0;0;0
2021-10-05;1;16;57;0;1;0
2021-10-04;6;16;56;0;5;0
2021-10-03;2;13;52;0;1;0
2021-10-02;2;15;52;0;1;0
2021-10-01;6;17;52;0;6;0
2021-09-30;1;18;47;0;0;0
2021-09-29;0;20;48;0;0;0
2021-09-28;2;22;48;0;1;0
2021-09-27;2;22;47;0;2;0
2021-09-26;4;21;48;0;3;0
2021-09-25;4;20;47;0;3;0
2021-09-24;8;17;45;0;8;0
2021-09-23;2;12;40;0;2;0
2021-09-22;3;10;42;0;3;0
2021-09-21;1;8;39;0;1;0
2021-09-20;1;8;40;0;1;0
2021-09-19;2;8;41;0;2;0
2021-09-18;0;9;41;0;0;0
2021-09-17;3;9;41;0;3;0
2021-09-16;0;7;38;0;0;0
2021-09-15;1;8;41;0;1;0
2021-09-14;1;10;45;0;1;0
2021-09-13;1;10;47;0;1;0
2021-09-12;3;11;48;0;3;0
2021-09-11;0;8;48;0;0;0
2021-09-10;1;9;49;0;1;0
2021-09-09;1;9;48;0;1;0
2021-09-08;3;9;51;0;3;0
2021-09-07;1;7;48;0;1;0
2021-09-06;2;7;47;0;2;0
2021-09-05;0;5;48;0;0;0
2021-09-04;1;5;51;0;1;0
2021-09-03;1;7;50;0;0;0
2021-09-02;1;9;52;0;1;0
2021-09-01;1;9;53;0;1;0
2021-08-31;1;11;56;0;1;0
2021-08-30;0;14;57;0;0;0
2021-08-29;0;14;59;0;0;0
2021-08-28;4;16;59;0;2;0
2021-08-27;2;16;59;0;2;1
2021-08-26;1;16;61;0;1;1
2021-08-25;5;15;60;0;4;1
2021-08-24;5;11;58;0;5;1
2021-08-23;0;9;55;0;0;1
2021-08-22;2;14;58;0;2;2
2021-08-21;2;15;59;1;1;2
2021-08-20;3;16;59;1;0;2
2021-08-19;1;18;59;1;0;0
2021-08-18;2;19;59;1;0;0
2021-08-17;4;19;59;1;3;1
2021-08-16;6;20;59;0;5;1
2021-08-15;4;16;55;0;3;1
2021-08-14;3;13;53;0;1;1
2021-08-13;4;15;52;0;3;0
2021-08-12;3;15;50;0;1;0
2021-08-11;1;14;49;0;0;0
2021-08-10;6;16;49;0;5;1
2021-08-09;2;13;47;0;0;1
2021-08-08;1;17;47;0;0;1
2021-08-07;4;19;47;0;3;1
2021-08-06;5;18;46;0;3;0
2021-08-05;0;14;44;0;0;0
2021-08-04;3;16;44;0;2;0
2021-08-03;2;18;44;0;2;1
2021-08-02;4;16;42;0;4;0
2021-08-01;3;14;39;0;2;0
2021-07-31;3;15;39;0;2;0
2021-07-30;0;15;38;0;0;0
2021-07-29;2;18;40;0;2;0
2021-07-28;5;17;43;0;5;0
2021-07-27;0;13;41;0;0;1
2021-07-26;2;13;41;0;2;0
2021-07-25;3;11;40;0;3;0
2021-07-24;3;11;40;0;3;0
2021-07-23;3;9;39;0;3;0
2021-07-22;1;7;38;0;1;1
2021-07-21;1;6;38;0;0;1
2021-07-20;1;7;41;0;0;1
2021-07-19;1;7;46;0;0;0
2021-07-18;3;7;46;0;3;0
2021-07-17;1;7;43;0;1;0
2021-07-16;2;6;48;0;1;0
2021-07-15;0;5;47;0;0;1
2021-07-14;2;7;50;0;1;1
2021-07-13;1;7;49;0;0;1
2021-07-12;0;6;50;0;0;0
2021-07-11;3;8;50;0;3;0
2021-07-10;0;5;47;0;0;0
2021-07-09;0;6;49;0;0;0
2021-07-08;2;9;54;0;2;0
2021-07-07;1;8;53;0;1;1
2021-07-06;0;9;53;0;0;1
2021-07-05;2;14;57;0;2;1
2021-07-04;0;15;58;0;0;0
2021-07-03;1;15;60;0;1;0
2021-07-02;3;15;60;0;2;0
2021-07-01;1;16;59;0;1;0
2021-06-30;2;17;60;0;1;1
2021-06-29;6;17;62;0;4;1
2021-06-28;4;14;58;0;2;1
2021-06-27;0;14;58;0;0;0
2021-06-26;3;19;59;0;2;0
2021-06-25;3;17;58;0;3;0
2021-06-24;2;14;58;0;2;0
2021-06-23;2;18;56;0;1;1
2021-06-22;2;16;56;0;1;1
2021-06-21;4;18;58;0;2;1
2021-06-20;5;15;57;0;5;0
2021-06-19;0;11;53;0;0;0
2021-06-18;0;11;54;0;0;0
2021-06-17;6;11;59;0;6;0
2021-06-16;1;10;55;0;1;1
2021-06-15;3;14;56;0;3;1
2021-06-14;0;12;53;0;0;1
2021-06-13;1;13;61;0;1;1
2021-06-12;0;16;62;0;0;1
2021-06-11;0;19;65;0;0;1
2021-06-10;5;21;67;0;2;1
2021-06-09;6;18;67;0;5;1
2021-06-08;2;14;66;0;1;1
2021-06-07;1;16;66;0;1;1
2021-06-06;4;18;67;0;4;0
2021-06-05;3;14;64;0;3;0
2021-06-04;2;13;61;0;2;0
2021-06-03;2;12;62;0;1;0
2021-06-02;2;12;64;0;1;1
2021-06-01;4;14;63;0;3;1
2021-05-31;4;12;65;0;3;2
2021-05-30;1;11;63;0;0;0
2021-05-29;3;14;68;0;2;0
2021-05-28;1;13;70;0;1;0
2021-05-27;2;13;72;0;1;0
2021-05-26;4;13;78;0;3;1
2021-05-25;2;15;78;0;0;2
2021-05-24;3;17;80;0;2;2
2021-05-23;4;17;82;0;3;1
2021-05-22;2;14;84;0;1;0
2021-05-21;2;21;83;0;1;1
2021-05-20;2;22;86;0;1;0
2021-05-19;6;24;88;0;4;2
2021-05-18;3;22;88;0;2;2
2021-05-17;5;22;90;0;2;3
2021-05-16;1;23;92;0;0;2
2021-05-15;8;23;96;0;6;0
2021-05-14;4;19;94;0;2;0
2021-05-13;3;18;94;0;3;0
2021-05-12;2;16;97;0;2;2
2021-05-11;2;17;98;0;2;2
2021-05-10;5;18;100;0;3;2
2021-05-09;3;14;97;0;1;2
2021-05-08;4;17;97;0;3;1
2021-05-07;2;15;102;0;1;0
2021-05-06;1;18;105;0;0;0
2021-05-05;3;23;107;0;2;1
2021-05-04;3;25;110;0;3;1
2021-05-03;0;30;111;0;0;1
2021-05-02;6;33;112;0;5;1
2021-05-01;1;29;109;0;1;1
2021-04-30;5;32;113;0;5;0
2021-04-29;5;32;112;0;3;0
2021-04-28;6;30;112;0;5;0
2021-04-27;8;28;113;0;7;0
2021-04-26;3;24;111;0;3;0
2021-04-25;3;25;111;0;3;0
2021-04-24;5;26;111;0;3;0
2021-04-23;6;26;112;0;6;0
2021-04-22;1;25;111;0;0;0
2021-04-21;4;29;116;0;3;0
2021-04-20;4;28;115;0;4;0
2021-04-19;4;30;119;0;4;0
2021-04-18;5;30;122;0;4;0
2021-04-17;5;30;119;0;4;0
2021-04-16;5;26;116;0;3;0
2021-04-15;4;24;114;0;4;0
2021-04-14;3;28;116;0;2;1
2021-04-13;6;29;117;0;5;1
2021-04-12;4;26;112;0;3;1
2021-04-11;4;27;115;0;4;1
2021-04-10;2;27;115;0;1;0
2021-04-09;3;27;115;0;2;1
2021-04-08;8;27;118;0;7;1
2021-04-07;5;25;113;0;3;1
2021-04-06;3;26;114;0;2;1
2021-04-05;5;26;119;0;5;1
2021-04-04;4;27;117;0;4;1
2021-04-03;2;28;118;0;2;0
2021-04-02;3;29;120;0;2;0
2021-04-01;5;30;121;0;4;0
2021-03-31;4;29;118;0;4;0
2021-03-30;3;31;117;0;2;0
2021-03-29;6;34;117;0;6;0
2021-03-28;7;30;112;0;5;0
2021-03-27;3;32;110;0;3;0
2021-03-26;3;37;110;0;2;0
2021-03-25;4;36;114;0;3;0
2021-03-24;7;35;116;0;6;0
2021-03-23;6;29;113;0;5;0
2021-03-22;2;29;110;0;1;0
2021-03-21;9;32;110;0;9;0
2021-03-20;8;23;105;0;7;0
2021-03-19;2;22;102;0;1;0
2021-03-18;3;25;104;0;3;0
2021-03-17;1;23;105;0;1;0
2021-03-16;6;29;107;0;6;0
2021-03-15;4;25;107;0;4;0
2021-03-14;0;25;103;0;0;0
2021-03-13;7;32;110;0;5;0
2021-03-12;4;28;109;0;2;0
2021-03-11;1;29;115;0;1;0
2021-03-10;7;33;118;0;7;0
2021-03-09;2;29;114;0;2;0
2021-03-08;4;29;114;0;3;0
2021-03-07;7;29;111;0;7;0
2021-03-06;3;24;107;0;3;0
2021-03-05;5;22;105;0;5;0
2021-03-04;5;20;100;0;4;0
2021-03-03;3;19;99;0;3;0
2021-03-02;2;24;97;0;1;0
2021-03-01;4;27;97;0;4;0
2021-02-28;2;26;93;0;2;0
2021-02-27;1;27;92;0;1;0
2021-02-26;3;27;97;0;2;1
2021-02-25;4;29;98;0;4;1
2021-02-24;8;29;98;0;7;1
2021-02-23;6;25;94;0;6;1
2021-02-22;3;23;90;0;3;1
2021-02-21;4;23;88;0;2;0
2021-02-20;1;27;87;0;1;0
2021-02-19;4;26;86;0;3;0
2021-02-18;5;30;87;0;4;0
2021-02-17;3;30;85;0;3;0
2021-02-16;4;35;86;0;4;0
2021-02-15;3;35;90;0;3;0
2021-02-14;9;36;91;0;7;0
2021-02-13;0;31;85;0;0;0
2021-02-12;7;31;91;0;7;0
2021-02-11;4;27;85;0;3;0
2021-02-10;9;24;85;0;8;0
2021-02-09;5;16;79;0;4;0
2021-02-08;5;14;77;0;4;0
2021-02-07;2;10;80;0;2;0
2021-02-06;0;9;82;0;0;0
2021-02-05;3;10;85;0;3;0
2021-02-04;1;8;86;0;1;0
2021-02-03;0;13;86;0;0;0
2021-02-02;3;16;89;0;3;0
2021-02-01;1;17;92;0;1;0
2021-01-31;1;19;93;0;0;0
2021-01-30;1;21;96;0;0;0
2021-01-29;1;21;97;0;1;0
2021-01-28;6;22;99;0;6;0
2021-01-27;4;17;95;0;4;0
2021-01-26;4;17;93;0;4;0
2021-01-25;3;15;95;0;3;0
2021-01-24;2;16;96;0;2;0
2021-01-23;1;22;100;0;1;0
2021-01-22;2;25;100;0;1;0
2021-01-21;1;24;104;0;1;0
2021-01-20;4;30;107;0;4;0
2021-01-19;2;27;104;0;1;1
2021-01-18;4;28;103;0;4;1
2021-01-17;8;26;104;0;5;0
2021-01-16;4;24;101;0;4;0
2021-01-15;2;27;99;0;1;0
2021-01-14;7;30;101;0;7;0
2021-01-13;1;26;94;0;1;0
2021-01-12;4;29;95;0;4;1
2021-01-11;3;27;95;0;2;2
2021-01-10;5;27;96;0;3;0
2021-01-09;7;30;97;0;7;0
2021-01-08;4;25;90;0;4;0
2021-01-07;3;24;89;0;3;0
2021-01-06;3;21;86;0;3;0
2021-01-05;2;22;85;0;2;1
2021-01-04;3;22;85;0;2;0
2021-01-03;7;21;86;0;6;0
2021-01-02;2;20;81;0;2;0
2021-01-01;3;22;83;0;3;0
2020-12-31;1;25;83;0;1;0
2020-12-30;4;25;83;0;3;1
2020-12-29;2;27;84;0;2;1
2020-12-28;3;30;83;0;2;0
2020-12-27;6;28;81;0;5;0
2020-12-26;4;24;78;0;4;0
2020-12-25;6;25;77;0;6;0
2020-12-24;1;21;74;0;1;0
2020-12-23;5;23;76;0;5;1
2020-12-22;5;22;73;0;4;1
2020-12-21;1;18;72;0;1;0
2020-12-20;2;19;73;0;2;0
2020-12-19;5;21;74;0;5;0
2020-12-18;2;19;70;0;2;0
2020-12-17;3;21;72;0;2;0
2020-12-16;4;19;70;0;2;1
2020-12-15;2;19;70;0;1;0
2020-12-14;2;19;72;0;2;0
2020-12-13;4;18;72;0;4;0
2020-12-12;4;16;69;0;4;0
2020-12-11;4;15;70;0;4;0
2020-12-10;0;11;64;0;0;0
2020-12-09;3;17;66;0;3;1
2020-12-08;1;17;63;0;1;0
2020-12-07;1;17;64;0;1;0
2020-12-06;2;20;64;0;1;1
2020-12-05;3;19;63;0;3;1
2020-12-04;1;16;61;0;1;1
2020-12-03;5;17;60;0;4;1
2020-12-02;4;16;57;0;2;1
2020-12-01;3;17;56;0;2;0
2020-11-30;4;17;54;0;4;0
2020-11-29;1;15;53;0;1;0
2020-11-28;0;16;53;0;0;0
2020-11-27;2;19;56;0;1;0
2020-11-26;3;21;56;0;3;0
2020-11-25;4;19;57;0;3;0
2020-11-24;3;19;60;0;3;0
2020-11-23;2;17;60;0;2;0
2020-11-22;3;17;59;0;2;0
2020-11-21;3;17;59;0;2;0
2020-11-20;3;16;57;0;3;0
2020-11-19;1;14;59;0;1;0
2020-11-18;4;18;58;0;2;0
2020-11-17;2;15;61;0;1;0
2020-11-16;2;13;61;0;2;0
2020-11-15;3;16;59;0;3;0
2020-11-14;2;14;57;0;1;0
2020-11-13;1;14;60;0;1;0
2020-11-12;5;13;62;0;5;0
2020-11-11;0;9;57;0;0;0
2020-11-10;0;9;60;0;0;0
2020-11-09;5;10;62;0;3;0
2020-11-08;1;8;65;0;1;0
2020-11-07;2;7;67;0;2;0
2020-11-06;1;8;66;0;1;0
2020-11-05;1;10;67;0;1;0
2020-11-04;0;11;68;0;0;0
2020-11-03;1;12;70;0;1;0
2020-11-02;1;15;72;0;1;0
2020-11-01;0;20;73;0;0;0
2020-10-31;3;23;74;0;3;1
2020-10-30;3;21;72;0;3;1
2020-10-29;3;20;71;0;3;0
2020-10-28;0;17;68;0;0;0
2020-10-27;5;22;70;0;4;0
2020-10-26;6;18;66;0;6;0
2020-10-25;3;18;60;0;3;0
2020-10-24;1;16;59;0;1;1
2020-10-23;2;15;62;0;2;1
2020-10-22;0;14;59;0;0;0
2020-10-21;6;19;61;0;5;0
2020-10-20;0;15;55;0;0;0
2020-10-19;6;17;58;0;6;0
2020-10-18;1;14;53;0;1;0
2020-10-17;0;14;52;0;0;0
2020-10-16;1;20;53;0;1;0
2020-10-15;4;22;53;0;4;0
2020-10-14;3;19;50;0;3;0
2020-10-13;1;18;51;0;1;0
2020-10-12;3;20;50;0;3;0
2020-10-11;2;18;49;0;1;0
2020-10-10;6;21;49;0;6;0
2020-10-09;4;17;43;0;3;0
2020-10-08;1;13;41;0;1;0
2020-10-07;2;13;41;0;2;0
2020-10-06;3;14;39;0;3;0
2020-10-05;1;12;36;0;1;0
2020-10-04;4;12;36;0;4;0
2020-10-03;2;8;33;0;2;0
2020-10-02;0;6;31;0;0;0
2020-10-01;1;8;32;0;1;0
2020-09-30;3;11;31;0;3;0
2020-09-29;1;9;29;0;1;0
2020-09-28;1;8;31;0;1;0
2020-09-27;0;7;33;0;0;0
2020-09-26;0;8;33;0;0;0
2020-09-25;2;10;35;0;2;0
2020-09-24;3;9;33;0;3;0
2020-09-23;1;7;35;0;1;0
2020-09-22;0;6;35;0;0;0
2020-09-21;1;7;39;0;1;0
2020-09-20;1;10;39;0;1;0
2020-09-19;1;9;45;0;1;0
2020-09-18;2;10;44;0;2;0
2020-09-17;1;9;42;0;1;0
2020-09-16;0;8;45;0;0;0
2020-09-15;1;9;45;0;1;0
2020-09-14;4;9;53;0;4;0
2020-09-13;0;5;51;0;0;0
2020-09-12;2;5;54;0;2;0
2020-09-11;1;4;53;0;1;0
2020-09-10;0;4;53;0;0;0
2020-09-09;1;5;55;0;1;0
2020-09-08;1;4;57;0;1;0
2020-09-07;0;3;58;0;0;0
2020-09-06;0;4;60;0;0;0
2020-09-05;1;7;61;0;1;0
2020-09-04;1;10;62;0;1;0
2020-09-03;1;9;61;0;1;0
2020-09-02;0;9;68;0;0;0
2020-09-01;0;10;68;0;0;1
2020-08-31;1;15;73;0;1;0
2020-08-30;3;15;75;0;2;0
2020-08-29;4;17;75;0;4;0
2020-08-28;0;14;74;0;0;0
2020-08-27;1;21;79;0;1;0
2020-08-26;1;20;83;0;1;0
2020-08-25;6;19;84;0;5;0
2020-08-24;1;17;81;0;1;0
2020-08-23;4;16;86;0;4;0
2020-08-22;1;22;87;0;1;0
2020-08-21;7;23;88;0;7;0
2020-08-20;0;19;87;0;0;0
2020-08-19;0;20;94;0;0;0
2020-08-18;4;21;96;0;4;0
2020-08-17;0;19;96;0;0;0
2020-08-16;10;22;99;0;9;0
2020-08-15;2;14;92;0;2;0
2020-08-14;3;14;97;0;3;0
2020-08-13;1;12;95;0;1;0
2020-08-12;1;13;96;0;1;0
2020-08-11;2;13;98;0;1;0
2020-08-10;3;19;104;0;3;0
2020-08-09;2;16;105;0;2;0
2020-08-08;2;19;105;0;2;0
2020-08-07;1;20;105;0;1;1
2020-08-06;2;21;106;0;2;1
2020-08-05;1;22;110;0;0;0
2020-08-04;8;26;113;0;8;0
2020-08-03;0;23;107;0;0;0
2020-08-02;5;25;110;0;5;0
2020-08-01;3;22;108;0;3;0
2020-07-31;2;26;109;0;2;1
2020-07-30;3;29;112;0;3;1
2020-07-29;5;28;114;0;5;0
2020-07-28;5;29;110;0;5;0
2020-07-27;2;31;107;0;2;1
2020-07-26;2;31;110;0;2;1
2020-07-25;7;33;109;0;6;1
2020-07-24;5;30;106;0;5;1
2020-07-23;2;28;104;0;1;1
2020-07-22;8;34;105;0;7;0
2020-07-21;7;28;99;0;7;0
2020-07-20;2;23;93;0;2;1
2020-07-19;4;24;96;0;3;1
2020-07-18;3;28;96;0;2;1
2020-07-17;3;29;96;0;2;1
2020-07-16;9;28;99;0;8;1
2020-07-15;1;21;93;0;1;0
2020-07-14;2;23;94;0;2;0
2020-07-13;3;28;93;0;3;1
2020-07-12;7;28;95;0;7;1
2020-07-11;4;23;91;0;4;1
2020-07-10;2;22;90;0;2;1
2020-07-09;2;23;93;0;2;1
2020-07-08;3;25;93;0;3;1
2020-07-07;7;27;93;0;5;1
2020-07-06;3;26;89;0;3;1
2020-07-05;2;24;89;0;2;0
2020-07-04;3;24;88;0;3;0
2020-07-03;3;27;86;0;3;0
2020-07-02;4;25;84;0;4;0
2020-07-01;6;24;80;0;5;0
2020-06-30;5;22;75;0;5;0
2020-06-29;1;19;70;0;1;0
2020-06-28;2;19;71;0;1;0
2020-06-27;7;19;71;0;6;0
2020-06-26;1;18;65;0;1;0
2020-06-25;3;20;64;0;2;0
2020-06-24;3;20;65;0;3;0
2020-06-23;3;22;63;0;3;0
2020-06-22;1;21;61;0;1;0
2020-06-21;2;22;60;0;2;0
2020-06-20;6;22;59;0;5;0
2020-06-19;3;22;54;0;3;0
2020-06-18;2;22;51;0;2;0
2020-06-17;4;22;49;0;4;0
2020-06-16;2;23;46;0;2;0
2020-06-15;3;23;48;0;3;0
2020-06-14;2;23;47;0;2;0
2020-06-13;5;22;45;0;5;0
2020-06-12;3;20;43;0;3;0
2020-06-11;3;18;40;0;3;0
2020-06-10;5;16;39;0;5;0
2020-06-09;2;12;36;0;2;0
2020-06-08;3;10;35;0;3;0
2020-06-07;1;7;33;0;0;0
