﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;20;110;523;0;17;0
2022-05-14;17;111;522;0;14;0
2022-05-13;14;108;526;0;14;0
2022-05-12;14;115;529;0;12;0
2022-05-11;16;120;527;0;15;0
2022-05-10;22;118;527;0;22;0
2022-05-09;14;110;524;0;13;0
2022-05-08;19;111;528;0;17;0
2022-05-07;13;110;520;0;12;0
2022-05-06;21;112;530;0;16;1
2022-05-05;21;119;526;0;19;0
2022-05-04;13;117;527;0;12;0
2022-05-03;14;126;546;0;13;0
2022-05-02;16;123;559;0;16;0
2022-05-01;17;129;567;0;17;0
2022-04-30;15;133;572;0;12;0
2022-04-29;27;149;574;0;25;0
2022-04-28;21;150;565;0;17;0
2022-04-27;22;142;566;0;19;0
2022-04-26;12;137;571;0;11;0
2022-04-25;25;144;593;0;22;0
2022-04-24;21;145;603;0;21;0
2022-04-23;30;145;602;0;25;0
2022-04-22;27;139;595;0;26;0
2022-04-21;11;130;589;0;11;0
2022-04-20;15;137;591;0;12;0
2022-04-19;20;142;602;0;19;0
2022-04-18;27;132;607;0;24;0
2022-04-17;21;122;619;0;19;1
2022-04-16;21;121;621;0;19;1
2022-04-15;19;119;619;0;19;0
2022-04-14;19;109;619;0;18;0
2022-04-13;18;112;623;0;18;0
2022-04-12;10;106;625;0;9;0
2022-04-11;16;117;641;0;13;0
2022-04-10;20;134;655;0;19;0
2022-04-09;20;142;662;0;17;0
2022-04-08;9;149;672;0;9;0
2022-04-07;23;162;694;0;21;0
2022-04-06;12;155;703;0;11;0
2022-04-05;23;161;716;0;21;0
2022-04-04;31;159;732;0;29;0
2022-04-03;32;153;739;0;30;0
2022-04-02;25;157;742;0;23;0
2022-04-01;23;167;748;0;21;0
2022-03-31;16;165;761;0;15;0
2022-03-30;18;168;776;0;17;0
2022-03-29;19;171;777;0;17;0
2022-03-28;26;167;782;0;23;0
2022-03-27;34;165;784;0;33;0
2022-03-26;35;156;771;0;32;0
2022-03-25;21;159;746;0;20;0
2022-03-24;22;160;743;0;22;0
2022-03-23;20;155;739;0;20;0
2022-03-22;14;154;739;0;13;0
2022-03-21;23;164;748;0;21;0
2022-03-20;25;163;755;0;22;0
2022-03-19;37;166;757;0;34;0
2022-03-18;22;159;744;0;22;0
2022-03-17;17;163;737;0;16;0
2022-03-16;23;175;734;0;19;0
2022-03-15;28;187;729;0;23;0
2022-03-14;24;194;720;0;22;0
2022-03-13;25;198;725;0;22;0
2022-03-12;31;214;723;0;28;1
2022-03-11;30;221;718;0;27;1
2022-03-10;32;227;720;0;27;0
2022-03-09;33;227;720;0;31;0
2022-03-08;32;230;712;0;31;0
2022-03-07;27;228;717;0;26;0
2022-03-06;38;219;719;0;37;0
2022-03-05;36;205;708;0;36;0
2022-03-04;33;195;701;0;33;0
2022-03-03;29;182;689;0;28;0
2022-03-02;36;163;678;0;33;0
2022-03-01;33;148;666;0;30;0
2022-02-28;18;134;674;0;16;0
2022-02-27;26;138;687;0;25;0
2022-02-26;27;135;688;0;26;0
2022-02-25;21;138;694;0;20;0
2022-02-24;9;142;712;0;8;0
2022-02-23;20;155;730;0;17;0
2022-02-22;19;152;732;0;17;0
2022-02-21;21;147;737;0;20;0
2022-02-20;23;141;744;0;20;0
2022-02-19;31;135;748;0;30;0
2022-02-18;26;132;738;0;25;0
2022-02-17;23;127;739;0;21;0
2022-02-16;16;131;745;0;15;1
2022-02-15;14;146;745;0;13;1
2022-02-14;15;160;754;0;12;0
2022-02-13;16;171;763;0;13;0
2022-02-12;29;193;773;0;27;0
2022-02-11;23;194;765;0;21;0
2022-02-10;28;199;769;1;26;0
2022-02-09;31;201;769;1;29;0
2022-02-08;29;193;763;1;25;0
2022-02-07;26;185;767;1;23;0
2022-02-06;39;183;784;1;35;0
2022-02-05;31;186;786;1;28;0
2022-02-04;30;187;787;1;29;0
2022-02-03;31;185;790;1;28;0
2022-02-02;23;189;801;1;21;0
2022-02-01;19;205;809;1;17;0
2022-01-31;22;214;824;1;21;0
2022-01-30;39;214;828;0;36;0
2022-01-29;31;200;808;0;29;0
2022-01-28;29;197;805;0;27;0
2022-01-27;35;194;794;0;30;0
2022-01-26;40;184;783;0;37;0
2022-01-25;29;172;764;0;27;0
2022-01-24;23;172;757;0;20;0
2022-01-23;24;167;759;1;23;0
2022-01-22;29;166;755;1;28;0
2022-01-21;25;160;737;0;24;0
2022-01-20;23;160;735;0;22;0
2022-01-19;27;157;732;0;23;0
2022-01-18;29;159;729;0;26;0
2022-01-17;18;159;726;0;15;0
2022-01-16;24;166;730;0;22;0
2022-01-15;24;173;722;0;23;0
2022-01-14;25;190;712;0;25;0
2022-01-13;19;202;704;0;17;0
2022-01-12;27;213;700;0;24;0
2022-01-11;29;221;683;0;27;0
2022-01-10;24;234;678;0;23;0
2022-01-09;30;240;674;0;28;0
2022-01-08;42;244;661;0;39;0
2022-01-07;37;230;642;0;35;0
2022-01-06;30;211;617;0;27;0
2022-01-05;36;210;613;0;35;0
2022-01-04;42;191;590;0;37;0
2022-01-03;32;172;575;0;28;0
2022-01-02;38;160;566;0;35;0
2022-01-01;27;145;550;0;27;0
2021-12-31;16;140;548;0;16;0
2021-12-30;26;144;544;0;26;0
2021-12-29;17;130;537;0;16;0
2021-12-28;20;137;538;0;19;0
2021-12-27;18;136;535;0;18;0
2021-12-26;22;139;545;0;22;0
2021-12-25;22;140;543;0;22;1
2021-12-24;20;137;537;0;17;1
2021-12-23;12;131;530;0;12;1
2021-12-22;23;133;532;0;22;1
2021-12-21;20;128;525;0;18;1
2021-12-20;21;122;531;0;21;1
2021-12-19;24;109;525;0;23;0
2021-12-18;20;108;516;0;19;1
2021-12-17;15;108;510;0;12;1
2021-12-16;15;111;516;0;12;0
2021-12-15;17;119;523;0;16;0
2021-12-14;13;113;525;0;12;0
2021-12-13;12;125;535;0;10;0
2021-12-12;23;125;543;0;21;0
2021-12-11;20;127;541;0;18;0
2021-12-10;17;129;549;0;14;0
2021-12-09;22;132;557;0;22;0
2021-12-08;11;136;549;0;9;1
2021-12-07;26;139;557;0;23;1
2021-12-06;12;133;554;0;11;1
2021-12-05;23;139;559;0;22;1
2021-12-04;20;134;558;0;20;1
2021-12-03;19;142;559;0;17;2
2021-12-02;27;144;563;0;23;2
2021-12-01;16;136;554;0;13;1
2021-11-30;21;132;558;0;20;0
2021-11-29;19;127;556;0;18;0
2021-11-28;17;124;560;0;14;0
2021-11-27;31;136;561;0;29;0
2021-11-26;22;124;546;0;20;0
2021-11-25;18;118;549;0;15;0
2021-11-24;12;118;554;0;11;0
2021-11-23;16;125;565;0;15;0
2021-11-22;17;130;575;0;17;0
2021-11-21;28;131;572;0;26;0
2021-11-20;17;126;562;0;15;0
2021-11-19;16;130;562;0;13;0
2021-11-18;15;135;557;0;13;0
2021-11-17;18;148;566;0;17;0
2021-11-16;22;153;559;0;21;0
2021-11-15;18;146;558;0;18;0
2021-11-14;24;145;565;0;22;0
2021-11-13;23;143;563;0;21;0
2021-11-12;21;138;555;0;17;0
2021-11-11;29;142;557;0;28;0
2021-11-10;25;135;546;0;22;0
2021-11-09;15;133;538;0;12;0
2021-11-08;20;135;540;0;19;0
2021-11-07;21;132;542;0;18;0
2021-11-06;19;133;536;0;18;0
2021-11-05;22;138;541;0;20;0
2021-11-04;23;133;534;0;22;0
2021-11-03;22;125;526;0;22;0
2021-11-02;15;126;515;0;15;0
2021-11-01;17;131;519;0;14;0
2021-10-31;21;138;527;0;20;0
2021-10-30;23;144;518;0;20;0
2021-10-29;16;136;508;0;14;0
2021-10-28;16;137;512;0;13;0
2021-10-27;23;140;511;0;22;0
2021-10-26;22;127;501;0;22;0
2021-10-25;23;127;494;0;22;0
2021-10-24;28;116;491;0;26;0
2021-10-23;15;110;485;0;13;0
2021-10-22;18;122;484;0;17;0
2021-10-21;17;125;485;0;17;0
2021-10-20;9;121;479;0;8;0
2021-10-19;23;132;487;0;23;0
2021-10-18;11;126;481;0;10;0
2021-10-17;21;130;487;0;20;0
2021-10-16;27;125;470;0;26;0
2021-10-15;20;120;455;0;19;0
2021-10-14;13;113;445;0;12;0
2021-10-13;20;124;441;0;17;0
2021-10-12;17;119;432;0;16;0
2021-10-11;17;116;430;0;17;0
2021-10-10;16;110;425;0;16;0
2021-10-09;21;113;417;0;20;0
2021-10-08;12;115;413;0;11;0
2021-10-07;24;115;413;0;22;0
2021-10-06;13;101;400;0;12;0
2021-10-05;15;107;403;0;15;0
2021-10-04;12;104;411;0;12;0
2021-10-03;19;104;414;0;19;0
2021-10-02;22;100;408;0;22;0
2021-10-01;11;97;399;0;11;0
2021-09-30;10;106;399;0;10;0
2021-09-29;18;108;400;0;17;0
2021-09-28;13;111;391;0;13;0
2021-09-27;12;109;403;0;12;0
2021-09-26;15;113;406;0;15;1
2021-09-25;19;115;399;0;19;0
2021-09-24;20;112;394;0;19;0
2021-09-23;12;95;394;0;12;0
2021-09-22;20;94;395;0;20;0
2021-09-21;11;83;387;0;11;0
2021-09-20;16;80;397;0;14;0
2021-09-19;19;74;397;0;16;0
2021-09-18;17;71;399;0;17;0
2021-09-17;3;67;396;0;3;0
2021-09-16;11;73;402;0;9;0
2021-09-15;11;82;401;0;10;0
2021-09-14;8;83;403;0;8;0
2021-09-13;8;84;408;0;8;0
2021-09-12;15;91;415;0;13;0
2021-09-11;15;100;419;0;13;0
2021-09-10;9;102;417;0;9;0
2021-09-09;19;106;424;0;17;0
2021-09-08;11;100;422;0;10;0
2021-09-07;10;102;428;0;10;0
2021-09-06;15;103;430;0;14;0
2021-09-05;25;97;438;0;25;0
2021-09-04;15;97;421;0;15;0
2021-09-03;13;97;423;0;13;0
2021-09-02;13;92;432;0;12;0
2021-09-01;12;93;440;0;11;0
2021-08-31;11;100;442;0;11;0
2021-08-30;8;103;446;0;7;0
2021-08-29;26;108;451;0;25;0
2021-08-28;16;104;451;0;15;0
2021-08-27;8;104;455;0;7;1
2021-08-26;16;115;464;0;16;1
2021-08-25;19;114;464;0;19;0
2021-08-24;14;104;464;0;14;0
2021-08-23;12;98;466;0;11;0
2021-08-22;21;99;480;0;21;0
2021-08-21;15;91;471;0;14;0
2021-08-20;18;92;475;0;18;0
2021-08-19;15;91;476;0;15;0
2021-08-18;10;87;474;0;9;0
2021-08-17;8;95;480;0;8;0
2021-08-16;14;102;487;0;13;0
2021-08-15;13;105;492;0;12;0
2021-08-14;16;105;486;0;14;0
2021-08-13;17;113;487;0;16;0
2021-08-12;11;105;487;0;11;0
2021-08-11;18;111;488;0;18;0
2021-08-10;15;115;487;0;14;0
2021-08-09;20;121;486;0;19;0
2021-08-08;12;115;476;0;11;0
2021-08-07;23;119;485;0;23;0
2021-08-06;9;108;480;0;8;0
2021-08-05;18;125;481;0;18;0
2021-08-04;22;126;485;0;21;0
2021-08-03;20;120;485;0;19;0
2021-08-02;13;117;487;0;13;0
2021-08-01;15;123;495;0;14;0
2021-07-31;13;125;499;0;13;1
2021-07-30;25;137;502;0;24;1
2021-07-29;20;125;486;0;18;1
2021-07-28;17;125;487;0;17;0
2021-07-27;17;127;485;0;17;1
2021-07-26;20;123;488;0;20;0
2021-07-25;16;118;479;0;14;0
2021-07-24;25;118;478;0;24;0
2021-07-23;12;113;465;0;12;0
2021-07-22;18;107;468;0;17;0
2021-07-21;19;105;466;0;18;0
2021-07-20;13;103;463;0;12;0
2021-07-19;16;102;465;0;15;0
2021-07-18;17;103;461;0;16;0
2021-07-17;20;100;460;0;20;0
2021-07-16;6;89;454;0;6;0
2021-07-15;16;103;464;0;14;0
2021-07-14;17;106;462;0;16;0
2021-07-13;12;100;462;0;10;0
2021-07-12;18;112;470;0;17;0
2021-07-11;14;116;468;0;12;0
2021-07-10;9;125;468;0;9;0
2021-07-09;22;137;473;0;19;0
2021-07-08;19;136;464;0;19;0
2021-07-07;11;133;457;0;9;1
2021-07-06;24;132;457;0;22;0
2021-07-05;22;128;455;0;20;0
2021-07-04;23;123;451;0;22;0
2021-07-03;21;121;447;0;19;0
2021-07-02;19;112;441;0;16;0
2021-07-01;17;108;445;0;16;0
2021-06-30;8;103;445;0;8;0
2021-06-29;19;110;457;0;17;0
2021-06-28;17;109;467;0;16;0
2021-06-27;22;107;463;0;20;0
2021-06-26;12;102;463;0;9;0
2021-06-25;16;105;468;0;14;0
2021-06-24;12;105;461;0;11;0
2021-06-23;18;110;461;0;17;0
2021-06-22;17;109;452;0;17;0
2021-06-21;16;104;450;0;13;0
2021-06-20;16;105;459;0;15;0
2021-06-19;13;110;456;0;10;0
2021-06-18;15;114;456;0;15;0
2021-06-17;17;115;455;0;16;0
2021-06-16;17;113;449;0;16;0
2021-06-15;14;107;441;0;12;0
2021-06-14;17;106;442;0;17;0
2021-06-13;20;98;434;0;19;0
2021-06-12;16;98;420;0;16;0
2021-06-11;16;98;413;0;14;0
2021-06-10;15;100;411;0;13;0
2021-06-09;10;99;404;0;10;0
2021-06-08;12;109;406;0;12;0
2021-06-07;9;113;407;0;9;0
2021-06-06;21;124;418;0;20;0
2021-06-05;17;131;406;0;17;0
2021-06-04;18;127;407;0;17;0
2021-06-03;14;130;400;0;14;0
2021-06-02;20;132;407;0;20;0
2021-06-01;16;119;410;0;16;0
2021-05-31;20;115;418;0;19;0
2021-05-30;28;104;413;0;26;0
2021-05-29;13;92;397;0;13;0
2021-05-28;20;102;398;0;20;0
2021-05-27;16;94;393;0;14;0
2021-05-26;7;90;398;0;6;0
2021-05-25;14;99;410;0;13;0
2021-05-24;9;96;407;0;8;0
2021-05-23;16;96;416;0;15;0
2021-05-22;24;94;413;0;23;0
2021-05-21;14;80;400;0;13;0
2021-05-20;11;71;399;0;10;0
2021-05-19;15;70;400;0;12;0
2021-05-18;11;69;402;0;10;0
2021-05-17;10;66;416;0;10;0
2021-05-16;13;68;424;0;12;0
2021-05-15;10;69;433;0;8;0
2021-05-14;6;80;435;0;6;0
2021-05-13;10;82;441;0;8;0
2021-05-12;12;90;446;0;11;0
2021-05-11;7;89;448;0;7;0
2021-05-10;12;103;455;0;12;0
2021-05-09;14;114;468;0;13;0
2021-05-08;21;125;472;0;21;0
2021-05-07;8;119;473;0;8;0
2021-05-06;18;122;481;0;17;0
2021-05-05;11;119;479;0;8;0
2021-05-04;24;126;497;0;22;0
2021-05-03;24;122;505;0;21;0
2021-05-02;25;118;507;0;25;0
2021-05-01;16;103;502;0;14;0
2021-04-30;12;106;512;0;12;0
2021-04-29;15;106;516;0;15;0
2021-04-28;15;101;521;0;15;0
2021-04-27;19;99;529;0;19;0
2021-04-26;18;91;532;0;16;0
2021-04-25;11;88;542;0;10;0
2021-04-24;18;102;553;0;17;0
2021-04-23;13;104;561;0;13;0
2021-04-22;10;113;571;0;10;0
2021-04-21;13;113;579;0;12;0
2021-04-20;11;113;588;0;11;0
2021-04-19;15;116;593;0;14;0
2021-04-18;24;115;611;0;23;0
2021-04-17;20;106;606;0;20;0
2021-04-16;22;111;601;0;22;0
2021-04-15;10;106;593;0;9;0
2021-04-14;13;118;604;0;12;0
2021-04-13;14;122;609;0;13;0
2021-04-12;13;124;620;0;13;0
2021-04-11;14;137;631;0;13;0
2021-04-10;25;153;645;0;25;0
2021-04-09;18;151;636;0;17;0
2021-04-08;22;156;643;0;21;0
2021-04-07;17;158;633;0;17;0
2021-04-06;15;157;632;0;14;0
2021-04-05;26;162;647;0;24;0
2021-04-04;32;161;646;0;31;0
2021-04-03;24;152;640;0;22;0
2021-04-02;24;156;635;0;23;0
2021-04-01;24;154;629;0;24;0
2021-03-31;16;155;619;0;16;0
2021-03-30;20;162;622;0;20;0
2021-03-29;23;160;635;0;23;0
2021-03-28;22;158;631;0;22;0
2021-03-27;27;152;630;0;26;0
2021-03-26;23;158;620;0;23;0
2021-03-25;25;153;612;0;24;0
2021-03-24;24;144;603;0;23;0
2021-03-23;18;135;600;0;16;0
2021-03-22;21;140;615;0;20;0
2021-03-21;18;138;621;0;17;0
2021-03-20;32;145;620;0;32;0
2021-03-19;18;137;608;0;17;0
2021-03-18;16;146;613;0;14;0
2021-03-17;16;148;618;0;16;0
2021-03-16;23;156;624;0;22;0
2021-03-15;18;145;625;0;18;0
2021-03-14;24;143;638;0;22;0
2021-03-13;25;148;642;0;23;0
2021-03-12;27;148;640;0;27;0
2021-03-11;16;146;650;0;14;0
2021-03-10;26;149;655;0;24;1
2021-03-09;12;142;654;0;12;1
2021-03-08;16;144;679;0;16;1
2021-03-07;29;147;681;0;28;0
2021-03-06;23;151;683;0;22;0
2021-03-05;26;148;684;0;26;0
2021-03-04;18;144;680;0;17;0
2021-03-03;19;143;682;0;19;0
2021-03-02;14;140;682;0;14;0
2021-03-01;19;141;700;0;19;0
2021-02-28;33;142;705;0;32;0
2021-02-27;19;141;699;0;19;0
2021-02-26;23;148;700;0;20;0
2021-02-25;17;145;706;0;17;0
2021-02-24;16;148;716;0;16;0
2021-02-23;15;154;722;0;15;0
2021-02-22;20;158;736;0;19;0
2021-02-21;32;160;752;0;32;0
2021-02-20;26;151;749;0;22;0
2021-02-19;20;159;744;0;17;0
2021-02-18;21;166;754;0;17;0
2021-02-17;23;171;757;0;23;0
2021-02-16;21;185;759;0;18;0
2021-02-15;23;187;770;0;23;0
2021-02-14;24;187;775;0;23;0
2021-02-13;33;200;781;0;31;0
2021-02-12;27;186;782;0;26;0
2021-02-11;24;191;779;0;23;0
2021-02-10;37;190;777;0;37;0
2021-02-09;21;176;764;0;21;0
2021-02-08;23;174;776;0;22;0
2021-02-07;38;171;784;0;34;0
2021-02-06;19;166;783;0;19;0
2021-02-05;31;172;804;0;30;0
2021-02-04;24;168;800;0;22;0
2021-02-03;24;165;808;0;24;0
2021-02-02;19;169;807;0;18;0
2021-02-01;20;179;813;0;20;0
2021-01-31;32;182;826;0;31;0
2021-01-30;25;179;806;0;24;0
2021-01-29;26;189;792;0;25;0
2021-01-28;20;193;789;0;18;0
2021-01-27;29;192;791;0;28;0
2021-01-26;28;191;787;0;27;0
2021-01-25;24;184;788;0;23;0
2021-01-24;30;186;792;0;26;0
2021-01-23;40;187;787;0;36;0
2021-01-22;29;179;762;0;29;0
2021-01-21;18;179;752;0;17;0
2021-01-20;27;194;762;0;27;0
2021-01-19;21;191;748;0;19;0
2021-01-18;25;193;745;0;21;0
2021-01-17;32;196;748;0;31;0
2021-01-16;29;197;731;0;29;0
2021-01-15;29;200;719;0;26;0
2021-01-14;35;207;710;0;34;0
2021-01-13;26;214;690;0;24;0
2021-01-12;23;216;692;0;22;0
2021-01-11;28;224;699;0;28;0
2021-01-10;33;219;695;0;33;0
2021-01-09;32;211;685;0;31;0
2021-01-08;33;214;681;0;32;0
2021-01-07;42;193;674;0;41;0
2021-01-06;27;162;653;0;27;0
2021-01-05;31;157;646;0;29;0
2021-01-04;25;147;649;0;23;0
2021-01-03;25;147;650;0;24;0
2021-01-02;34;150;647;0;33;0
2021-01-01;11;147;628;0;11;0
2020-12-31;11;158;635;0;11;0
2020-12-30;22;158;640;0;21;0
2020-12-29;20;156;635;0;20;0
2020-12-28;25;164;642;0;24;0
2020-12-27;28;153;644;0;28;0
2020-12-26;30;141;628;0;28;0
2020-12-25;23;137;619;0;22;0
2020-12-24;11;129;611;0;11;0
2020-12-23;21;135;610;0;21;0
2020-12-22;28;131;614;0;28;0
2020-12-21;13;117;619;0;13;0
2020-12-20;16;130;629;0;16;0
2020-12-19;25;143;634;0;21;0
2020-12-18;16;146;635;0;15;0
2020-12-17;19;154;648;0;18;0
2020-12-16;19;163;645;0;18;0
2020-12-15;14;169;648;0;14;0
2020-12-14;26;175;661;0;24;0
2020-12-13;29;171;670;0;29;0
2020-12-12;26;174;659;0;25;0
2020-12-11;25;173;649;0;21;0
2020-12-10;27;172;638;0;24;0
2020-12-09;28;161;622;0;24;0
2020-12-08;23;154;614;0;23;0
2020-12-07;21;147;613;0;20;0
2020-12-06;33;143;610;0;32;0
2020-12-05;25;138;597;0;24;0
2020-12-04;22;140;585;0;21;0
2020-12-03;14;130;586;0;14;0
2020-12-02;18;135;595;0;17;0
2020-12-01;16;132;599;0;15;0
2020-11-30;17;128;619;0;16;0
2020-11-29;28;138;627;0;27;0
2020-11-28;28;144;618;0;26;0
2020-11-27;12;140;619;0;11;0
2020-11-26;21;150;631;0;18;0
2020-11-25;15;153;635;0;14;0
2020-11-24;11;167;642;0;9;0
2020-11-23;27;171;664;0;26;0
2020-11-22;34;166;670;0;34;0
2020-11-21;23;160;653;0;22;0
2020-11-20;21;170;648;0;20;0
2020-11-19;24;169;651;0;23;0
2020-11-18;30;163;653;0;29;0
2020-11-17;15;143;636;0;14;0
2020-11-16;21;137;644;0;19;0
2020-11-15;30;136;643;0;30;0
2020-11-14;33;128;627;0;30;0
2020-11-13;20;114;613;0;20;0
2020-11-12;17;113;611;0;16;0
2020-11-11;11;108;610;0;10;0
2020-11-10;9;121;617;0;8;0
2020-11-09;19;135;629;0;19;0
2020-11-08;22;139;633;0;22;0
2020-11-07;17;153;627;0;17;0
2020-11-06;19;160;624;0;17;0
2020-11-05;12;161;617;0;11;0
2020-11-04;23;177;616;0;23;0
2020-11-03;24;178;618;0;23;0
2020-11-02;24;176;615;0;22;0
2020-11-01;36;173;605;0;36;0
2020-10-31;24;169;580;0;23;0
2020-10-30;19;178;568;0;18;0
2020-10-29;28;177;563;0;26;0
2020-10-28;25;168;552;0;24;0
2020-10-27;24;167;536;0;23;0
2020-10-26;21;169;534;0;21;0
2020-10-25;33;160;526;0;33;0
2020-10-24;32;149;508;0;30;0
2020-10-23;19;137;489;0;18;0
2020-10-22;18;133;484;0;16;0
2020-10-21;23;133;478;0;21;0
2020-10-20;27;130;471;0;23;0
2020-10-19;15;122;468;0;13;0
2020-10-18;23;126;469;0;20;0
2020-10-17;20;125;464;0;20;0
2020-10-16;15;129;454;0;14;0
2020-10-15;18;131;457;0;15;0
2020-10-14;20;130;451;0;19;0
2020-10-13;17;121;447;0;17;0
2020-10-12;18;114;448;0;16;0
2020-10-11;20;123;441;0;20;0
2020-10-10;25;123;434;0;25;0
2020-10-09;16;111;422;0;15;0
2020-10-08;16;107;421;0;14;0
2020-10-07;13;103;413;0;13;0
2020-10-06;10;103;408;0;9;0
2020-10-05;25;109;416;0;25;0
2020-10-04;20;92;408;0;20;0
2020-10-03;13;93;399;0;13;0
2020-10-02;11;93;396;0;11;0
2020-10-01;11;98;398;0;11;0
2020-09-30;13;98;400;0;13;0
2020-09-29;16;98;397;0;16;0
2020-09-28;8;93;400;0;8;0
2020-09-27;21;99;403;0;21;0
2020-09-26;13;98;399;0;13;0
2020-09-25;16;99;398;0;15;0
2020-09-24;11;99;399;0;10;0
2020-09-23;14;100;407;0;13;0
2020-09-22;11;104;405;0;11;0
2020-09-21;15;102;411;0;14;0
2020-09-20;20;102;414;0;19;0
2020-09-19;14;100;407;0;13;0
2020-09-18;16;95;408;0;16;0
2020-09-17;11;92;407;0;10;0
2020-09-16;17;94;411;0;17;0
2020-09-15;9;91;407;0;9;0
2020-09-14;15;88;413;0;15;0
2020-09-13;18;81;414;0;17;1
2020-09-12;10;81;413;0;7;1
2020-09-11;13;89;423;0;12;0
2020-09-10;14;88;429;0;11;1
2020-09-09;15;87;435;0;14;0
2020-09-08;6;86;437;0;6;0
2020-09-07;8;93;449;0;8;0
2020-09-06;18;96;455;0;17;0
2020-09-05;17;97;454;0;13;0
2020-09-04;13;94;459;0;12;0
2020-09-03;12;100;462;0;10;0
2020-09-02;15;102;471;0;14;0
2020-09-01;15;107;467;0;14;0
2020-08-31;12;111;470;0;11;0
2020-08-30;19;111;473;0;18;0
2020-08-29;11;110;469;0;9;0
2020-08-28;21;119;474;0;18;0
2020-08-27;15;113;475;0;11;0
2020-08-26;19;116;480;0;18;0
2020-08-25;20;113;481;0;19;0
2020-08-24;12;107;476;0;11;0
2020-08-23;19;110;484;0;17;0
2020-08-22;19;108;484;0;18;0
2020-08-21;13;106;483;0;11;0
2020-08-20;18;110;495;0;18;0
2020-08-19;16;109;489;0;16;0
2020-08-18;14;111;495;0;13;0
2020-08-17;15;115;503;0;14;0
2020-08-16;17;118;513;0;17;0
2020-08-15;16;120;517;0;16;0
2020-08-14;16;118;519;0;15;0
2020-08-13;17;119;532;0;16;0
2020-08-12;18;122;534;0;18;0
2020-08-11;17;119;532;0;16;0
2020-08-10;17;122;532;0;16;0
2020-08-09;21;116;534;0;17;0
2020-08-08;16;114;535;0;15;0
2020-08-07;17;113;539;0;16;0
2020-08-06;19;111;533;0;19;0
2020-08-05;15;106;531;0;15;0
2020-08-04;19;110;531;0;17;0
2020-08-03;11;107;523;0;10;0
2020-08-02;17;116;530;0;16;0
2020-08-01;16;116;534;0;13;1
2020-07-31;16;122;550;0;15;1
2020-07-30;16;125;555;0;14;1
2020-07-29;22;128;556;0;20;0
2020-07-28;16;129;561;0;16;0
2020-07-27;19;125;566;0;19;0
2020-07-26;17;129;564;0;15;0
2020-07-25;19;134;566;0;18;0
2020-07-24;18;139;577;0;17;0
2020-07-23;18;144;581;0;17;0
2020-07-22;23;144;584;0;21;0
2020-07-21;12;151;593;0;11;0
2020-07-20;24;158;603;0;24;0
2020-07-19;24;150;597;0;21;0
2020-07-18;25;146;598;0;25;0
2020-07-17;23;139;594;0;22;0
2020-07-16;19;136;600;0;17;0
2020-07-15;28;137;602;0;28;0
2020-07-14;18;119;597;0;17;0
2020-07-13;16;119;604;0;15;0
2020-07-12;18;119;606;0;18;0
2020-07-11;19;111;607;0;19;0
2020-07-10;20;109;609;0;20;0
2020-07-09;19;109;608;0;19;0
2020-07-08;10;119;603;0;8;0
2020-07-07;19;131;611;0;18;0
2020-07-06;16;128;619;0;14;0
2020-07-05;13;139;628;0;13;0
2020-07-04;17;147;640;0;17;0
2020-07-03;20;147;650;0;20;1
2020-07-02;29;144;656;0;28;1
2020-07-01;20;145;654;0;20;0
2020-06-30;16;147;658;0;15;0
2020-06-29;25;153;680;0;25;0
2020-06-28;21;158;689;0;21;0
2020-06-27;17;158;700;0;16;0
2020-06-26;17;160;717;0;17;0
2020-06-25;30;166;731;0;27;0
2020-06-24;24;160;729;0;21;0
2020-06-23;23;166;728;0;22;0
2020-06-22;32;163;729;0;29;0
2020-06-21;23;157;728;0;22;0
2020-06-20;18;159;727;0;18;0
2020-06-19;24;158;737;0;23;0
2020-06-18;22;153;733;0;21;0
2020-06-17;28;153;736;0;26;0
2020-06-16;20;145;739;0;19;0
2020-06-15;23;140;741;0;22;0
2020-06-14;24;133;757;0;24;0
2020-06-13;17;135;756;0;15;0
2020-06-12;19;143;774;0;16;0
2020-06-11;24;151;779;0;21;0
2020-06-10;21;154;784;0;21;0
2020-06-09;14;159;788;0;14;0
2020-06-08;16;171;797;0;16;0
2020-06-07;27;181;801;0;25;0
2020-06-06;25;194;798;0;23;0
2020-06-05;26;205;807;0;23;0
2020-06-04;30;214;817;0;28;0
2020-06-03;28;219;820;0;27;0
2020-06-02;26;222;824;0;25;0
2020-06-01;27;223;835;0;25;0
2020-05-31;38;218;845;0;32;0
2020-05-30;37;208;844;0;36;0
2020-05-29;35;201;846;0;33;1
2020-05-28;35;188;859;0;33;1
2020-05-27;31;184;864;0;28;1
2020-05-26;28;175;871;0;28;1
2020-05-25;22;173;884;0;21;1
2020-05-24;23;180;899;0;21;2
2020-05-23;29;180;910;0;26;2
2020-05-22;23;193;917;0;22;2
2020-05-21;32;194;926;0;31;2
2020-05-20;21;195;941;0;19;3
2020-05-19;28;198;966;0;26;3
2020-05-18;31;197;994;0;26;3
2020-05-17;25;196;1014;0;24;2
2020-05-16;40;195;1024;0;37;1
2020-05-15;28;178;1022;2;25;1
2020-05-14;35;174;1038;2;30;2
2020-05-13;27;177;1045;2;22;2
2020-05-12;30;188;1058;2;26;2
