﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;19;125;1358;0;13;3
2022-04-29;22;124;1599;0;14;4
2022-04-28;24;128;1829;0;17;6
2022-04-27;19;120;2069;0;14;4
2022-04-26;25;125;2360;0;20;4
2022-04-25;23;121;2684;0;15;4
2022-04-24;17;128;3047;1;10;4
2022-04-23;22;138;3482;0;13;1
2022-04-22;27;145;3895;0;18;5
2022-04-21;16;148;4273;0;10;4
2022-04-20;23;157;4420;0;18;3
2022-04-19;21;157;4464;0;14;3
2022-04-18;29;158;4527;0;21;3
2022-04-17;27;161;4585;0;19;3
2022-04-16;28;168;4626;0;14;5
2022-04-15;29;183;4671;0;22;4
2022-04-14;28;196;4730;0;17;7
2022-04-13;27;213;4788;0;18;5
2022-04-12;24;240;4841;0;20;2
2022-04-11;32;256;4893;0;18;2
2022-04-10;35;301;4961;0;21;2
2022-04-09;46;530;5010;0;32;2
2022-04-08;45;721;5036;0;31;1
2022-04-07;49;932;5072;0;37;1
2022-04-06;54;1151;5082;0;43;1
2022-04-05;49;1354;5110;2;36;1
2022-04-04;78;1575;5144;2;62;3
2022-04-03;268;1819;5134;3;232;3
2022-04-02;241;1927;4952;3;195;3
2022-04-01;272;2102;4808;4;239;3
2022-03-31;284;2312;4615;4;247;3
2022-03-30;273;2499;4419;4;238;3
2022-03-29;287;2656;4235;4;265;4
2022-03-28;326;2549;4026;0;286;3
2022-03-27;390;2326;3795;0;346;2
2022-03-26;425;2054;3503;0;392;1
2022-03-25;479;1738;3172;0;446;2
2022-03-24;491;1352;2798;0;458;2
2022-03-23;430;949;2397;0;411;1
2022-03-22;181;617;2046;0;176;1
2022-03-21;68;513;1940;0;59;1
2022-03-20;84;526;1949;0;76;1
2022-03-19;87;520;1939;0;79;1
2022-03-18;67;528;1923;0;60;1
2022-03-17;64;538;1908;0;61;1
2022-03-16;89;537;1917;0;79;1
2022-03-15;80;523;1908;0;76;1
2022-03-14;76;498;1894;0;72;1
2022-03-13;75;500;1898;0;72;1
2022-03-12;92;499;1889;0;86;2
2022-03-11;79;466;1854;0;70;2
2022-03-10;67;448;1834;0;60;2
2022-03-09;76;436;1827;0;68;2
2022-03-08;56;415;1823;0;52;2
2022-03-07;80;415;1827;0;73;2
2022-03-06;75;395;1813;0;73;1
2022-03-05;58;377;1797;0;54;2
2022-03-04;55;379;1811;0;50;2
2022-03-03;55;380;1826;1;53;3
2022-03-02;50;389;1838;1;44;4
2022-03-01;57;422;1842;1;50;4
2022-02-28;58;429;1870;1;56;3
2022-02-27;61;434;1893;0;56;3
2022-02-26;58;450;1903;0;53;4
2022-02-25;57;464;1918;0;51;4
2022-02-24;66;480;1929;0;57;4
2022-02-23;83;486;1939;0;76;4
2022-02-22;66;453;1936;0;59;4
2022-02-21;68;463;1960;0;57;4
2022-02-20;81;474;1989;1;74;4
2022-02-19;76;462;2000;1;66;4
2022-02-18;75;473;2024;1;67;3
2022-02-17;70;468;2038;1;59;5
2022-02-16;50;454;2056;0;46;3
2022-02-15;72;459;2101;0;63;3
2022-02-14;80;448;2101;0;72;2
2022-02-13;68;439;2101;0;60;2
2022-02-12;86;434;2100;0;76;2
2022-02-11;67;415;2094;0;61;1
2022-02-10;59;416;2102;0;51;4
2022-02-09;55;432;2106;0;51;2
2022-02-08;58;446;2129;1;51;2
2022-02-07;70;460;2147;1;61;4
2022-02-06;60;444;2156;1;53;6
2022-02-05;66;469;2159;1;61;5
2022-02-04;67;487;2164;1;52;7
2022-02-03;78;502;2176;1;67;5
2022-02-02;69;502;2168;1;63;3
2022-02-01;79;502;2172;0;69;3
2022-01-31;54;499;2179;0;46;4
2022-01-30;87;526;2195;0;77;5
2022-01-29;85;531;2168;0;78;3
2022-01-28;80;542;2145;1;69;4
2022-01-27;79;559;2157;0;66;6
2022-01-26;69;584;2144;0;61;5
2022-01-25;77;603;2146;0;67;5
2022-01-24;83;612;2141;0;67;4
2022-01-23;92;636;2132;0;83;7
2022-01-22;100;620;2113;1;86;8
2022-01-21;94;604;2096;1;86;7
2022-01-20;107;575;2070;2;92;5
2022-01-19;92;549;2048;2;84;4
2022-01-18;87;535;2025;2;80;6
2022-01-17;105;516;2009;2;90;5
2022-01-16;74;497;1993;1;62;7
2022-01-15;83;501;2000;2;76;7
2022-01-14;69;496;2002;2;58;8
2022-01-13;77;494;2015;2;66;8
2022-01-12;80;493;2022;1;67;8
2022-01-11;73;491;2046;1;54;9
2022-01-10;83;493;2068;2;73;7
2022-01-09;82;488;2068;2;66;7
2022-01-08;80;497;2083;2;65;6
2022-01-07;66;490;2102;2;58;7
2022-01-06;83;486;2125;3;67;7
2022-01-05;78;469;2121;3;66;8
2022-01-04;68;481;2124;2;59;9
2022-01-03;77;474;2149;2;67;9
2022-01-02;87;474;2141;2;80;9
2022-01-01;74;457;2133;3;58;8
2021-12-31;64;459;2160;3;51;7
2021-12-30;65;471;2182;3;55;8
2021-12-29;88;484;2195;3;76;10
2021-12-28;66;470;2182;4;55;11
2021-12-27;76;484;2214;4;61;11
2021-12-26;77;486;2234;3;65;9
2021-12-25;70;486;2229;3;60;9
2021-12-24;77;507;2243;1;62;9
2021-12-23;80;513;2247;1;68;10
2021-12-22;77;525;2245;1;61;12
2021-12-21;82;535;2264;1;71;11
2021-12-20;78;534;2264;0;65;9
2021-12-19;71;559;2264;0;58;8
2021-12-18;92;576;2280;0;75;8
2021-12-17;78;569;2269;0;67;7
2021-12-16;95;583;2281;0;78;9
2021-12-15;81;592;2284;0;71;12
2021-12-14;81;601;2301;0;64;11
2021-12-13;103;604;2326;0;94;10
2021-12-12;91;579;2318;0;76;11
2021-12-11;83;584;2319;0;74;12
2021-12-10;91;569;2333;0;83;13
2021-12-09;98;561;2332;2;84;12
2021-12-08;95;563;2335;4;80;12
2021-12-07;75;550;2353;5;60;11
2021-12-06;90;558;2381;4;73;11
2021-12-05;99;548;2386;4;81;12
2021-12-04;73;556;2376;4;56;13
2021-12-03;88;584;2420;4;71;13
2021-12-02;105;567;2444;4;86;12
2021-12-01;86;551;2446;4;71;9
2021-11-30;86;547;2465;4;71;9
2021-11-29;82;542;2494;4;66;6
2021-11-28;107;562;2522;5;87;6
2021-11-27;100;542;2537;5;80;7
2021-11-26;72;524;2532;5;58;8
2021-11-25;87;540;2577;5;71;9
2021-11-24;85;532;2603;5;70;10
2021-11-23;81;538;2633;5;65;9
2021-11-22;97;560;2673;4;83;7
2021-11-21;86;568;2705;4;68;8
2021-11-20;77;587;2749;4;64;9
2021-11-19;91;608;2818;3;72;7
2021-11-18;88;619;2859;3;64;8
2021-11-17;95;643;2927;3;78;11
2021-11-16;105;645;2959;2;80;10
2021-11-15;112;650;2976;2;91;7
2021-11-14;103;657;2974;2;91;9
2021-11-13;94;658;2969;2;84;9
2021-11-12;102;654;2959;3;78;7
2021-11-11;108;640;2970;3;86;9
2021-11-10;96;652;2955;1;85;10
2021-11-09;105;662;2966;0;89;7
2021-11-08;114;658;2982;0;92;5
2021-11-07;108;656;2973;0;92;7
2021-11-06;94;664;2945;0;82;8
2021-11-05;79;676;2954;0;73;7
2021-11-04;106;707;2966;0;96;7
2021-11-03;107;684;2972;0;89;8
2021-11-02;105;698;2973;1;94;7
2021-11-01;107;699;2957;1;90;7
2021-10-31;111;711;2947;0;98;8
2021-10-30;106;721;2923;0;96;11
2021-10-29;117;742;2907;2;104;10
2021-10-28;84;748;2893;2;70;11
2021-10-27;117;814;2897;2;101;10
2021-10-26;112;824;2881;2;96;9
2021-10-25;117;860;2877;2;102;10
2021-10-24;123;866;2843;4;101;8
2021-10-23;128;861;2825;4;110;9
2021-10-22;132;840;2746;6;116;10
2021-10-21;155;811;2698;6;131;12
2021-10-20;131;747;2638;6;113;10
2021-10-19;150;721;2593;4;134;8
2021-10-18;127;658;2540;4;108;8
2021-10-17;115;643;2520;4;94;8
2021-10-16;104;647;2512;2;89;7
2021-10-15;100;643;2519;2;84;4
2021-10-14;87;618;2538;2;76;3
2021-10-13;98;640;2552;2;87;3
2021-10-12;87;640;2568;2;69;3
2021-10-11;111;675;2592;2;95;4
2021-10-10;112;679;2586;2;105;3
2021-10-09;100;654;2562;2;85;2
2021-10-08;70;644;2566;2;65;2
2021-10-07;109;659;2586;3;94;0
2021-10-06;99;643;2599;2;84;0
2021-10-05;119;644;2614;2;106;1
2021-10-04;117;612;2603;2;91;1
2021-10-03;95;607;2590;2;79;0
2021-10-02;91;622;2608;2;76;0
2021-10-01;91;619;2615;2;77;0
2021-09-30;94;626;2629;1;82;0
2021-09-29;100;574;2649;1;88;0
2021-09-28;90;554;2655;1;74;0
2021-09-27;108;547;2674;1;87;0
2021-09-26;114;530;2677;1;103;0
2021-09-25;88;512;2668;1;74;0
2021-09-24;100;526;2686;1;89;0
2021-09-23;37;523;2670;1;27;1
2021-09-22;79;593;2718;0;71;2
2021-09-21;84;627;2737;0;75;2
2021-09-20;76;644;2760;0;69;3
2021-09-19;90;678;2783;0;84;2
2021-09-18;95;689;2800;0;87;1
2021-09-17;96;691;2804;0;85;1
2021-09-16;106;689;2807;0;98;0
2021-09-15;109;680;2799;1;99;1
2021-09-14;104;669;2784;2;86;1
2021-09-13;119;684;2795;1;106;1
2021-09-12;105;681;2778;1;93;1
2021-09-11;103;681;2807;1;91;1
2021-09-10;94;667;2816;0;82;1
2021-09-09;104;682;2822;0;93;0
2021-09-08;95;673;2837;0;88;2
2021-09-07;113;673;2833;0;104;3
2021-09-06;111;671;2834;0;99;3
2021-09-05;104;666;2826;0;94;4
2021-09-04;87;664;2815;0;80;3
2021-09-03;100;678;2835;0;94;2
2021-09-02;90;679;2833;0;80;2
2021-09-01;94;686;2840;0;87;3
2021-08-31;109;673;2848;0;98;2
2021-08-30;107;651;2859;0;98;2
2021-08-29;100;646;2859;0;96;3
2021-08-28;104;648;2854;0;93;3
2021-08-27;104;645;2865;0;93;2
2021-08-26;102;651;2879;0;94;2
2021-08-25;79;646;2888;0;67;3
2021-08-24;92;666;2915;0;75;3
2021-08-23;105;680;2944;0;90;4
2021-08-22;102;673;2935;0;95;4
2021-08-21;101;682;2952;1;88;4
2021-08-20;109;679;2950;1;99;5
2021-08-19;101;703;2962;1;84;5
2021-08-18;101;719;2975;1;87;2
2021-08-17;105;719;2991;2;96;2
2021-08-16;94;733;3014;2;79;2
2021-08-15;117;734;3043;2;102;2
2021-08-14;101;737;3047;2;90;2
2021-08-13;135;738;3054;2;123;3
2021-08-12;117;696;3030;2;101;3
2021-08-11;101;690;3043;2;93;2
2021-08-10;116;689;3055;2;111;2
2021-08-09;90;666;3036;2;82;2
2021-08-08;117;682;3038;2;105;2
2021-08-07;96;687;3026;2;88;2
2021-08-06;93;699;3035;1;79;3
2021-08-05;115;709;3039;1;102;3
2021-08-04;103;709;3020;1;92;3
2021-08-03;96;723;3037;1;86;3
2021-08-02;102;741;3053;1;92;4
2021-08-01;122;745;3055;1;105;3
2021-07-31;110;742;3039;1;97;3
2021-07-30;105;729;3052;1;95;4
2021-07-29;116;746;3102;1;102;5
2021-07-28;116;724;3117;1;101;3
2021-07-27;116;734;3156;1;104;3
2021-07-26;106;728;3192;1;97;3
2021-07-25;116;736;3200;1;107;4
2021-07-24;91;751;3233;1;82;4
2021-07-23;120;778;3269;1;109;6
2021-07-22;93;773;3295;1;83;6
2021-07-21;123;784;3335;1;115;7
2021-07-20;111;772;3354;1;100;7
2021-07-19;113;787;3389;1;100;5
2021-07-18;137;793;3407;1;115;6
2021-07-17;123;767;3412;1;115;3
2021-07-16;111;736;3430;1;99;6
2021-07-15;105;725;3446;1;94;8
2021-07-14;113;729;3487;1;103;8
2021-07-13;126;707;3536;1;109;8
2021-07-12;121;679;3577;1;102;7
2021-07-11;109;689;3615;1;100;7
2021-07-10;95;695;3659;1;84;5
2021-07-09;106;706;3719;1;92;5
2021-07-08;107;702;3762;1;88;4
2021-07-07;95;721;3809;1;83;4
2021-07-06;94;785;3869;1;80;5
2021-07-05;136;824;3948;1;123;9
2021-07-04;116;839;3963;2;98;11
2021-07-03;110;881;4029;2;94;6
2021-07-02;101;894;4074;2;87;5
2021-07-01;121;947;4131;2;109;6
2021-06-30;160;953;4170;2;135;5
2021-06-29;132;946;4206;2;120;5
2021-06-28;153;951;4216;2;139;10
2021-06-27;155;939;4209;2;140;11
2021-06-26;126;937;4207;2;103;6
2021-06-25;153;945;4245;2;133;4
2021-06-24;133;931;4265;2;119;4
2021-06-23;143;939;4286;2;129;6
2021-06-22;137;927;4307;1;123;7
2021-06-21;147;942;4333;1;138;10
2021-06-20;153;962;4317;2;131;10
2021-06-19;136;977;4337;2;122;8
2021-06-18;135;996;4344;2;122;9
2021-06-17;143;1017;4372;3;122;8
2021-06-16;138;1039;4407;3;117;8
2021-06-15;159;1052;4396;4;140;8
2021-06-14;170;1049;4394;4;145;10
2021-06-13;169;1050;4370;4;148;9
2021-06-12;159;1060;4359;4;140;8
2021-06-11;161;1059;4360;4;144;9
2021-06-10;163;1081;4350;4;147;10
2021-06-09;145;1075;4335;4;128;9
2021-06-08;159;1091;4358;4;136;8
2021-06-07;165;1103;4360;4;141;8
2021-06-06;178;1129;4381;4;162;7
2021-06-05;157;1096;4352;4;140;6
2021-06-04;190;1092;4372;4;165;5
2021-06-03;160;1063;4350;4;139;5
2021-06-02;156;1066;4378;4;142;4
2021-06-01;161;1083;4439;3;141;7
2021-05-31;195;1082;4475;3;170;6
2021-05-30;144;1056;4495;3;131;5
2021-05-29;157;1073;4559;3;133;5
2021-05-28;162;1062;4603;3;138;6
2021-05-27;163;1073;4600;3;137;6
2021-05-26;177;1065;4603;3;159;5
2021-05-25;157;1058;4595;4;141;8
2021-05-24;170;1077;4613;1;152;7
2021-05-23;165;1033;4637;1;143;6
2021-05-22;139;1025;4655;1;118;6
2021-05-21;169;1024;4673;1;152;7
2021-05-20;153;1008;4688;2;130;9
2021-05-19;170;1017;4711;2;154;9
2021-05-18;177;997;4722;2;159;9
2021-05-17;127;970;4755;2;109;8
2021-05-16;149;1012;4823;2;133;8
2021-05-15;141;1022;4833;2;125;8
2021-05-14;151;1059;4840;2;128;10
2021-05-13;153;1062;4853;3;135;12
2021-05-12;158;1088;4857;3;135;15
2021-05-11;145;1098;4882;3;130;12
2021-05-10;164;1132;4912;3;152;11
2021-05-09;159;1186;4950;3;139;10
2021-05-08;184;1222;5000;3;165;9
2021-05-07;154;1243;5001;2;133;10
2021-05-06;181;1312;5017;2;152;11
2021-05-05;170;1335;5010;2;148;15
2021-05-04;186;1311;5047;2;165;13
2021-05-03;222;1286;5078;2;199;11
2021-05-02;195;1234;5057;2;175;11
2021-05-01;214;1222;5058;2;202;7
2021-04-30;216;1202;5001;3;193;7
2021-04-29;202;1171;4969;2;172;8
2021-04-28;159;1141;4975;1;138;8
2021-04-27;161;1166;4999;1;132;7
2021-04-26;174;1183;5038;1;159;8
2021-04-25;178;1192;5054;1;156;9
2021-04-24;191;1223;5074;1;171;6
2021-04-23;180;1238;5065;1;156;8
2021-04-22;161;1224;5075;1;137;8
2021-04-21;181;1219;5127;1;161;9
2021-04-20;174;1200;5161;1;157;7
2021-04-19;187;1180;5209;2;163;10
2021-04-18;216;1176;5241;4;194;8
2021-04-17;210;1137;5279;2;172;6
2021-04-16;166;1149;5296;2;148;7
2021-04-15;155;1191;5333;2;128;7
2021-04-14;172;1226;5371;2;144;11
2021-04-13;160;1229;5374;2;137;11
2021-04-12;185;1238;5422;2;158;16
2021-04-11;184;1262;5434;2;158;13
2021-04-10;220;1294;5441;1;199;11
2021-04-09;209;1271;5421;0;189;12
2021-04-08;180;1258;5408;3;155;13
2021-04-07;175;1246;5424;3;151;11
2021-04-06;174;1262;5427;3;143;10
2021-04-05;209;1296;5431;3;183;11
2021-04-04;217;1276;5381;3;191;11
2021-04-03;201;1256;5355;3;182;11
2021-04-02;196;1250;5324;3;178;13
2021-04-01;166;1257;5298;3;147;11
2021-03-31;185;1272;5296;3;160;11
2021-03-30;202;1283;5275;4;175;11
2021-03-29;193;1301;5263;3;168;10
2021-03-28;194;1329;5239;3;173;10
2021-03-27;196;1368;5192;2;175;9
2021-03-26;207;1383;5158;2;182;13
2021-03-25;191;1430;5124;2;155;10
2021-03-24;193;1453;5102;1;164;10
2021-03-23;213;1470;5090;1;193;10
2021-03-22;218;1447;5056;1;188;9
2021-03-21;237;1401;4988;0;209;9
2021-03-20;207;1376;4919;0;192;9
2021-03-19;256;1363;4863;0;239;11
2021-03-18;204;1293;4779;0;189;10
2021-03-17;204;1292;4745;0;184;11
2021-03-16;188;1281;4722;0;164;11
2021-03-15;167;1282;4729;0;150;11
2021-03-14;203;1283;4742;0;186;12
2021-03-13;194;1243;4704;2;172;13
2021-03-12;196;1206;4667;2;173;10
2021-03-11;209;1195;4649;2;175;7
2021-03-10;193;1165;4620;2;171;8
2021-03-09;197;1149;4602;2;171;7
2021-03-08;177;1132;4603;2;152;9
2021-03-07;171;1119;4622;2;152;7
2021-03-06;153;1129;4614;2;142;8
2021-03-05;184;1136;4631;2;164;8
2021-03-04;164;1090;4644;2;147;7
2021-03-03;175;1081;4646;3;154;6
2021-03-02;170;1078;4665;3;147;6
2021-03-01;154;1061;4692;3;135;7
2021-02-28;183;1079;4720;3;159;7
2021-02-27;163;1082;4730;3;146;8
2021-02-26;149;1060;4760;3;131;9
2021-02-25;157;1072;4818;3;140;7
2021-02-24;168;1071;4861;2;150;7
2021-02-23;164;1073;4866;0;135;6
2021-02-22;169;1085;4907;0;148;7
2021-02-21;183;1100;4939;1;153;7
2021-02-20;145;1116;4968;1;126;6
2021-02-19;159;1153;5021;1;139;7
2021-02-18;158;1157;5035;1;146;6
2021-02-17;169;1152;5074;1;151;7
2021-02-16;167;1157;5093;1;152;8
2021-02-15;184;1153;5134;0;164;8
2021-02-14;194;1137;5160;1;173;7
2021-02-13;181;1138;5145;1;167;5
2021-02-12;165;1144;5162;1;142;9
2021-02-11;154;1148;5174;0;139;10
2021-02-10;175;1166;5231;0;151;9
2021-02-09;159;1186;5270;0;138;9
2021-02-08;169;1197;5327;0;150;7
2021-02-07;198;1219;5386;0;176;6
2021-02-06;191;1216;5391;0;171;5
2021-02-05;160;1209;5402;0;150;6
2021-02-04;178;1228;5406;1;157;8
2021-02-03;190;1241;5439;1;173;7
2021-02-02;171;1256;5457;1;152;8
2021-02-01;189;1294;5487;1;170;6
2021-01-31;192;1280;5518;0;172;6
2021-01-30;180;1279;5508;0;163;6
2021-01-29;182;1296;5491;0;167;5
2021-01-28;192;1311;5511;0;173;4
2021-01-27;205;1323;5518;0;184;5
2021-01-26;211;1293;5538;0;184;5
2021-01-25;173;1290;5537;0;157;5
2021-01-24;202;1306;5560;1;185;5
2021-01-23;197;1310;5536;2;183;4
2021-01-22;198;1323;5498;2;175;6
2021-01-21;202;1303;5506;2;177;5
2021-01-20;172;1308;5480;2;154;5
2021-01-19;203;1310;5477;2;182;4
2021-01-18;201;1327;5475;2;178;4
2021-01-17;210;1335;5463;1;190;3
2021-01-16;212;1339;5441;1;191;3
2021-01-15;171;1354;5439;1;155;3
2021-01-14;201;1380;5486;1;179;3
2021-01-13;169;1377;5482;1;148;4
2021-01-12;215;1389;5514;0;202;4
2021-01-11;211;1379;5507;0;190;4
2021-01-10;213;1379;5521;0;189;3
2021-01-09;231;1381;5531;0;213;3
2021-01-08;201;1362;5501;0;183;5
2021-01-07;201;1341;5479;0;188;5
2021-01-06;182;1307;5457;0;158;5
2021-01-05;202;1331;5442;0;186;3
2021-01-04;207;1325;5427;0;189;4
2021-01-03;212;1347;5402;0;186;3
2021-01-02;215;1330;5376;0;199;3
2021-01-01;174;1312;5293;0;160;2
2020-12-31;168;1312;5240;1;146;2
2020-12-30;202;1308;5196;0;186;3
2020-12-29;199;1309;5097;0;182;3
2020-12-28;227;1276;5019;0;209;4
2020-12-27;203;1218;4908;0;191;3
2020-12-26;195;1208;4803;0;181;3
2020-12-25;175;1193;4712;0;159;1
2020-12-24;155;1204;4657;0;146;0
2020-12-23;198;1254;4618;0;182;1
2020-12-22;161;1272;4525;0;147;3
2020-12-21;166;1298;4481;0;152;4
2020-12-20;194;1326;4421;0;186;4
2020-12-19;182;1341;4337;0;165;4
2020-12-18;188;1385;4271;0;172;3
2020-12-17;206;1412;4219;0;196;4
2020-12-16;212;1402;4103;1;196;4
2020-12-15;190;1369;3990;1;172;6
2020-12-14;196;1364;3931;1;183;5
2020-12-13;212;1326;3873;1;192;5
2020-12-12;230;1307;3765;1;215;6
2020-12-11;215;1252;3668;1;196;5
2020-12-10;198;1214;3572;1;189;4
2020-12-09;173;1141;3472;1;157;4
2020-12-08;185;1094;3422;1;166;5
2020-12-07;159;1033;3348;1;151;4
2020-12-06;190;971;3279;1;172;5
2020-12-05;181;903;3196;1;167;5
2020-12-04;181;830;3127;1;163;7
2020-12-03;126;749;3043;1;113;6
2020-12-02;125;726;3037;1;110;6
2020-12-01;120;716;3034;1;107;6
2020-11-30;98;717;3023;1;85;3
2020-11-29;115;721;3039;1;103;4
2020-11-28;112;723;3028;2;98;5
2020-11-27;101;720;3015;2;90;5
2020-11-26;101;737;3009;2;92;3
2020-11-25;113;744;3012;2;102;3
2020-11-24;118;762;3016;2;110;3
2020-11-23;100;734;3029;2;85;3
2020-11-22;119;732;3054;2;105;3
2020-11-21;105;740;3045;2;94;3
2020-11-20;116;777;3039;0;96;3
2020-11-19;116;759;3028;0;103;3
2020-11-18;134;770;3010;0;112;3
2020-11-17;91;752;2997;0;80;3
2020-11-16;91;758;3006;0;83;3
2020-11-15;123;784;3011;0;112;4
2020-11-14;140;766;2993;0;132;4
2020-11-13;92;717;2962;1;84;2
2020-11-12;130;723;2951;1;117;2
2020-11-11;114;704;2916;1;103;1
2020-11-10;101;683;2897;1;90;1
2020-11-09;118;701;2905;0;100;3
2020-11-08;105;708;2914;0;88;3
2020-11-07;99;717;2921;0;88;2
2020-11-06;104;734;2942;0;95;3
2020-11-05;112;733;2951;0;95;5
2020-11-04;92;720;2960;0;82;6
2020-11-03;122;723;2971;0;113;4
2020-11-02;121;708;2954;0;110;3
2020-11-01;107;707;2968;0;96;4
2020-10-31;119;739;2978;0;101;6
2020-10-30;100;740;2985;0;94;4
2020-10-29;94;745;2999;0;85;7
2020-10-28;94;747;3014;0;85;6
2020-10-27;105;751;3037;0;97;4
2020-10-26;119;739;3041;0;107;3
2020-10-25;135;732;3005;0;120;3
2020-10-24;118;702;2949;0;108;4
2020-10-23;110;683;2932;0;96;6
2020-10-22;99;681;2934;0;91;5
2020-10-21;100;690;2926;0;85;6
2020-10-20;93;671;2931;0;85;4
2020-10-19;115;674;2926;0;100;3
2020-10-18;98;653;2905;0;91;4
2020-10-17;93;661;2892;0;82;4
2020-10-16;105;687;2871;0;94;7
2020-10-15;110;685;2847;0;97;5
2020-10-14;84;693;2841;0;70;4
2020-10-13;100;724;2865;0;86;3
2020-10-12;96;741;2867;0;88;2
2020-10-11;107;751;2847;0;92;1
2020-10-10;118;757;2842;0;109;2
2020-10-09;104;779;2818;0;96;5
2020-10-08;121;788;2785;1;115;7
2020-10-07;111;782;2757;1;105;8
2020-10-06;116;786;2720;1;105;6
2020-10-05;105;779;2691;1;88;6
2020-10-04;109;795;2668;1;97;4
2020-10-03;143;799;2646;1;120;6
2020-10-02;121;752;2597;1;106;6
2020-10-01;122;706;2573;1;107;6
2020-09-30;122;694;2548;3;105;5
2020-09-29;114;688;2524;2;95;5
2020-09-28;126;675;2514;1;110;4
2020-09-27;118;655;2487;2;103;4
2020-09-26;90;630;2447;2;80;5
2020-09-25;72;630;2431;2;65;5
2020-09-24;111;646;2448;2;92;8
2020-09-23;109;608;2430;2;93;6
2020-09-22;98;586;2410;2;84;6
2020-09-21;103;594;2395;2;92;4
2020-09-20;91;598;2365;1;78;6
2020-09-19;92;612;2352;1;82;7
2020-09-18;88;600;2352;1;78;6
2020-09-17;72;608;2365;1;61;7
2020-09-16;89;634;2374;0;74;3
2020-09-15;101;620;2367;0;87;4
2020-09-14;108;626;2347;0;100;3
2020-09-13;100;596;2308;0;85;4
2020-09-12;81;586;2277;0;67;7
2020-09-11;102;583;2284;0;89;6
2020-09-10;102;565;2264;0;90;7
2020-09-09;73;546;2237;0;65;5
2020-09-08;101;564;2232;1;88;4
2020-09-07;82;559;2214;1;74;5
2020-09-06;86;568;2211;1;76;6
2020-09-05;74;574;2193;0;66;7
2020-09-04;81;594;2182;0;72;7
2020-09-03;90;588;2160;0;78;5
2020-09-02;91;572;2146;0;80;7
2020-09-01;92;576;2138;0;81;4
2020-08-31;89;570;2120;0;78;5
2020-08-30;91;568;2124;0;86;4
2020-08-29;97;551;2091;0;82;4
2020-08-28;77;527;2081;0;65;4
2020-08-27;70;529;2092;1;61;3
2020-08-26;99;552;2119;1;81;6
2020-08-25;85;557;2100;1;74;3
2020-08-24;88;553;2085;1;69;3
2020-08-23;78;546;2068;1;70;2
2020-08-22;70;550;2050;0;61;2
2020-08-21;79;550;2039;0;64;2
2020-08-20;95;536;2028;0;83;1
2020-08-19;101;527;1995;0;94;4
2020-08-18;81;499;1959;0;69;4
2020-08-17;78;493;1947;0;70;5
2020-08-16;86;483;1940;0;68;3
2020-08-15;70;483;1932;0;63;5
2020-08-14;63;496;1912;0;56;4
2020-08-13;85;497;1919;1;72;4
2020-08-12;76;479;1881;1;68;5
2020-08-11;75;462;1868;1;63;5
2020-08-10;68;463;1871;1;61;4
2020-08-09;79;471;1856;1;73;3
2020-08-08;84;462;1834;1;77;5
2020-08-07;63;468;1797;1;54;4
2020-08-06;65;467;1794;1;57;3
2020-08-05;57;486;1801;1;48;2
2020-08-04;72;511;1803;1;64;2
2020-08-03;77;536;1799;1;72;2
2020-08-02;68;527;1780;1;58;2
2020-08-01;88;531;1777;1;81;3
2020-07-31;61;505;1744;0;50;3
2020-07-30;88;504;1751;0;75;3
2020-07-29;80;478;1729;0;72;1
2020-07-28;102;456;1708;0;90;1
2020-07-27;70;414;1686;0;60;1
2020-07-26;73;411;1695;0;58;2
2020-07-25;65;409;1710;0;54;4
2020-07-24;61;416;1722;0;50;4
2020-07-23;64;428;1723;0;51;3
2020-07-22;59;421;1737;0;53;1
2020-07-21;57;432;1738;0;54;2
2020-07-20;68;413;1756;0;58;1
2020-07-19;63;408;1745;0;56;1
2020-07-18;74;422;1750;0;66;2
2020-07-17;71;402;1743;0;61;3
2020-07-16;57;389;1746;0;46;4
2020-07-15;66;380;1770;0;57;3
2020-07-14;42;374;1773;0;34;2
2020-07-13;62;406;1809;0;55;3
2020-07-12;73;403;1819;0;69;2
2020-07-11;54;397;1809;0;49;3
2020-07-10;52;400;1808;0;47;3
2020-07-09;45;407;1813;0;44;3
2020-07-08;61;413;1827;0;52;4
2020-07-07;69;418;1829;0;61;3
2020-07-06;59;406;1834;0;53;4
2020-07-05;74;412;1841;0;60;3
2020-07-04;55;415;1826;0;53;3
2020-07-03;57;431;1833;0;53;3
2020-07-02;57;452;1858;0;50;3
2020-07-01;66;468;1875;0;56;3
2020-06-30;57;464;1871;0;52;2
2020-06-29;64;476;1887;0;55;3
2020-06-28;76;472;1882;0;68;4
2020-06-27;75;478;1867;0;72;4
2020-06-26;78;453;1854;0;71;6
2020-06-25;70;446;1853;0;69;5
2020-06-24;59;439;1832;0;52;5
2020-06-23;68;455;1853;0;61;4
2020-06-22;66;466;1862;0;57;5
2020-06-21;82;469;1859;0;72;3
2020-06-20;58;469;1839;0;49;2
2020-06-19;73;486;1847;0;60;3
2020-06-18;72;482;1837;0;62;2
2020-06-17;79;467;1823;0;69;2
2020-06-16;78;443;1802;0;68;2
2020-06-15;65;431;1797;0;59;2
2020-06-14;75;426;1796;0;70;1
2020-06-13;68;421;1787;0;64;2
2020-06-12;69;420;1784;0;61;2
