﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;162;3151;9651;1;141;2
2022-05-31;243;3557;9732;1;214;2
2022-05-30;244;4671;9677;1;206;3
2022-05-29;229;4914;9665;1;192;4
2022-05-28;347;5616;9668;0;291;4
2022-05-27;1054;6136;9386;0;919;4
2022-05-26;992;5509;8561;0;850;3
2022-05-25;592;4629;7844;0;507;4
2022-05-24;1435;4108;7471;0;1266;4
2022-05-23;511;2802;6319;0;447;6
2022-05-22;1032;2350;6032;0;959;7
2022-05-21;961;1367;5219;1;901;7
2022-05-20;360;432;4561;1;330;5
2022-05-19;13;87;4571;2;7;3
2022-05-18;15;399;4909;2;8;4
2022-05-17;18;592;5784;2;11;5
2022-05-16;18;1078;6732;2;7;6
2022-05-15;16;1752;7116;2;7;6
2022-05-14;17;1915;7348;2;8;6
2022-05-13;20;2047;7463;1;10;6
2022-05-12;327;2100;7458;0;293;4
2022-05-11;211;1881;7177;0;186;6
2022-05-10;511;1738;7178;0;447;7
2022-05-09;714;1319;6902;0;645;7
2022-05-08;187;851;6416;0;157;6
2022-05-07;152;853;6436;0;131;5
2022-05-06;76;918;6470;0;60;4
2022-05-05;108;1061;6570;0;95;5
2022-05-04;66;977;6643;0;51;6
2022-05-03;69;1022;6693;0;56;8
2022-05-02;245;1097;6645;0;211;7
2022-05-01;187;1014;6441;1;165;7
2022-04-30;231;959;6284;1;214;7
2022-04-29;219;912;6078;0;202;6
2022-04-28;18;856;5887;0;7;5
2022-04-27;109;1110;5892;0;91;5
2022-04-26;145;1371;5974;0;132;5
2022-04-25;154;1593;6002;0;137;4
2022-04-24;133;2378;5984;0;111;4
2022-04-23;185;3262;6033;0;168;4
2022-04-22;164;3499;6012;1;145;3
2022-04-21;272;3602;5982;1;249;4
2022-04-20;370;3475;5840;1;333;5
2022-04-19;376;3139;5667;0;347;5
2022-04-18;961;2801;5460;0;897;6
2022-04-17;1076;2088;4704;0;1025;4
2022-04-16;440;1232;3878;0;426;5
2022-04-15;272;968;3609;0;264;3
2022-04-14;136;885;3563;0;123;7
2022-04-13;9;933;3559;0;3;7
2022-04-12;19;1094;3556;0;4;9
2022-04-11;205;1258;3552;0;186;7
2022-04-10;189;1168;3366;0;163;7
2022-04-09;184;1005;3203;0;164;6
2022-04-08;200;840;3039;0;184;7
2022-04-07;186;664;2855;0;168;4
2022-04-06;179;498;2687;0;160;2
2022-04-05;184;343;2527;0;169;2
2022-04-04;114;181;2358;0;108;0
2022-04-03;16;249;2250;0;7;0
2022-04-02;14;406;2243;0;7;0
2022-04-01;13;525;2236;0;8;0
2022-03-31;13;685;2228;0;6;0
2022-03-30;17;830;2222;0;7;0
2022-03-29;21;944;2215;0;10;0
2022-03-28;188;1045;2205;1;167;0
2022-03-27;175;1041;2038;1;158;0
2022-03-26;142;1029;1880;1;123;0
2022-03-25;183;1049;1757;1;160;0
2022-03-24;167;1093;1597;0;149;0
2022-03-23;139;1105;1448;0;126;0
2022-03-22;127;1200;1322;0;114;0
2022-03-21;185;1208;1208;0;165;0
2022-03-20;159;1043;1043;0;140;0
2022-03-19;160;903;903;0;142;0
2022-03-18;239;761;761;0;221;0
2022-03-17;182;540;540;0;172;0
2022-03-16;242;368;368;0;233;0
2022-03-15;135;135;135;0;135;0
