﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;1;17;36;0;1;0
2022-05-18;1;17;38;0;1;0
2022-05-17;4;17;38;0;4;0
2022-05-16;6;15;35;0;5;0
2022-05-15;1;10;30;0;1;0
2022-05-14;0;10;32;0;0;0
2022-05-13;4;10;33;0;3;0
2022-05-12;1;8;30;0;1;0
2022-05-11;1;9;30;0;1;0
2022-05-10;2;9;30;0;2;0
2022-05-09;2;9;29;0;1;0
2022-05-08;1;8;29;0;1;0
2022-05-07;0;7;29;0;0;0
2022-05-06;1;7;31;0;1;1
2022-05-05;2;6;32;0;2;1
2022-05-04;1;4;30;0;0;1
2022-05-03;2;6;33;0;1;0
2022-05-02;1;6;35;0;1;0
2022-05-01;0;6;34;0;0;0
2022-04-30;0;6;35;0;0;0
2022-04-29;0;7;37;0;0;1
2022-04-28;0;8;37;0;0;2
2022-04-27;3;8;41;0;2;2
2022-04-26;2;7;41;0;1;0
2022-04-25;2;9;41;0;1;0
2022-04-24;0;9;41;0;0;0
2022-04-23;1;10;41;0;0;0
2022-04-22;1;10;44;0;1;0
2022-04-21;0;13;43;0;0;1
2022-04-20;3;14;43;0;2;1
2022-04-19;3;11;44;0;2;1
2022-04-18;1;10;43;0;1;0
2022-04-17;2;10;43;0;0;1
2022-04-16;1;10;45;0;0;1
2022-04-15;5;12;46;0;3;1
2022-04-14;2;9;43;0;2;1
2022-04-13;0;9;41;0;0;1
2022-04-12;2;11;41;0;1;1
2022-04-11;1;9;40;0;1;0
2022-04-10;1;13;42;0;1;1
2022-04-09;2;15;43;0;1;1
2022-04-08;1;14;44;0;1;1
2022-04-07;2;14;43;0;2;1
2022-04-06;2;14;42;0;2;0
2022-04-05;1;12;42;0;0;0
2022-04-04;5;15;42;0;3;1
2022-04-03;3;13;39;0;1;1
2022-04-02;1;12;39;0;0;1
2022-04-01;2;13;40;0;1;1
2022-03-31;3;12;39;0;2;1
2022-03-30;0;14;37;0;0;0
2022-03-29;4;14;37;0;4;0
2022-03-28;2;11;34;0;2;1
2022-03-27;2;12;32;0;2;1
2022-03-26;2;12;30;0;1;1
2022-03-25;1;12;29;0;0;1
2022-03-24;5;14;29;0;3;1
2022-03-23;2;12;27;0;0;0
2022-03-22;2;12;28;0;0;0
2022-03-21;4;12;31;0;3;1
2022-03-20;3;10;29;0;1;1
2022-03-19;3;8;29;0;2;1
2022-03-18;3;9;32;0;2;1
2022-03-17;2;9;30;0;0;1
2022-03-16;1;10;32;0;1;0
2022-03-15;0;9;35;0;0;0
2022-03-14;1;11;37;0;1;1
2022-03-13;0;12;38;0;0;1
2022-03-12;4;12;38;0;3;1
2022-03-11;2;8;35;0;2;1
2022-03-10;2;7;34;0;2;1
2022-03-09;0;6;34;0;0;1
2022-03-08;2;7;34;0;1;1
2022-03-07;2;6;34;0;1;3
2022-03-06;1;4;33;0;0;2
2022-03-05;1;5;34;0;0;2
2022-03-04;2;5;36;0;1;2
2022-03-03;1;4;35;0;1;2
2022-03-02;2;4;37;1;0;3
2022-03-01;2;4;38;1;0;2
2022-02-28;1;6;39;0;0;3
2022-02-27;3;7;39;0;1;3
2022-02-26;2;9;38;0;0;3
2022-02-25;2;10;41;0;0;3
2022-02-24;3;11;42;0;0;2
2022-02-23;2;16;43;0;0;2
2022-02-22;2;15;44;0;1;1
2022-02-21;3;17;45;1;1;3
2022-02-20;4;19;44;1;2;3
2022-02-19;2;18;45;1;1;3
2022-02-18;2;19;46;1;1;2
2022-02-17;7;19;45;1;4;1
2022-02-16;1;14;41;0;0;1
2022-02-15;4;16;41;0;1;1
2022-02-14;7;17;40;0;4;1
2022-02-13;4;13;36;0;2;0
2022-02-12;4;12;34;0;1;0
2022-02-11;3;10;34;0;0;0
2022-02-10;1;10;36;0;0;0
2022-02-09;4;13;38;0;3;0
2022-02-08;4;10;43;1;3;0
2022-02-07;2;10;43;1;0;0
2022-02-06;2;11;45;1;1;0
2022-02-05;2;11;44;1;0;0
2022-02-04;2;11;47;1;1;0
2022-02-03;4;10;51;1;0;0
2022-02-02;1;11;53;0;0;0
2022-02-01;5;12;54;0;2;0
2022-01-31;2;11;53;0;1;0
2022-01-30;3;11;52;0;1;0
2022-01-29;2;12;51;0;1;0
2022-01-28;1;12;50;0;0;0
2022-01-27;3;16;51;0;3;1
2022-01-26;1;15;48;0;1;0
2022-01-25;2;14;49;0;0;0
2022-01-24;2;13;49;0;2;0
2022-01-23;3;11;49;0;2;1
2022-01-22;1;8;48;0;1;1
2022-01-21;5;7;48;0;3;1
2022-01-20;3;3;47;0;2;1
2022-01-19;0;1;47;0;0;1
2022-01-18;0;3;48;0;0;1
2022-01-17;0;5;50;0;0;1
2022-01-16;0;14;50;0;0;2
2022-01-15;0;18;52;0;0;3
2022-01-14;0;20;53;0;0;2
2022-01-13;1;21;55;0;0;4
2022-01-12;2;25;55;0;2;5
2022-01-11;2;29;53;0;2;5
2022-01-10;10;29;52;0;8;5
2022-01-09;4;22;45;0;2;5
2022-01-08;2;20;43;0;2;4
2022-01-07;2;19;43;0;0;4
2022-01-06;7;19;44;0;2;4
2022-01-05;8;17;46;0;4;4
2022-01-04;5;14;43;0;2;3
2022-01-03;5;12;44;0;1;4
2022-01-02;5;12;45;0;2;4
2022-01-01;6;11;46;0;0;4
2021-12-31;3;13;48;0;0;4
2021-12-30;2;14;49;0;0;4
2021-12-29;4;16;50;0;1;4
2021-12-28;4;17;50;0;0;4
2021-12-27;6;19;50;0;2;5
2021-12-26;4;18;49;0;0;5
2021-12-25;6;19;51;0;1;4
2021-12-24;5;16;50;0;1;4
2021-12-23;4;18;49;0;1;4
2021-12-22;6;17;49;0;2;4
2021-12-21;5;16;51;0;2;4
2021-12-20;5;14;50;0;1;5
2021-12-19;5;13;49;0;2;5
2021-12-18;0;11;47;0;0;4
2021-12-17;4;12;51;0;2;4
2021-12-16;5;9;51;0;1;4
2021-12-15;3;10;50;0;2;4
2021-12-14;0;9;51;0;0;4
2021-12-13;0;15;52;0;0;5
2021-12-12;1;16;53;0;1;5
2021-12-11;1;19;55;0;1;6
2021-12-10;1;20;56;0;0;6
2021-12-09;4;23;61;0;2;7
2021-12-08;4;23;59;0;1;5
2021-12-07;7;23;58;0;3;4
2021-12-06;5;20;55;1;1;4
2021-12-05;7;20;55;1;2;4
2021-12-04;5;18;57;1;2;5
2021-12-03;8;17;56;1;3;5
2021-12-02;6;17;54;0;2;5
2021-12-01;5;14;55;0;1;5
2021-11-30;7;13;54;0;1;4
2021-11-29;5;14;54;0;1;4
2021-11-28;3;19;53;0;0;4
2021-11-27;4;20;55;0;1;3
2021-11-26;5;19;57;0;2;1
2021-11-25;3;16;56;0;0;3
2021-11-24;3;21;58;0;0;5
2021-11-23;6;23;59;0;1;4
2021-11-22;10;21;58;1;4;4
2021-11-21;5;20;55;1;1;4
2021-11-20;1;19;54;1;0;3
2021-11-19;5;20;55;1;1;1
2021-11-18;9;24;55;1;4;2
2021-11-17;6;20;52;1;2;4
2021-11-16;5;22;52;1;0;4
2021-11-15;6;21;52;1;3;4
2021-11-14;2;19;50;1;1;4
2021-11-13;3;19;52;1;1;3
2021-11-12;8;19;53;1;3;1
2021-11-11;4;19;51;1;2;2
2021-11-10;7;18;51;0;5;4
2021-11-09;3;13;49;0;0;4
2021-11-08;4;16;51;0;1;4
2021-11-07;3;15;50;0;0;4
2021-11-06;4;15;52;0;1;3
2021-11-05;5;12;51;0;3;1
2021-11-04;2;13;49;0;2;2
2021-11-03;1;17;50;0;1;4
2021-11-02;3;17;50;0;2;4
2021-11-01;0;17;49;0;0;4
2021-10-31;2;19;49;0;1;2
2021-10-30;0;17;49;0;0;2
2021-10-29;5;18;49;0;2;2
2021-10-28;7;16;49;1;3;4
2021-10-27;3;13;47;1;1;4
2021-10-26;6;13;47;1;3;4
2021-10-25;4;12;44;1;1;4
2021-10-24;3;13;43;1;0;2
2021-10-23;3;13;45;1;1;2
2021-10-22;4;13;45;1;1;2
2021-10-21;4;15;46;1;1;4
2021-10-20;3;16;45;1;1;4
2021-10-19;5;16;45;1;1;4
2021-10-18;4;17;44;1;2;3
2021-10-17;3;18;42;1;0;2
2021-10-16;4;19;43;1;1;2
2021-10-15;6;19;43;1;3;2
2021-10-14;5;18;42;1;2;2
2021-10-13;3;16;41;1;1;2
2021-10-12;4;16;43;1;2;2
2021-10-11;7;17;41;1;3;0
2021-10-10;3;13;38;1;2;0
2021-10-09;3;13;37;1;0;0
2021-10-08;4;13;37;1;2;0
2021-10-07;2;13;37;1;0;0
2021-10-06;2;13;40;0;1;0
2021-10-05;5;14;40;0;3;0
2021-10-04;4;12;37;0;2;0
2021-10-03;4;12;36;0;2;0
2021-10-02;1;10;35;0;0;0
2021-10-01;5;11;35;0;1;0
2021-09-30;2;13;34;0;0;0
2021-09-29;3;14;35;0;1;0
2021-09-28;4;15;35;0;3;0
2021-09-27;3;12;34;0;2;0
2021-09-26;1;11;33;0;0;0
2021-09-25;4;11;34;0;2;0
2021-09-24;5;9;33;0;2;0
2021-09-23;3;8;32;0;2;0
2021-09-22;4;7;31;0;2;0
2021-09-21;2;7;29;0;2;0
2021-09-20;1;6;27;0;1;0
2021-09-19;0;8;26;0;0;0
2021-09-18;0;8;26;0;0;0
2021-09-17;1;8;26;0;0;0
2021-09-16;1;8;29;0;1;0
2021-09-15;2;7;29;0;2;0
2021-09-14;1;7;28;0;1;0
2021-09-13;3;9;27;0;3;0
2021-09-12;0;7;25;0;0;0
2021-09-11;0;7;26;0;0;0
2021-09-10;1;8;28;0;1;0
2021-09-09;0;8;28;0;0;0
2021-09-08;2;8;28;0;2;0
2021-09-07;3;6;29;0;3;0
2021-09-06;1;5;26;0;1;0
2021-09-05;0;5;25;0;0;0
2021-09-04;1;7;29;0;1;0
2021-09-03;1;7;28;0;1;0
2021-09-02;0;7;29;0;0;0
2021-09-01;0;8;29;0;0;0
2021-08-31;2;9;29;0;2;0
2021-08-30;1;8;27;0;1;0
2021-08-29;2;7;26;0;2;0
2021-08-28;1;5;25;0;1;0
2021-08-27;1;4;26;0;1;0
2021-08-26;1;3;26;0;1;0
2021-08-25;1;2;25;0;1;0
2021-08-24;1;4;24;0;1;0
2021-08-23;0;4;24;0;0;1
2021-08-22;0;5;24;0;0;1
2021-08-21;0;5;25;0;0;1
2021-08-20;0;6;26;0;0;2
2021-08-19;0;7;26;0;0;2
2021-08-18;3;9;28;0;3;2
2021-08-17;1;7;26;1;0;2
2021-08-16;2;7;28;1;1;2
2021-08-15;1;9;27;1;0;2
2021-08-14;2;9;29;1;0;2
2021-08-13;2;9;29;1;1;2
2021-08-12;3;12;30;1;2;2
2021-08-11;2;10;29;1;1;2
2021-08-10;1;11;30;1;0;1
2021-08-09;5;11;31;1;3;1
2021-08-08;2;8;28;1;0;1
2021-08-07;2;8;28;1;0;1
2021-08-06;6;8;32;1;4;1
2021-08-05;2;5;29;1;0;1
2021-08-04;3;7;34;1;1;1
2021-08-03;2;6;34;1;0;1
2021-08-02;2;6;34;1;0;1
2021-08-01;1;6;34;1;0;1
2021-07-31;1;7;36;1;0;1
2021-07-30;2;7;38;1;1;1
2021-07-29;4;7;38;1;2;1
2021-07-28;2;6;37;1;1;1
2021-07-27;1;5;37;1;0;1
2021-07-26;2;7;38;1;0;1
2021-07-25;2;8;38;1;1;1
2021-07-24;1;9;38;1;0;1
2021-07-23;2;9;42;1;1;1
2021-07-22;2;10;44;1;1;1
2021-07-21;2;9;45;0;0;1
2021-07-20;3;10;45;0;2;1
2021-07-19;2;9;44;0;1;1
2021-07-18;3;10;43;0;1;1
2021-07-17;2;10;44;0;1;1
2021-07-16;3;9;48;0;2;1
2021-07-15;0;7;48;0;0;1
2021-07-14;3;11;51;1;2;1
2021-07-13;2;10;49;1;1;1
2021-07-12;3;15;50;1;2;2
2021-07-11;2;15;48;0;1;4
2021-07-10;1;14;48;0;0;4
2021-07-09;1;14;49;0;0;4
2021-07-08;5;16;51;0;4;4
2021-07-07;2;14;51;0;1;4
2021-07-06;7;14;53;0;5;4
2021-07-05;2;10;48;0;0;4
2021-07-04;1;11;49;0;0;3
2021-07-03;1;12;51;0;0;3
2021-07-02;2;12;52;0;2;3
2021-07-01;4;11;51;1;1;3
2021-06-30;4;14;52;1;1;3
2021-06-29;3;16;52;1;1;4
2021-06-28;3;17;52;1;1;4
2021-06-27;3;16;51;1;1;4
2021-06-26;2;16;51;1;0;3
2021-06-25;4;16;51;1;1;4
2021-06-24;7;17;53;1;5;4
2021-06-23;6;17;56;1;2;5
2021-06-22;4;17;54;1;1;4
2021-06-21;1;19;54;1;0;4
2021-06-20;4;19;54;1;1;4
2021-06-19;2;20;54;1;0;3
2021-06-18;5;20;55;1;3;4
2021-06-17;8;18;55;1;4;4
2021-06-16;6;15;53;1;2;5
2021-06-15;8;15;54;2;3;4
2021-06-14;5;16;56;2;1;4
2021-06-13;4;18;55;1;2;4
2021-06-12;3;16;55;1;0;3
2021-06-11;3;17;56;1;1;4
2021-06-10;4;18;56;1;1;4
2021-06-09;6;18;57;1;2;4
2021-06-08;8;16;55;1;4;1
2021-06-07;5;14;53;1;3;1
2021-06-06;3;12;51;1;0;1
2021-06-05;3;13;51;1;1;0
2021-06-04;5;13;52;1;2;1
2021-06-03;4;12;51;1;1;1
2021-06-02;3;11;50;1;1;2
2021-06-01;5;13;50;1;2;2
2021-05-31;3;19;48;1;1;2
2021-05-30;5;18;48;2;1;2
2021-05-29;3;17;51;2;0;1
2021-05-28;3;17;55;2;1;1
2021-05-27;3;17;56;2;0;1
2021-05-26;6;19;58;2;3;2
2021-05-25;12;19;57;2;8;2
2021-05-24;2;13;50;0;0;2
2021-05-23;4;16;51;0;1;2
2021-05-22;2;20;53;0;0;2
2021-05-21;3;20;54;0;1;2
2021-05-20;5;21;53;0;2;2
2021-05-19;7;20;52;1;5;3
2021-05-18;4;16;50;1;2;3
2021-05-17;5;16;49;1;3;3
2021-05-16;7;13;49;1;4;3
2021-05-15;1;10;48;1;0;2
2021-05-14;4;11;50;0;1;2
2021-05-13;2;9;49;0;1;2
2021-05-12;2;11;48;0;1;3
2021-05-11;3;11;49;0;1;3
2021-05-10;2;9;49;1;0;4
2021-05-09;4;10;49;1;1;3
2021-05-08;3;9;50;1;1;3
2021-05-07;2;8;54;1;0;3
2021-05-06;5;12;55;1;1;3
2021-05-05;3;14;61;1;1;3
2021-05-04;3;16;61;1;0;3
2021-05-03;3;19;62;1;1;4
2021-05-02;2;20;62;1;0;3
2021-05-01;2;21;66;1;1;3
2021-04-30;7;21;65;2;4;3
2021-04-29;7;21;65;2;4;2
2021-04-28;6;18;64;1;3;2
2021-04-27;6;15;63;1;1;2
2021-04-26;5;14;64;0;2;2
2021-04-25;4;14;62;0;1;2
2021-04-24;3;14;63;0;1;2
2021-04-23;6;18;65;0;3;2
2021-04-22;2;18;64;0;1;2
2021-04-21;2;19;64;0;0;2
2021-04-20;1;19;65;0;1;2
2021-04-19;5;18;64;1;3;2
2021-04-18;4;17;61;1;1;2
2021-04-17;8;17;62;0;2;2
2021-04-16;8;15;63;0;3;2
2021-04-15;6;14;63;0;3;2
2021-04-14;2;15;63;0;0;4
2021-04-13;3;16;65;0;0;4
2021-04-12;4;23;66;0;2;4
2021-04-11;2;22;65;0;1;1
2021-04-10;5;22;66;1;2;1
2021-04-09;5;22;68;1;2;3
2021-04-08;8;24;68;1;3;3
2021-04-07;5;21;67;1;1;3
2021-04-06;11;24;67;1;4;4
2021-04-05;5;22;63;1;1;4
2021-04-04;4;23;63;2;1;1
2021-04-03;6;24;63;2;3;1
2021-04-02;7;21;65;2;4;3
2021-04-01;4;19;61;2;0;3
2021-03-31;7;22;64;2;3;3
2021-03-30;8;22;63;2;4;3
2021-03-29;6;19;59;2;1;3
2021-03-28;6;18;59;2;0;1
2021-03-27;3;17;60;1;0;1
2021-03-26;5;18;64;1;1;3
2021-03-25;9;18;69;1;4;3
2021-03-24;7;15;65;1;2;3
2021-03-23;3;16;66;1;1;3
2021-03-22;5;18;65;1;1;3
2021-03-21;1;16;65;1;0;1
2021-03-20;2;17;67;0;1;1
2021-03-19;3;19;67;0;2;3
2021-03-18;4;19;66;0;3;3
2021-03-17;5;22;64;0;3;3
2021-03-16;5;23;62;0;3;3
2021-03-15;4;22;59;0;3;3
2021-03-14;1;21;56;0;1;4
2021-03-13;4;20;56;0;1;3
2021-03-12;5;20;56;0;2;3
2021-03-11;8;19;55;0;6;2
2021-03-10;6;18;51;1;2;2
2021-03-09;6;15;51;1;2;3
2021-03-08;5;16;52;1;1;3
2021-03-07;1;17;51;1;0;3
2021-03-06;3;17;52;1;1;3
2021-03-05;4;17;54;1;1;3
2021-03-04;7;17;56;1;5;2
2021-03-03;4;16;52;2;0;1
2021-03-02;6;22;54;2;3;2
2021-03-01;6;19;51;2;2;2
2021-02-28;4;21;51;2;0;2
2021-02-27;4;21;52;2;1;2
2021-02-26;5;21;52;1;1;2
2021-02-25;6;22;54;1;4;2
2021-02-24;9;19;50;1;6;1
2021-02-23;3;14;49;0;0;2
2021-02-22;8;15;50;0;3;2
2021-02-21;5;12;48;0;2;2
2021-02-20;2;10;46;0;1;2
2021-02-19;5;9;49;0;2;2
2021-02-18;3;7;47;0;1;2
2021-02-17;1;7;50;0;0;1
2021-02-16;1;8;52;0;1;2
2021-02-15;1;9;54;0;1;2
2021-02-14;1;10;54;0;0;2
2021-02-13;0;13;55;0;0;2
2021-02-12;2;13;56;1;1;2
2021-02-11;3;14;57;0;1;2
2021-02-10;3;15;60;0;1;2
2021-02-09;3;17;60;0;2;2
2021-02-08;3;17;58;0;1;2
2021-02-07;4;17;58;0;2;2
2021-02-06;1;14;57;0;0;2
2021-02-05;2;16;57;0;2;2
2021-02-04;4;15;55;0;3;2
2021-02-03;3;13;52;0;3;2
2021-02-02;3;13;53;0;1;2
2021-02-01;3;12;53;0;2;2
2021-01-31;0;15;51;0;0;2
2021-01-30;4;17;51;0;2;2
2021-01-29;3;16;50;0;0;2
2021-01-28;3;15;50;0;1;1
2021-01-27;5;19;51;0;3;0
2021-01-26;3;17;51;0;1;0
2021-01-25;5;20;50;0;4;0
2021-01-24;4;18;47;1;3;0
2021-01-23;3;18;46;1;1;0
2021-01-22;2;18;46;1;0;0
2021-01-21;6;19;48;1;3;0
2021-01-20;4;16;46;0;1;0
2021-01-19;7;17;46;0;3;0
2021-01-18;4;18;46;0;2;0
2021-01-17;6;18;46;0;4;0
2021-01-16;3;14;48;0;1;0
2021-01-15;4;15;47;0;2;0
2021-01-14;2;14;48;0;1;0
2021-01-13;3;13;49;0;2;0
2021-01-12;5;11;48;0;4;0
2021-01-11;2;7;44;0;2;0
2021-01-10;1;9;43;0;0;0
2021-01-09;3;10;43;0;2;0
2021-01-08;2;8;43;0;1;0
2021-01-07;1;6;42;0;0;0
2021-01-06;0;6;45;0;0;0
2021-01-05;0;6;47;0;0;0
2021-01-04;4;8;49;0;4;0
2021-01-03;1;7;47;0;1;0
2021-01-02;0;6;49;0;0;0
2021-01-01;0;7;49;0;0;0
2020-12-31;1;9;50;0;1;0
2020-12-30;0;9;50;0;0;0
2020-12-29;2;12;51;0;2;0
2020-12-28;3;12;50;0;3;0
2020-12-27;0;10;49;0;0;0
2020-12-26;1;13;49;0;1;0
2020-12-25;2;14;48;0;2;0
2020-12-24;1;18;49;0;1;0
2020-12-23;3;17;50;1;2;0
2020-12-22;3;19;49;0;1;2
2020-12-21;2;19;53;0;1;1
2020-12-20;4;19;55;0;3;1
2020-12-19;3;16;53;0;2;1
2020-12-18;7;15;51;0;6;1
2020-12-17;1;9;45;0;1;1
2020-12-16;4;10;46;0;2;1
2020-12-15;4;8;44;0;1;2
2020-12-14;2;8;43;0;1;1
2020-12-13;0;9;45;0;0;1
2020-12-12;1;11;46;0;1;1
2020-12-11;1;12;46;0;0;1
2020-12-10;3;15;48;0;2;2
2020-12-09;0;13;51;0;0;2
2020-12-08;4;15;52;0;2;3
2020-12-07;2;13;51;0;2;3
2020-12-06;3;12;50;0;2;3
2020-12-05;2;11;49;0;2;3
2020-12-04;4;11;51;0;1;3
2020-12-03;0;10;51;0;0;3
2020-12-02;5;11;53;1;1;3
2020-12-01;2;12;57;1;1;3
2020-11-30;4;13;60;1;1;3
2020-11-29;2;14;61;1;1;2
2020-11-28;4;19;61;1;2;2
2020-11-27;1;20;62;1;0;2
2020-11-26;3;21;64;1;1;2
2020-11-25;5;20;64;1;2;2
2020-11-24;5;17;62;1;2;2
2020-11-23;3;17;61;1;2;2
2020-11-22;9;15;59;1;5;2
2020-11-21;5;9;55;1;3;1
2020-11-20;2;9;53;0;1;1
2020-11-19;3;10;54;0;0;1
2020-11-18;3;11;55;0;0;1
2020-11-17;3;13;56;0;2;1
2020-11-16;2;17;57;0;0;1
2020-11-15;1;18;57;0;0;1
2020-11-14;3;19;60;0;3;0
2020-11-13;3;17;58;0;2;0
2020-11-12;4;16;58;0;1;0
2020-11-11;5;19;60;0;2;0
2020-11-10;7;18;61;0;6;0
2020-11-09;3;14;56;0;2;0
2020-11-08;3;17;57;0;1;0
2020-11-07;1;20;58;0;1;0
2020-11-06;2;21;61;0;1;1
2020-11-05;5;21;65;0;4;1
2020-11-04;2;20;63;0;1;1
2020-11-03;2;21;67;0;1;1
2020-11-02;6;20;70;0;5;1
2020-11-01;6;15;70;0;5;1
2020-10-31;2;12;66;0;0;1
2020-10-30;2;12;66;0;1;1
2020-10-29;4;12;70;0;3;1
2020-10-28;3;10;70;0;2;1
2020-10-27;2;10;73;0;1;1
2020-10-26;1;10;75;0;0;1
2020-10-25;3;11;76;0;3;1
2020-10-24;1;11;74;0;1;1
2020-10-23;2;10;76;1;1;1
2020-10-22;2;12;79;0;0;1
2020-10-21;4;13;80;0;3;1
2020-10-20;2;12;80;0;1;1
2020-10-19;2;14;80;0;0;1
2020-10-18;4;17;80;0;3;1
2020-10-17;1;15;78;0;0;1
2020-10-16;3;18;78;0;3;1
2020-10-15;3;17;78;0;1;1
2020-10-14;3;20;80;0;2;1
2020-10-13;4;23;78;0;3;1
2020-10-12;3;22;76;0;3;1
2020-10-11;2;24;74;1;1;1
2020-10-10;5;28;75;1;3;2
2020-10-09;4;30;73;1;2;2
2020-10-08;6;29;73;1;4;2
2020-10-07;7;25;74;1;5;2
2020-10-06;3;25;71;1;2;2
2020-10-05;7;26;69;1;6;3
2020-10-04;6;25;63;1;2;4
2020-10-03;7;25;63;1;4;4
2020-10-02;3;22;63;1;1;4
2020-10-01;3;22;64;1;1;3
2020-09-30;8;24;64;3;4;2
2020-09-29;6;24;61;2;3;2
2020-09-28;9;22;59;1;5;2
2020-09-27;6;21;54;1;3;2
2020-09-26;4;19;51;1;1;2
2020-09-25;4;18;53;1;1;2
2020-09-24;6;18;56;1;3;2
2020-09-23;7;14;56;1;3;2
2020-09-22;2;12;53;1;1;2
2020-09-21;6;16;53;1;2;0
2020-09-20;2;15;52;1;1;0
2020-09-19;2;15;53;1;0;0
2020-09-18;3;16;56;0;1;0
2020-09-17;1;17;58;0;0;0
2020-09-16;7;18;59;0;5;0
2020-09-15;6;15;58;0;3;0
2020-09-14;4;17;55;0;0;0
2020-09-13;5;19;56;0;1;0
2020-09-12;3;18;58;0;1;0
2020-09-11;4;17;60;0;2;0
2020-09-10;5;16;60;0;1;0
2020-09-09;2;17;61;0;1;0
2020-09-08;5;17;60;0;5;0
2020-09-07;4;13;55;0;2;0
2020-09-06;1;12;53;0;0;0
2020-09-05;2;13;57;0;0;0
2020-09-04;2;13;58;0;2;0
2020-09-03;6;11;57;0;4;0
2020-09-02;3;11;55;0;2;0
2020-09-01;3;13;54;0;1;0
2020-08-31;1;13;53;0;1;0
2020-08-30;1;12;53;0;1;0
2020-08-29;0;12;55;0;0;0
2020-08-28;0;14;55;0;0;0
2020-08-27;4;16;58;1;3;0
2020-08-26;5;18;56;1;4;0
2020-08-25;4;17;52;1;2;0
2020-08-24;2;16;50;1;0;0
2020-08-23;3;21;50;1;0;0
2020-08-22;3;21;52;0;1;0
2020-08-21;4;21;56;0;2;0
2020-08-20;8;22;55;0;4;0
2020-08-19;5;21;52;0;3;2
2020-08-18;5;20;51;0;0;2
2020-08-17;10;22;52;0;9;2
2020-08-16;2;13;44;0;0;2
2020-08-15;2;13;44;0;1;2
2020-08-14;5;12;44;0;4;2
2020-08-13;4;12;40;2;2;2
2020-08-12;4;11;40;2;2;2
2020-08-11;4;10;38;2;2;2
2020-08-10;2;10;36;2;0;2
2020-08-09;2;11;36;1;0;1
2020-08-08;2;11;38;1;0;1
2020-08-07;6;12;40;1;4;1
2020-08-06;3;11;41;1;1;1
2020-08-05;3;10;41;1;1;1
2020-08-04;4;12;40;1;2;1
2020-08-03;2;11;38;1;1;1
2020-08-02;1;10;38;1;0;0
2020-08-01;2;10;41;1;1;1
2020-07-31;5;9;43;1;3;1
2020-07-30;2;9;40;1;0;0
2020-07-29;4;14;41;1;3;0
2020-07-28;2;12;40;1;1;0
2020-07-27;1;12;42;0;0;0
2020-07-26;1;14;42;0;0;0
2020-07-25;1;15;42;0;0;0
2020-07-24;5;16;45;0;2;0
2020-07-23;6;13;44;0;5;0
2020-07-22;3;9;40;0;1;0
2020-07-21;1;8;40;0;1;0
2020-07-20;4;9;40;0;2;0
2020-07-19;2;6;39;0;2;0
2020-07-18;1;5;39;0;1;0
2020-07-17;0;4;39;0;0;0
2020-07-16;1;6;42;0;1;0
2020-07-15;0;7;45;0;0;0
2020-07-14;2;12;48;0;2;1
2020-07-13;0;11;47;0;0;1
2020-07-12;1;11;47;0;0;1
2020-07-11;0;11;49;0;0;1
2020-07-10;3;12;50;0;3;1
2020-07-09;2;12;51;0;2;1
2020-07-08;5;13;51;0;3;1
2020-07-07;1;9;52;0;1;1
2020-07-06;1;9;52;0;0;1
2020-07-05;0;11;55;0;0;1
2020-07-04;1;14;58;0;1;1
2020-07-03;3;13;61;0;3;1
2020-07-02;3;10;60;0;2;1
2020-07-01;1;10;63;0;0;1
2020-06-30;2;12;64;0;1;1
2020-06-29;3;12;64;0;2;1
2020-06-28;3;11;62;0;3;1
2020-06-27;0;9;61;0;0;1
2020-06-26;0;10;64;0;0;1
2020-06-25;4;12;66;0;2;1
2020-06-24;3;12;67;0;2;1
2020-06-23;2;13;68;0;1;1
2020-06-22;2;16;68;0;0;1
2020-06-21;3;19;69;0;1;1
2020-06-20;2;19;69;0;2;1
2020-06-19;2;17;70;0;2;1
2020-06-18;2;17;70;0;2;1
2020-06-17;4;16;70;0;4;1
2020-06-16;5;16;66;0;4;1
2020-06-15;3;14;62;0;3;1
2020-06-14;1;15;62;0;1;1
2020-06-13;1;15;63;0;0;1
2020-06-12;2;18;64;0;2;1
2020-06-11;1;19;64;0;1;1
2020-06-10;4;22;67;0;4;1
2020-06-09;2;21;65;0;2;1
2020-06-08;5;24;65;0;4;1
2020-06-07;1;21;66;0;0;1
2020-06-06;3;21;69;0;3;1
2020-06-05;3;18;69;0;3;0
2020-06-04;5;17;66;0;4;0
2020-06-03;4;16;62;0;2;0
2020-06-02;6;15;60;0;5;0
2020-06-01;1;13;56;0;1;1
2020-05-31;1;15;56;0;1;1
2020-05-30;0;15;55;0;0;1
2020-05-29;3;16;57;0;1;0
2020-05-28;4;16;56;0;4;0
2020-05-27;2;15;52;0;2;0
2020-05-26;4;15;54;0;3;0
2020-05-25;4;14;52;0;3;1
2020-05-24;2;12;54;0;0;0
2020-05-23;2;11;63;0;1;0
2020-05-22;1;13;63;0;1;0
2020-05-21;4;15;62;0;3;2
2020-05-20;3;13;61;0;1;2
2020-05-19;2;13;61;0;2;2
2020-05-18;2;15;61;0;1;2
2020-05-17;1;16;60;0;0;2
2020-05-16;4;18;62;0;2;2
2020-05-15;4;20;60;0;2;2
