﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-19;18;147;591;0;17;3
2021-09-18;21;152;586;0;20;3
2021-09-17;19;147;583;0;18;3
2021-09-16;27;156;588;0;23;3
2021-09-15;22;166;595;0;19;2
2021-09-14;26;170;596;0;26;2
2021-09-13;18;159;587;0;17;2
2021-09-12;24;164;590;0;22;2
2021-09-11;17;164;582;0;16;3
2021-09-10;29;174;587;0;25;3
2021-09-09;38;171;580;0;33;3
2021-09-08;24;154;566;0;23;3
2021-09-07;17;145;561;0;14;4
2021-09-06;22;153;569;0;20;3
2021-09-05;22;145;567;0;21;2
2021-09-04;28;140;566;0;24;3
2021-09-03;22;128;567;0;22;3
2021-09-02;21;134;564;0;21;3
2021-09-01;18;125;566;0;13;3
2021-08-31;22;125;575;0;21;4
2021-08-30;15;122;576;0;14;3
2021-08-29;18;128;584;0;16;2
2021-08-28;15;122;588;0;13;3
2021-08-27;28;125;594;0;28;3
2021-08-26;15;109;583;0;12;3
2021-08-25;15;115;588;0;14;2
2021-08-24;20;125;608;0;18;2
2021-08-23;24;135;606;0;19;2
2021-08-22;10;139;606;0;9;2
2021-08-21;17;148;612;0;15;2
2021-08-20;14;151;628;0;11;2
2021-08-19;18;153;642;0;17;2
2021-08-18;26;157;646;0;22;2
2021-08-17;33;152;646;0;29;2
2021-08-16;26;141;637;0;23;2
2021-08-15;20;135;635;0;18;2
2021-08-14;23;142;639;0;20;2
2021-08-13;15;140;643;0;12;2
2021-08-12;23;148;660;0;18;2
2021-08-11;22;154;679;0;18;2
2021-08-10;21;156;691;0;21;2
2021-08-09;20;158;698;0;18;2
2021-08-08;30;161;705;0;26;2
2021-08-07;21;159;702;0;18;2
2021-08-06;21;163;713;0;20;3
2021-08-05;30;163;718;0;27;4
2021-08-04;20;154;721;0;18;4
2021-08-03;23;151;731;0;21;3
2021-08-02;24;148;737;0;20;3
2021-08-01;27;161;748;0;24;4
2021-07-31;25;152;748;0;22;4
2021-07-30;23;149;753;0;19;4
2021-07-29;20;145;771;0;19;4
2021-07-28;18;158;773;0;17;4
2021-07-27;20;168;785;0;18;4
2021-07-26;35;171;796;0;32;4
2021-07-25;19;161;797;0;17;5
2021-07-24;21;165;810;0;19;5
2021-07-23;16;166;819;0;15;5
2021-07-22;35;172;825;0;29;5
2021-07-21;29;166;818;0;26;4
2021-07-20;21;170;827;0;21;4
2021-07-19;25;186;829;0;21;4
2021-07-18;24;196;836;0;21;3
2021-07-17;21;204;841;0;21;3
2021-07-16;25;208;850;0;21;4
2021-07-15;31;210;851;0;25;4
2021-07-14;32;213;859;0;29;4
2021-07-13;38;209;860;0;33;4
2021-07-12;38;206;848;0;26;4
2021-07-11;33;203;842;0;29;3
2021-07-10;28;202;836;0;25;3
2021-07-09;25;209;820;0;23;4
2021-07-08;33;212;817;0;29;5
2021-07-07;30;210;810;0;26;5
2021-07-06;35;221;824;0;31;5
2021-07-05;29;211;821;0;28;5
2021-07-04;30;212;815;0;27;5
2021-07-03;37;212;815;0;32;5
2021-07-02;30;212;814;0;22;3
2021-07-01;31;219;829;0;28;3
2021-06-30;42;217;821;0;37;3
2021-06-29;25;200;803;0;20;3
2021-06-28;33;203;821;0;27;3
2021-06-27;33;211;818;0;29;4
2021-06-26;33;204;809;0;32;4
2021-06-25;34;203;802;0;31;3
2021-06-24;32;201;792;0;28;4
2021-06-23;23;204;793;0;21;3
2021-06-22;27;207;795;0;24;3
2021-06-21;45;216;795;0;36;3
2021-06-20;25;209;786;0;23;4
2021-06-19;31;207;789;0;29;4
2021-06-18;32;196;792;0;27;3
2021-06-17;37;193;783;0;31;3
2021-06-16;27;171;775;0;22;3
2021-06-15;37;169;774;0;32;2
2021-06-14;33;159;761;0;30;2
2021-06-13;22;168;759;0;21;3
2021-06-12;25;175;761;0;17;3
2021-06-11;27;177;780;0;24;2
2021-06-10;12;180;795;0;10;2
2021-06-09;24;201;824;0;21;2
2021-06-08;27;216;822;0;23;0
2021-06-07;41;213;832;0;38;1
2021-06-06;29;196;814;0;24;1
2021-06-05;26;208;821;0;24;1
2021-06-04;29;207;821;0;26;1
2021-06-03;35;201;839;0;30;1
2021-06-02;39;198;837;0;35;1
2021-06-01;24;182;842;0;19;0
2021-05-31;24;190;871;0;18;1
2021-05-30;42;195;883;0;40;1
2021-05-29;27;179;880;0;25;1
2021-05-28;23;184;892;0;21;2
2021-05-27;30;188;902;0;26;3
2021-05-26;25;194;902;0;20;3
2021-05-25;32;194;922;0;30;2
2021-05-24;23;187;939;0;23;3
2021-05-23;25;186;950;0;21;3
2021-05-22;32;186;959;0;27;5
2021-05-21;27;184;959;0;23;4
2021-05-20;40;185;960;0;36;4
2021-05-19;23;184;963;0;19;4
2021-05-18;24;200;979;0;20;4
2021-05-17;23;218;996;0;19;4
2021-05-16;24;218;1011;0;19;4
2021-05-15;29;231;1021;0;27;3
2021-05-14;26;224;1022;0;20;3
2021-05-13;43;232;1037;0;34;3
2021-05-12;42;223;1036;0;38;3
2021-05-11;42;229;1035;0;36;3
2021-05-10;24;220;1033;0;19;3
2021-05-09;37;242;1051;0;31;3
2021-05-08;28;259;1057;0;24;3
2021-05-07;35;263;1076;0;26;3
2021-05-06;30;274;1069;0;26;3
2021-05-05;50;285;1071;0;45;3
2021-05-04;36;271;1059;0;29;3
2021-05-03;46;269;1059;0;39;2
2021-05-02;54;269;1053;0;49;2
2021-05-01;34;268;1049;0;31;3
2021-04-30;40;271;1048;0;38;0
2021-04-29;41;267;1040;0;34;0
2021-04-28;40;260;1037;0;34;1
2021-04-27;29;249;1044;0;28;1
2021-04-26;43;260;1047;0;39;0
2021-04-25;54;257;1030;0;46;4
2021-04-24;37;247;1006;0;32;3
2021-04-23;35;250;1002;0;32;0
2021-04-22;34;247;1001;0;26;0
2021-04-21;27;248;994;0;24;0
2021-04-20;42;261;1008;0;38;0
2021-04-19;41;255;1008;0;38;0
2021-04-18;40;257;1010;0;36;0
2021-04-17;39;253;999;0;34;0
2021-04-16;37;254;988;0;34;1
2021-04-15;30;259;987;0;26;0
2021-04-14;40;276;988;0;36;0
2021-04-13;38;259;979;0;34;2
2021-04-12;41;254;978;0;39;2
2021-04-11;34;248;972;0;34;2
2021-04-10;40;244;973;0;33;2
2021-04-09;41;241;979;0;40;1
2021-04-08;46;245;965;0;44;1
2021-04-07;23;231;953;0;20;3
2021-04-06;30;241;971;0;28;2
2021-04-05;35;242;973;0;30;3
2021-04-04;35;257;978;0;30;2
2021-04-03;36;259;994;0;33;2
2021-04-02;47;247;997;0;46;1
2021-04-01;35;225;992;0;32;1
2021-03-31;31;222;997;0;28;2
2021-03-30;32;228;1000;0;26;3
2021-03-29;52;220;1017;0;43;4
2021-03-28;33;211;1001;0;31;2
2021-03-27;25;218;1004;0;19;2
2021-03-26;28;239;1018;0;24;1
2021-03-25;34;240;1027;0;29;1
2021-03-24;39;233;1040;0;36;2
2021-03-23;24;229;1044;0;20;3
2021-03-22;40;235;1058;0;39;3
2021-03-21;39;222;1055;0;35;3
2021-03-20;47;222;1050;0;41;2
2021-03-19;27;210;1042;0;24;1
2021-03-18;26;224;1064;0;25;2
2021-03-17;36;241;1074;0;30;3
2021-03-16;28;234;1078;0;28;1
2021-03-15;28;238;1095;0;24;1
2021-03-14;38;252;1108;0;33;1
2021-03-13;35;248;1106;0;31;1
2021-03-12;38;251;1113;0;38;1
2021-03-11;44;261;1119;0;38;3
2021-03-10;26;259;1123;0;25;3
2021-03-09;33;274;1143;0;31;1
2021-03-08;44;282;1147;0;39;1
2021-03-07;33;274;1149;0;29;1
2021-03-06;40;289;1148;0;36;2
2021-03-05;54;279;1142;0;48;2
2021-03-04;37;265;1134;0;34;3
2021-03-03;41;262;1135;0;38;3
2021-03-02;44;259;1139;0;35;1
2021-03-01;36;265;1140;0;33;2
2021-02-28;45;272;1158;0;42;2
2021-02-27;31;263;1160;0;26;1
2021-02-26;41;271;1176;0;37;1
2021-02-25;35;264;1172;0;34;2
2021-02-24;42;264;1167;0;36;2
2021-02-23;46;273;1167;0;45;1
2021-02-22;41;262;1153;0;40;1
2021-02-21;37;259;1142;0;32;2
2021-02-20;37;271;1147;0;32;1
2021-02-19;33;278;1143;0;32;1
2021-02-18;40;279;1141;0;32;3
2021-02-17;48;281;1147;0;43;2
2021-02-16;40;280;1143;0;37;2
2021-02-15;38;288;1147;0;36;2
2021-02-14;47;297;1143;0;44;3
2021-02-13;41;291;1134;0;38;3
2021-02-12;36;295;1123;0;30;3
2021-02-11;41;292;1130;0;39;2
2021-02-10;45;283;1118;0;43;2
2021-02-09;50;281;1099;0;44;3
2021-02-08;48;272;1097;0;44;3
2021-02-07;38;269;1088;0;37;2
2021-02-06;47;271;1077;0;42;2
2021-02-05;31;279;1071;0;31;2
2021-02-04;33;293;1076;0;29;2
2021-02-03;44;304;1090;0;42;2
2021-02-02;38;295;1085;0;37;2
2021-02-01;44;286;1082;0;42;2
2021-01-31;42;281;1075;0;35;3
2021-01-30;51;273;1074;0;50;2
2021-01-29;45;251;1056;0;43;2
2021-01-28;45;248;1047;0;42;2
2021-01-27;33;237;1042;0;32;2
2021-01-26;31;238;1041;0;31;2
2021-01-25;41;246;1052;0;35;2
2021-01-24;35;249;1043;0;33;2
2021-01-23;30;258;1042;0;29;2
2021-01-22;43;262;1050;0;35;2
2021-01-21;31;259;1052;0;28;2
2021-01-20;36;258;1065;0;34;2
2021-01-19;43;263;1070;0;38;2
2021-01-18;44;252;1064;0;38;2
2021-01-17;46;238;1062;0;44;2
2021-01-16;38;235;1058;0;32;3
2021-01-15;35;238;1075;0;31;3
2021-01-14;30;231;1081;0;28;3
2021-01-13;41;237;1088;0;32;2
2021-01-12;30;242;1099;0;25;1
2021-01-11;25;256;1114;0;22;1
2021-01-10;48;273;1135;0;40;1
2021-01-09;37;267;1129;0;34;1
2021-01-08;28;267;1132;0;26;1
2021-01-07;44;277;1139;0;41;1
2021-01-06;39;270;1133;0;36;0
2021-01-05;45;269;1140;0;42;0
2021-01-04;44;264;1126;0;37;1
2021-01-03;39;256;1124;0;36;0
2021-01-02;37;261;1120;0;33;0
2021-01-01;43;254;1119;0;35;0
2020-12-31;37;249;1114;0;34;0
2020-12-30;36;249;1107;0;34;0
2020-12-29;42;256;1118;0;39;0
2020-12-28;35;258;1124;0;30;0
2020-12-27;44;265;1127;0;43;0
2020-12-26;30;255;1118;0;25;1
2020-12-25;34;268;1124;0;33;1
2020-12-24;38;274;1121;0;35;0
2020-12-23;44;287;1120;0;39;0
2020-12-22;44;286;1115;0;44;0
2020-12-21;39;281;1102;0;37;0
2020-12-20;36;289;1100;0;29;2
2020-12-19;43;298;1106;0;40;2
2020-12-18;41;301;1105;0;38;2
2020-12-17;52;299;1112;0;51;3
2020-12-16;40;285;1106;0;35;3
2020-12-15;40;280;1106;0;39;2
2020-12-14;48;277;1109;0;44;2
2020-12-13;43;278;1109;0;40;1
2020-12-12;46;266;1107;0;42;1
2020-12-11;41;259;1093;0;37;1
2020-12-10;37;255;1102;0;36;1
2020-12-09;34;251;1104;0;31;2
2020-12-08;41;249;1113;0;34;4
2020-12-07;46;239;1113;0;42;3
2020-12-06;31;240;1102;0;29;2
2020-12-05;40;259;1118;0;35;2
2020-12-04;36;256;1119;0;32;2
2020-12-03;37;258;1124;0;35;1
2020-12-02;32;257;1130;0;29;1
2020-12-01;28;259;1145;0;26;2
2020-11-30;46;268;1155;0;45;2
2020-11-29;53;258;1141;0;46;2
2020-11-28;35;240;1137;0;34;1
2020-11-27;34;241;1151;0;34;1
2020-11-26;37;243;1154;0;32;2
2020-11-25;31;247;1154;0;28;2
2020-11-24;39;264;1170;0;38;3
2020-11-23;37;271;1173;0;34;2
2020-11-22;32;272;1169;0;30;0
2020-11-21;38;284;1184;0;35;0
2020-11-20;39;295;1191;0;36;1
2020-11-19;39;297;1186;0;37;0
2020-11-18;47;286;1178;0;43;0
2020-11-17;47;292;1167;0;42;0
2020-11-16;39;287;1156;0;37;0
2020-11-15;43;290;1146;0;37;0
2020-11-14;52;287;1162;0;48;0
2020-11-13;42;269;1153;0;38;0
2020-11-12;28;278;1153;0;27;0
2020-11-11;52;287;1160;0;46;0
2020-11-10;44;278;1140;0;39;0
2020-11-09;41;277;1126;0;39;0
2020-11-08;38;282;1119;0;33;0
2020-11-07;32;284;1117;0;29;0
2020-11-06;53;287;1122;0;43;1
2020-11-05;40;283;1126;0;36;2
2020-11-04;42;296;1124;0;39;2
2020-11-03;44;296;1117;0;42;2
2020-11-02;49;286;1106;0;45;1
2020-11-01;39;282;1077;0;37;1
2020-10-31;35;287;1077;0;31;1
2020-10-30;45;286;1076;0;38;1
2020-10-29;50;290;1070;0;46;1
2020-10-28;41;286;1061;0;39;1
2020-10-27;35;278;1049;0;33;2
2020-10-26;45;274;1049;0;42;1
2020-10-25;44;265;1049;0;41;1
2020-10-24;33;255;1041;0;32;2
2020-10-23;47;249;1034;0;44;2
2020-10-22;44;260;1026;0;43;3
2020-10-21;35;258;1012;0;33;3
2020-10-20;33;264;1017;0;27;3
2020-10-19;39;271;1025;0;35;2
2020-10-18;33;262;1019;0;29;4
2020-10-17;30;260;1045;0;29;4
2020-10-16;58;263;1065;0;52;4
2020-10-15;43;242;1066;0;38;4
2020-10-14;42;239;1070;0;36;3
2020-10-13;42;250;1074;0;38;2
2020-10-12;32;244;1081;0;27;3
2020-10-11;28;249;1103;0;26;4
2020-10-10;32;256;1133;0;30;3
2020-10-09;37;242;1149;0;33;4
2020-10-08;37;246;1156;0;34;3
2020-10-07;53;242;1160;0;49;2
2020-10-06;38;224;1157;0;33;2
2020-10-05;35;231;1171;1;31;3
2020-10-04;38;226;1178;1;33;3
2020-10-03;23;226;1190;0;17;3
2020-10-02;42;251;1215;0;39;5
2020-10-01;32;244;1220;0;29;4
2020-09-30;38;241;1240;0;30;2
2020-09-29;43;249;1257;0;39;3
2020-09-28;30;239;1249;0;28;3
2020-09-27;36;251;1262;0;30;3
2020-09-26;45;256;1259;0;41;3
2020-09-25;38;244;1289;0;33;3
2020-09-24;31;265;1301;0;24;3
2020-09-23;39;286;1335;0;36;2
2020-09-22;31;303;1337;0;31;3
2020-09-21;45;314;1343;0;39;3
2020-09-20;37;317;1342;0;35;3
2020-09-19;33;325;1345;0;31;2
2020-09-18;59;344;1351;0;48;2
2020-09-17;53;349;1342;0;51;1
2020-09-16;54;344;1330;0;49;1
2020-09-15;45;334;1336;0;42;1
2020-09-14;44;331;1333;0;40;1
2020-09-13;48;336;1326;0;47;1
2020-09-12;53;335;1312;0;47;2
2020-09-11;58;326;1309;0;55;2
2020-09-10;52;316;1290;0;47;1
2020-09-09;44;312;1297;0;40;1
2020-09-08;41;316;1300;0;38;1
2020-09-07;48;327;1298;0;44;1
2020-09-06;53;329;1295;0;46;1
2020-09-05;44;313;1300;0;39;2
2020-09-04;52;316;1302;0;48;2
2020-09-03;47;295;1288;0;43;1
2020-09-02;49;324;1286;0;44;1
2020-09-01;52;324;1284;0;47;1
2020-08-31;51;334;1272;0;46;1
2020-08-30;33;325;1275;0;28;1
2020-08-29;45;333;1294;0;43;1
2020-08-28;31;328;1294;0;29;1
2020-08-27;72;339;1306;0;70;1
2020-08-26;48;307;1273;0;46;0
2020-08-25;60;298;1263;0;51;0
2020-08-24;43;285;1262;0;39;1
2020-08-23;41;299;1263;0;41;0
2020-08-22;40;302;1263;0;36;0
2020-08-21;44;300;1267;0;38;1
2020-08-20;39;293;1260;0;38;0
2020-08-19;41;301;1256;0;40;0
2020-08-18;45;298;1244;0;40;0
2020-08-17;56;312;1238;0;51;1
2020-08-16;44;301;1228;0;38;2
2020-08-15;36;298;1238;0;31;2
2020-08-14;39;307;1259;0;32;4
2020-08-13;51;325;1272;0;50;2
2020-08-12;39;321;1253;0;34;5
2020-08-11;58;316;1250;0;57;5
2020-08-10;46;300;1237;0;38;5
2020-08-09;43;304;1239;0;38;4
2020-08-08;42;302;1253;0;39;4
2020-08-07;57;311;1263;0;51;6
2020-08-06;49;306;1263;0;45;5
2020-08-05;37;306;1269;0;32;6
2020-08-04;43;317;1267;0;35;6
2020-08-03;49;319;1276;0;46;7
2020-08-02;40;308;1278;0;36;4
2020-08-01;52;321;1290;0;49;4
2020-07-31;51;315;1280;0;45;6
2020-07-30;48;308;1266;0;41;4
2020-07-29;51;308;1270;0;45;4
2020-07-28;43;294;1270;1;38;3
2020-07-27;42;291;1277;1;36;3
2020-07-26;57;283;1282;0;50;3
2020-07-25;46;267;1259;0;41;3
2020-07-24;45;267;1253;0;34;3
2020-07-23;49;280;1268;0;42;3
2020-07-22;35;288;1265;0;30;3
2020-07-21;42;303;1272;1;32;3
2020-07-20;37;299;1281;1;28;3
2020-07-19;43;304;1291;1;37;3
2020-07-18;48;312;1287;1;41;3
2020-07-17;54;311;1286;1;46;3
2020-07-16;57;315;1285;1;50;4
2020-07-15;51;316;1269;1;43;4
2020-07-14;39;323;1262;0;30;5
2020-07-13;39;346;1270;0;31;5
2020-07-12;51;345;1269;0;46;4
2020-07-11;47;343;1255;0;40;4
2020-07-10;61;349;1253;0;53;4
2020-07-09;57;344;1242;0;51;4
2020-07-08;58;335;1229;0;50;4
2020-07-07;58;314;1221;0;51;4
2020-07-06;37;309;1209;0;30;5
2020-07-05;50;323;1217;0;45;5
2020-07-04;53;326;1210;0;49;4
2020-07-03;55;318;1214;0;48;4
2020-07-02;49;296;1193;1;43;4
2020-07-01;36;289;1180;1;31;3
2020-06-30;55;308;1198;1;46;4
2020-06-29;50;300;1178;1;43;4
2020-06-28;53;296;1168;1;49;4
2020-06-27;47;289;1150;1;40;4
2020-06-26;33;286;1162;1;29;3
2020-06-25;41;290;1173;1;36;3
2020-06-24;56;294;1176;1;49;4
2020-06-23;44;290;1163;1;38;4
2020-06-22;46;286;1168;1;37;4
2020-06-21;47;285;1176;1;39;4
2020-06-20;44;285;1170;1;36;3
2020-06-19;37;280;1164;0;30;3
2020-06-18;47;285;1167;0;41;3
2020-06-17;53;280;1157;0;47;3
2020-06-16;41;273;1141;0;36;2
2020-06-15;46;276;1136;0;40;2
2020-06-14;44;278;1129;0;41;2
2020-06-13;34;275;1118;0;30;2
2020-06-12;38;282;1124;1;33;4
2020-06-11;41;287;1127;1;39;4
2020-06-10;44;303;1120;1;36;3
2020-06-09;44;293;1110;1;40;2
2020-06-08;47;283;1095;1;43;2
2020-06-07;43;288;1073;1;36;2
2020-06-06;45;279;1069;0;39;2
2020-06-05;46;273;1055;0;41;3
2020-06-04;59;261;1043;0;52;3
2020-06-03;31;263;1026;0;24;3
2020-06-02;38;278;1029;0;33;2
2020-06-01;52;283;1015;0;48;2
2020-05-31;30;270;995;0;27;2
2020-05-30;40;289;991;0;35;2
2020-05-29;34;300;988;0;31;3
2020-05-28;60;304;984;0;52;3
2020-05-27;45;281;957;0;42;2
2020-05-26;43;273;935;0;37;1
2020-05-25;42;270;923;0;37;2
2020-05-24;49;264;903;0;44;2
2020-05-23;49;250;890;0;47;2
2020-05-22;36;239;876;0;30;3
2020-05-21;36;240;876;0;33;2
2020-05-20;38;243;867;0;32;2
2020-05-19;37;246;865;0;33;2
2020-05-18;33;245;865;0;31;2
2020-05-17;35;238;864;0;31;2
2020-05-16;39;232;862;0;35;2
2020-05-15;36;217;854;0;30;2
2020-05-14;45;219;853;0;38;2
2020-05-13;43;206;836;0;36;2
2020-05-12;35;199;826;0;32;2
2020-05-11;28;204;834;0;24;2
2020-05-10;29;209;842;0;25;3
2020-05-09;25;202;847;1;20;2
2020-05-08;38;210;857;0;33;3
2020-05-07;31;200;859;0;24;3
2020-05-06;35;207;864;0;32;3
2020-05-05;40;200;859;1;32;3
2020-05-04;35;191;859;1;27;3
2020-05-03;23;183;852;1;17;3
2020-05-02;32;190;874;1;26;2
2020-05-01;32;183;878;1;25;3
2020-04-30;39;188;879;1;32;3
2020-04-29;29;190;895;1;27;3
2020-04-28;31;193;894;1;24;3
2020-04-27;26;192;898;1;20;3
2020-04-26;30;202;908;1;26;3
2020-04-25;21;208;918;1;17;2
2020-04-24;33;220;938;2;29;4
2020-04-23;38;220;934;2;35;4
2020-04-22;33;214;922;2;30;4
2020-04-21;27;214;919;1;23;3
2020-04-20;33;212;923;1;29;3
2020-04-19;37;212;933;0;33;3
2020-04-18;36;219;937;1;29;3
2020-04-17;36;223;943;1;32;3
2020-04-16;33;221;937;1;28;3
2020-04-15;34;222;944;1;27;3
2020-04-14;29;228;933;2;22;3
2020-04-13;32;236;939;2;27;3
2020-04-12;48;236;950;2;42;4
2020-04-11;38;229;931;2;33;3
2020-04-10;34;215;929;2;27;4
2020-04-09;34;225;918;2;30;3
2020-04-08;41;225;916;2;32;3
2020-04-07;36;218;907;2;31;3
2020-04-06;32;234;905;2;26;3
2020-04-05;41;235;913;2;34;3
2020-04-04;25;229;912;2;21;2
2020-04-03;44;239;917;2;39;3
2020-04-02;36;236;899;3;29;4
2020-04-01;32;244;892;3;28;4
2020-03-31;52;242;884;3;47;4
2020-03-30;32;218;865;3;26;5
2020-03-29;37;219;869;3;29;4
2020-03-28;37;216;864;3;27;2
2020-03-27;44;225;864;1;37;3
2020-03-26;43;226;860;1;38;4
2020-03-25;30;224;847;0;22;4
2020-03-24;31;228;869;0;24;4
2020-03-23;32;240;874;0;27;4
2020-03-22;35;229;886;1;24;4
2020-03-21;42;232;894;1;38;3
2020-03-20;46;234;896;1;36;4
2020-03-19;42;217;917;1;34;3
2020-03-18;34;213;928;1;27;3
2020-03-17;40;201;949;2;36;2
2020-03-16;24;195;966;2;18;2
2020-03-15;35;201;998;2;29;2
2020-03-14;45;202;1029;2;40;2
2020-03-13;26;196;1027;2;20;1
2020-03-12;35;207;1049;2;28;3
2020-03-11;23;205;1078;1;18;3
2020-03-10;34;207;1104;1;28;3
2020-03-09;30;203;1129;2;22;2
2020-03-08;37;199;1170;1;29;2
2020-03-07;40;197;1196;1;34;2
2020-03-06;39;192;1208;1;32;1
2020-03-05;31;186;1250;1;24;2
2020-03-04;27;187;1272;1;19;3
2020-03-03;31;199;1300;1;22;4
2020-03-02;26;199;1323;0;24;4
2020-03-01;34;221;1344;0;27;4
2020-02-29;34;225;1371;1;30;6
2020-02-28;29;237;1389;1;22;6
2020-02-27;31;246;1447;0;26;7
2020-02-26;35;259;1489;0;31;10
2020-02-25;30;286;1513;0;23;9
2020-02-24;48;309;1549;0;42;8
2020-02-23;37;315;1570;0;29;8
2020-02-22;50;338;1585;0;42;8
2020-02-21;38;347;1582;1;27;9
2020-02-20;47;378;1597;1;34;8
2020-02-19;69;380;1598;1;51;9
2020-02-18;55;367;1592;1;49;5
2020-02-17;59;377;1585;1;43;6
2020-02-16;63;373;1594;1;51;5
2020-02-15;61;371;1591;1;49;8
2020-02-14;67;382;1594;2;58;7
2020-02-13;47;379;1571;1;33;7
2020-02-12;48;391;1581;1;40;8
2020-02-11;69;426;1579;1;52;5
2020-02-10;55;417;1567;1;45;4
2020-02-09;63;419;1566;1;49;5
2020-02-08;72;413;1570;1;62;10
2020-02-07;62;395;1554;1;55;9
2020-02-06;58;394;1541;1;49;6
2020-02-05;83;395;1550;1;72;7
2020-02-04;56;403;1537;1;50;8
2020-02-03;55;425;1526;0;44;8
2020-02-02;52;435;1538;0;44;9
2020-02-01;56;456;1541;0;45;11
2020-01-31;65;479;1539;0;54;11
2020-01-30;64;470;1536;0;52;10
2020-01-29;91;453;1531;0;77;9
2020-01-28;80;416;1491;0;71;9
2020-01-27;67;378;1462;1;53;8
2020-01-26;73;367;1468;1;58;8
2020-01-25;83;352;1454;2;70;8
2020-01-24;58;337;1430;1;45;9
2020-01-23;43;337;1416;0;35;7
2020-01-22;55;352;1417;1;42;6
2020-01-21;43;346;1411;1;36;8
2020-01-20;54;354;1418;1;41;8
2020-01-19;54;351;1411;1;42;9
2020-01-18;65;350;1405;1;56;7
2020-01-17;59;340;1391;2;47;8
2020-01-16;67;345;1375;2;52;8
2020-01-15;49;341;1363;3;37;6
2020-01-14;54;346;1353;2;44;7
2020-01-13;53;361;1355;1;42;6
2020-01-12;53;379;1364;1;41;4
2020-01-11;55;376;1356;0;42;4
2020-01-10;66;391;1335;1;53;4
2020-01-09;61;387;1310;1;46;3
2020-01-08;55;380;1277;0;45;3
2020-01-07;70;389;1254;1;59;3
2020-01-06;75;377;1223;1;62;3
2020-01-05;50;357;1199;1;41;3
2020-01-04;66;359;1186;1;57;4
2020-01-03;56;361;1155;1;49;4
2020-01-02;49;358;1138;1;44;3
2020-01-01;60;363;1123;1;54;5
2019-12-31;54;339;1083;1;46;4
2019-12-30;57;329;1060;1;41;6
2019-12-29;55;324;1045;2;43;6
2019-12-28;71;322;1027;1;56;5
2019-12-27;56;298;993;1;44;5
2019-12-26;62;289;966;1;48;6
2019-12-25;40;282;937;1;33;5
2019-12-24;47;283;926;2;38;4
2019-12-23;47;286;915;2;34;5
2019-12-22;55;278;911;2;46;5
2019-12-21;44;282;895;1;35;5
2019-12-20;46;299;874;1;38;6
2019-12-19;50;294;854;1;43;6
2019-12-18;41;271;826;1;32;7
2019-12-17;46;266;811;1;37;6
2019-12-16;37;241;804;1;29;6
2019-12-15;60;234;804;1;48;7
2019-12-14;57;215;786;1;50;7
2019-12-13;39;203;752;2;33;7
2019-12-12;27;198;731;2;19;8
2019-12-11;35;206;727;2;31;7
2019-12-10;20;208;708;2;13;5
2019-12-09;28;227;717;3;21;8
2019-12-08;43;220;722;3;30;8
2019-12-07;51;212;726;3;41;7
2019-12-06;36;195;715;3;29;5
2019-12-05;33;192;704;3;24;5
2019-12-04;41;188;702;3;33;4
2019-12-03;38;171;701;3;31;3
2019-12-02;21;160;714;3;15;4
2019-12-01;32;168;743;3;22;5
2019-11-30;35;173;761;3;25;4
2019-11-29;33;177;767;2;24;4
2019-11-28;30;184;781;2;22;5
2019-11-27;24;176;782;2;15;4
2019-11-26;25;180;789;2;16;5
2019-11-25;33;178;801;3;20;6
2019-11-24;38;176;833;3;28;6
2019-11-23;41;178;837;2;32;4
2019-11-22;38;178;826;2;26;4
2019-11-21;21;182;824;2;16;4
2019-11-20;30;182;822;2;20;4
2019-11-19;24;171;830;2;16;4
2019-11-18;31;170;852;1;18;4
2019-11-17;37;161;867;2;31;5
2019-11-16;39;154;874;1;31;5
2019-11-15;38;147;858;1;27;3
2019-11-14;26;155;849;2;15;3
2019-11-13;19;169;844;2;13;3
2019-11-12;22;173;855;2;16;4
2019-11-11;18;178;870;3;13;4
2019-11-10;31;198;890;3;22;5
2019-11-09;31;217;894;3;24;5
2019-11-08;42;240;900;2;28;4
2019-11-07;40;247;894;2;30;3
2019-11-06;26;247;888;2;19;3
2019-11-05;28;267;896;2;23;5
2019-11-04;38;269;910;2;32;5
2019-11-03;51;260;908;2;42;6
2019-11-02;55;248;888;2;45;6
2019-11-01;44;253;858;1;39;5
2019-10-31;38;246;835;1;25;4
2019-10-30;48;241;830;1;40;4
2019-10-29;31;227;811;1;23;4
2019-10-28;30;217;826;1;24;4
2019-10-27;40;224;839;1;33;4
2019-10-26;58;232;823;2;50;5
2019-10-25;38;214;801;2;33;5
2019-10-24;29;219;794;2;21;6
2019-10-23;33;214;789;2;22;5
2019-10-22;20;209;793;2;16;5
2019-10-21;38;203;800;2;30;4
2019-10-20;46;198;805;2;38;4
2019-10-19;39;190;794;3;31;4
2019-10-18;47;193;780;3;39;4
2019-10-17;29;179;758;3;16;6
2019-10-16;24;189;764;3;18;5
2019-10-15;15;193;774;3;11;6
2019-10-14;31;208;787;3;22;5
2019-10-13;43;213;785;3;34;4
2019-10-12;41;215;779;3;32;3
2019-10-11;34;212;766;2;27;3
2019-10-10;40;211;755;2;30;4
2019-10-09;30;195;738;2;21;3
2019-10-08;33;192;734;2;21;1
