﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;29;145;784;1;17;6
2022-05-09;23;159;799;1;15;7
2022-05-08;17;163;816;2;13;7
2022-05-07;31;178;832;2;26;6
2022-05-06;19;179;840;2;15;6
2022-05-05;25;186;862;2;14;7
2022-05-04;29;189;881;2;24;6
2022-05-03;39;203;879;2;31;6
2022-05-02;30;200;866;2;21;6
2022-05-01;34;209;864;0;28;6
2022-04-30;31;198;863;0;24;6
2022-04-29;30;200;859;1;23;6
2022-04-28;24;213;862;0;18;5
2022-04-27;46;215;874;0;38;5
2022-04-26;37;208;865;0;30;6
2022-04-25;34;203;872;0;30;6
2022-04-24;22;203;882;2;18;6
2022-04-23;33;211;888;2;25;7
2022-04-22;41;211;885;2;29;7
2022-04-21;27;207;879;2;20;7
2022-04-20;43;208;904;2;28;6
2022-04-19;34;233;922;2;25;7
2022-04-18;37;233;960;2;31;8
2022-04-17;32;227;966;2;25;7
2022-04-16;33;232;987;2;27;8
2022-04-15;32;238;1004;2;25;8
2022-04-14;31;240;1016;2;19;7
2022-04-13;67;254;1034;2;53;6
2022-04-12;33;236;1037;2;24;6
2022-04-11;35;245;1056;3;24;7
2022-04-10;40;244;1066;3;32;6
2022-04-09;38;229;1102;3;30;7
2022-04-08;37;217;1108;3;29;7
2022-04-07;42;217;1120;2;29;6
2022-04-06;46;206;1131;2;38;8
2022-04-05;42;193;1131;2;35;8
2022-04-04;32;188;1141;2;23;10
2022-04-03;29;191;1166;2;19;9
2022-04-02;29;209;1183;2;18;10
2022-04-01;33;231;1227;2;25;10
2022-03-31;28;232;1262;2;20;8
2022-03-30;34;234;1305;2;26;8
2022-03-29;39;233;1352;2;28;10
2022-03-28;37;254;1372;2;30;12
2022-03-27;47;272;1407;2;33;10
2022-03-26;53;300;1454;2;38;11
2022-03-25;35;295;1535;2;25;12
2022-03-24;33;315;1615;2;23;10
2022-03-23;33;335;1732;2;19;7
2022-03-22;58;350;1823;2;44;8
2022-03-21;59;348;1872;2;43;9
2022-03-20;72;357;1942;2;57;9
2022-03-19;49;342;1975;2;37;9
2022-03-18;58;337;1987;2;45;9
2022-03-17;54;360;1970;2;44;8
2022-03-16;51;355;1956;1;40;8
2022-03-15;56;356;1937;1;44;8
2022-03-14;69;354;1901;1;54;10
2022-03-13;55;337;1863;0;47;7
2022-03-12;41;334;1841;0;33;7
2022-03-11;82;349;1823;2;67;7
2022-03-10;56;320;1773;3;39;7
2022-03-09;55;343;1753;4;41;6
2022-03-08;53;363;1732;5;39;5
2022-03-07;54;389;1711;5;36;7
2022-03-06;58;423;1689;5;41;7
2022-03-05;60;430;1663;5;49;7
2022-03-04;52;448;1631;6;38;8
2022-03-03;83;491;1611;6;62;7
2022-03-02;73;544;1575;5;63;6
2022-03-01;80;592;1532;3;62;5
2022-02-28;94;675;1480;3;73;7
2022-02-27;64;715;1429;3;48;8
2022-02-26;85;761;1406;3;64;8
2022-02-25;101;810;1361;4;84;8
2022-02-24;141;819;1308;4;121;8
2022-02-23;126;747;1200;3;105;7
2022-02-22;159;667;1123;2;136;6
2022-02-21;130;562;1006;2;110;7
2022-02-20;116;471;923;1;99;7
2022-02-19;133;380;846;1;118;7
2022-02-18;111;276;745;1;96;7
2022-02-17;60;205;663;1;54;7
2022-02-16;34;165;633;1;29;6
2022-02-15;40;152;630;0;27;7
2022-02-14;27;144;615;0;22;7
2022-02-13;15;143;604;1;9;8
2022-02-12;21;153;611;1;17;7
2022-02-11;36;154;611;1;27;6
2022-02-10;25;140;606;1;17;6
2022-02-09;21;141;609;1;13;4
2022-02-08;29;145;618;2;20;4
2022-02-07;32;152;618;2;18;4
2022-02-06;27;154;620;2;21;7
2022-02-05;24;142;614;2;15;6
2022-02-04;25;148;615;1;16;6
2022-02-03;27;157;623;1;16;7
2022-02-02;27;158;629;1;18;7
2022-02-01;33;172;699;1;26;7
2022-01-31;29;159;684;2;18;6
2022-01-30;17;171;680;2;9;8
2022-01-29;35;182;679;2;24;7
2022-01-28;30;185;667;2;23;6
2022-01-27;30;184;664;3;21;7
2022-01-26;40;180;666;3;30;9
2022-01-25;19;163;658;3;13;9
2022-01-24;37;173;655;3;27;8
2022-01-23;31;172;646;3;20;10
2022-01-22;35;161;648;3;27;10
2022-01-21;29;145;643;3;18;10
2022-01-20;29;142;633;3;16;10
2022-01-19;18;142;632;3;14;11
2022-01-18;33;149;645;3;25;12
2022-01-17;33;149;640;3;22;12
2022-01-16;21;147;632;3;13;11
2022-01-15;19;154;646;3;10;11
2022-01-14;30;163;665;3;17;10
2022-01-13;25;159;685;2;15;10
2022-01-12;28;160;689;2;20;12
2022-01-11;38;168;689;2;24;13
2022-01-10;32;166;678;2;23;13
2022-01-09;32;229;668;2;22;13
2022-01-08;29;220;656;2;18;12
2022-01-07;17;214;659;2;13;11
2022-01-06;20;209;659;1;13;11
2022-01-05;37;209;665;1;23;13
2022-01-04;33;208;662;1;20;12
2022-01-03;97;210;655;1;51;12
2022-01-02;30;144;624;2;14;13
2022-01-01;21;135;628;2;11;11
2021-12-31;18;144;630;2;9;11
2021-12-30;28;159;639;2;11;12
2021-12-29;30;169;655;1;20;13
2021-12-28;38;156;652;1;23;12
2021-12-27;35;149;644;1;20;13
2021-12-26;27;153;638;1;12;13
2021-12-25;29;162;637;1;19;11
2021-12-24;39;156;639;1;25;11
2021-12-23;28;170;637;1;22;11
2021-12-22;17;194;630;1;9;12
2021-12-21;27;228;646;1;13;11
2021-12-20;35;232;649;1;26;11
2021-12-19;27;229;633;1;17;12
2021-12-18;23;226;627;1;12;12
2021-12-17;49;227;629;1;24;12
2021-12-16;69;213;622;1;44;12
2021-12-15;69;185;592;1;51;11
2021-12-14;33;143;560;1;21;10
2021-12-13;33;141;559;1;18;11
2021-12-12;25;147;554;1;13;8
2021-12-11;16;146;562;1;13;8
2021-12-10;17;153;565;1;10;9
2021-12-09;36;172;572;1;25;9
2021-12-08;20;161;559;1;12;9
2021-12-07;30;172;567;1;19;9
2021-12-06;43;180;568;1;26;9
2021-12-05;19;168;553;1;13;8
2021-12-04;32;171;557;2;21;7
2021-12-03;45;165;554;1;25;6
2021-12-02;24;150;548;0;13;5
2021-12-01;37;156;553;0;21;5
2021-11-30;40;159;545;0;27;4
2021-11-29;25;147;536;0;20;4
2021-11-28;28;153;523;2;17;4
2021-11-27;28;152;526;1;16;6
2021-11-26;17;146;529;1;11;5
2021-11-25;30;144;533;1;20;6
2021-11-24;36;140;534;1;24;7
2021-11-23;26;133;520;1;12;5
2021-11-22;31;133;521;1;25;5
2021-11-21;26;127;505;1;15;7
2021-11-20;16;131;498;1;12;7
2021-11-19;21;133;495;1;10;6
2021-11-18;25;143;502;1;14;7
2021-11-17;28;146;510;2;19;9
2021-11-16;25;143;507;1;13;7
2021-11-15;28;144;507;1;19;7
2021-11-14;29;145;502;1;23;8
2021-11-13;19;140;486;1;13;8
2021-11-12;28;138;497;1;20;8
2021-11-11;22;133;491;2;14;8
2021-11-10;25;137;495;2;18;9
2021-11-09;22;138;491;2;12;9
2021-11-08;29;140;495;1;21;7
2021-11-07;25;133;484;1;21;7
2021-11-06;18;129;482;1;11;7
2021-11-05;22;125;481;1;15;7
2021-11-04;25;129;478;1;16;7
2021-11-03;29;136;475;1;18;10
2021-11-02;25;134;464;1;17;9
2021-11-01;21;140;460;1;14;8
2021-10-31;24;136;459;1;14;9
2021-10-30;17;132;457;1;6;9
2021-10-29;25;134;458;1;21;9
2021-10-28;32;122;444;1;21;9
2021-10-27;24;110;437;1;15;9
2021-10-26;35;114;436;2;24;8
2021-10-25;17;107;419;2;9;8
2021-10-24;16;113;422;2;13;9
2021-10-23;16;114;425;2;9;9
2021-10-22;14;122;432;2;7;9
2021-10-21;20;120;442;2;8;9
2021-10-20;24;136;453;2;16;7
2021-10-19;32;133;457;2;22;6
2021-10-18;25;128;440;2;16;6
2021-10-17;20;124;437;2;10;6
2021-10-16;24;129;441;2;15;5
2021-10-15;14;124;439;2;8;5
2021-10-14;33;134;452;3;21;3
2021-10-13;23;121;448;2;14;4
2021-10-12;28;120;443;2;20;5
2021-10-11;24;118;435;2;11;5
2021-10-10;23;114;443;2;15;5
2021-10-09;21;110;437;2;14;3
2021-10-08;25;109;441;1;20;2
2021-10-07;17;101;432;1;12;2
2021-10-06;20;99;431;2;11;3
2021-10-05;24;95;438;2;17;3
2021-10-04;15;94;433;1;8;3
2021-10-03;18;104;446;1;12;3
2021-10-02;19;100;445;1;11;2
2021-10-01;21;99;444;1;10;2
2021-09-30;15;104;443;1;8;2
2021-09-29;12;110;457;1;8;2
2021-09-28;23;120;467;1;18;2
2021-09-27;26;122;467;1;14;2
2021-09-26;13;129;474;1;8;2
2021-09-25;17;125;478;1;10;1
2021-09-24;26;129;484;1;18;1
2021-09-23;20;125;483;2;13;1
2021-09-22;26;124;480;2;19;3
2021-09-21;28;128;470;2;20;3
2021-09-20;31;126;463;2;24;3
2021-09-19;9;113;450;2;5;3
2021-09-18;19;120;451;2;16;3
2021-09-17;20;124;450;2;14;3
2021-09-16;17;118;459;2;10;3
2021-09-15;29;127;462;2;19;2
2021-09-14;26;119;458;2;20;3
2021-09-13;20;110;453;2;11;3
2021-09-12;21;115;448;2;16;2
2021-09-11;24;111;446;1;18;2
2021-09-10;18;113;443;0;9;2
2021-09-09;23;115;450;0;15;2
2021-09-08;16;108;443;0;13;3
2021-09-07;18;106;444;0;12;3
2021-09-06;21;116;442;0;16;3
2021-09-05;16;116;439;0;14;3
2021-09-04;23;120;438;1;21;2
2021-09-03;16;121;432;0;11;2
2021-09-02;12;123;435;0;9;2
2021-09-01;16;130;440;0;11;2
2021-08-31;24;135;442;0;21;2
2021-08-30;19;124;434;0;17;2
2021-08-29;23;118;423;0;17;2
2021-08-28;24;113;414;0;21;2
2021-08-27;16;102;405;1;10;2
2021-08-26;21;96;403;1;13;2
2021-08-25;20;98;400;1;11;2
2021-08-24;14;107;403;1;11;3
2021-08-23;14;109;403;1;9;2
2021-08-22;19;113;402;1;13;2
2021-08-21;15;113;401;1;11;2
2021-08-20;11;108;403;1;6;2
2021-08-19;21;119;410;0;19;2
2021-08-18;28;116;395;0;21;2
2021-08-17;16;111;396;0;13;3
2021-08-16;18;107;395;0;13;3
2021-08-15;21;108;389;0;15;2
2021-08-14;10;103;384;0;7;2
2021-08-13;19;111;398;0;14;3
2021-08-12;16;108;396;0;16;3
2021-08-11;22;107;397;1;16;3
2021-08-10;12;105;400;1;9;2
2021-08-09;20;109;397;1;16;2
2021-08-08;16;106;388;1;13;2
2021-08-07;17;106;382;1;13;2
2021-08-06;17;103;384;0;14;3
2021-08-05;19;99;382;0;16;3
2021-08-04;16;98;383;0;15;3
2021-08-03;20;92;385;0;15;2
2021-08-02;18;87;379;0;11;3
2021-08-01;15;87;382;0;12;3
2021-07-31;10;87;385;0;8;2
2021-07-30;12;87;398;1;6;4
2021-07-29;16;91;401;1;14;5
2021-07-28;10;92;401;1;6;5
2021-07-27;14;97;407;0;10;4
2021-07-26;18;90;406;0;13;5
2021-07-25;16;97;411;0;13;4
2021-07-24;14;95;418;0;7;3
2021-07-23;15;94;425;0;12;5
2021-07-22;17;94;423;0;14;5
2021-07-21;18;102;421;0;14;5
2021-07-20;5;99;416;1;3;5
2021-07-19;26;116;424;1;22;4
2021-07-18;14;112;418;1;12;4
2021-07-17;10;106;423;1;6;3
2021-07-16;16;106;435;1;11;4
2021-07-15;25;102;438;1;18;3
2021-07-14;15;100;436;1;11;5
2021-07-13;23;100;435;1;18;6
2021-07-12;24;100;424;1;16;7
2021-07-11;10;100;413;1;7;7
2021-07-10;12;102;417;1;6;6
2021-07-09;13;110;420;0;6;6
2021-07-08;19;118;417;0;13;4
2021-07-07;15;125;413;0;9;5
2021-07-06;24;123;417;0;16;5
2021-07-05;23;123;407;0;16;6
2021-07-04;17;118;403;0;8;6
2021-07-03;19;117;407;0;14;6
2021-07-02;22;121;406;1;15;6
2021-07-01;27;126;406;1;20;5
2021-06-30;15;124;399;1;11;5
2021-06-29;20;124;403;1;14;6
2021-06-28;19;120;403;1;14;7
2021-06-27;15;115;396;1;10;6
2021-06-26;20;116;396;1;15;7
2021-06-25;29;113;391;1;23;7
2021-06-24;26;106;384;1;13;8
2021-06-23;17;110;381;1;11;9
2021-06-22;16;114;383;1;13;10
2021-06-21;18;119;380;1;9;11
2021-06-20;16;117;377;1;10;10
2021-06-19;20;116;385;1;15;11
2021-06-18;23;106;393;1;12;9
2021-06-17;24;104;401;1;15;9
2021-06-16;23;98;400;1;9;8
2021-06-15;30;91;409;2;16;9
2021-06-14;20;83;412;2;13;9
2021-06-13;16;83;412;2;9;8
2021-06-12;14;79;413;2;6;7
2021-06-11;18;87;424;2;10;6
2021-06-10;19;90;438;3;9;7
2021-06-09;9;95;445;3;3;5
2021-06-08;16;110;454;3;9;4
2021-06-07;20;114;456;2;10;4
2021-06-06;15;115;458;2;5;4
2021-06-05;26;124;472;2;16;4
2021-06-04;20;113;478;2;12;3
2021-06-03;23;114;481;2;12;3
2021-06-02;24;108;488;2;15;2
2021-06-01;16;109;486;2;12;2
2021-05-31;24;108;482;2;15;4
2021-05-30;20;106;477;2;13;3
2021-05-29;13;105;473;2;6;3
2021-05-28;23;105;489;2;10;2
2021-05-27;17;113;498;2;10;2
2021-05-26;24;129;503;3;18;2
2021-05-25;21;134;505;3;12;6
2021-05-24;23;138;503;1;12;9
2021-05-23;21;146;498;1;12;9
2021-05-22;17;150;503;1;5;9
2021-05-21;28;159;532;1;17;10
2021-05-20;36;151;536;1;26;11
2021-05-19;33;141;533;4;22;10
2021-05-18;26;143;520;3;16;9
2021-05-17;27;141;529;3;19;12
2021-05-16;28;135;525;4;16;10
2021-05-15;24;128;522;3;14;11
2021-05-14;16;124;527;3;9;9
2021-05-13;27;135;540;3;16;11
2021-05-12;34;141;542;3;24;9
2021-05-11;22;131;545;4;15;8
2021-05-10;23;138;564;4;10;9
2021-05-09;19;140;568;3;11;8
2021-05-08;23;135;574;4;13;8
2021-05-07;29;135;591;3;19;6
2021-05-06;34;130;594;3;21;10
2021-05-05;26;129;594;3;14;8
2021-05-04;37;134;598;3;18;9
2021-05-03;24;129;591;3;12;10
2021-05-02;14;133;591;3;9;10
2021-05-01;17;137;597;3;12;10
2021-04-30;20;131;600;3;11;7
2021-04-29;31;138;615;3;21;10
2021-04-28;30;151;619;3;19;9
2021-04-27;26;151;633;2;13;8
2021-04-26;29;161;635;2;17;8
2021-04-25;22;150;633;2;11;7
2021-04-24;18;166;639;1;7;8
2021-04-23;27;172;647;1;18;7
2021-04-22;48;167;642;1;33;8
2021-04-21;24;148;631;1;21;6
2021-04-20;30;153;626;1;22;6
2021-04-19;13;147;618;2;9;6
2021-04-18;34;168;622;2;28;6
2021-04-17;21;176;612;2;12;6
2021-04-16;28;179;615;2;12;7
2021-04-15;28;182;628;2;19;6
2021-04-14;33;193;635;2;18;9
2021-04-13;30;198;634;1;23;9
2021-04-12;39;198;627;1;26;9
2021-04-11;43;188;619;1;27;7
2021-04-10;25;164;605;1;17;7
2021-04-09;25;160;606;1;17;9
2021-04-08;37;160;604;3;20;9
2021-04-07;39;152;605;3;28;8
2021-04-06;31;151;589;2;19;8
2021-04-05;35;157;594;2;21;9
2021-04-04;23;171;583;2;12;10
2021-04-03;21;174;580;2;13;10
2021-04-02;25;181;583;2;13;10
2021-04-01;28;182;582;3;19;10
2021-03-31;37;176;586;3;25;10
2021-03-30;32;161;583;5;21;10
2021-03-29;51;162;590;6;29;9
2021-03-28;27;150;572;6;14;9
2021-03-27;33;150;570;4;15;8
2021-03-26;33;152;590;4;18;11
2021-03-25;28;152;610;3;13;11
2021-03-24;30;152;606;3;15;11
2021-03-23;35;163;608;3;25;13
2021-03-22;33;165;607;3;17;14
2021-03-21;23;161;605;2;14;12
2021-03-20;26;163;602;1;15;10
2021-03-19;24;167;601;1;17;11
2021-03-18;25;168;604;2;15;11
2021-03-17;37;169;598;2;23;12
2021-03-16;36;162;600;2;26;11
2021-03-15;26;158;589;2;17;11
2021-03-14;26;154;590;2;17;9
2021-03-13;36;161;595;4;19;8
2021-03-12;32;152;590;3;13;8
2021-03-11;28;141;599;3;18;10
2021-03-10;29;143;602;4;15;9
2021-03-09;29;139;603;4;19;9
2021-03-08;24;143;603;4;13;9
2021-03-07;35;157;601;4;27;8
2021-03-06;21;156;589;4;11;7
2021-03-05;26;156;595;3;7;7
2021-03-04;29;160;606;3;14;10
2021-03-03;22;179;607;4;12;10
2021-03-02;33;208;612;3;23;10
2021-03-01;40;194;601;3;24;10
2021-02-28;44;189;598;3;25;9
2021-02-27;24;187;584;3;12;8
2021-02-26;23;187;611;4;11;8
2021-02-25;47;188;621;5;32;11
2021-02-24;58;171;607;6;32;12
2021-02-23;28;151;612;3;10;11
2021-02-22;41;149;615;3;20;10
2021-02-21;43;149;616;3;28;9
2021-02-20;22;133;624;2;14;8
2021-02-19;24;136;639;2;14;8
2021-02-18;26;148;649;2;16;8
2021-02-17;26;153;658;1;17;9
2021-02-16;18;158;671;1;9;9
2021-02-15;36;172;697;1;30;10
2021-02-14;21;159;686;2;14;11
2021-02-13;24;168;705;2;18;11
2021-02-12;32;165;727;4;20;11
2021-02-11;32;160;762;4;18;10
2021-02-10;36;156;827;4;20;8
2021-02-09;36;152;860;4;19;8
2021-02-08;30;148;885;3;18;9
2021-02-07;32;149;898;2;22;8
2021-02-06;26;138;920;2;13;9
2021-02-05;27;146;932;3;15;9
2021-02-04;27;143;940;3;15;8
2021-02-03;31;168;963;2;20;10
2021-02-02;30;168;1003;1;18;9
2021-02-01;30;169;1044;1;19;8
2021-01-31;20;190;1087;1;12;7
2021-01-30;32;193;1124;1;22;9
2021-01-29;21;190;1148;1;13;9
2021-01-28;51;213;1194;2;35;9
2021-01-27;30;204;1216;1;18;10
2021-01-26;28;208;1262;0;18;9
2021-01-25;50;218;1304;1;31;9
2021-01-24;28;214;1319;2;19;8
2021-01-23;32;230;1345;2;20;9
2021-01-22;46;228;1381;2;39;9
2021-01-21;37;223;1378;2;25;9
2021-01-20;33;237;1392;3;24;9
2021-01-19;42;267;1432;3;29;8
2021-01-18;43;322;1457;3;29;8
2021-01-17;48;345;1471;3;34;7
2021-01-16;29;357;1479;3;20;7
2021-01-15;44;368;1505;3;26;7
2021-01-14;46;382;1529;3;37;7
2021-01-13;62;369;1539;4;43;7
2021-01-12;93;340;1547;5;64;7
2021-01-11;68;300;1519;4;43;8
2021-01-10;65;311;1507;4;37;7
2021-01-09;41;323;1519;4;27;8
2021-01-08;60;358;1536;4;42;8
2021-01-07;33;361;1539;4;25;8
2021-01-06;34;386;1531;4;21;7
2021-01-05;51;421;1570;4;28;5
2021-01-04;78;448;1604;3;45;6
2021-01-03;74;457;1620;3;39;6
2021-01-02;86;477;1628;3;46;6
2021-01-01;64;466;1700;3;41;6
2020-12-31;72;465;1764;4;29;5
2020-12-30;94;482;1804;3;47;5
2020-12-29;84;460;1826;3;42;6
2020-12-28;96;447;1845;3;54;5
2020-12-27;88;451;1851;3;45;5
2020-12-26;79;453;1879;3;43;7
2020-12-25;70;443;1884;4;39;6
2020-12-24;88;438;1900;3;62;7
2020-12-23;48;405;1889;4;35;8
2020-12-22;57;420;1903;4;39;11
2020-12-21;84;432;1901;2;55;13
2020-12-20;88;425;1907;2;40;13
2020-12-19;63;387;1920;2;40;13
2020-12-18;64;375;1924;2;27;11
2020-12-17;58;382;1932;2;39;12
2020-12-16;64;386;1952;8;39;14
2020-12-15;69;390;1960;11;30;14
2020-12-14;86;366;1965;11;41;12
2020-12-13;60;385;1978;11;30;12
2020-12-12;62;419;1995;12;33;17
2020-12-11;79;463;2000;12;36;21
2020-12-10;76;468;2010;13;42;26
2020-12-09;74;563;1993;13;40;26
2020-12-08;42;671;1996;4;15;32
2020-12-07;99;739;2007;4;47;35
2020-12-06;114;760;1987;5;46;30
2020-12-05;122;757;1966;5;43;30
2020-12-04;83;765;1962;4;39;33
2020-12-03;192;809;1965;4;93;32
2020-12-02;191;736;1924;3;73;24
2020-12-01;115;692;1876;3;66;31
2020-11-30;116;670;1831;3;70;35
2020-11-29;113;657;1781;3;71;37
2020-11-28;124;617;1737;3;60;40
2020-11-27;141;623;1699;3;83;37
2020-11-26;99;604;1648;3;49;39
2020-11-25;82;592;1629;3;53;37
2020-11-24;95;578;1582;3;50;42
2020-11-23;102;606;1552;3;61;39
2020-11-22;71;598;1515;3;38;39
2020-11-21;111;602;1510;3;61;27
2020-11-20;131;600;1475;2;73;26
2020-11-19;92;593;1431;2;54;12
2020-11-18;75;588;1404;2;47;14
2020-11-17;131;603;1393;2;72;8
2020-11-16;97;548;1340;2;67;10
2020-11-15;73;535;1291;2;48;7
2020-11-14;111;528;1263;2;62;7
2020-11-13;120;487;1221;2;78;5
2020-11-12;87;435;1168;2;65;5
2020-11-11;95;439;1129;1;50;5
2020-11-10;67;453;1100;1;37;5
2020-11-09;88;509;1084;1;48;8
2020-11-08;77;491;1057;3;35;6
2020-11-07;63;480;1039;3;41;7
2020-11-06;51;462;1014;1;36;8
2020-11-05;110;455;1003;1;57;7
2020-11-04;136;418;963;1;56;6
2020-11-03;208;398;925;1;105;8
2020-11-02;103;323;846;1;56;9
2020-11-01;76;269;804;1;54;9
2020-10-31;32;236;769;1;22;9
2020-10-30;73;238;770;1;59;10
2020-10-29;36;213;742;1;25;10
2020-10-28;52;213;742;1;47;10
2020-10-27;40;196;724;1;31;12
2020-10-26;9;189;710;1;7;10
2020-10-25;27;220;725;2;23;9
2020-10-24;30;217;715;2;23;9
2020-10-23;45;212;712;2;34;9
2020-10-22;35;196;704;2;26;8
2020-10-21;38;190;705;2;25;8
2020-10-20;35;191;703;1;27;10
2020-10-19;47;190;711;1;37;12
2020-10-18;30;174;689;1;21;12
2020-10-17;24;175;698;1;16;12
2020-10-16;27;180;711;2;21;11
2020-10-15;31;176;712;1;23;12
2020-10-14;32;169;724;1;23;8
2020-10-13;33;171;730;2;24;7
2020-10-12;34;165;730;2;22;9
2020-10-11;33;163;729;2;24;10
2020-10-10;28;165;735;2;19;11
2020-10-09;27;159;738;1;14;10
2020-10-08;26;164;757;1;12;10
2020-10-07;39;172;772;1;26;8
2020-10-06;29;175;756;1;20;8
2020-10-05;31;180;757;2;19;8
2020-10-04;35;189;769;2;28;7
2020-10-03;23;179;766;2;13;7
2020-10-02;27;186;784;2;20;5
2020-10-01;31;181;798;2;22;6
2020-09-30;40;176;808;3;29;5
2020-09-29;33;173;816;1;19;5
2020-09-28;38;179;821;1;24;4
2020-09-27;25;174;813;1;17;5
2020-09-26;32;197;822;1;25;4
2020-09-25;23;190;829;1;12;5
2020-09-24;32;210;845;1;22;6
2020-09-23;32;215;849;0;22;6
2020-09-22;36;214;858;1;30;7
2020-09-21;30;221;862;1;18;6
2020-09-20;49;232;875;1;34;5
2020-09-19;29;222;864;1;19;5
2020-09-18;43;223;881;1;34;3
2020-09-17;38;219;875;1;29;3
2020-09-16;31;226;949;2;24;3
2020-09-15;44;222;867;2;36;5
2020-09-14;37;211;860;2;31;4
2020-09-13;32;189;852;1;25;4
2020-09-12;28;183;867;1;20;5
2020-09-11;36;192;881;1;25;4
2020-09-10;31;195;881;1;24;3
2020-09-09;45;203;882;1;37;4
2020-09-08;33;202;870;1;27;7
2020-09-07;15;209;864;1;11;5
2020-09-06;27;238;882;1;21;5
2020-09-05;38;240;884;2;31;7
2020-09-04;33;227;884;1;24;5
2020-09-03;41;230;884;1;27;4
2020-09-02;47;235;892;1;34;4
2020-09-01;47;228;886;1;33;5
2020-08-31;54;220;882;1;37;4
2020-08-30;33;212;876;0;23;5
2020-08-29;29;222;881;0;21;7
2020-08-28;33;229;888;1;22;6
2020-08-27;40;232;896;2;30;5
2020-08-26;36;242;897;2;25;6
2020-08-25;41;242;900;1;25;7
2020-08-24;40;240;900;1;31;7
2020-08-23;42;229;895;2;34;5
2020-08-22;42;228;882;1;32;7
2020-08-21;37;218;883;1;26;6
2020-08-20;47;229;882;1;36;5
2020-08-19;35;224;875;0;29;11
2020-08-18;33;221;870;1;27;10
2020-08-17;30;222;889;2;24;9
2020-08-16;40;223;888;1;28;10
2020-08-15;32;219;891;1;24;10
2020-08-14;48;224;908;1;36;11
2020-08-13;44;209;911;1;30;10
2020-08-12;36;206;908;1;24;11
2020-08-11;38;203;912;2;29;12
2020-08-10;34;211;907;2;24;11
2020-08-09;30;218;927;1;21;10
2020-08-08;34;223;941;1;28;8
2020-08-07;35;229;936;1;24;9
2020-08-06;36;233;957;1;26;10
2020-08-05;31;232;971;1;23;12
2020-08-04;44;242;980;1;36;11
2020-08-03;38;236;967;1;30;12
2020-08-02;36;234;960;1;27;11
2020-08-01;41;232;961;1;32;9
2020-07-31;40;227;960;0;30;9
2020-07-30;36;220;969;0;28;10
2020-07-29;41;226;972;0;31;8
2020-07-28;38;221;970;1;28;8
2020-07-27;41;222;974;1;29;7
2020-07-26;38;212;970;1;24;8
2020-07-25;33;235;984;1;25;7
2020-07-24;31;232;991;3;19;7
2020-07-23;48;244;1009;3;33;7
2020-07-22;38;252;1014;3;23;6
2020-07-21;40;268;1027;3;24;7
2020-07-20;38;265;1045;3;24;6
2020-07-19;59;269;1061;3;45;6
2020-07-18;35;244;1042;4;25;7
2020-07-17;45;267;1058;4;31;7
2020-07-16;52;271;1071;5;38;7
2020-07-15;52;257;1064;3;34;6
2020-07-14;37;266;1058;2;29;7
2020-07-13;44;280;1057;2;29;9
2020-07-12;34;285;1058;1;25;9
2020-07-11;61;283;1053;0;45;9
2020-07-10;53;263;1041;0;40;9
2020-07-09;39;249;1031;0;24;10
2020-07-08;55;250;1035;0;44;11
2020-07-07;52;246;1025;0;38;12
2020-07-06;39;240;1024;0;34;13
2020-07-05;31;235;1013;0;24;12
2020-07-04;36;242;1009;0;25;10
2020-07-03;35;240;1007;1;26;10
2020-07-02;38;252;1015;2;29;9
2020-07-01;53;256;1013;2;38;10
2020-06-30;43;256;1004;2;31;11
2020-06-29;35;261;990;2;28;10
2020-06-28;43;272;978;3;32;9
2020-06-27;32;287;970;3;24;10
2020-06-26;51;305;983;4;39;9
2020-06-25;50;293;988;4;31;9
2020-06-24;51;304;986;3;38;10
2020-06-23;51;313;975;3;39;11
2020-06-22;54;303;942;3;39;11
2020-06-21;61;293;922;3;45;9
2020-06-20;59;275;912;3;43;9
2020-06-19;37;260;899;2;27;8
2020-06-18;54;262;951;2;41;10
2020-06-17;56;244;888;2;48;9
2020-06-16;38;238;908;2;28;12
2020-06-15;35;230;854;2;30;11
2020-06-14;41;234;849;2;30;10
2020-06-13;37;239;842;1;31;9
2020-06-12;31;243;872;1;21;7
2020-06-11;44;230;839;1;35;8
2020-06-10;36;219;831;1;31;7
2020-06-09;34;224;816;1;27;10
2020-06-08;40;224;811;1;32;9
2020-06-07;45;219;802;1;38;6
2020-06-06;27;208;825;2;21;6
2020-06-05;27;190;805;3;19;4
2020-06-04;33;194;821;2;23;5
2020-06-03;42;208;828;1;36;8
2020-06-02;36;222;834;1;29;9
2020-06-01;35;226;849;1;29;8
2020-05-31;26;224;843;1;16;7
2020-05-30;24;211;857;1;17;6
2020-05-29;28;213;883;1;22;6
2020-05-28;42;225;909;1;35;5
2020-05-27;58;226;919;2;46;7
2020-05-26;43;207;894;2;30;8
2020-05-25;34;201;887;0;26;6
2020-05-24;10;200;886;0;5;3
2020-05-23;24;214;925;0;17;4
2020-05-22;44;215;926;0;32;4
2020-05-21;39;207;931;0;30;2
2020-05-20;46;200;951;0;32;4
2020-05-19;32;197;961;0;26;7
2020-05-18;38;204;992;0;27;8
2020-05-17;27;192;991;1;23;7
2020-05-16;29;187;975;1;21;7
2020-05-15;29;192;1001;0;26;10
