﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;9;40;214;0;9;0
2022-05-14;4;37;211;0;4;0
2022-05-13;5;37;214;0;4;0
2022-05-12;6;34;219;0;5;0
2022-05-11;9;39;218;0;9;1
2022-05-10;4;43;213;0;3;0
2022-05-09;4;51;212;0;2;0
2022-05-08;7;64;214;0;4;0
2022-05-07;7;67;213;0;6;0
2022-05-06;4;66;210;0;2;0
2022-05-05;10;70;215;0;9;0
2022-05-04;13;69;210;0;13;0
2022-05-03;11;62;204;0;10;0
2022-05-02;20;59;201;0;15;0
2022-05-01;8;42;193;0;8;0
2022-04-30;5;41;193;0;4;0
2022-04-29;6;45;214;0;5;0
2022-04-28;8;47;225;0;8;0
2022-04-27;7;62;231;0;5;0
2022-04-26;8;64;229;0;8;0
2022-04-25;2;60;224;0;2;0
2022-04-24;7;64;222;0;6;0
2022-04-23;9;66;217;0;9;0
2022-04-22;7;63;211;0;4;0
2022-04-21;25;64;211;0;20;0
2022-04-20;14;52;195;0;12;0
2022-04-19;5;48;184;0;2;0
2022-04-18;7;51;185;0;6;0
2022-04-17;10;49;183;0;9;0
2022-04-16;7;42;175;0;6;0
2022-04-15;6;40;172;0;6;0
2022-04-14;9;37;167;0;7;0
2022-04-13;12;33;161;0;9;0
2022-04-12;5;30;155;0;4;0
2022-04-11;6;30;151;0;6;1
2022-04-10;2;31;145;0;2;1
2022-04-09;5;36;143;0;5;1
2022-04-08;3;38;138;0;3;1
2022-04-07;3;43;135;0;3;0
2022-04-06;7;65;132;0;6;0
2022-04-05;5;75;126;0;4;0
2022-04-04;7;86;122;0;7;0
2022-04-03;7;82;115;0;7;0
2022-04-02;7;78;108;0;6;0
2022-04-01;8;72;102;0;6;0
2022-03-31;28;67;96;0;25;0
2022-03-30;18;45;71;0;16;0
2022-03-29;18;33;55;0;14;0
2022-03-28;4;22;41;0;4;0
2022-03-27;3;19;37;0;3;0
2022-03-26;1;19;37;0;1;0
2022-03-25;1;22;58;0;1;0
2022-03-24;3;23;130;0;3;0
2022-03-23;6;24;131;0;4;0
2022-03-22;4;20;134;0;4;0
2022-03-21;1;17;144;0;1;0
2022-03-20;3;19;163;0;3;0
2022-03-19;4;16;177;0;3;0
2022-03-18;3;12;184;0;2;0
2022-03-17;4;9;205;0;3;0
2022-03-16;1;6;208;0;1;0
2022-03-15;1;5;209;0;1;0
2022-03-14;3;4;221;0;3;0
2022-03-13;1;1;230;0;0;0
2022-03-12;0;0;257;0;0;0
2022-03-11;0;0;282;0;0;0
2022-03-10;0;0;299;0;0;0
2022-03-09;0;0;318;0;0;0
2022-03-08;0;1;339;0;0;1
2022-03-07;0;1;369;0;0;0
2022-03-06;0;1;401;0;0;0
2022-03-05;0;1;405;0;0;0
2022-03-04;0;1;409;0;0;0
2022-03-03;0;4;421;0;0;0
2022-03-02;1;26;435;0;0;0
2022-03-01;0;101;444;0;0;1
2022-02-28;1;105;448;0;0;1
2022-02-27;1;112;457;0;0;1
2022-02-26;1;126;466;0;0;1
2022-02-25;4;146;473;0;2;1
2022-02-24;23;161;485;0;21;2
2022-02-23;78;150;470;0;73;2
2022-02-22;5;100;410;0;3;2
2022-02-21;8;103;428;0;6;2
2022-02-20;16;99;430;0;11;2
2022-02-19;23;100;426;0;18;2
2022-02-18;20;92;412;0;13;2
2022-02-17;13;105;405;0;8;1
2022-02-16;30;122;411;0;26;1
2022-02-15;11;113;398;0;6;1
2022-02-14;8;125;402;0;3;1
2022-02-13;14;141;408;0;11;3
2022-02-12;16;159;405;0;11;2
2022-02-11;30;182;403;0;24;2
2022-02-10;28;161;398;0;25;1
2022-02-09;21;139;390;0;17;1
2022-02-08;21;133;382;0;20;1
2022-02-07;23;128;382;0;20;1
2022-02-06;31;118;383;0;29;1
2022-02-05;37;95;367;0;34;2
2022-02-04;5;70;393;0;5;3
2022-02-03;5;74;444;0;3;3
2022-02-02;16;79;547;0;12;3
2022-02-01;18;81;747;0;14;2
2022-01-31;15;72;746;0;11;2
2022-01-30;9;76;739;0;4;2
2022-01-29;17;93;738;0;11;3
2022-01-28;11;89;737;0;10;2
2022-01-27;10;86;732;0;7;2
2022-01-26;16;82;726;0;12;3
2022-01-25;11;75;725;0;7;2
2022-01-24;19;82;734;0;13;2
2022-01-23;25;80;729;0;22;1
2022-01-22;11;67;721;0;7;1
2022-01-21;9;68;742;0;6;0
2022-01-20;5;68;759;0;4;1
2022-01-19;8;73;775;0;6;1
2022-01-18;15;87;780;0;13;1
2022-01-17;13;92;771;0;12;1
2022-01-16;13;89;774;0;9;0
2022-01-15;11;101;779;0;7;0
2022-01-14;10;115;790;0;9;0
2022-01-13;12;119;795;0;9;1
2022-01-12;23;170;809;0;18;1
2022-01-11;20;208;849;0;16;1
2022-01-10;11;298;972;0;9;1
2022-01-09;22;504;979;0;17;0
2022-01-08;28;500;1029;0;23;0
2022-01-07;16;480;1091;0;14;0
2022-01-06;60;469;1088;0;59;0
2022-01-05;63;421;1036;0;56;0
2022-01-04;113;370;988;0;100;0
2022-01-03;221;262;954;0;209;0
2022-01-02;14;53;941;0;11;0
2022-01-01;6;58;1079;0;3;0
2021-12-31;4;63;1213;0;3;0
2021-12-30;12;75;1311;0;11;0
2021-12-29;10;94;1304;0;8;0
2021-12-28;1;108;1309;0;1;0
2021-12-27;11;129;1313;0;10;0
2021-12-26;17;130;1309;0;15;0
2021-12-25;10;118;1297;0;9;0
2021-12-24;16;124;1299;0;12;0
2021-12-23;32;126;1292;0;29;0
2021-12-22;24;115;1265;0;22;0
2021-12-21;22;107;1252;0;19;0
2021-12-20;14;109;1240;0;11;0
2021-12-19;6;159;1230;0;4;0
2021-12-18;18;299;1230;0;14;0
2021-12-17;17;301;1231;0;13;1
2021-12-16;21;356;1223;0;19;1
2021-12-15;19;428;1209;0;15;0
2021-12-14;25;424;1309;0;23;0
2021-12-13;64;408;1407;0;59;0
2021-12-12;151;356;1352;0;142;0
2021-12-11;20;279;1219;0;18;2
2021-12-10;72;461;1206;0;67;2
2021-12-09;96;544;1146;0;92;0
2021-12-08;12;588;1057;0;12;0
2021-12-07;7;679;1053;0;6;0
2021-12-06;8;677;1051;0;8;0
2021-12-05;69;684;1049;0;63;0
2021-12-04;204;627;993;0;197;3
2021-12-03;157;435;801;0;147;2
2021-12-02;142;287;663;0;138;0
2021-12-01;107;158;531;0;98;0
2021-11-30;6;59;435;0;5;1
2021-11-29;16;55;433;0;14;1
2021-11-28;6;49;428;0;4;1
2021-11-27;9;52;436;0;7;1
2021-11-26;5;44;437;0;3;1
2021-11-25;14;45;442;0;13;0
2021-11-24;6;48;431;0;5;0
2021-11-23;4;49;428;0;2;1
2021-11-22;11;52;430;0;10;0
2021-11-21;7;163;422;0;6;0
2021-11-20;3;288;422;0;1;0
2021-11-19;8;291;424;0;5;0
2021-11-18;17;293;427;0;15;0
2021-11-17;6;282;420;0;4;0
2021-11-16;5;286;424;0;3;0
2021-11-15;124;286;439;0;117;0
2021-11-14;136;174;377;0;129;1
2021-11-13;5;45;354;0;5;1
2021-11-12;11;46;496;0;11;1
2021-11-11;5;43;617;0;5;1
2021-11-10;8;45;747;0;6;1
2021-11-09;5;49;878;0;4;1
2021-11-08;9;51;1045;0;7;1
2021-11-07;5;46;1195;0;3;1
2021-11-06;6;44;1320;0;5;1
2021-11-05;11;49;1409;0;7;1
2021-11-04;7;55;1502;0;7;1
2021-11-03;12;56;1617;0;10;1
2021-11-02;8;53;1748;0;7;2
2021-11-01;2;49;1937;0;2;2
2021-10-31;3;50;2121;0;2;2
2021-10-30;11;51;2253;0;8;1
2021-10-29;15;43;2358;0;11;2
2021-10-28;8;35;2463;0;7;2
2021-10-27;10;32;2501;1;7;2
2021-10-26;5;33;2499;1;3;2
2021-10-25;4;37;2501;0;2;2
2021-10-24;5;43;2501;0;4;2
2021-10-23;3;58;2504;0;1;2
2021-10-22;8;115;2509;0;3;2
2021-10-21;5;220;2507;0;3;2
2021-10-20;9;364;2513;0;8;2
2021-10-19;11;488;2510;0;9;2
2021-10-18;10;615;2510;0;7;3
2021-10-17;21;743;2508;0;18;4
2021-10-16;59;896;2497;0;49;4
2021-10-15;112;1003;2474;0;100;4
2021-10-14;151;1028;2475;0;134;1
2021-10-13;138;985;2403;0;119;1
2021-10-12;147;966;2289;0;134;1
2021-10-11;143;950;2155;0;125;1
2021-10-10;185;963;2030;0;166;2
2021-10-09;170;996;1864;0;161;2
2021-10-08;140;1028;1703;0;130;2
2021-10-07;104;1031;1573;0;86;2
2021-10-06;115;1059;1487;0;104;3
2021-10-05;135;1070;1383;1;125;2
2021-10-04;151;990;1258;0;147;1
2021-10-03;216;847;1111;0;204;0
2021-10-02;203;646;907;0;197;0
2021-10-01;147;448;710;0;141;0
2021-09-30;126;315;569;0;120;0
2021-09-29;124;201;449;0;117;0
2021-09-28;49;81;332;0;48;0
2021-09-27;6;42;284;0;5;0
2021-09-26;6;43;279;0;4;0
2021-09-25;4;50;275;0;2;0
2021-09-24;12;53;273;0;9;0
2021-09-23;9;51;264;0;7;0
2021-09-22;4;75;257;0;1;0
2021-09-21;10;186;256;0;8;0
2021-09-20;8;243;248;0;5;0
2021-09-19;13;243;243;0;12;0
2021-09-18;6;231;231;0;5;0
2021-09-17;9;226;226;0;8;0
2021-09-16;32;218;218;0;31;0
2021-09-15;113;187;187;0;112;0
2021-09-14;70;75;75;0;69;0
2021-09-13;6;6;6;0;6;0
