﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;49;220;430;0;12;18
2022-05-15;45;217;418;0;13;20
2022-05-14;41;218;411;0;11;20
2022-05-13;66;217;400;0;23;15
2022-05-12;37;197;377;0;9;14
2022-05-11;60;199;368;1;21;11
2022-05-10;64;197;347;1;17;8
2022-05-09;44;195;330;1;12;9
2022-05-08;40;193;318;1;13;9
2022-05-07;45;181;305;0;19;9
2022-05-06;30;162;286;0;9;7
2022-05-05;46;175;277;2;15;0
2022-05-04;63;178;262;2;28;0
2022-05-03;48;170;234;2;23;0
2022-05-02;37;149;211;2;17;0
2022-05-01;13;139;194;2;7;0
2022-04-30;12;138;187;3;7;0
2022-04-29;47;139;180;3;24;0
2022-04-28;41;132;156;2;25;0
2022-04-27;46;103;133;1;31;0
2022-04-26;9;67;103;1;6;0
2022-04-25;13;70;97;1;6;0
2022-04-24;13;64;91;1;8;0
2022-04-23;14;56;83;1;10;0
2022-04-22;35;45;73;2;23;0
2022-04-21;2;46;52;0;0;0
2022-04-20;3;46;52;0;0;0
2022-04-19;14;46;53;0;10;0
2022-04-18;2;36;43;0;0;0
2022-04-17;2;37;43;0;0;0
2022-04-16;2;37;44;0;1;0
2022-04-15;34;36;43;0;34;0
2022-04-14;0;2;5;0;0;0
2022-04-13;0;2;5;0;0;0
2022-04-12;1;2;11;0;1;0
2022-04-11;1;1;12;0;1;0
2022-04-10;0;0;3;0;0;0
2022-04-09;0;0;3;0;0;0
2022-04-08;0;0;4;0;0;0
2022-04-07;0;0;7;0;0;0
2022-04-06;0;0;7;0;0;0
2022-04-05;0;0;8;0;0;0
2022-04-04;0;2;10;0;0;0
2022-04-03;0;3;10;0;0;0
2022-04-02;0;3;10;0;0;0
2022-04-01;0;3;11;0;0;0
2022-03-31;0;3;12;0;0;0
2022-03-30;0;3;12;0;0;0
2022-03-29;2;5;42;0;1;0
2022-03-28;1;4;41;0;1;0
2022-03-27;0;1;11;0;0;0
2022-03-26;0;1;11;0;0;0
2022-03-25;1;4;43;0;0;0
2022-03-24;1;5;43;0;1;0
2022-03-23;0;0;11;0;0;0
2022-03-22;0;0;12;0;0;0
2022-03-21;0;0;12;0;0;0
2022-03-20;0;0;12;0;0;0
2022-03-19;0;0;12;0;0;0
2022-03-18;0;0;13;0;0;0
2022-03-17;0;0;13;0;0;0
2022-03-16;0;1;13;0;0;0
2022-03-15;0;4;13;0;0;0
2022-03-14;0;4;13;0;0;0
2022-03-13;0;5;13;0;0;1
2022-03-12;0;7;13;0;0;1
2022-03-11;0;7;13;0;0;1
2022-03-10;1;7;13;0;1;0
2022-03-09;3;7;13;0;2;0
2022-03-08;0;6;12;0;0;0
2022-03-07;1;6;12;0;0;0
2022-03-06;4;7;12;0;3;1
2022-03-05;0;4;9;0;0;1
2022-03-04;1;4;9;0;0;1
2022-03-03;1;3;10;0;1;0
2022-03-02;1;3;9;0;1;0
2022-03-01;0;2;8;0;0;0
2022-02-28;1;2;8;0;1;0
2022-02-27;0;3;7;0;0;1
2022-02-26;0;3;7;0;0;1
2022-02-25;0;3;9;0;0;1
2022-02-24;1;3;9;0;0;1
2022-02-23;0;3;9;0;0;2
2022-02-22;0;3;9;0;0;2
2022-02-21;2;3;9;0;0;2
2022-02-20;0;2;9;0;0;2
2022-02-19;1;2;9;0;0;2
2022-02-18;0;2;9;0;0;2
2022-02-17;1;2;9;0;0;2
2022-02-16;0;2;9;0;0;2
2022-02-15;1;2;9;0;0;2
2022-02-14;1;3;9;0;0;2
2022-02-13;1;4;9;0;0;1
2022-02-12;1;4;9;0;0;1
2022-02-11;1;4;9;0;0;2
2022-02-10;1;4;9;0;0;2
2022-02-09;1;4;9;0;0;2
2022-02-08;1;5;10;0;1;1
2022-02-07;3;4;9;0;1;1
2022-02-06;2;3;8;0;0;0
2022-02-05;1;3;8;0;0;1
2022-02-04;1;3;8;0;0;2
2022-02-03;1;3;8;0;0;2
2022-02-02;1;6;8;0;1;2
2022-02-01;1;5;7;0;0;1
2022-01-31;1;5;7;0;0;1
2022-01-30;1;5;7;0;0;0
2022-01-29;1;5;7;0;0;0
2022-01-28;1;6;8;0;0;1
2022-01-27;5;6;8;0;2;0
2022-01-26;2;3;6;0;0;0
2022-01-25;1;3;8;0;0;0
2022-01-24;1;3;8;0;0;0
2022-01-23;1;2;8;0;0;0
2022-01-22;1;18;64;0;1;1
2022-01-21;0;2;7;0;0;1
2022-01-20;0;2;7;0;0;0
2022-01-19;1;2;7;0;0;0
2022-01-18;0;1;7;0;0;0
2022-01-17;0;1;7;0;0;0
2022-01-16;0;2;7;0;0;0
2022-01-15;1;3;7;0;0;0
2022-01-14;0;3;7;0;0;0
2022-01-13;0;3;7;0;0;0
2022-01-12;1;18;304;0;0;1
2022-01-11;1;3;9;0;0;0
2022-01-10;2;3;12;0;1;0
2022-01-09;1;2;12;0;0;0
2022-01-08;0;1;12;0;0;0
2022-01-07;1;1;12;0;0;0
2022-01-06;0;0;12;0;0;0
2022-01-05;0;2;13;0;0;0
2022-01-04;0;3;14;0;0;0
2022-01-03;0;3;14;0;0;0
2022-01-02;0;5;14;0;0;0
2022-01-01;0;5;14;0;0;0
2021-12-31;0;6;14;0;0;0
2021-12-30;2;6;14;0;0;0
2021-12-29;1;5;14;0;0;0
2021-12-28;0;4;14;0;0;0
2021-12-27;3;4;14;0;2;0
2021-12-26;0;2;12;0;0;0
2021-12-25;1;3;12;0;0;0
2021-12-24;0;2;13;0;0;0
2021-12-23;1;2;13;0;1;0
2021-12-22;0;1;12;0;0;0
2021-12-21;0;1;12;0;0;0
2021-12-20;0;3;12;0;0;1
2021-12-19;1;3;12;0;0;1
2021-12-18;0;5;12;0;0;0
2021-12-17;0;6;12;0;0;0
2021-12-16;0;7;12;0;0;1
2021-12-15;0;7;12;0;0;1
2021-12-14;2;7;13;0;2;1
2021-12-13;0;7;11;0;0;2
2021-12-12;3;8;11;0;3;2
2021-12-11;1;5;8;0;1;2
2021-12-10;1;4;8;0;0;1
2021-12-09;0;4;8;0;0;2
2021-12-08;0;5;8;0;0;2
2021-12-07;2;5;10;0;1;1
2021-12-06;1;4;9;0;1;1
2021-12-05;0;3;8;0;0;1
2021-12-04;2;3;9;0;0;1
2021-12-03;0;2;9;0;0;0
2021-12-02;1;3;10;0;0;1
2021-12-01;1;3;12;0;0;1
2021-11-30;0;3;12;0;0;1
2021-11-29;1;3;15;0;0;1
2021-11-28;0;3;15;0;0;1
2021-11-27;0;3;15;0;0;1
2021-11-26;1;3;15;0;0;1
2021-11-25;1;3;15;0;1;1
2021-11-24;2;2;14;0;0;1
2021-11-23;0;2;15;0;0;1
2021-11-22;2;2;15;0;0;1
2021-11-21;2;3;16;0;0;1
2021-11-20;1;3;16;0;0;1
2021-11-19;0;3;17;0;0;1
2021-11-18;1;3;20;0;0;1
2021-11-17;1;4;22;0;0;1
2021-11-16;0;3;23;0;0;1
2021-11-15;1;3;25;0;1;1
2021-11-14;1;4;24;0;0;1
2021-11-13;1;4;24;0;0;1
2021-11-12;0;4;24;0;0;1
2021-11-11;2;5;24;0;1;1
2021-11-10;1;5;23;0;0;1
2021-11-09;1;6;31;0;0;1
2021-11-08;2;9;32;0;2;2
2021-11-07;1;7;30;0;0;2
2021-11-06;0;10;30;0;0;2
2021-11-05;2;10;30;0;1;2
2021-11-04;1;9;30;0;0;2
2021-11-03;2;8;30;0;1;2
2021-11-02;3;7;29;0;0;2
2021-11-01;1;6;29;0;1;1
2021-10-31;4;6;28;0;2;1
2021-10-30;2;3;27;0;0;1
2021-10-29;1;4;27;0;0;1
2021-10-28;1;4;27;0;0;1
2021-10-27;1;5;28;0;0;1
2021-10-26;1;9;28;0;0;0
2021-10-25;2;11;31;0;1;0
2021-10-24;1;11;31;0;0;0
2021-10-23;2;13;32;0;1;1
2021-10-22;1;13;31;0;0;1
2021-10-21;2;13;31;0;1;1
2021-10-20;5;12;37;0;1;1
2021-10-19;4;8;40;0;2;0
2021-10-18;2;6;38;0;1;0
2021-10-17;3;16;39;0;2;0
2021-10-16;3;15;37;0;0;1
2021-10-15;2;14;37;0;0;1
2021-10-14;1;14;37;0;0;1
2021-10-13;0;15;37;0;0;1
2021-10-12;2;16;37;0;0;0
2021-10-11;12;15;37;0;11;0
2021-10-10;2;4;26;0;1;0
2021-10-09;0;3;25;0;0;1
2021-10-08;1;3;26;0;0;1
2021-10-07;1;4;28;0;1;1
2021-10-06;2;3;32;0;1;1
2021-10-05;0;1;34;0;0;0
2021-10-04;0;2;38;0;0;0
2021-10-03;0;2;38;0;0;0
2021-10-02;0;6;38;0;0;1
2021-10-01;1;7;38;0;0;1
2021-09-30;0;7;38;0;0;1
2021-09-29;0;7;38;0;0;0
2021-09-28;1;9;38;0;1;2
2021-09-27;0;16;37;0;0;0
2021-09-26;4;20;37;0;3;1
2021-09-25;1;17;34;0;1;0
2021-09-24;1;18;33;0;0;0
2021-09-23;1;18;33;0;0;0
2021-09-22;3;18;33;0;1;0
2021-09-21;11;17;32;0;6;0
2021-09-20;6;8;26;0;3;0
2021-09-19;1;5;23;0;0;0
2021-09-18;3;5;23;0;2;0
2021-09-17;2;3;21;0;0;0
2021-09-16;1;3;21;0;0;0
2021-09-15;1;3;21;0;0;0
2021-09-14;2;6;21;0;0;0
2021-09-13;1;13;21;0;0;0
2021-09-12;0;17;21;0;0;0
2021-09-11;0;21;21;0;0;0
2021-09-10;1;21;21;0;0;0
2021-09-09;2;21;21;0;2;0
2021-09-08;3;19;19;0;2;0
2021-09-07;9;17;17;0;6;0
2021-09-06;7;11;11;0;4;0
2021-09-05;7;7;7;0;7;0
