﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;13;24;0;3;1
2022-05-13;2;10;23;0;1;1
2022-05-12;2;9;22;0;2;1
2022-05-11;2;7;20;0;1;1
2022-05-10;3;6;19;0;2;1
2022-05-09;1;3;17;0;0;1
2022-05-08;2;3;17;0;2;1
2022-05-07;1;1;15;0;0;1
2022-05-06;0;1;15;0;0;1
2022-05-05;1;2;17;0;0;1
2022-05-04;1;3;17;0;0;1
2022-05-03;0;3;17;0;0;1
2022-05-02;1;3;19;0;0;1
2022-05-01;1;3;22;0;0;1
2022-04-30;1;3;26;0;0;1
2022-04-29;2;3;27;0;1;1
2022-04-28;2;5;26;0;1;1
2022-04-27;0;6;25;0;0;1
2022-04-26;1;9;26;1;0;1
2022-04-25;1;10;27;1;0;1
2022-04-24;1;10;27;0;0;1
2022-04-23;1;10;27;0;0;1
2022-04-22;4;11;27;0;3;1
2022-04-21;3;8;25;0;2;1
2022-04-20;4;8;23;0;3;2
2022-04-19;2;5;21;0;1;2
2022-04-18;0;4;22;0;0;2
2022-04-17;1;4;22;0;0;2
2022-04-16;2;4;22;0;0;2
2022-04-15;1;4;23;0;0;2
2022-04-14;4;4;24;0;2;2
2022-04-13;2;2;23;0;0;2
2022-04-12;0;4;23;0;0;1
2022-04-11;1;4;24;0;0;1
2022-04-10;1;4;25;0;0;2
2022-04-09;2;6;26;0;0;2
2022-04-08;0;9;28;0;0;2
2022-04-07;1;13;29;0;0;2
2022-04-06;3;14;29;0;2;2
2022-04-05;1;12;29;0;0;1
2022-04-04;1;12;29;0;0;1
2022-04-03;3;13;30;0;2;2
2022-04-02;4;12;30;0;3;2
2022-04-01;5;9;30;0;3;2
2022-03-31;1;6;28;0;1;2
2022-03-30;1;5;27;0;0;2
2022-03-29;2;6;27;0;0;1
2022-03-28;2;6;27;0;1;1
2022-03-27;3;6;26;0;2;2
2022-03-26;0;6;24;0;0;2
2022-03-25;1;6;24;0;0;2
2022-03-24;1;6;28;0;0;2
2022-03-23;3;7;30;0;1;2
2022-03-22;1;6;29;0;0;1
2022-03-21;2;7;30;0;1;1
2022-03-20;3;7;29;0;2;2
2022-03-19;0;6;29;0;0;2
2022-03-18;1;7;32;0;0;2
2022-03-17;1;8;32;0;1;2
2022-03-16;2;9;31;0;1;2
2022-03-15;2;9;30;0;1;2
2022-03-14;2;8;29;0;0;2
2022-03-13;2;10;29;0;1;2
2022-03-12;3;9;28;0;1;2
2022-03-11;2;9;27;0;1;2
2022-03-10;3;10;27;0;2;2
2022-03-09;2;11;25;0;1;2
2022-03-08;2;11;24;0;0;2
2022-03-07;4;11;25;0;2;2
2022-03-06;1;9;23;0;0;2
2022-03-05;3;9;23;0;1;2
2022-03-04;2;8;22;0;2;2
2022-03-03;4;6;21;0;3;2
2022-03-02;3;3;20;0;1;2
2022-03-01;2;6;21;0;0;2
2022-02-28;1;8;21;0;0;2
2022-02-27;0;8;22;0;0;2
2022-02-26;1;9;24;0;0;2
2022-02-25;1;9;25;0;0;2
2022-02-24;2;11;26;0;0;2
2022-02-23;5;14;27;0;3;2
2022-02-22;3;10;24;0;2;2
2022-02-21;0;8;25;0;0;2
2022-02-20;3;8;26;0;1;2
2022-02-19;2;7;26;0;0;2
2022-02-18;3;7;29;0;1;2
2022-02-17;5;5;31;0;3;2
2022-02-16;0;2;30;0;0;2
2022-02-15;2;4;30;0;0;2
2022-02-14;2;4;32;0;0;1
2022-02-13;1;4;32;0;0;2
2022-02-12;0;5;32;0;0;2
2022-02-11;1;5;33;1;0;2
2022-02-10;2;5;33;1;0;2
2022-02-09;4;5;34;0;2;2
2022-02-08;2;4;33;0;0;2
2022-02-07;1;6;33;0;0;1
2022-02-06;2;8;33;0;1;2
2022-02-05;2;7;32;0;0;2
2022-02-04;1;8;36;0;0;1
2022-02-03;0;10;36;0;0;1
2022-02-02;2;11;36;0;0;1
2022-02-01;3;13;37;0;3;1
2022-01-31;4;11;37;0;1;1
2022-01-30;2;10;36;0;0;1
2022-01-29;2;13;37;0;1;1
2022-01-28;4;13;36;0;2;1
2022-01-27;2;12;34;0;1;1
2022-01-26;5;14;33;0;1;1
2022-01-25;2;15;36;0;0;1
2022-01-24;1;15;36;0;0;1
2022-01-23;3;16;37;0;3;1
2022-01-22;2;15;35;0;1;1
2022-01-21;2;15;35;0;1;1
2022-01-20;4;14;34;0;3;1
2022-01-19;5;12;32;0;3;1
2022-01-18;2;8;30;0;2;1
2022-01-17;2;7;28;0;0;1
2022-01-16;3;8;29;0;2;1
2022-01-15;2;6;28;0;0;1
2022-01-14;1;4;30;0;0;1
2022-01-13;1;4;33;0;1;1
2022-01-12;1;7;32;1;0;1
2022-01-11;2;7;32;1;1;1
2022-01-10;2;6;32;1;1;1
2022-01-09;1;6;31;1;0;1
2022-01-08;1;9;33;1;0;1
2022-01-07;1;10;36;0;0;1
2022-01-06;5;11;38;0;4;1
2022-01-05;1;8;36;0;0;1
2022-01-04;1;9;37;0;0;1
2022-01-03;2;9;39;0;1;1
2022-01-02;4;12;41;0;3;1
2022-01-01;1;9;39;0;0;1
2021-12-31;2;10;39;0;1;1
2021-12-30;2;10;39;0;1;1
2021-12-29;2;10;38;0;0;1
2021-12-28;2;9;39;0;0;1
2021-12-27;4;10;39;0;4;1
2021-12-26;1;7;35;0;0;1
2021-12-25;1;8;36;0;1;1
2021-12-24;2;8;35;0;1;1
2021-12-23;1;8;34;0;1;1
2021-12-22;2;9;35;0;0;1
2021-12-21;1;11;35;0;1;1
2021-12-20;2;10;35;0;1;1
2021-12-19;1;9;37;0;0;1
2021-12-18;2;10;37;0;1;1
2021-12-17;2;8;37;0;1;1
2021-12-16;3;9;36;0;2;1
2021-12-15;4;10;35;0;2;1
2021-12-14;0;9;33;0;0;1
2021-12-13;1;12;33;0;0;1
2021-12-12;2;13;33;0;1;1
2021-12-11;1;14;33;0;0;1
2021-12-10;2;17;33;0;2;1
2021-12-09;4;17;31;0;3;1
2021-12-08;2;14;29;0;2;1
2021-12-07;4;14;27;1;2;1
2021-12-06;2;11;28;1;1;1
2021-12-05;3;11;27;0;2;1
2021-12-04;4;9;27;0;3;1
2021-12-03;3;6;27;0;2;1
2021-12-02;1;5;27;0;0;1
2021-12-01;3;6;28;0;0;1
2021-11-30;1;5;28;0;0;1
2021-11-29;1;8;28;0;1;1
2021-11-28;0;7;30;0;0;1
2021-11-27;2;8;30;1;1;1
2021-11-26;2;10;29;1;1;1
2021-11-25;2;9;30;1;1;1
2021-11-24;1;9;31;1;0;1
2021-11-23;4;9;32;1;2;1
2021-11-22;2;8;31;1;0;1
2021-11-21;2;7;31;1;0;1
2021-11-20;4;7;33;1;3;1
2021-11-19;2;4;33;1;1;1
2021-11-18;2;4;32;1;1;1
2021-11-17;1;3;31;1;0;1
2021-11-16;2;3;32;1;0;1
2021-11-15;2;4;32;1;1;1
2021-11-14;1;4;32;1;0;2
2021-11-13;1;7;33;1;0;2
2021-11-12;2;7;35;1;1;2
2021-11-11;1;8;35;1;0;2
2021-11-10;1;11;36;1;0;2
2021-11-09;2;14;36;1;1;2
2021-11-08;2;14;36;1;0;2
2021-11-07;5;14;36;0;3;2
2021-11-06;1;11;35;0;0;2
2021-11-05;3;14;36;0;2;2
2021-11-04;4;12;34;0;3;1
2021-11-03;5;9;33;0;1;1
2021-11-02;3;8;34;0;1;2
2021-11-01;0;9;33;0;0;2
2021-10-31;1;10;33;0;0;1
2021-10-30;5;12;34;0;2;2
2021-10-29;2;10;34;0;0;2
2021-10-28;2;12;34;0;0;1
2021-10-27;3;15;35;0;2;1
2021-10-26;3;13;33;0;2;2
2021-10-25;3;11;32;0;1;1
2021-10-24;4;11;32;0;2;1
2021-10-23;2;9;32;0;0;2
2021-10-22;3;10;32;0;2;2
2021-10-21;3;9;30;0;3;1
2021-10-20;2;8;29;0;0;1
2021-10-19;1;9;29;0;0;1
2021-10-18;4;10;29;0;1;1
2021-10-17;1;8;29;0;0;1
2021-10-16;3;9;33;0;1;2
2021-10-15;2;8;32;0;0;2
2021-10-14;3;9;32;0;2;1
2021-10-13;3;8;30;0;2;1
2021-10-12;2;8;28;0;1;1
2021-10-11;1;9;27;0;0;1
2021-10-10;1;11;27;0;1;1
2021-10-09;1;11;26;0;0;2
2021-10-08;3;11;26;0;2;2
2021-10-07;1;10;26;0;1;2
2021-10-06;3;11;26;0;1;2
2021-10-05;3;10;25;0;3;2
2021-10-04;3;8;23;0;2;2
2021-10-03;2;6;23;0;0;2
2021-10-02;1;7;25;0;0;2
2021-10-01;3;8;25;0;1;2
2021-09-30;3;9;24;0;2;2
2021-09-29;1;7;23;0;0;2
2021-09-28;2;7;25;0;1;2
2021-09-27;0;8;25;0;0;2
2021-09-26;2;8;25;0;1;2
2021-09-25;1;7;25;0;1;2
2021-09-24;3;7;24;0;2;2
2021-09-23;1;9;25;0;0;2
2021-09-22;0;9;25;0;0;2
2021-09-21;3;9;27;0;2;2
2021-09-20;0;7;27;0;0;2
2021-09-19;2;7;28;0;0;2
2021-09-18;1;7;28;0;1;1
2021-09-17;4;6;27;0;4;1
2021-09-16;1;2;23;0;0;1
2021-09-15;1;2;24;0;0;1
2021-09-14;1;4;24;0;0;2
2021-09-13;1;5;25;0;0;2
2021-09-12;1;5;26;0;0;2
2021-09-11;1;6;27;0;0;1
2021-09-10;1;8;27;0;0;1
2021-09-09;0;10;28;0;0;1
2021-09-08;4;10;29;0;2;1
2021-09-07;2;8;29;0;1;2
2021-09-06;2;8;29;0;0;2
2021-09-05;2;10;29;0;1;2
2021-09-04;2;10;30;0;2;1
2021-09-03;3;8;30;0;2;1
2021-09-02;0;7;28;0;0;1
2021-09-01;1;7;28;1;0;1
2021-08-31;2;10;28;0;1;1
2021-08-30;4;9;30;0;1;1
2021-08-29;3;9;30;0;1;1
2021-08-28;1;9;31;0;0;1
2021-08-27;2;10;32;0;1;1
2021-08-26;1;9;31;0;0;1
2021-08-25;3;9;31;0;3;1
2021-08-24;1;7;30;0;0;1
2021-08-23;3;9;30;0;2;1
2021-08-22;2;7;28;0;2;1
2021-08-21;2;6;28;0;1;1
2021-08-20;0;6;28;0;0;1
2021-08-19;1;7;28;0;0;1
2021-08-18;1;7;29;0;0;1
2021-08-17;3;8;30;0;1;1
2021-08-16;2;8;30;0;0;1
2021-08-15;2;10;32;0;1;1
2021-08-14;3;10;31;0;1;1
2021-08-13;2;8;32;0;1;1
2021-08-12;2;9;31;0;1;1
2021-08-11;1;10;31;0;1;1
2021-08-10;2;9;32;0;1;1
2021-08-09;2;8;32;0;2;1
2021-08-08;2;6;32;0;1;1
2021-08-07;1;8;31;0;0;1
2021-08-06;2;9;32;0;2;1
2021-08-05;3;9;32;0;2;1
2021-08-04;1;8;33;0;0;1
2021-08-03;1;8;34;0;0;1
2021-08-02;1;8;34;0;0;1
2021-08-01;4;10;37;0;3;1
2021-07-31;2;7;35;0;1;1
2021-07-30;2;6;35;0;2;1
2021-07-29;2;6;33;0;1;1
2021-07-28;0;7;34;0;0;1
2021-07-27;1;7;34;1;0;1
2021-07-26;3;8;36;1;2;2
2021-07-25;1;7;38;1;0;1
2021-07-24;1;8;45;1;0;1
2021-07-23;3;10;49;0;2;1
2021-07-22;3;8;52;0;1;1
2021-07-21;2;9;52;0;0;1
2021-07-20;3;9;55;0;1;1
2021-07-19;3;9;56;0;1;2
2021-07-18;2;9;58;0;1;1
2021-07-17;2;9;57;0;2;1
2021-07-16;1;9;55;0;0;1
2021-07-15;2;9;55;0;2;1
2021-07-14;1;8;53;0;0;1
2021-07-13;1;10;54;0;1;1
2021-07-12;3;13;54;1;2;2
2021-07-11;2;12;53;1;1;2
2021-07-10;3;11;53;1;2;2
2021-07-09;1;12;55;1;0;2
2021-07-08;2;13;56;1;1;2
2021-07-07;3;13;57;1;2;2
2021-07-06;5;11;57;0;3;1
2021-07-05;3;10;58;0;1;1
2021-07-04;2;9;58;0;0;1
2021-07-03;5;11;62;0;3;1
2021-07-02;2;12;59;0;1;1
2021-07-01;2;18;58;0;1;1
2021-06-30;0;21;59;0;0;1
2021-06-29;4;26;60;0;1;1
2021-06-28;2;26;59;0;0;1
2021-06-27;3;29;59;0;1;1
2021-06-26;6;29;62;0;4;1
2021-06-25;7;29;60;0;6;1
2021-06-24;7;23;54;0;4;1
2021-06-23;6;19;50;0;5;1
2021-06-22;3;14;49;0;2;1
2021-06-21;3;12;48;0;3;1
2021-06-20;4;10;45;0;3;1
2021-06-19;5;8;42;0;4;1
2021-06-18;0;5;39;0;0;1
2021-06-17;1;6;40;0;0;1
2021-06-16;2;10;43;0;0;1
2021-06-15;0;10;49;0;0;1
2021-06-14;1;12;54;0;1;1
2021-06-13;2;13;59;0;1;1
2021-06-12;1;16;64;0;1;1
2021-06-11;2;16;71;1;1;1
2021-06-10;5;19;75;1;4;1
2021-06-09;2;15;74;0;1;1
2021-06-08;3;14;77;0;2;1
2021-06-07;3;14;78;0;2;1
2021-06-06;5;13;77;0;4;1
2021-06-05;2;9;73;0;1;1
2021-06-04;5;8;72;0;4;1
2021-06-03;0;8;70;0;0;1
2021-06-02;0;10;70;0;0;1
2021-06-01;3;10;73;1;2;1
2021-05-31;2;8;71;1;1;1
2021-05-30;1;11;72;0;0;1
2021-05-29;1;12;74;0;0;1
2021-05-28;5;12;75;0;4;1
2021-05-27;3;8;75;0;2;1
2021-05-26;1;7;76;0;0;1
2021-05-25;1;8;77;0;0;1
2021-05-24;4;11;78;0;4;1
2021-05-23;2;14;79;0;1;1
2021-05-22;1;18;78;0;0;1
2021-05-21;0;24;78;0;0;1
2021-05-20;1;30;79;0;1;1
2021-05-19;2;37;80;0;1;1
2021-05-18;4;41;80;0;3;1
2021-05-17;7;41;78;0;5;1
2021-05-16;8;40;75;0;6;1
2021-05-15;7;37;70;0;6;1
2021-05-14;8;32;65;0;6;1
2021-05-13;9;25;61;0;8;1
2021-05-12;5;17;53;0;5;1
2021-05-11;4;14;52;0;3;1
2021-05-10;5;11;51;0;4;1
2021-05-09;3;10;47;0;3;1
2021-05-08;2;7;45;0;1;1
2021-05-07;1;8;44;0;0;1
2021-05-06;1;10;46;0;0;1
2021-05-05;3;11;46;0;2;1
2021-05-04;1;13;45;0;0;1
2021-05-03;3;16;50;0;3;1
2021-05-02;1;14;47;0;0;1
2021-05-01;2;16;48;0;2;1
2021-04-30;3;19;49;0;2;1
2021-04-29;2;17;47;0;1;1
2021-04-28;5;16;46;0;4;1
2021-04-27;4;13;46;0;3;1
2021-04-26;2;12;45;0;0;1
2021-04-25;2;12;46;0;1;1
2021-04-24;6;12;47;0;5;1
2021-04-23;2;9;46;0;0;1
2021-04-22;0;10;46;0;0;1
2021-04-21;1;11;46;0;1;0
2021-04-20;3;12;45;0;2;0
2021-04-19;2;10;47;0;1;0
2021-04-18;1;13;50;0;1;0
2021-04-17;4;14;52;1;2;0
2021-04-16;3;12;53;0;2;0
2021-04-15;2;11;56;0;1;0
2021-04-14;3;10;59;0;0;0
2021-04-13;1;11;61;0;0;0
2021-04-12;5;11;63;0;4;0
2021-04-11;3;8;60;0;2;0
2021-04-10;0;11;61;0;0;0
2021-04-09;2;11;63;0;2;0
2021-04-08;1;10;61;0;0;0
2021-04-07;3;13;63;0;2;0
2021-04-06;0;11;61;0;0;0
2021-04-05;1;11;61;0;1;0
2021-04-04;6;14;61;0;5;0
2021-04-03;0;11;57;0;0;0
2021-04-02;1;13;60;0;1;0
2021-04-01;4;14;61;0;3;0
2021-03-31;0;14;60;0;0;0
2021-03-30;0;14;63;0;0;0
2021-03-29;4;14;66;0;3;0
2021-03-28;2;10;67;0;1;0
2021-03-27;2;12;68;0;0;0
2021-03-26;2;15;70;0;2;0
2021-03-25;4;16;68;0;4;0
2021-03-24;1;16;67;0;1;0
2021-03-23;0;20;69;0;0;0
2021-03-22;0;24;71;0;0;0
2021-03-21;4;27;71;0;4;0
2021-03-20;4;25;68;0;3;0
2021-03-19;3;23;67;0;3;0
2021-03-18;4;23;66;0;3;0
2021-03-17;5;23;64;0;5;0
2021-03-16;4;18;60;0;4;0
2021-03-15;3;16;56;0;3;0
2021-03-14;3;13;54;0;3;0
2021-03-13;1;10;51;0;1;0
2021-03-12;3;10;52;0;3;0
2021-03-11;4;8;52;0;3;0
2021-03-10;0;8;51;0;0;0
2021-03-09;2;10;51;0;2;0
2021-03-08;0;10;50;0;0;0
2021-03-07;0;13;50;0;0;0
2021-03-06;1;16;55;0;1;1
2021-03-05;1;19;56;0;1;1
2021-03-04;4;20;56;0;4;1
2021-03-03;2;20;55;0;2;1
2021-03-02;2;18;53;0;2;1
2021-03-01;3;19;51;0;2;1
2021-02-28;3;20;50;0;1;1
2021-02-27;4;21;50;0;4;1
2021-02-26;4;17;50;0;3;1
2021-02-25;6;15;49;0;4;1
2021-02-24;0;12;49;0;0;1
2021-02-23;4;14;49;0;2;1
2021-02-22;4;13;50;0;3;1
2021-02-21;2;11;49;0;2;1
2021-02-20;2;9;49;0;1;1
2021-02-19;2;9;49;0;1;1
2021-02-18;3;8;50;0;2;1
2021-02-17;2;8;49;0;2;1
2021-02-16;2;9;49;0;1;1
2021-02-15;2;10;51;0;1;1
2021-02-14;1;9;52;0;0;1
2021-02-13;1;10;54;0;1;1
2021-02-12;1;9;56;0;0;1
2021-02-11;3;14;58;0;2;1
2021-02-10;4;14;56;0;3;1
2021-02-09;3;13;56;0;2;1
2021-02-08;0;14;54;0;0;1
2021-02-07;1;14;57;0;1;1
2021-02-06;1;13;56;0;0;1
2021-02-05;5;14;56;0;5;1
2021-02-04;2;10;51;0;2;1
2021-02-03;2;12;49;0;2;1
2021-02-02;4;12;51;0;3;1
2021-02-01;0;13;52;0;0;1
2021-01-31;0;13;52;0;0;1
2021-01-30;1;16;55;0;1;1
2021-01-29;1;17;54;0;1;1
2021-01-28;5;18;53;0;4;1
2021-01-27;2;15;51;0;2;1
2021-01-26;4;15;52;0;4;1
2021-01-25;0;12;51;0;0;1
2021-01-24;4;14;54;0;2;1
2021-01-23;2;14;57;0;2;1
2021-01-22;3;14;56;0;1;1
2021-01-21;3;15;55;0;1;1
2021-01-20;3;16;56;0;2;2
2021-01-19;2;16;56;0;1;2
2021-01-18;2;15;56;0;1;2
2021-01-17;5;17;56;0;3;2
2021-01-16;2;13;54;0;2;1
2021-01-15;3;16;53;0;2;2
2021-01-14;4;14;52;0;2;2
2021-01-13;2;12;51;0;2;2
2021-01-12;0;10;49;0;0;2
2021-01-11;3;10;50;0;3;2
2021-01-10;0;11;50;0;0;2
2021-01-09;6;15;53;0;5;0
2021-01-08;1;10;50;0;0;0
2021-01-07;0;13;55;0;0;0
2021-01-06;1;13;58;0;0;0
2021-01-05;0;13;61;0;0;0
2021-01-04;4;15;61;0;4;0
2021-01-03;5;14;59;0;4;0
2021-01-02;0;12;59;0;0;0
2021-01-01;3;16;59;0;2;0
2020-12-31;1;20;58;0;0;0
2020-12-30;2;21;60;0;0;0
2020-12-29;2;21;61;0;2;0
2020-12-28;3;21;60;0;3;0
2020-12-27;4;20;60;0;3;0
2020-12-26;5;18;59;0;3;0
2020-12-25;8;16;57;0;5;0
2020-12-24;2;11;55;0;1;0
2020-12-23;1;11;58;0;0;0
2020-12-22;4;12;63;0;2;0
2020-12-21;2;11;65;0;2;0
2020-12-20;3;9;67;0;2;0
2020-12-19;1;7;69;0;1;0
2020-12-18;2;9;72;0;2;0
2020-12-17;1;10;73;0;1;0
2020-12-16;1;11;74;0;1;0
2020-12-15;1;15;75;0;1;0
2020-12-14;0;17;74;0;0;0
2020-12-13;1;20;75;0;1;0
2020-12-12;3;19;76;0;3;0
2020-12-11;3;18;78;0;1;0
2020-12-10;3;21;80;0;2;0
2020-12-09;6;19;85;0;4;0
2020-12-08;3;15;86;0;2;0
2020-12-07;5;16;89;0;5;0
2020-12-06;1;13;86;0;0;0
2020-12-05;2;14;99;0;2;0
2020-12-04;4;15;103;0;4;0
2020-12-03;0;13;100;0;0;0
2020-12-02;2;14;100;0;1;0
2020-12-01;4;17;101;0;4;0
2020-11-30;2;17;98;1;0;0
2020-11-29;2;21;101;0;1;0
2020-11-28;4;24;104;0;2;0
2020-11-27;3;26;108;0;1;0
2020-11-26;2;28;112;0;1;0
2020-11-25;5;31;115;0;3;0
2020-11-24;5;30;116;0;4;0
2020-11-23;5;27;115;0;5;0
2020-11-22;4;25;112;0;4;0
2020-11-21;5;21;108;0;2;0
2020-11-20;4;18;109;0;3;0
2020-11-19;4;16;125;0;4;0
2020-11-18;3;17;137;0;3;0
2020-11-17;2;17;153;0;2;0
2020-11-16;4;22;167;0;3;0
2020-11-15;0;24;177;0;0;0
2020-11-14;1;29;194;0;1;0
2020-11-13;2;30;212;0;2;0
2020-11-12;5;42;222;0;2;0
2020-11-11;4;45;242;0;3;0
2020-11-10;7;42;247;0;5;0
2020-11-09;7;36;242;0;5;0
2020-11-08;5;32;238;0;5;0
2020-11-07;2;28;236;0;2;1
2020-11-06;15;29;234;0;12;1
2020-11-05;7;18;224;0;5;0
2020-11-04;1;18;220;0;1;0
2020-11-03;0;22;221;0;0;0
2020-11-02;2;27;221;0;2;0
2020-11-01;1;31;219;0;1;1
2020-10-31;3;34;218;0;3;1
2020-10-30;4;35;215;0;4;1
2020-10-29;7;31;213;0;7;1
2020-10-28;5;27;206;0;4;1
2020-10-27;5;41;205;0;4;1
2020-10-26;6;53;204;0;3;1
2020-10-25;5;68;202;0;2;1
2020-10-24;4;82;201;0;4;1
2020-10-23;0;93;198;0;0;1
2020-10-22;3;111;200;0;3;1
2020-10-21;19;129;198;0;13;0
2020-10-20;18;128;185;0;12;0
2020-10-19;22;140;175;0;18;0
2020-10-18;18;131;157;0;17;0
2020-10-17;20;114;143;0;16;0
2020-10-16;20;99;127;0;19;0
2020-10-15;26;83;109;0;24;0
2020-10-14;18;59;85;0;17;0
2020-10-13;28;44;69;0;27;0
2020-10-12;10;18;42;0;9;0
2020-10-11;2;11;35;0;0;0
2020-10-10;1;10;35;0;1;0
2020-10-09;3;9;34;0;3;0
2020-10-08;0;6;30;0;0;0
2020-10-07;2;6;32;0;2;0
2020-10-06;2;6;31;0;1;0
2020-10-05;2;5;31;0;2;0
2020-10-04;0;7;28;0;0;0
2020-10-03;0;10;28;0;0;0
2020-10-02;0;12;28;0;0;0
2020-10-01;1;13;29;0;0;0
2020-09-30;2;14;29;0;2;0
2020-09-29;0;12;27;0;0;0
2020-09-28;4;14;28;0;3;0
2020-09-27;3;10;25;0;3;0
2020-09-26;2;10;23;0;2;0
2020-09-25;1;8;21;0;1;0
2020-09-24;1;9;20;0;1;0
2020-09-23;1;8;21;0;1;0
2020-09-22;1;8;20;0;1;0
2020-09-21;0;7;19;0;0;0
2020-09-20;3;8;20;0;2;0
2020-09-19;0;7;18;0;0;0
2020-09-18;3;9;18;0;3;0
2020-09-17;0;6;16;0;0;0
2020-09-16;2;6;16;0;1;0
2020-09-15;1;5;15;0;1;0
2020-09-14;1;5;15;0;1;0
2020-09-13;1;5;14;0;0;0
2020-09-12;3;6;15;0;2;0
2020-09-11;1;4;14;0;1;0
2020-09-10;0;3;14;0;0;0
2020-09-09;0;3;15;0;0;0
2020-09-08;1;3;16;0;1;0
2020-09-07;1;2;15;0;1;0
2020-09-06;1;2;16;0;1;0
2020-09-05;0;1;16;0;0;0
2020-09-04;0;1;18;0;0;0
2020-09-03;0;2;21;0;0;0
2020-09-02;0;2;22;0;0;0
2020-09-01;0;3;22;0;0;0
2020-08-31;1;5;22;0;1;0
2020-08-30;0;4;21;0;0;0
2020-08-29;0;4;23;0;0;0
2020-08-28;1;5;23;0;1;0
2020-08-27;0;4;24;0;0;0
2020-08-26;1;4;25;0;1;0
2020-08-25;2;4;26;0;1;0
2020-08-24;1;3;27;0;1;0
2020-08-23;0;2;27;0;0;0
2020-08-22;1;3;27;0;1;0
2020-08-21;0;2;27;0;0;0
2020-08-20;0;3;29;0;0;1
2020-08-19;1;4;30;0;1;1
2020-08-18;0;4;29;0;0;1
2020-08-17;0;5;29;0;0;1
2020-08-16;1;6;29;0;1;1
2020-08-15;0;5;30;0;0;1
2020-08-14;1;7;34;0;0;0
2020-08-13;1;8;34;0;1;1
2020-08-12;1;9;33;0;1;1
2020-08-11;2;11;32;0;1;1
2020-08-10;1;11;32;0;1;1
2020-08-09;0;10;34;0;0;1
2020-08-08;3;10;34;0;2;1
2020-08-07;1;8;32;0;1;0
2020-08-06;2;9;32;0;1;0
2020-08-05;3;8;32;0;2;0
2020-08-04;2;8;31;0;1;0
2020-08-03;2;8;30;0;1;0
2020-08-02;1;9;29;0;0;0
2020-08-01;0;11;29;0;0;0
2020-07-31;3;12;29;0;3;0
2020-07-30;0;9;26;0;0;0
2020-07-29;3;10;26;0;2;0
2020-07-28;1;10;24;0;1;0
2020-07-27;2;10;24;0;2;0
2020-07-26;2;8;23;0;1;0
2020-07-25;2;6;22;0;1;0
2020-07-24;0;4;21;0;0;0
2020-07-23;1;7;21;0;1;0
2020-07-22;2;10;22;0;2;0
2020-07-21;1;8;20;0;1;0
2020-07-20;0;7;20;0;0;0
2020-07-19;0;7;21;0;0;0
2020-07-18;0;8;21;0;0;0
2020-07-17;3;11;21;0;1;0
2020-07-16;5;9;20;0;4;0
2020-07-15;0;4;18;0;0;0
2020-07-14;0;5;18;0;0;0
2020-07-13;0;6;18;0;0;0
2020-07-12;1;7;18;0;1;0
2020-07-11;3;6;18;0;3;0
2020-07-10;0;3;18;0;0;0
2020-07-09;0;3;18;0;0;0
2020-07-08;1;4;18;0;1;0
2020-07-07;1;3;19;0;1;0
2020-07-06;1;2;19;0;1;0
2020-07-05;0;1;18;0;0;0
2020-07-04;0;2;19;0;0;0
2020-07-03;0;3;19;0;0;0
2020-07-02;1;4;20;0;0;0
2020-07-01;0;3;22;0;0;0
2020-06-30;0;3;22;0;0;0
2020-06-29;0;5;23;0;0;0
2020-06-28;1;5;23;0;1;0
2020-06-27;1;5;22;0;0;0
2020-06-26;2;6;23;0;2;0
2020-06-25;0;4;22;0;0;0
2020-06-24;0;5;23;0;0;1
2020-06-23;2;5;23;0;2;0
2020-06-22;0;6;21;0;0;0
2020-06-21;1;6;21;0;1;0
2020-06-20;1;5;20;0;1;1
2020-06-19;0;4;21;0;0;1
2020-06-18;1;5;22;0;0;1
2020-06-17;1;8;24;0;0;1
2020-06-16;3;8;24;0;2;0
2020-06-15;1;6;22;0;0;0
2020-06-14;1;8;22;0;0;0
2020-06-13;1;9;24;0;1;1
2020-06-12;2;8;23;0;1;1
2020-06-11;3;8;23;0;3;1
2020-06-10;1;5;21;0;0;1
2020-06-09;0;5;22;0;0;0
2020-06-08;2;7;23;0;2;0
2020-06-07;1;6;24;0;1;0
2020-06-06;0;6;24;0;0;1
2020-06-05;1;6;24;0;1;1
2020-06-04;0;5;24;0;0;1
2020-06-03;1;6;24;0;1;1
2020-06-02;2;6;23;0;2;1
2020-06-01;1;5;22;0;0;1
2020-05-31;1;4;22;0;1;0
2020-05-30;0;4;21;0;0;1
2020-05-29;0;4;22;0;0;1
2020-05-28;1;4;23;0;1;1
2020-05-27;1;5;23;0;1;1
2020-05-26;1;5;23;0;0;1
2020-05-25;0;6;25;0;0;1
2020-05-24;1;6;26;0;0;1
2020-05-23;1;6;26;0;0;1
2020-05-22;1;6;26;0;0;1
2020-05-21;3;8;28;0;2;1
2020-05-20;1;6;26;0;1;1
2020-05-19;2;6;27;0;2;0
2020-05-18;0;5;25;0;0;0
2020-05-17;0;6;27;0;0;0
2020-05-16;0;7;28;0;0;0
2020-05-15;3;10;29;0;2;0
2020-05-14;0;9;27;0;0;0
2020-05-13;2;9;28;0;1;1
2020-05-12;2;9;27;0;1;0
2020-05-11;2;8;28;0;1;0
2020-05-10;1;7;28;0;1;0
