﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-07;98;732;5978;0;89;3
2021-07-06;88;936;6036;0;81;3
2021-07-05;79;1159;6137;0;73;4
2021-07-04;109;1306;6192;0;100;3
2021-07-03;106;1526;6193;0;95;1
2021-07-02;92;1690;6218;0;82;1
2021-07-01;185;1879;6247;0;178;2
2021-06-30;301;1971;6183;0;289;2
2021-06-29;314;1907;6010;0;302;2
2021-06-28;229;1843;5874;0;222;2
2021-06-27;332;1842;5792;0;315;2
2021-06-26;271;1746;5607;0;261;1
2021-06-25;282;1750;5493;0;270;1
2021-06-24;283;1689;5403;0;266;1
2021-06-23;235;1613;5300;0;222;1
2021-06-22;249;1564;5257;0;238;1
2021-06-21;229;1530;5241;0;220;1
2021-06-20;232;1519;5264;0;228;2
2021-06-19;276;1558;5233;0;258;1
2021-06-18;224;1513;5148;0;213;1
2021-06-17;203;1466;5114;0;192;1
2021-06-16;183;1464;5079;0;175;1
2021-06-15;214;1469;5060;0;208;1
2021-06-14;215;1387;5063;0;208;2
2021-06-13;285;1325;5033;0;273;3
2021-06-12;227;1233;4912;0;217;2
2021-06-11;173;1146;4844;0;166;0
2021-06-10;197;1081;4780;0;189;0
2021-06-09;191;1011;4678;0;181;0
2021-06-08;132;938;4612;0;128;0
2021-06-07;150;928;4591;0;145;1
2021-06-06;187;898;4531;0;178;2
2021-06-05;139;886;4470;0;136;2
2021-06-04;105;889;4458;0;98;0
2021-06-03;129;921;4472;0;125;0
2021-06-02;113;943;4458;0;107;0
2021-06-01;124;1014;4462;0;119;0
2021-05-31;123;1065;4466;0;118;1
2021-05-30;170;1122;4471;0;162;1
2021-05-29;147;1187;4413;0;139;1
2021-05-28;137;1289;4431;0;131;1
2021-05-27;151;1357;4407;0;142;0
2021-05-26;187;1386;4375;0;179;0
2021-05-25;173;1381;4300;0;165;0
2021-05-24;183;1385;4262;0;173;0
2021-05-23;236;1368;4227;0;229;0
2021-05-22;252;1343;4137;0;236;0
2021-05-21;213;1282;4018;0;204;0
2021-05-20;183;1229;3938;0;175;0
2021-05-19;181;1201;3847;0;171;0
2021-05-18;175;1131;3777;0;171;0
2021-05-17;163;1055;3707;0;156;0
2021-05-16;208;1007;3693;0;197;0
2021-05-15;190;919;3604;0;185;0
2021-05-14;157;823;3515;0;151;0
2021-05-13;155;788;3450;0;152;0
2021-05-12;105;755;3360;0;101;0
2021-05-11;98;765;3356;0;92;0
2021-05-10;114;784;3457;0;109;0
2021-05-09;116;786;3503;0;107;0
2021-05-08;96;801;3527;0;94;0
2021-05-07;120;831;3551;0;114;0
2021-05-06;124;821;3593;0;120;0
2021-05-05;114;859;3601;0;110;0
2021-05-04;117;858;3663;0;109;0
2021-05-03;113;862;3725;0;108;0
2021-05-02;130;858;3753;0;120;0
2021-05-01;129;858;3704;0;124;0
2021-04-30;112;871;3692;0;108;0
2021-04-29;159;904;3689;0;155;0
2021-04-28;113;872;3633;0;109;0
2021-04-27;121;891;3588;0;112;0
2021-04-26;115;863;3536;0;107;0
2021-04-25;130;851;3472;0;124;1
2021-04-24;140;821;3400;0;135;1
2021-04-23;147;828;3323;0;138;2
2021-04-22;127;797;3247;0;124;1
2021-04-21;130;779;3179;0;126;1
2021-04-20;90;730;3102;0;85;1
2021-04-19;101;706;3066;0;92;1
2021-04-18;106;709;3039;0;100;1
2021-04-17;144;803;2998;0;140;1
2021-04-16;113;821;2887;0;105;1
2021-04-15;107;843;2805;0;105;1
2021-04-14;81;856;2722;0;78;1
2021-04-13;66;937;2666;0;64;1
2021-04-12;103;1004;2629;0;96;1
2021-04-11;202;1079;2551;0;192;0
2021-04-10;161;1069;2376;0;156;0
2021-04-09;140;1043;2242;0;133;1
2021-04-08;121;979;2124;0;113;1
2021-04-07;164;971;2023;0;157;0
2021-04-06;138;920;1883;0;129;0
2021-04-05;175;891;1770;0;170;0
2021-04-04;194;784;1626;0;187;0
2021-04-03;130;658;1456;0;128;1
2021-04-02;74;575;1338;0;71;1
2021-04-01;113;567;1292;0;112;0
2021-03-31;111;513;1208;0;110;1
2021-03-30;106;466;1106;0;97;0
2021-03-29;69;426;1038;0;67;1
2021-03-28;63;411;995;0;56;0
2021-03-27;50;403;954;0;40;1
2021-03-26;69;416;925;0;62;0
2021-03-25;60;406;875;0;58;0
2021-03-24;66;377;839;0;62;0
2021-03-23;61;340;797;0;59;1
2021-03-22;53;300;735;0;51;0
2021-03-21;52;272;703;0;50;0
2021-03-20;66;250;671;0;63;1
2021-03-19;62;204;603;0;60;0
2021-03-18;30;181;561;0;28;0
2021-03-17;26;169;540;0;24;0
2021-03-16;23;160;524;0;22;1
2021-03-15;24;159;507;0;23;1
2021-03-14;27;150;477;0;26;0
2021-03-13;20;141;457;0;14;0
2021-03-12;40;146;449;0;28;0
2021-03-11;28;140;440;0;28;0
2021-03-10;14;124;400;0;14;0
2021-03-09;20;135;386;0;19;0
2021-03-08;19;140;390;0;17;1
2021-03-07;21;136;356;0;18;0
2021-03-06;22;139;338;0;20;0
2021-03-05;18;145;337;0;18;1
2021-03-04;17;139;309;0;16;0
2021-03-03;25;143;294;0;25;0
2021-03-02;20;132;290;0;19;0
2021-03-01;18;133;256;0;17;0
2021-02-28;22;125;250;0;20;0
2021-02-27;25;113;247;0;24;0
2021-02-26;16;97;232;0;16;0
2021-02-25;21;102;241;0;20;0
2021-02-24;13;86;203;0;12;0
2021-02-23;22;81;191;0;21;0
2021-02-22;9;68;187;0;8;1
2021-02-21;10;68;180;0;9;1
2021-02-20;9;63;172;0;9;1
2021-02-19;18;56;144;0;17;0
2021-02-18;7;49;146;0;7;1
2021-02-17;7;43;120;0;7;0
2021-02-16;5;37;113;0;5;0
2021-02-15;8;45;125;0;8;1
2021-02-14;5;39;117;0;4;1
2021-02-13;6;40;114;0;6;1
2021-02-12;6;27;90;0;4;0
2021-02-11;6;22;86;0;6;0
2021-02-10;1;16;80;0;1;0
2021-02-09;6;29;96;0;5;0
2021-02-08;0;19;74;0;0;0
2021-02-07;7;27;90;0;6;1
2021-02-06;3;19;68;0;3;0
2021-02-05;0;29;65;0;0;0
2021-02-04;0;47;65;0;0;0
2021-02-03;9;58;79;0;9;1
2021-02-02;1;56;56;0;1;0
2021-02-01;3;55;55;0;3;0
2021-01-31;3;52;52;0;3;0
2021-01-30;13;52;66;0;13;1
2021-01-29;18;40;53;0;18;1
2021-01-28;9;18;18;0;9;0
2021-01-27;9;9;9;0;9;0
