﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-02-05;3;21;52;0;2;3
2017-02-04;0;20;52;0;0;3
2017-02-03;2;20;52;0;0;3
2017-02-02;4;22;53;0;2;3
2017-02-01;8;22;51;0;6;3
2017-01-31;7;18;45;0;5;3
2017-01-30;4;13;40;0;2;3
2017-01-29;1;11;40;0;1;2
2017-01-28;1;11;41;0;0;2
2017-01-27;3;13;42;0;2;2
2017-01-26;4;12;42;0;2;2
2017-01-25;4;12;41;0;2;2
2017-01-24;3;11;39;0;0;2
2017-01-23;2;11;41;0;0;3
2017-01-22;1;13;42;0;1;3
2017-01-21;3;12;41;0;2;3
2017-01-20;4;13;39;0;1;3
2017-01-19;3;13;38;0;2;2
2017-01-18;3;12;36;0;0;2
2017-01-17;3;15;36;0;0;2
2017-01-16;4;16;36;0;2;2
2017-01-15;0;16;36;0;0;3
2017-01-14;4;17;37;0;3;3
2017-01-13;4;16;35;0;1;3
2017-01-12;2;17;35;0;1;3
2017-01-11;5;16;36;0;3;3
2017-01-10;4;14;35;0;2;3
2017-01-09;3;12;33;0;2;3
2017-01-08;3;10;31;0;1;3
2017-01-07;3;9;30;0;2;3
2017-01-06;5;9;28;0;2;3
2017-01-05;1;8;26;0;0;3
2017-01-04;2;9;27;0;1;3
2017-01-03;2;10;26;0;0;3
2017-01-02;2;12;27;0;0;3
2017-01-01;2;12;29;0;0;3
2016-12-31;2;14;30;0;2;3
2016-12-30;4;13;29;0;1;3
2016-12-29;3;11;28;0;1;3
2016-12-28;3;10;27;0;2;2
2016-12-27;3;8;25;0;2;3
2016-12-26;2;7;23;0;0;3
2016-12-25;4;7;23;0;2;3
2016-12-24;3;5;22;0;1;3
2016-12-23;1;6;21;0;0;3
2016-12-22;1;7;22;0;0;3
2016-12-21;2;8;22;0;0;2
2016-12-20;3;9;22;0;0;2
2016-12-19;2;10;22;0;0;2
2016-12-18;2;12;22;0;0;2
2016-12-17;3;12;22;0;2;2
2016-12-16;3;10;21;0;1;2
2016-12-15;2;9;23;0;1;2
2016-12-14;3;8;22;0;1;2
2016-12-13;4;7;21;0;2;2
2016-12-12;4;6;19;0;2;2
2016-12-11;1;4;17;0;0;2
2016-12-10;1;5;19;0;0;2
2016-12-09;1;8;19;0;0;2
2016-12-08;2;9;19;0;0;2
2016-12-07;2;9;19;0;0;2
2016-12-06;2;10;19;0;1;2
2016-12-05;2;9;18;0;0;2
2016-12-04;2;9;18;0;1;2
2016-12-03;3;8;17;0;2;2
2016-12-02;3;6;17;0;2;2
2016-12-01;3;5;15;0;1;2
2016-11-30;2;4;15;0;0;2
2016-11-29;2;4;15;0;0;2
2016-11-28;2;5;15;0;0;2
2016-11-27;1;5;16;0;0;2
2016-11-26;1;5;17;0;0;2
2016-11-25;3;5;17;1;1;2
2016-11-24;1;4;17;1;0;2
2016-11-23;3;5;18;2;1;2
2016-11-22;3;7;17;1;0;1
2016-11-21;2;6;17;1;0;1
2016-11-20;2;6;17;0;0;1
2016-11-19;2;7;18;0;0;2
2016-11-18;2;7;18;0;0;3
2016-11-17;3;9;21;0;1;3
2016-11-16;4;8;20;0;3;3
2016-11-15;2;5;17;0;0;2
2016-11-14;1;5;18;0;0;2
2016-11-13;2;5;18;0;0;2
2016-11-12;2;5;18;0;0;2
2016-11-11;3;5;19;0;1;3
2016-11-10;1;4;18;0;0;3
2016-11-09;2;6;18;0;0;3
2016-11-08;3;6;20;0;0;2
2016-11-07;2;6;20;0;0;2
2016-11-06;1;6;22;0;0;2
2016-11-05;1;6;24;0;0;2
2016-11-04;2;7;24;0;0;2
2016-11-03;4;8;24;0;2;2
2016-11-02;2;6;22;0;0;2
2016-11-01;2;6;22;0;1;1
2016-10-31;1;7;22;0;0;1
2016-10-30;1;7;23;0;0;1
2016-10-29;1;7;23;0;1;1
2016-10-28;2;7;22;0;1;2
2016-10-27;1;7;21;0;0;2
2016-10-26;2;7;25;0;0;2
2016-10-25;4;10;25;0;2;2
2016-10-24;1;7;23;0;0;2
2016-10-23;0;7;23;0;0;1
2016-10-22;2;8;23;0;0;1
2016-10-21;3;9;23;0;1;1
2016-10-20;0;8;22;0;0;1
2016-10-19;5;9;22;0;3;1
2016-10-18;2;6;20;0;0;1
2016-10-17;1;6;21;0;0;1
2016-10-16;2;8;22;0;1;1
2016-10-15;2;7;24;0;1;1
2016-10-14;2;7;23;1;0;1
2016-10-13;3;9;23;1;1;1
2016-10-12;2;8;24;1;0;1
2016-10-11;1;8;24;1;0;1
2016-10-10;4;8;25;1;2;1
2016-10-09;1;6;23;1;0;1
2016-10-08;4;7;25;1;2;1
2016-10-07;4;6;24;1;1;1
2016-10-06;2;5;23;1;0;1
2016-10-05;2;5;23;1;0;1
2016-10-04;2;5;23;1;0;1
2016-10-03;2;10;23;1;1;1
2016-10-02;3;9;22;1;2;1
2016-10-01;2;7;21;1;1;1
2016-09-30;1;6;20;1;0;1
2016-09-29;1;6;21;1;0;1
2016-09-28;1;6;23;1;0;1
2016-09-27;6;7;23;1;4;1
2016-09-26;1;2;19;1;0;1
2016-09-25;1;3;19;1;0;1
2016-09-24;1;4;21;1;0;1
2016-09-23;1;5;24;1;0;1
2016-09-22;1;8;26;1;0;1
2016-09-21;2;8;27;1;0;1
2016-09-20;1;7;28;1;0;1
2016-09-19;2;9;28;1;1;1
2016-09-18;2;8;27;1;1;1
2016-09-17;2;8;28;1;1;1
2016-09-16;4;7;28;1;3;1
2016-09-15;1;6;25;1;0;1
2016-09-14;1;7;26;1;0;1
2016-09-13;3;7;27;1;1;1
2016-09-12;1;5;29;1;0;1
2016-09-11;2;5;30;1;1;1
2016-09-10;1;5;30;1;0;1
2016-09-09;3;5;33;1;2;1
2016-09-08;2;4;32;1;1;1
2016-09-07;1;3;32;1;0;1
2016-09-06;1;4;33;1;0;1
2016-09-05;1;7;35;1;0;1
2016-09-04;2;7;35;1;0;1
2016-09-03;1;6;35;1;0;1
2016-09-02;2;6;36;1;1;1
2016-09-01;1;8;36;0;0;3
2016-08-31;2;11;43;0;1;2
2016-08-30;4;12;42;0;2;2
2016-08-29;1;10;40;0;0;2
2016-08-28;1;11;40;0;0;2
2016-08-27;1;12;40;0;0;2
2016-08-26;3;12;40;0;1;2
2016-08-25;3;13;39;0;2;2
2016-08-24;4;12;37;0;2;1
2016-08-23;2;10;35;0;1;1
2016-08-22;2;10;34;0;1;0
2016-08-21;3;10;33;0;1;0
2016-08-20;1;12;32;0;0;0
2016-08-19;4;13;32;0;3;0
2016-08-18;2;11;29;0;1;0
2016-08-17;1;13;28;0;0;0
2016-08-16;3;14;28;0;1;0
2016-08-15;2;14;27;0;1;0
2016-08-14;4;14;26;0;2;0
2016-08-13;2;13;24;0;1;0
2016-08-12;3;12;23;0;1;0
2016-08-11;5;11;22;0;4;0
2016-08-10;1;8;18;0;1;0
2016-08-09;2;9;17;0;1;0
2016-08-08;2;16;16;0;1;0
2016-08-07;4;15;15;0;2;0
2016-08-06;1;13;13;0;0;0
2016-08-05;1;13;13;0;0;0
2016-08-04;2;13;13;0;2;0
2016-08-03;3;11;11;0;1;0
2016-08-02;10;10;10;0;10;0
