﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;1;8;28;0;1;1
2022-05-23;0;9;27;0;0;1
2022-05-22;0;9;28;0;0;1
2022-05-21;4;9;28;0;3;1
2022-05-20;1;7;26;0;1;1
2022-05-19;2;9;28;0;2;2
2022-05-18;1;7;27;0;0;3
2022-05-17;2;8;28;0;2;1
2022-05-16;0;7;27;0;0;1
2022-05-15;0;8;28;0;0;0
2022-05-14;1;11;28;0;0;1
2022-05-13;3;10;28;0;2;1
2022-05-12;1;10;29;0;0;1
2022-05-11;1;11;29;0;0;3
2022-05-10;4;11;31;0;1;1
2022-05-09;3;11;30;0;1;1
2022-05-08;4;9;30;0;3;0
2022-05-07;0;7;27;0;0;0
2022-05-06;2;7;29;0;1;0
2022-05-05;2;7;28;0;1;1
2022-05-04;1;8;27;0;0;2
2022-05-03;2;8;28;0;1;1
2022-05-02;0;7;28;0;0;1
2022-05-01;2;7;28;0;2;0
2022-04-30;0;5;26;0;0;0
2022-04-29;1;6;27;0;0;0
2022-04-28;3;6;27;0;2;1
2022-04-27;2;6;25;0;0;1
2022-04-26;2;8;26;0;1;1
2022-04-25;1;8;25;0;0;1
2022-04-24;0;8;25;0;0;0
2022-04-23;1;10;26;0;1;0
2022-04-22;0;10;25;0;0;0
2022-04-21;2;11;25;0;1;0
2022-04-20;3;11;24;0;3;1
2022-04-19;1;11;22;0;0;1
2022-04-18;1;11;25;0;1;1
2022-04-17;3;12;24;0;1;1
2022-04-16;1;9;25;0;1;0
2022-04-15;1;9;25;0;1;0
2022-04-14;2;9;24;0;0;0
2022-04-13;3;10;25;0;3;1
2022-04-12;1;7;25;0;0;1
2022-04-11;2;6;25;0;2;1
2022-04-10;0;5;23;0;0;1
2022-04-09;1;7;25;0;1;1
2022-04-08;1;6;25;0;0;1
2022-04-07;2;6;25;0;2;0
2022-04-06;1;5;24;0;0;1
2022-04-05;0;5;25;0;0;1
2022-04-04;1;5;25;0;1;1
2022-04-03;2;6;24;0;1;2
2022-04-02;0;4;23;0;0;2
2022-04-01;1;4;24;0;0;2
2022-03-31;1;4;24;0;1;1
2022-03-30;0;4;23;0;0;2
2022-03-29;0;4;24;0;0;2
2022-03-28;2;5;24;0;0;1
2022-03-27;1;6;26;0;1;1
2022-03-26;0;8;25;0;0;1
2022-03-25;1;8;31;0;1;1
2022-03-24;1;10;31;0;0;1
2022-03-23;1;11;35;0;0;1
2022-03-22;2;11;36;0;1;1
2022-03-21;1;11;36;0;1;1
2022-03-20;4;13;37;0;3;1
2022-03-19;0;10;34;0;0;1
2022-03-18;3;10;34;0;2;1
2022-03-17;1;9;33;0;1;1
2022-03-16;0;9;33;0;0;1
2022-03-15;3;9;35;0;1;1
2022-03-14;4;9;36;0;2;1
2022-03-13;0;8;35;0;0;1
2022-03-12;2;8;35;0;0;1
2022-03-11;2;8;37;0;2;1
2022-03-10;3;6;36;0;2;1
2022-03-09;1;5;36;0;0;1
2022-03-08;2;5;37;0;1;1
2022-03-07;2;3;36;0;1;1
2022-03-06;0;3;35;0;0;1
2022-03-05;0;3;37;0;0;1
2022-03-04;0;5;37;0;0;1
2022-03-03;1;5;37;0;0;1
2022-03-02;1;10;38;0;0;1
2022-03-01;0;11;38;0;0;1
2022-02-28;1;17;38;0;1;1
2022-02-27;1;17;38;0;0;1
2022-02-26;2;18;43;0;2;1
2022-02-25;0;18;44;0;0;1
2022-02-24;6;18;45;0;6;1
2022-02-23;1;12;39;0;1;0
2022-02-22;7;12;38;0;4;1
2022-02-21;2;9;34;0;1;1
2022-02-20;1;10;36;0;1;1
2022-02-19;3;11;36;0;2;3
2022-02-18;1;10;37;0;1;3
2022-02-17;0;10;37;0;0;3
2022-02-16;1;12;38;0;1;2
2022-02-15;2;12;38;0;1;3
2022-02-14;3;12;39;0;2;2
2022-02-13;2;11;37;0;1;2
2022-02-12;1;11;52;0;1;2
2022-02-11;2;10;59;0;0;2
2022-02-10;4;12;61;1;3;2
2022-02-09;2;9;58;1;1;1
2022-02-08;3;8;59;1;2;2
2022-02-07;2;7;59;1;1;2
2022-02-06;2;6;59;0;0;2
2022-02-05;2;6;59;0;0;2
2022-02-04;3;7;59;0;2;2
2022-02-03;2;10;58;0;0;2
2022-02-02;2;12;59;0;0;1
2022-02-01;3;14;61;0;0;2
2022-01-31;1;13;62;0;1;2
2022-01-30;1;12;65;0;0;2
2022-01-29;2;13;66;0;1;2
2022-01-28;5;15;68;0;5;2
2022-01-27;4;11;63;0;3;2
2022-01-26;3;11;61;0;1;2
2022-01-25;2;11;60;0;0;2
2022-01-24;1;12;61;0;0;2
2022-01-23;2;13;61;0;1;2
2022-01-22;4;14;60;0;3;2
2022-01-21;1;11;59;0;1;2
2022-01-20;4;26;59;0;2;2
2022-01-19;3;32;57;0;1;1
2022-01-18;2;33;56;0;1;1
2022-01-17;3;32;55;0;1;1
2022-01-16;3;32;57;0;1;1
2022-01-15;0;32;60;0;0;1
2022-01-14;17;35;60;0;13;1
2022-01-13;9;20;49;0;8;1
2022-01-12;3;12;47;0;2;1
2022-01-11;2;12;46;0;0;1
2022-01-10;4;13;50;0;2;1
2022-01-09;2;12;50;0;2;1
2022-01-08;4;11;48;0;2;2
2022-01-07;1;13;46;0;0;2
2022-01-06;1;13;48;0;0;2
2022-01-05;3;16;52;0;1;2
2022-01-04;3;14;51;0;1;2
2022-01-03;3;14;52;0;1;2
2022-01-02;1;12;52;0;0;3
2022-01-01;5;14;61;0;3;1
2021-12-31;1;10;63;0;1;1
2021-12-30;4;9;68;1;1;2
2021-12-29;1;9;70;1;0;1
2021-12-28;4;10;76;1;2;1
2021-12-27;2;9;79;1;0;1
2021-12-26;3;9;81;1;1;1
2021-12-25;2;9;82;1;1;0
2021-12-24;1;11;81;1;0;0
2021-12-23;4;16;82;1;2;0
2021-12-22;2;13;81;1;0;1
2021-12-21;2;14;82;1;0;1
2021-12-20;3;20;82;1;0;1
2021-12-19;3;21;87;1;1;1
2021-12-18;4;24;88;1;3;0
2021-12-17;6;23;85;0;3;0
2021-12-16;2;21;83;0;0;0
2021-12-15;3;20;84;0;2;1
2021-12-14;7;20;83;0;6;0
2021-12-13;3;19;78;0;1;1
2021-12-12;7;18;77;0;5;1
2021-12-11;2;15;72;0;2;0
2021-12-10;1;14;72;0;0;1
2021-12-09;0;23;73;0;0;0
2021-12-08;3;28;73;0;3;1
2021-12-07;5;32;71;0;5;0
2021-12-06;0;30;67;0;0;1
2021-12-05;4;37;68;0;1;1
2021-12-04;2;40;67;0;2;1
2021-12-03;11;40;66;0;9;2
2021-12-02;5;31;57;0;5;0
2021-12-01;7;27;53;0;6;1
2021-11-30;3;22;48;0;3;0
2021-11-29;7;20;45;0;6;1
2021-11-28;6;15;39;0;5;1
2021-11-27;2;11;34;0;2;1
2021-11-26;3;15;34;0;1;1
2021-11-25;1;16;35;0;0;1
2021-11-24;3;16;36;0;1;2
2021-11-23;1;14;39;0;1;1
2021-11-22;2;15;40;0;1;1
2021-11-21;1;14;42;0;0;2
2021-11-20;7;14;42;0;6;2
2021-11-19;2;9;37;0;2;1
2021-11-18;0;8;35;0;0;1
2021-11-17;1;10;39;0;1;2
2021-11-16;2;10;39;0;1;2
2021-11-15;1;9;40;0;1;1
2021-11-14;1;9;41;0;1;2
2021-11-13;2;10;41;0;1;2
2021-11-12;2;10;40;0;0;1
2021-11-11;2;9;43;0;2;1
2021-11-10;3;8;41;0;0;2
2021-11-09;1;7;41;0;0;2
2021-11-08;1;8;44;0;1;1
2021-11-07;2;8;43;0;2;2
2021-11-06;2;6;43;0;1;2
2021-11-05;0;5;49;0;0;1
2021-11-04;1;5;50;0;1;1
2021-11-03;0;8;49;0;0;2
2021-11-02;2;10;49;0;1;2
2021-11-01;1;9;49;0;1;1
2021-10-31;0;13;48;0;0;2
2021-10-30;1;15;49;0;0;1
2021-10-29;0;18;50;0;0;1
2021-10-28;5;18;51;0;3;1
2021-10-27;3;16;49;0;1;1
2021-10-26;1;14;50;0;1;1
2021-10-25;5;17;50;0;4;1
2021-10-24;3;14;50;0;2;1
2021-10-23;3;16;48;0;3;1
2021-10-22;0;15;46;0;0;1
2021-10-21;3;16;47;1;1;1
2021-10-20;1;14;47;1;0;1
2021-10-19;5;17;48;0;3;1
2021-10-18;3;14;47;0;2;1
2021-10-17;6;12;49;0;2;1
2021-10-16;3;11;49;0;1;1
2021-10-15;2;9;49;0;1;1
2021-10-14;1;11;50;0;0;1
2021-10-13;3;19;50;0;3;1
2021-10-12;1;18;48;0;0;2
2021-10-11;0;18;49;0;0;1
2021-10-10;4;18;53;0;3;1
2021-10-09;1;16;50;0;1;0
2021-10-08;3;15;50;0;3;1
2021-10-07;9;13;48;0;7;0
2021-10-06;3;7;42;0;1;1
2021-10-05;1;7;45;0;0;1
2021-10-04;0;9;49;0;0;0
2021-10-03;1;11;51;0;1;0
2021-10-02;0;11;53;0;0;0
2021-10-01;2;15;57;0;2;0
2021-09-30;2;14;56;0;1;0
2021-09-29;2;14;58;0;1;1
2021-09-28;3;14;60;0;2;1
2021-09-27;4;13;58;0;2;0
2021-09-26;3;12;57;0;1;0
2021-09-25;5;12;59;0;3;0
2021-09-24;2;14;58;0;0;0
2021-09-23;2;16;58;0;2;0
2021-09-22;1;15;58;0;1;1
2021-09-21;2;16;58;0;1;1
2021-09-20;1;14;58;0;1;0
2021-09-19;3;14;59;0;1;0
2021-09-18;7;14;59;0;4;0
2021-09-17;5;14;57;0;4;0
2021-09-16;2;10;56;0;1;0
2021-09-15;3;11;56;0;2;1
2021-09-14;0;10;55;0;0;1
2021-09-13;1;11;55;0;1;1
2021-09-12;2;14;57;0;1;1
2021-09-11;4;16;58;0;3;1
2021-09-10;0;14;56;0;0;1
2021-09-09;2;17;56;0;1;1
2021-09-08;1;20;56;0;0;1
2021-09-07;2;21;57;0;2;1
2021-09-06;4;22;55;0;4;1
2021-09-05;4;21;54;0;4;1
2021-09-04;2;17;50;0;2;1
2021-09-03;3;16;51;0;3;0
2021-09-02;5;16;51;0;4;0
2021-09-01;1;14;49;0;1;0
2021-08-31;3;14;49;0;3;1
2021-08-30;3;14;48;0;2;1
2021-08-29;1;13;46;0;0;1
2021-08-28;1;14;46;0;0;1
2021-08-27;4;15;47;0;3;0
2021-08-26;3;13;44;0;3;0
2021-08-25;2;12;41;0;1;0
2021-08-24;3;14;41;0;2;1
2021-08-23;2;14;39;0;1;1
2021-08-22;1;14;39;0;1;1
2021-08-21;2;13;38;0;2;1
2021-08-20;2;14;36;0;1;0
2021-08-19;3;14;35;0;2;0
2021-08-18;4;13;33;0;2;0
2021-08-17;2;11;31;0;2;1
2021-08-16;2;11;30;0;1;1
2021-08-15;0;11;30;0;0;1
2021-08-14;5;11;31;0;4;1
2021-08-13;2;9;28;0;2;0
2021-08-12;1;7;28;0;1;0
2021-08-11;0;9;28;0;0;0
2021-08-10;2;13;30;0;1;1
2021-08-09;1;13;30;0;1;0
2021-08-08;0;13;31;0;0;0
2021-08-07;3;15;31;0;3;0
2021-08-06;0;12;34;0;0;0
2021-08-05;3;12;34;0;3;0
2021-08-04;4;10;31;0;3;1
2021-08-03;2;7;28;0;2;1
2021-08-02;1;5;27;0;1;0
2021-08-01;2;5;28;0;2;0
2021-07-31;0;3;26;0;0;0
2021-07-30;0;4;27;0;0;0
2021-07-29;2;4;28;0;1;0
2021-07-28;1;3;30;0;0;1
2021-07-27;1;3;30;0;0;1
2021-07-26;1;3;30;0;1;0
2021-07-25;0;2;30;0;0;0
2021-07-24;1;3;30;0;1;0
2021-07-23;0;3;30;0;0;0
2021-07-22;1;4;31;0;0;0
2021-07-21;0;5;31;0;0;1
2021-07-20;1;8;32;0;0;2
2021-07-19;0;8;33;0;0;1
2021-07-18;1;10;33;0;1;1
2021-07-17;1;10;33;0;1;1
2021-07-16;1;11;32;0;1;1
2021-07-15;1;10;31;0;1;1
2021-07-14;3;16;30;0;2;1
2021-07-13;1;14;29;0;1;1
2021-07-12;2;13;28;0;1;1
2021-07-11;2;12;27;0;1;1
2021-07-10;4;12;27;0;2;1
2021-07-09;1;12;26;0;0;1
2021-07-08;9;12;27;0;6;1
2021-07-07;2;7;22;0;0;1
2021-07-06;2;8;22;0;0;1
2021-07-05;1;10;22;0;0;1
2021-07-04;1;10;22;0;0;1
2021-07-03;4;10;22;0;2;1
2021-07-02;2;9;20;0;0;1
2021-07-01;1;9;20;0;1;1
2021-06-30;2;9;19;0;1;1
2021-06-29;3;10;19;0;3;1
2021-06-28;0;7;17;0;0;1
2021-06-27;1;8;17;0;0;1
2021-06-26;1;8;17;0;1;1
2021-06-25;1;7;16;0;0;1
2021-06-24;2;7;16;0;1;1
2021-06-23;3;6;15;0;1;1
2021-06-22;0;5;14;0;0;1
2021-06-21;1;5;14;0;1;1
2021-06-20;2;6;13;0;1;1
2021-06-19;0;5;12;0;0;1
2021-06-18;1;5;12;0;0;1
2021-06-17;2;6;12;0;0;1
2021-06-16;1;6;13;0;0;1
2021-06-15;0;6;13;0;0;1
2021-06-14;2;7;14;0;1;1
2021-06-13;0;5;14;0;0;1
2021-06-12;0;5;15;0;0;1
2021-06-11;2;5;15;0;1;1
2021-06-10;1;4;15;0;1;1
2021-06-09;1;3;14;0;1;1
2021-06-08;1;3;13;0;1;0
2021-06-07;1;2;12;0;0;1
2021-06-06;1;4;12;0;0;1
2021-06-05;1;5;15;0;0;1
2021-06-04;0;5;16;0;0;0
2021-06-03;1;5;16;0;0;1
2021-06-02;2;5;16;0;0;1
2021-06-01;0;4;17;0;0;0
2021-05-31;3;7;17;0;2;1
2021-05-30;1;5;15;0;1;1
2021-05-29;1;4;16;0;0;1
2021-05-28;0;4;19;0;0;0
2021-05-27;0;4;21;0;0;1
2021-05-26;0;4;23;0;0;1
2021-05-25;4;4;23;0;1;1
2021-05-24;1;4;23;0;0;2
2021-05-23;2;4;26;0;0;2
2021-05-22;1;5;26;0;0;3
2021-05-21;0;6;26;0;0;2
2021-05-20;2;7;26;0;1;3
2021-05-19;1;6;25;0;1;2
2021-05-18;1;6;26;0;0;2
2021-05-17;2;6;27;0;0;3
2021-05-16;1;6;29;0;0;3
2021-05-15;2;6;31;0;1;3
2021-05-14;2;4;31;0;1;1
2021-05-13;1;7;31;0;0;2
2021-05-12;1;8;31;0;1;2
2021-05-11;0;7;31;0;0;2
2021-05-10;2;7;32;0;0;3
2021-05-09;0;8;32;0;0;3
2021-05-08;0;8;32;0;0;3
2021-05-07;6;8;36;0;1;2
2021-05-06;5;8;35;0;1;2
2021-05-05;0;8;34;0;0;2
2021-05-04;0;10;34;0;0;2
2021-05-03;2;13;36;0;1;2
2021-05-02;1;13;36;0;0;1
2021-05-01;0;14;36;0;0;1
2021-04-30;4;17;36;0;2;1
2021-04-29;4;15;36;0;2;1
2021-04-28;3;12;35;0;1;2
2021-04-27;5;11;34;0;3;2
2021-04-26;4;8;31;0;0;1
2021-04-25;3;10;31;0;2;1
2021-04-24;4;9;29;0;3;1
2021-04-23;2;8;26;0;0;1
2021-04-22;1;10;26;0;0;0
2021-04-21;1;12;27;0;0;1
2021-04-20;0;13;27;0;0;2
2021-04-19;3;13;28;0;1;1
2021-04-18;2;13;28;0;1;1
2021-04-17;3;14;28;0;3;1
2021-04-16;3;11;25;0;2;1
2021-04-15;4;9;23;0;2;0
2021-04-14;2;11;22;0;1;1
2021-04-13;3;10;22;0;0;2
2021-04-12;3;9;23;0;1;1
2021-04-11;2;7;24;0;2;1
2021-04-10;0;7;24;0;0;0
2021-04-09;1;8;25;0;0;1
2021-04-08;5;8;26;0;1;2
2021-04-07;1;7;25;0;0;1
2021-04-06;0;10;25;0;0;2
2021-04-05;1;11;26;0;0;2
2021-04-04;2;12;27;0;2;2
2021-04-03;2;10;28;0;1;1
2021-04-02;2;9;28;0;0;2
2021-04-01;2;8;28;0;0;3
2021-03-31;3;8;30;0;2;2
2021-03-30;2;7;31;0;1;2
2021-03-29;4;7;34;0;1;2
2021-03-28;1;5;35;0;0;2
2021-03-27;0;5;37;0;0;1
2021-03-26;0;6;42;0;0;2
2021-03-25;2;8;47;0;0;3
2021-03-24;1;7;49;0;1;2
2021-03-23;2;6;49;0;1;2
2021-03-22;0;6;51;0;0;2
2021-03-21;1;7;51;0;1;2
2021-03-20;1;8;51;0;1;2
2021-03-19;2;10;52;0;1;2
2021-03-18;2;11;56;0;0;2
2021-03-17;0;12;63;0;0;2
2021-03-16;2;13;69;0;1;2
2021-03-15;2;12;69;0;1;2
2021-03-14;2;11;69;0;1;2
2021-03-13;5;11;73;0;2;2
2021-03-12;3;9;76;0;2;2
2021-03-11;1;10;79;0;1;2
2021-03-10;1;10;86;0;1;2
2021-03-09;2;9;87;0;0;2
2021-03-08;1;11;89;0;0;2
2021-03-07;2;14;96;0;1;2
2021-03-06;3;17;99;0;1;2
2021-03-05;4;18;101;0;2;2
2021-03-04;2;18;106;0;0;2
2021-03-03;1;23;115;0;0;2
2021-03-02;4;28;121;0;4;1
2021-03-01;5;26;121;0;3;1
2021-02-28;6;25;121;0;4;1
2021-02-27;3;24;121;0;1;1
2021-02-26;3;22;121;0;2;2
2021-02-25;6;21;127;0;5;2
2021-02-24;6;18;128;0;6;2
2021-02-23;2;17;126;0;1;1
2021-02-22;5;23;128;0;2;1
2021-02-21;5;26;127;0;3;1
2021-02-20;0;24;125;0;0;1
2021-02-19;3;25;125;0;1;1
2021-02-18;3;29;126;0;2;1
2021-02-17;5;32;126;0;5;1
2021-02-16;8;32;122;0;6;1
2021-02-15;7;34;119;0;7;1
2021-02-14;3;29;114;0;1;1
2021-02-13;2;30;114;0;1;1
2021-02-12;5;36;115;0;4;1
2021-02-11;7;35;111;0;4;1
2021-02-10;7;34;108;0;5;1
2021-02-09;9;35;105;0;8;1
2021-02-08;4;37;97;0;3;2
2021-02-07;2;40;94;0;2;2
2021-02-06;7;42;95;0;7;2
2021-02-05;4;39;88;0;4;2
2021-02-04;4;39;84;0;3;2
2021-02-03;8;37;83;0;7;2
2021-02-02;10;40;77;0;9;2
2021-02-01;7;37;69;0;6;3
2021-01-31;4;35;65;0;4;2
2021-01-30;4;34;61;0;3;3
2021-01-29;4;31;58;0;4;2
2021-01-28;2;28;55;0;1;2
2021-01-27;11;27;56;0;10;2
2021-01-26;6;19;46;0;6;2
2021-01-25;5;16;42;0;4;2
2021-01-24;3;13;40;0;3;1
2021-01-23;1;13;39;0;1;2
2021-01-22;2;14;40;0;1;2
2021-01-21;0;14;39;0;0;2
2021-01-20;3;16;39;0;1;2
2021-01-19;4;15;38;0;1;2
2021-01-18;3;15;41;0;1;2
2021-01-17;4;16;40;0;3;1
2021-01-16;2;13;38;0;2;2
2021-01-15;4;11;38;0;2;2
2021-01-14;6;12;37;0;3;2
2021-01-13;1;9;36;0;0;2
2021-01-12;3;9;39;0;1;1
2021-01-11;5;10;39;0;2;1
2021-01-10;1;8;37;0;0;0
2021-01-09;0;10;37;0;0;1
2021-01-08;4;12;37;0;3;1
2021-01-07;2;9;34;0;1;1
2021-01-06;0;8;33;0;0;1
2021-01-05;2;9;34;0;2;1
2021-01-04;1;9;34;0;1;1
2021-01-03;2;8;33;0;1;1
2021-01-02;3;9;34;0;2;1
2021-01-01;1;9;32;0;0;1
2020-12-31;2;11;33;0;0;1
2020-12-30;2;13;34;0;0;1
2020-12-29;4;13;34;0;0;1
2020-12-28;1;10;38;0;0;1
2020-12-27;2;10;38;0;2;1
2020-12-26;3;14;39;0;2;1
2020-12-25;2;12;37;0;2;1
2020-12-24;3;11;35;0;2;1
2020-12-23;1;12;36;0;1;0
2020-12-22;0;12;36;0;0;1
2020-12-21;0;14;37;0;0;1
2020-12-20;6;17;39;0;4;2
2020-12-19;2;14;35;0;2;2
2020-12-18;2;12;33;0;1;2
2020-12-17;3;11;33;0;3;2
2020-12-16;2;8;31;0;1;1
2020-12-15;2;7;31;0;1;3
2020-12-14;3;5;32;0;2;2
2020-12-13;1;4;33;0;1;1
2020-12-12;0;5;34;0;0;1
2020-12-11;0;5;35;0;0;1
2020-12-10;2;7;35;0;0;1
2020-12-09;0;7;36;0;0;1
2020-12-08;0;9;38;0;0;3
2020-12-07;2;10;38;0;1;3
2020-12-06;3;9;39;0;2;1
2020-12-05;0;11;38;0;0;1
2020-12-04;2;11;40;0;2;1
2020-12-03;1;12;40;0;0;1
2020-12-02;2;11;40;0;1;1
2020-12-01;3;11;39;0;0;3
2020-11-30;1;13;39;0;0;3
2020-11-29;4;13;40;0;4;1
2020-11-28;0;10;37;0;0;1
2020-11-27;4;12;37;0;2;1
2020-11-26;1;11;36;0;0;1
2020-11-25;1;11;37;0;0;2
2020-11-24;3;12;40;0;3;2
2020-11-23;3;10;39;0;1;2
2020-11-22;1;9;38;0;0;1
2020-11-21;3;11;41;0;3;1
2020-11-20;1;11;39;0;0;1
2020-11-19;1;12;39;0;1;1
2020-11-18;1;13;38;0;1;1
2020-11-17;2;14;37;0;1;1
2020-11-16;2;14;38;0;1;1
2020-11-15;2;15;39;0;2;1
2020-11-14;3;13;37;0;3;0
2020-11-13;2;12;34;0;2;1
2020-11-12;2;11;32;0;1;1
2020-11-11;3;12;32;0;0;1
2020-11-10;2;14;33;0;1;1
2020-11-09;5;13;36;0;4;1
2020-11-08;1;9;32;0;0;1
2020-11-07;2;9;35;0;2;0
2020-11-06;2;8;33;0;1;1
2020-11-05;3;8;33;0;2;1
2020-11-04;3;6;33;0;2;0
2020-11-03;0;5;31;0;0;0
2020-11-02;1;6;34;0;0;0
2020-11-01;1;9;35;0;1;0
2020-10-31;1;10;34;0;0;0
2020-10-30;1;9;34;0;1;0
2020-10-29;0;11;34;0;0;1
2020-10-28;1;12;35;0;1;0
2020-10-27;1;11;37;0;1;0
2020-10-26;4;10;42;0;2;0
2020-10-25;4;8;42;0;3;0
2020-10-24;0;6;43;0;0;0
2020-10-23;3;9;50;0;3;0
2020-10-22;1;6;48;0;1;1
2020-10-21;0;5;47;0;0;0
2020-10-20;0;5;49;0;0;0
2020-10-19;0;6;51;0;0;0
2020-10-18;2;7;54;0;2;0
2020-10-17;3;9;53;0;2;0
2020-10-16;0;7;51;0;0;0
2020-10-15;1;10;52;0;0;1
2020-10-14;0;10;55;0;0;0
2020-10-13;1;11;58;0;1;0
2020-10-12;1;12;59;0;1;0
2020-10-11;4;11;58;0;4;0
2020-10-10;0;10;56;0;0;0
2020-10-09;3;11;57;0;3;0
2020-10-08;1;9;54;0;0;1
2020-10-07;1;9;55;0;1;1
2020-10-06;3;9;55;0;2;1
2020-10-05;0;8;54;0;0;1
2020-10-04;3;11;57;0;3;1
2020-10-03;1;14;56;0;0;1
2020-10-02;3;16;60;0;1;1
2020-10-01;1;18;59;0;0;1
2020-09-30;1;25;59;0;1;1
2020-09-29;1;25;58;0;1;1
2020-09-28;3;25;58;0;3;1
2020-09-27;6;24;55;0;3;1
2020-09-26;4;23;52;0;2;1
2020-09-25;7;23;52;0;6;1
2020-09-24;7;17;45;0;6;1
2020-09-23;2;12;40;0;2;1
2020-09-22;2;10;39;0;1;1
2020-09-21;2;13;40;0;2;0
2020-09-20;2;13;38;0;2;0
2020-09-19;2;13;36;0;2;0
2020-09-18;1;12;34;0;1;0
2020-09-17;1;14;36;0;1;0
2020-09-16;1;13;38;0;0;0
2020-09-15;4;13;40;0;4;0
2020-09-14;2;10;36;0;2;0
2020-09-13;2;9;36;0;2;0
2020-09-12;1;9;36;0;0;0
2020-09-11;4;11;40;0;3;0
2020-09-10;1;10;37;0;0;0
2020-09-09;0;14;38;0;0;0
2020-09-08;2;14;39;0;0;0
2020-09-07;1;14;40;0;1;0
2020-09-06;2;13;41;0;2;0
2020-09-05;3;12;41;0;3;0
2020-09-04;3;9;38;0;2;0
2020-09-03;4;7;39;0;4;0
2020-09-02;0;5;38;0;0;0
2020-09-01;2;5;41;0;1;0
2020-08-31;0;4;40;0;0;0
2020-08-30;1;5;41;0;1;0
2020-08-29;0;6;42;0;0;0
2020-08-28;0;6;44;0;0;0
2020-08-27;2;6;45;0;2;0
2020-08-26;0;4;43;0;0;0
2020-08-25;1;7;43;0;0;0
2020-08-24;2;10;51;0;2;0
2020-08-23;2;10;50;0;2;0
2020-08-22;0;8;52;0;0;0
2020-08-21;0;10;54;0;0;0
2020-08-20;0;12;59;0;0;0
2020-08-19;3;16;59;0;3;0
2020-08-18;3;13;56;0;3;0
2020-08-17;2;11;60;0;2;0
2020-08-16;0;10;60;0;0;0
2020-08-15;2;11;61;0;2;0
2020-08-14;2;11;60;0;2;0
2020-08-13;4;11;58;0;3;0
2020-08-12;0;7;55;0;0;0
2020-08-11;1;11;55;0;1;1
2020-08-10;1;13;57;0;1;1
2020-08-09;1;15;56;0;1;1
2020-08-08;2;14;56;0;2;1
2020-08-07;2;13;55;0;2;1
2020-08-06;0;13;60;0;0;1
2020-08-05;4;16;62;0;3;1
2020-08-04;3;14;59;0;3;1
2020-08-03;4;11;56;0;3;1
2020-08-02;0;8;53;0;0;1
2020-08-01;1;16;53;0;0;1
2020-07-31;2;17;54;0;2;1
2020-07-30;3;19;53;0;3;1
2020-07-29;2;18;53;0;1;1
2020-07-28;1;22;52;0;0;1
2020-07-27;0;22;53;0;0;1
2020-07-26;9;22;53;0;8;1
2020-07-25;2;21;45;0;1;1
2020-07-24;6;22;44;0;4;1
2020-07-23;3;19;44;0;2;1
2020-07-22;6;18;43;0;3;1
2020-07-21;2;15;41;0;0;1
2020-07-20;1;13;43;0;1;1
2020-07-19;8;12;42;0;7;1
2020-07-18;2;8;35;0;2;1
2020-07-17;2;6;33;0;1;1
2020-07-16;1;6;33;0;1;1
2020-07-15;0;6;32;0;0;1
2020-07-14;0;13;32;0;0;1
2020-07-13;1;15;34;0;0;1
2020-07-12;3;15;34;0;3;1
2020-07-11;1;12;32;0;0;1
2020-07-10;1;12;33;0;1;1
2020-07-09;1;11;32;0;1;1
2020-07-08;7;11;32;0;7;1
2020-07-07;2;5;26;0;2;1
2020-07-06;0;6;25;0;0;1
2020-07-05;1;6;25;0;0;1
2020-07-04;0;7;26;0;0;1
2020-07-03;0;7;27;0;0;1
2020-07-02;2;7;28;0;1;1
2020-07-01;1;7;28;0;1;1
2020-06-30;3;11;28;0;3;1
2020-06-29;0;9;25;0;0;1
2020-06-28;1;10;25;0;1;1
2020-06-27;1;11;25;0;0;1
2020-06-26;0;11;25;0;0;1
2020-06-25;1;11;26;0;0;1
2020-06-24;6;11;27;0;4;1
2020-06-23;2;8;23;0;1;1
2020-06-22;3;7;23;0;0;1
2020-06-21;4;7;24;0;3;1
2020-06-20;3;6;21;0;0;1
2020-06-19;1;6;22;0;0;1
2020-06-18;0;7;22;0;0;1
2020-06-17;3;8;23;0;1;1
2020-06-16;0;6;22;0;0;1
2020-06-15;0;7;24;0;0;1
2020-06-14;3;8;25;0;2;1
2020-06-13;2;7;27;0;0;1
2020-06-12;1;6;28;0;1;1
2020-06-11;1;6;29;0;1;1
2020-06-10;0;6;28;0;0;1
2020-06-09;1;7;30;0;1;1
2020-06-08;1;7;32;0;1;1
2020-06-07;1;7;31;0;1;1
2020-06-06;1;6;31;0;0;1
2020-06-05;1;6;31;0;1;1
2020-06-04;1;6;31;0;1;1
2020-06-03;2;5;31;0;1;1
2020-06-02;1;5;31;0;0;1
2020-06-01;1;6;34;0;1;1
2020-05-31;0;5;36;0;0;1
2020-05-30;0;6;36;0;0;1
2020-05-29;2;7;37;0;1;1
2020-05-28;0;6;37;0;0;1
2020-05-27;2;7;40;0;1;1
2020-05-26;3;6;40;0;1;1
2020-05-25;0;7;41;0;0;1
2020-05-24;1;7;44;0;1;1
2020-05-23;2;8;44;0;1;1
2020-05-22;1;8;46;0;0;1
2020-05-21;2;12;46;0;1;1
2020-05-20;0;13;49;0;0;1
