﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-30;3;27;68;0;3;0
2022-03-29;5;27;65;0;5;0
2022-03-28;6;24;60;0;6;0
2022-03-27;0;25;54;0;0;0
2022-03-26;7;45;101;0;6;0
2022-03-25;4;42;95;0;4;0
2022-03-24;2;20;44;0;2;0
2022-03-23;3;19;42;0;3;0
2022-03-22;2;18;39;0;2;0
2022-03-21;7;20;37;0;7;0
2022-03-20;2;16;30;0;2;0
2022-03-19;3;18;28;0;3;0
2022-03-18;1;16;25;0;1;0
2022-03-17;1;17;24;0;1;0
2022-03-16;2;18;23;0;2;0
2022-03-15;4;17;21;0;3;0
2022-03-14;4;14;18;0;4;0
2022-03-13;4;24;27;0;4;0
2022-03-12;1;10;10;0;1;0
2022-03-11;2;9;9;0;1;0
2022-03-10;2;8;8;0;2;0
2022-03-09;1;6;6;0;1;0
2022-03-08;1;5;5;0;0;0
2022-03-07;2;6;6;0;2;0
2022-03-06;3;3;3;0;3;0
