﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;17;43;0;4;0
2022-04-29;5;13;39;0;5;0
2022-04-28;1;8;34;0;1;0
2022-04-27;3;7;33;0;2;0
2022-04-26;2;6;32;0;1;0
2022-04-25;2;4;32;0;1;0
2022-04-24;1;5;31;0;1;0
2022-04-23;0;10;31;0;0;0
2022-04-22;0;10;31;0;0;0
2022-04-21;0;11;35;0;0;0
2022-04-20;1;13;35;0;1;0
2022-04-19;0;14;36;0;0;0
2022-04-18;3;14;36;0;2;0
2022-04-17;6;14;34;0;6;0
2022-04-16;0;8;29;0;0;0
2022-04-15;1;8;29;0;1;0
2022-04-14;2;8;29;0;2;0
2022-04-13;3;11;28;0;2;0
2022-04-12;0;8;26;0;0;0
2022-04-11;2;8;26;0;2;0
2022-04-10;0;6;26;0;0;0
2022-04-09;0;6;28;0;0;0
2022-04-08;1;8;28;0;1;0
2022-04-07;5;11;27;0;5;0
2022-04-06;0;6;22;0;0;0
2022-04-05;0;6;29;0;0;0
2022-04-04;0;6;29;0;0;0
2022-04-03;0;7;29;0;0;0
2022-04-02;2;8;29;0;2;0
2022-04-01;4;6;27;0;4;0
2022-03-31;0;3;24;0;0;0
2022-03-30;0;3;24;0;0;0
2022-03-29;0;7;25;0;0;0
2022-03-28;1;7;28;0;1;0
2022-03-27;1;8;27;0;1;0
2022-03-26;0;7;27;0;0;0
2022-03-25;1;7;32;0;1;0
2022-03-24;0;7;33;0;0;0
2022-03-23;4;7;36;0;4;0
2022-03-22;0;4;39;0;0;0
2022-03-21;2;5;40;0;1;0
2022-03-20;0;4;39;0;0;0
2022-03-19;1;4;40;0;0;0
2022-03-18;1;6;42;0;1;0
2022-03-17;0;7;43;0;0;0
2022-03-16;1;7;45;0;1;0
2022-03-15;1;6;44;0;1;0
2022-03-14;1;5;43;0;0;0
2022-03-13;0;12;43;0;0;0
2022-03-12;3;12;44;0;3;0
2022-03-11;2;9;43;0;2;0
2022-03-10;0;7;42;0;0;0
2022-03-09;0;7;42;0;0;0
2022-03-08;0;8;43;0;0;0
2022-03-07;7;8;43;0;7;0
2022-03-06;0;2;37;0;0;0
2022-03-05;0;5;47;0;0;0
2022-03-04;0;5;48;0;0;0
2022-03-03;0;6;48;0;0;0
2022-03-02;1;11;49;0;1;0
2022-03-01;0;12;49;0;0;1
2022-02-28;1;15;49;0;1;1
2022-02-27;3;21;49;0;3;1
2022-02-26;0;19;51;0;0;1
2022-02-25;1;19;51;0;1;1
2022-02-24;5;19;52;0;5;1
2022-02-23;2;16;48;0;1;1
2022-02-22;3;17;48;0;2;1
2022-02-21;8;17;47;0;6;1
2022-02-20;1;10;43;0;1;1
2022-02-19;1;9;46;0;0;1
2022-02-18;1;9;52;0;1;1
2022-02-17;2;9;51;0;2;1
2022-02-16;3;10;55;0;2;1
2022-02-15;3;8;55;1;1;1
2022-02-14;1;6;56;1;0;1
2022-02-13;1;7;56;1;0;1
2022-02-12;1;7;59;0;0;1
2022-02-11;2;8;61;0;0;1
2022-02-10;5;18;66;0;2;1
2022-02-09;2;15;67;0;1;1
2022-02-08;1;15;69;0;0;1
2022-02-07;2;16;71;0;1;1
2022-02-06;0;17;71;0;0;1
2022-02-05;1;17;72;0;1;1
2022-02-04;10;17;72;0;8;1
2022-02-03;2;12;69;0;1;1
2022-02-02;2;11;69;0;0;1
2022-02-01;1;14;69;0;1;1
2022-01-31;2;14;68;0;2;1
2022-01-30;0;14;66;0;0;1
2022-01-29;1;15;66;0;1;1
2022-01-28;5;16;68;0;5;1
2022-01-27;1;17;65;0;0;1
2022-01-26;4;23;66;0;2;1
2022-01-25;2;19;65;0;1;1
2022-01-24;3;24;66;0;1;0
2022-01-23;1;25;66;0;1;0
2022-01-22;2;26;68;0;2;0
2022-01-21;8;24;70;0;6;1
2022-01-20;7;21;71;0;5;1
2022-01-19;1;17;76;0;1;1
2022-01-18;6;22;80;0;5;1
2022-01-17;2;19;75;0;2;0
2022-01-16;2;20;75;0;2;0
2022-01-15;0;20;73;0;0;0
2022-01-14;3;21;78;0;2;0
2022-01-13;3;19;80;0;2;0
2022-01-12;6;19;79;0;5;0
2022-01-11;3;19;74;0;3;1
2022-01-10;5;18;73;0;3;0
2022-01-09;2;14;71;0;2;0
2022-01-08;1;12;71;0;1;0
2022-01-07;1;11;74;0;1;0
2022-01-06;2;10;77;0;1;0
2022-01-05;5;12;79;0;3;0
2022-01-04;3;12;79;0;2;1
2022-01-03;0;10;79;0;0;0
2022-01-02;0;11;83;0;0;0
2022-01-01;0;13;86;0;0;0
2021-12-31;0;15;89;0;0;0
2021-12-30;4;18;90;0;2;0
2021-12-29;5;18;88;0;3;0
2021-12-28;1;21;85;0;1;1
2021-12-27;1;30;84;0;1;1
2021-12-26;2;35;83;0;2;1
2021-12-25;2;33;83;0;1;1
2021-12-24;4;33;85;0;3;0
2021-12-23;4;31;82;0;4;0
2021-12-22;7;32;79;0;7;0
2021-12-21;10;30;75;0;10;1
2021-12-20;6;21;66;0;6;1
2021-12-19;0;15;60;0;0;0
2021-12-18;2;17;60;0;2;0
2021-12-17;2;16;63;0;1;0
2021-12-16;5;17;65;0;5;0
2021-12-15;5;16;61;0;4;1
2021-12-14;1;16;60;0;0;1
2021-12-13;2;20;61;0;0;1
2021-12-12;3;22;63;0;2;0
2021-12-11;2;22;66;0;0;0
2021-12-10;3;25;67;0;2;0
2021-12-09;6;27;70;0;4;0
2021-12-08;5;26;67;0;3;1
2021-12-07;4;25;66;0;2;1
2021-12-06;5;22;64;0;4;1
2021-12-05;3;17;61;0;2;0
2021-12-04;4;15;62;0;4;0
2021-12-03;5;11;60;0;3;0
2021-12-02;4;10;59;0;3;0
2021-12-01;2;10;64;0;2;1
2021-11-30;1;8;62;0;0;0
2021-11-29;1;9;63;0;0;1
2021-11-28;0;12;63;0;0;0
2021-11-27;0;13;65;0;0;0
2021-11-26;3;14;69;0;3;0
2021-11-25;4;11;68;0;4;0
2021-11-24;0;14;70;0;0;1
2021-11-23;1;18;73;0;1;1
2021-11-22;4;18;72;0;4;2
2021-11-21;1;17;68;0;1;2
2021-11-20;1;17;71;0;1;2
2021-11-19;0;18;71;0;0;2
2021-11-18;7;23;77;0;6;2
2021-11-17;5;18;74;0;3;2
2021-11-16;2;20;73;0;1;1
2021-11-15;3;20;72;0;2;2
2021-11-14;1;20;71;0;0;2
2021-11-13;2;20;73;0;2;2
2021-11-12;7;19;72;0;5;2
2021-11-11;1;17;70;0;1;2
2021-11-10;7;18;74;0;6;2
2021-11-09;2;13;69;0;1;1
2021-11-08;3;21;71;0;3;2
2021-11-07;0;18;68;0;0;2
2021-11-06;1;19;70;0;1;2
2021-11-05;4;18;70;0;3;2
2021-11-04;2;17;71;0;2;2
2021-11-03;3;19;74;0;2;2
2021-11-02;9;19;77;0;8;1
2021-11-01;0;17;70;0;0;1
2021-10-31;2;20;71;0;1;1
2021-10-30;0;19;73;0;0;1
2021-10-29;2;19;78;0;2;1
2021-10-28;4;21;91;0;3;1
2021-10-27;5;19;91;0;2;1
2021-10-26;6;22;93;0;6;1
2021-10-25;4;19;87;0;3;1
2021-10-24;0;18;85;0;0;1
2021-10-23;1;18;85;0;0;1
2021-10-22;5;19;86;0;4;1
2021-10-21;3;17;86;0;1;1
2021-10-20;6;17;91;0;6;1
2021-10-19;3;14;91;0;3;1
2021-10-18;3;16;90;0;2;1
2021-10-17;0;15;88;0;0;1
2021-10-16;1;18;92;0;1;1
2021-10-15;3;17;92;0;2;1
2021-10-14;1;18;93;0;1;1
2021-10-13;5;18;94;0;3;1
2021-10-12;5;18;97;0;4;1
2021-10-11;1;19;93;0;1;1
2021-10-10;3;23;92;0;3;1
2021-10-09;0;21;89;0;0;1
2021-10-08;4;22;92;0;3;1
2021-10-07;2;22;91;0;1;1
2021-10-06;5;26;92;0;4;1
2021-10-05;5;37;90;0;5;1
2021-10-04;5;35;86;0;5;1
2021-10-03;1;34;82;0;1;1
2021-10-02;2;33;83;0;1;1
2021-10-01;3;33;85;0;3;1
2021-09-30;6;30;84;0;6;1
2021-09-29;15;25;81;0;15;1
2021-09-28;4;15;66;0;3;0
2021-09-27;5;18;64;0;4;0
2021-09-26;0;20;60;0;0;1
2021-09-25;1;22;60;0;1;1
2021-09-24;0;21;63;0;0;1
2021-09-23;1;25;64;0;1;1
2021-09-22;6;25;64;0;4;1
2021-09-21;6;23;60;0;6;0
2021-09-20;6;19;54;0;6;0
2021-09-19;2;20;48;0;2;1
2021-09-18;0;18;46;0;0;1
2021-09-17;5;18;50;0;4;1
2021-09-16;1;14;49;0;1;1
2021-09-15;3;16;49;0;3;1
2021-09-14;3;15;48;0;2;1
2021-09-13;7;15;47;0;6;1
2021-09-12;0;11;41;0;0;1
2021-09-11;0;12;44;0;0;1
2021-09-10;0;13;45;0;0;1
2021-09-09;3;15;56;0;3;0
2021-09-08;3;15;55;0;2;1
2021-09-07;2;14;56;0;2;1
2021-09-06;3;15;55;0;2;1
2021-09-05;1;13;54;0;0;1
2021-09-04;1;14;55;0;1;1
2021-09-03;2;13;58;0;2;1
2021-09-02;3;11;61;0;2;0
2021-09-01;3;13;62;0;2;0
2021-08-31;4;11;61;0;3;1
2021-08-30;0;10;58;0;0;1
2021-08-29;1;11;59;0;1;1
2021-08-28;0;10;66;0;0;1
2021-08-27;0;10;68;0;0;1
2021-08-26;5;10;74;0;4;0
2021-08-25;3;10;75;0;2;0
2021-08-24;2;11;74;0;2;1
2021-08-23;1;10;72;0;0;1
2021-08-22;0;11;72;0;0;1
2021-08-21;0;12;88;0;0;1
2021-08-20;1;12;88;0;0;1
2021-08-19;4;14;89;0;4;0
2021-08-18;3;12;86;0;3;0
2021-08-17;1;20;91;0;1;1
2021-08-16;2;21;90;0;2;1
2021-08-15;1;22;89;0;1;1
2021-08-14;0;22;88;0;0;1
2021-08-13;3;23;104;0;2;1
2021-08-12;2;22;111;0;1;1
2021-08-11;11;24;115;0;11;0
2021-08-10;2;19;104;0;2;0
2021-08-09;4;21;102;0;4;2
2021-08-08;1;18;98;0;1;2
2021-08-07;1;17;101;0;0;2
2021-08-06;1;17;103;0;1;1
2021-08-05;4;24;119;0;4;1
2021-08-04;6;22;121;0;3;0
2021-08-03;4;23;120;0;3;0
2021-08-02;1;25;117;0;1;1
2021-08-01;0;26;116;0;0;1
2021-07-31;1;26;120;0;1;1
2021-07-30;9;25;123;0;7;1
2021-07-29;3;33;116;0;2;1
2021-07-28;6;31;116;0;5;0
2021-07-27;7;28;112;0;5;0
2021-07-26;4;24;109;0;3;1
2021-07-25;0;30;107;0;0;1
2021-07-24;0;30;116;0;0;1
2021-07-23;16;31;121;0;14;1
2021-07-22;1;15;108;0;0;1
2021-07-21;3;31;114;0;1;0
2021-07-20;1;38;118;0;1;0
2021-07-19;9;44;117;0;9;0
2021-07-18;0;35;108;0;0;0
2021-07-17;2;35;113;0;1;0
2021-07-16;0;33;114;0;0;0
2021-07-15;17;37;118;0;16;0
2021-07-14;9;22;107;0;9;0
2021-07-13;7;30;105;0;6;0
2021-07-12;0;30;99;0;0;0
2021-07-11;0;32;100;0;0;0
2021-07-10;0;32;120;0;0;0
2021-07-09;4;32;129;0;4;0
2021-07-08;2;32;133;0;2;0
2021-07-07;18;34;138;0;17;0
2021-07-06;6;18;126;0;6;0
2021-07-05;2;15;121;0;2;0
2021-07-04;0;14;120;0;0;0
2021-07-03;0;16;121;0;0;0
2021-07-02;5;17;131;0;3;0
2021-07-01;4;23;135;0;3;0
2021-06-30;2;25;140;0;1;1
2021-06-29;4;24;164;0;1;0
2021-06-28;1;27;163;0;1;0
2021-06-27;3;31;164;0;2;0
2021-06-26;1;28;169;0;1;0
2021-06-25;10;27;176;0;10;0
2021-06-24;5;22;206;0;5;0
2021-06-23;1;22;201;0;1;1
2021-06-22;6;25;202;0;6;1
2021-06-21;5;24;196;0;5;1
2021-06-20;0;28;191;0;0;0
2021-06-19;0;28;193;0;0;0
2021-06-18;5;29;200;0;5;0
2021-06-17;5;44;197;0;2;0
2021-06-16;4;50;205;0;4;1
2021-06-15;5;54;209;0;4;0
2021-06-14;9;56;206;0;9;0
2021-06-13;0;52;197;0;0;0
2021-06-12;1;53;219;0;1;0
2021-06-11;20;53;231;0;18;0
2021-06-10;11;35;222;0;8;0
2021-06-09;8;36;216;0;8;1
2021-06-08;8;35;208;0;7;0
2021-06-07;6;36;201;0;4;0
2021-06-06;1;58;198;0;0;0
2021-06-05;2;58;205;0;2;0
2021-06-04;2;58;205;0;1;0
2021-06-03;10;64;206;0;10;0
2021-06-02;8;64;196;0;6;0
2021-06-01;8;97;191;0;7;0
2021-05-31;29;89;184;0;25;0
2021-05-30;0;65;160;0;0;0
2021-05-29;2;65;160;0;2;0
2021-05-28;9;63;172;0;8;0
2021-05-27;11;57;170;0;10;0
2021-05-26;40;53;166;0;38;0
2021-05-25;0;16;142;0;0;0
2021-05-24;3;27;142;0;1;0
2021-05-23;0;33;141;0;0;0
2021-05-22;0;34;144;0;0;0
2021-05-21;3;34;145;0;2;0
2021-05-20;7;54;158;0;6;0
2021-05-19;4;63;158;0;4;0
2021-05-18;11;69;164;0;11;0
2021-05-17;8;60;154;0;8;0
2021-05-16;1;52;148;0;1;0
2021-05-15;0;51;173;0;0;0
2021-05-14;23;52;174;0;22;0
2021-05-13;16;36;154;0;13;0
2021-05-12;10;22;143;0;10;0
2021-05-11;2;15;134;0;1;0
2021-05-10;0;13;133;0;0;0
2021-05-09;0;14;133;0;0;0
2021-05-08;1;14;135;0;1;0
2021-05-07;7;14;136;0;6;0
2021-05-06;2;7;163;0;2;0
2021-05-05;3;22;172;0;2;0
2021-05-04;0;25;173;0;0;0
2021-05-03;1;32;173;0;1;0
2021-05-02;0;48;172;0;0;0
2021-05-01;1;48;172;0;0;0
2021-04-30;0;47;191;0;0;0
2021-04-29;17;50;199;0;17;2
2021-04-28;6;35;182;0;6;1
2021-04-27;7;44;180;0;6;1
2021-04-26;17;44;174;0;17;0
2021-04-25;0;38;158;0;0;0
2021-04-24;0;39;162;0;0;0
2021-04-23;3;41;166;0;2;1
2021-04-22;2;66;165;0;1;2
2021-04-21;15;65;166;0;14;1
2021-04-20;8;53;155;0;7;1
2021-04-19;12;49;148;0;11;1
2021-04-18;1;39;137;0;1;1
2021-04-17;3;38;146;0;2;1
2021-04-16;27;36;175;0;24;2
2021-04-15;4;12;152;0;1;2
2021-04-14;2;11;155;0;2;1
2021-04-13;3;43;154;0;2;1
2021-04-12;1;52;152;0;1;1
2021-04-11;1;55;152;0;0;1
2021-04-10;0;55;157;0;0;1
2021-04-09;4;55;158;0;2;2
2021-04-08;2;52;159;0;1;2
2021-04-07;34;69;165;0;34;2
2021-04-06;11;44;133;0;10;1
2021-04-05;5;34;123;0;3;0
2021-04-04;0;34;120;0;0;0
2021-04-03;0;34;125;0;0;0
2021-04-02;0;36;151;0;0;0
2021-04-01;19;40;158;0;19;0
2021-03-31;11;26;147;0;8;1
2021-03-30;0;18;141;0;0;1
2021-03-29;4;20;141;0;4;1
2021-03-28;1;20;137;0;0;2
2021-03-27;2;20;148;0;1;2
2021-03-26;5;19;170;0;4;2
2021-03-25;7;26;168;0;5;1
2021-03-24;2;52;171;0;1;1
2021-03-23;4;53;174;0;2;1
2021-03-22;4;54;172;0;3;1
2021-03-21;0;52;169;0;0;1
2021-03-20;0;52;174;0;0;1
2021-03-19;13;54;175;0;10;1
2021-03-18;33;48;183;0;28;0
2021-03-17;3;18;164;0;3;0
2021-03-16;4;19;165;0;4;0
2021-03-15;1;22;161;0;1;1
2021-03-14;0;23;161;0;0;2
2021-03-13;2;23;171;0;1;1
2021-03-12;7;21;172;0;5;1
2021-03-11;1;21;171;0;1;1
2021-03-10;4;46;184;0;2;1
2021-03-09;9;50;187;0;7;0
2021-03-08;2;50;180;0;0;1
2021-03-07;1;53;181;0;0;1
2021-03-06;1;53;200;0;0;1
2021-03-05;7;53;203;0;6;1
2021-03-04;27;59;202;0;24;2
2021-03-03;7;59;180;0;7;2
2021-03-02;9;54;188;0;8;2
2021-03-01;5;54;180;0;1;2
2021-02-28;2;58;179;0;0;2
2021-02-27;0;58;183;0;0;2
2021-02-26;13;58;187;0;10;2
2021-02-25;29;54;179;0;26;2
2021-02-24;3;27;161;0;2;2
2021-02-23;10;44;166;0;9;0
2021-02-22;8;45;159;0;6;0
2021-02-21;1;43;153;0;1;0
2021-02-20;0;42;166;0;0;0
2021-02-19;7;43;169;0;5;1
2021-02-18;1;48;167;0;1;1
2021-02-17;19;49;168;0;19;3
2021-02-16;11;35;160;0;9;2
2021-02-15;5;40;153;0;4;2
2021-02-14;0;41;155;0;0;2
2021-02-13;1;41;156;0;0;2
2021-02-12;13;42;173;0;10;2
2021-02-11;4;51;180;0;2;1
2021-02-10;7;52;179;0;4;2
2021-02-09;18;52;182;0;13;1
2021-02-08;5;40;169;0;4;1
2021-02-07;0;51;166;0;0;1
2021-02-06;2;51;166;0;1;1
2021-02-05;20;50;165;0;17;1
2021-02-04;5;35;148;0;3;1
2021-02-03;8;37;145;0;6;0
2021-02-02;2;32;144;0;2;1
2021-02-01;17;39;142;0;17;2
2021-01-31;0;29;125;0;0;1
2021-01-30;1;31;125;0;0;1
2021-01-29;5;31;126;0;4;1
2021-01-28;5;41;122;0;4;1
2021-01-27;3;41;121;0;2;0
2021-01-26;10;42;127;0;7;0
2021-01-25;8;36;120;0;7;0
2021-01-24;2;40;115;0;2;0
2021-01-23;1;40;113;0;0;0
2021-01-22;15;46;119;0;14;0
2021-01-21;5;35;111;0;3;0
2021-01-20;4;48;115;0;3;0
2021-01-19;4;63;113;0;4;0
2021-01-18;12;60;109;0;11;0
2021-01-17;4;57;98;0;3;0
2021-01-16;7;54;96;0;6;0
2021-01-15;3;49;90;0;1;0
2021-01-14;19;47;90;0;17;0
2021-01-13;18;29;76;0;18;0
2021-01-12;1;13;63;0;1;0
2021-01-11;9;12;62;0;7;0
2021-01-10;0;8;57;0;0;0
2021-01-09;1;8;60;0;1;0
2021-01-08;0;7;73;0;0;0
2021-01-07;0;7;76;0;0;0
2021-01-06;2;8;83;0;0;0
2021-01-05;0;7;87;0;0;0
2021-01-04;5;11;87;0;5;0
2021-01-03;0;14;84;0;0;0
2021-01-02;0;14;88;0;0;0
2021-01-01;0;16;91;0;0;0
2020-12-31;1;16;97;0;1;0
2020-12-30;1;21;101;0;0;0
2020-12-29;4;27;102;0;3;1
2020-12-28;8;30;99;0;8;1
2020-12-27;0;23;93;0;0;1
2020-12-26;2;23;93;0;2;1
2020-12-25;0;22;94;0;0;1
2020-12-24;6;23;100;0;6;1
2020-12-23;7;17;104;0;6;0
2020-12-22;7;13;99;0;7;2
2020-12-21;2;10;92;0;1;2
2020-12-20;0;14;91;0;0;3
2020-12-19;1;14;92;0;0;3
2020-12-18;3;16;94;0;2;3
2020-12-17;0;17;95;0;0;1
2020-12-16;2;31;100;0;0;2
2020-12-15;4;34;104;0;4;1
2020-12-14;7;37;100;0;5;2
2020-12-13;0;36;96;0;0;3
2020-12-12;2;36;104;0;2;3
2020-12-11;4;36;114;0;3;3
2020-12-10;15;37;114;0;14;1
2020-12-09;5;26;104;0;3;2
2020-12-08;9;30;105;0;6;1
2020-12-07;7;29;100;0;5;2
2020-12-06;1;25;97;0;0;3
2020-12-05;2;25;101;0;2;3
2020-12-04;7;25;100;0;4;3
2020-12-03;4;19;102;0;3;1
2020-12-02;7;20;100;0;5;1
2020-12-01;5;20;97;0;5;1
2020-11-30;2;25;92;0;2;1
2020-11-29;0;25;91;0;0;2
2020-11-28;2;25;94;0;2;2
2020-11-27;0;23;95;0;0;2
2020-11-26;5;24;96;0;2;2
2020-11-25;8;24;100;0;6;2
2020-11-24;12;20;95;0;10;2
2020-11-23;2;15;86;0;1;2
2020-11-22;1;18;85;0;0;2
2020-11-21;1;18;88;0;0;1
2020-11-20;2;19;93;0;1;1
2020-11-19;3;26;97;0;2;1
2020-11-18;4;36;95;0;2;1
2020-11-17;8;38;94;0;6;1
2020-11-16;6;36;88;0;4;1
2020-11-15;0;36;88;0;0;1
2020-11-14;1;37;93;0;1;1
2020-11-13;9;38;94;0;8;1
2020-11-12;14;34;86;0;12;2
2020-11-11;5;22;77;0;3;1
2020-11-10;5;25;76;0;4;1
2020-11-09;4;22;72;0;4;1
2020-11-08;1;20;68;0;1;1
2020-11-07;3;19;69;0;2;1
2020-11-06;4;18;69;0;4;2
2020-11-05;2;18;71;0;1;1
2020-11-04;7;19;74;0;6;1
2020-11-03;2;14;73;0;1;1
2020-11-02;2;19;72;0;2;1
2020-11-01;1;19;71;0;1;1
2020-10-31;1;19;73;0;0;1
2020-10-30;4;19;77;0;4;2
2020-10-29;4;18;86;0;3;1
2020-10-28;2;20;86;0;1;1
2020-10-27;7;24;88;0;6;1
2020-10-26;2;19;83;0;0;2
2020-10-25;1;18;85;0;1;1
2020-10-24;0;17;85;0;0;1
2020-10-23;5;21;95;0;3;2
2020-10-22;5;23;100;0;4;1
2020-10-21;6;20;102;0;5;1
2020-10-20;2;16;100;0;0;1
2020-10-19;1;20;103;0;1;2
2020-10-18;1;21;106;0;0;2
2020-10-17;4;21;109;0;4;2
2020-10-16;8;17;108;0;5;3
2020-10-15;3;13;108;0;2;3
2020-10-14;1;13;116;0;0;2
2020-10-13;4;18;116;0;3;2
2020-10-12;4;19;115;0;2;2
2020-10-11;0;22;115;0;0;2
2020-10-10;0;22;117;0;0;2
2020-10-09;3;24;123;0;3;3
2020-10-08;4;24;122;0;2;3
2020-10-07;7;26;121;0;5;2
2020-10-06;6;33;119;0;4;2
2020-10-05;5;34;115;0;4;2
2020-10-04;2;33;112;0;0;2
2020-10-03;2;33;114;0;1;3
2020-10-02;4;34;118;0;2;4
2020-10-01;7;32;118;0;4;4
2020-09-30;15;37;119;0;13;2
2020-09-29;6;32;107;0;1;2
2020-09-28;5;36;106;0;4;2
2020-09-27;2;35;106;0;1;1
2020-09-26;3;38;107;0;1;2
2020-09-25;1;41;113;0;1;2
2020-09-24;11;42;116;0;9;2
2020-09-23;10;35;108;0;8;2
2020-09-22;8;33;100;0;6;2
2020-09-21;5;37;95;0;3;1
2020-09-20;4;34;93;0;3;1
2020-09-19;6;33;98;0;4;1
2020-09-18;6;33;99;0;3;1
2020-09-17;5;32;98;0;4;1
2020-09-16;9;33;99;0;4;1
2020-09-15;13;30;99;0;8;1
2020-09-14;3;24;91;0;0;1
2020-09-13;2;27;93;0;2;1
2020-09-12;7;25;97;0;5;1
2020-09-11;4;21;99;0;2;1
2020-09-10;8;21;107;0;4;1
2020-09-09;6;21;114;0;4;2
2020-09-08;4;19;151;0;1;2
2020-09-07;5;24;216;0;2;1
2020-09-06;1;22;280;0;0;1
2020-09-05;3;22;421;0;1;1
2020-09-04;3;25;548;0;2;1
2020-09-03;7;26;677;0;5;1
2020-09-02;4;27;799;0;1;3
2020-09-01;8;30;921;0;4;2
2020-08-31;5;26;1011;0;2;1
2020-08-30;0;25;1078;0;0;1
2020-08-29;4;26;1177;0;3;1
2020-08-28;6;23;1292;0;2;1
2020-08-27;9;28;1399;0;5;1
2020-08-26;8;28;1513;0;5;2
2020-08-25;3;24;1624;0;1;2
2020-08-24;1;27;1680;0;1;2
2020-08-23;2;32;1735;0;1;2
2020-08-22;1;33;1852;0;1;2
2020-08-21;9;34;1965;0;6;2
2020-08-20;8;33;2091;0;5;2
2020-08-19;4;37;2208;0;3;4
2020-08-18;7;45;2313;0;7;4
2020-08-17;6;50;2380;0;4;6
2020-08-16;2;88;2445;0;0;8
2020-08-15;4;154;2566;0;1;9
2020-08-14;7;218;2707;0;4;11
2020-08-13;13;355;2835;0;7;12
2020-08-12;14;476;2953;0;8;16
2020-08-11;15;598;3070;0;8;16
2020-08-10;55;718;3128;1;31;15
2020-08-09;70;806;3155;1;57;12
2020-08-08;76;841;3214;1;63;12
2020-08-07;165;846;3269;1;126;12
2020-08-06;150;811;3280;1;117;11
2020-08-05;151;807;3271;1;120;13
2020-08-04;149;792;3279;1;126;13
2020-08-03;151;782;3207;1;123;13
2020-08-02;104;773;3130;1;88;10
2020-08-01;78;738;3142;1;60;10
2020-07-31;125;731;3214;1;102;12
2020-07-30;140;744;3234;1;121;14
2020-07-29;125;736;3220;1;99;15
2020-07-28;137;763;3198;1;112;9
2020-07-27;139;774;3165;1;112;13
2020-07-26;67;765;3121;1;58;10
2020-07-25;66;784;3173;1;56;11
2020-07-24;134;795;3240;1;111;11
2020-07-23;129;805;3260;1;111;9
2020-07-22;156;838;3276;1;126;14
2020-07-21;146;832;3293;1;120;11
2020-07-20;130;837;3247;1;107;12
2020-07-19;83;855;3221;1;72;10
2020-07-18;79;849;3285;1;68;10
2020-07-17;141;839;3361;1;122;10
2020-07-16;165;832;3464;1;141;9
2020-07-15;154;812;3474;1;132;11
2020-07-14;145;818;3470;1;126;12
2020-07-13;148;803;3417;1;118;12
2020-07-12;75;807;3374;1;61;9
2020-07-11;75;800;3440;1;60;11
2020-07-10;137;786;3508;1;113;11
2020-07-09;145;769;3561;2;121;12
2020-07-08;166;780;3550;1;140;11
2020-07-07;133;760;3486;1;105;13
2020-07-06;157;760;3452;1;129;15
2020-07-05;63;704;3385;1;55;12
2020-07-04;56;729;3455;1;45;14
2020-07-03;123;751;3562;1;106;14
2020-07-02;149;761;3605;1;125;15
2020-07-01;143;758;3634;1;121;14
2020-06-30;134;777;3610;1;107;15
2020-06-29;89;792;3627;1;81;16
2020-06-28;90;856;3652;1;81;11
2020-06-27;76;853;3698;1;70;14
2020-06-26;135;868;3778;1;109;15
2020-06-25;148;895;3833;1;118;18
2020-06-24;161;920;3887;1;131;18
2020-06-23;150;1016;3934;1;123;18
2020-06-22;170;1041;3899;1;141;19
2020-06-21;89;1031;3861;1;72;15
2020-06-20;97;1031;3955;1;76;14
2020-06-19;164;1028;4030;1;141;18
2020-06-18;175;1013;4011;1;138;21
2020-06-17;258;1006;4024;0;228;19
2020-06-16;182;947;3956;0;150;16
2020-06-15;165;909;3913;0;135;17
2020-06-14;89;844;3886;0;74;13
2020-06-13;91;843;3983;1;73;15
2020-06-12;155;832;4058;1;124;16
2020-06-11;166;830;4080;1;127;17
2020-06-10;201;852;4094;2;156;15
2020-06-09;147;831;4037;2;110;13
2020-06-08;98;877;4045;2;79;13
2020-06-07;86;892;4104;1;72;14
2020-06-06;79;947;4187;1;67;15
2020-06-05;149;992;4243;1;120;12
2020-06-04;184;998;4284;1;148;14
2020-06-03;181;990;4323;1;148;15
2020-06-02;183;1002;4328;1;157;15
2020-06-01;115;1020;4290;1;92;17
2020-05-31;136;1110;4304;1;118;19
2020-05-30;124;1081;4302;1;98;19
2020-05-29;152;1080;4342;1;123;15
2020-05-28;172;1125;4395;1;144;15
2020-05-27;201;1130;4437;1;170;14
2020-05-26;211;1077;4433;1;170;15
2020-05-25;210;1055;4375;1;179;17
2020-05-24;104;1030;4304;0;86;19
2020-05-23;121;1050;4384;0;101;17
2020-05-22;195;1065;4440;0;162;16
2020-05-21;182;1079;4445;1;151;17
2020-05-20;139;1069;4455;1;124;16
2020-05-19;175;1101;4464;1;147;18
2020-05-18;186;1101;4439;1;160;15
2020-05-17;125;1036;4379;1;110;17
2020-05-16;139;1039;4437;1;108;17
2020-05-15;208;1065;4471;1;171;21
2020-05-14;178;1050;4453;1;154;17
2020-05-13;178;1020;4452;1;147;20
2020-05-12;182;1040;4497;0;143;20
2020-05-11;117;1083;4459;0;98;16
2020-05-10;134;1149;4479;0;116;17
2020-05-09;160;1150;4504;0;143;16
2020-05-08;189;1111;4528;0;153;19
2020-05-07;144;1070;4535;0;125;18
2020-05-06;195;1083;4574;0;157;19
2020-05-05;224;1105;4561;1;188;22
