﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-26;4;43;231;0;4;0
2017-04-25;4;52;279;0;3;0
2017-04-24;6;65;283;0;4;0
2017-04-23;2;64;293;0;1;0
2017-04-22;5;71;297;0;4;1
2017-04-21;13;75;306;0;11;1
2017-04-20;15;56;266;0;12;1
2017-04-19;11;79;300;0;11;1
2017-04-18;7;54;257;0;5;2
2017-04-17;4;83;283;0;4;2
2017-04-16;8;87;290;0;7;2
2017-04-15;9;86;291;0;7;2
2017-04-14;7;85;303;0;5;2
2017-04-13;8;60;280;0;8;2
2017-04-12;15;56;285;0;13;2
2017-04-11;10;53;279;0;10;2
2017-04-10;8;48;279;0;7;2
2017-04-09;8;48;280;0;6;2
2017-04-08;8;49;288;0;8;2
2017-04-07;7;46;285;0;4;2
2017-04-06;4;46;284;0;4;2
2017-04-05;11;64;289;0;11;2
2017-04-04;5;73;283;0;5;2
2017-04-03;8;76;288;0;6;2
2017-04-02;7;83;290;0;5;2
2017-04-01;5;85;291;0;4;0
2017-03-31;6;94;299;0;5;0
2017-03-30;23;93;300;0;19;1
2017-03-29;25;89;285;0;23;1
2017-03-28;11;76;270;0;9;1
2017-03-27;16;77;265;0;13;1
2017-03-26;9;68;266;0;8;1
2017-03-25;15;66;268;0;13;0
2017-03-24;6;64;264;0;5;0
2017-03-23;17;68;268;0;13;1
2017-03-22;11;72;261;0;10;1
2017-03-21;11;69;260;0;9;1
2017-03-20;5;73;259;0;5;1
2017-03-19;8;76;259;0;6;1
2017-03-18;12;79;262;0;10;0
2017-03-17;11;76;259;0;7;0
2017-03-16;22;82;266;0;19;1
2017-03-15;9;68;259;0;9;1
2017-03-14;14;62;264;0;13;1
2017-03-13;9;58;262;0;7;1
2017-03-12;11;55;263;0;9;2
2017-03-11;9;56;265;0;9;0
2017-03-10;14;55;274;0;13;0
2017-03-09;5;50;272;0;4;2
2017-03-08;3;57;279;0;3;1
2017-03-07;9;61;281;0;8;2
2017-03-06;5;57;280;0;3;2
2017-03-05;11;62;290;0;10;2
2017-03-04;10;55;284;0;9;2
2017-03-03;10;60;284;0;7;2
2017-03-02;12;62;290;0;11;2
2017-03-01;8;58;281;0;6;1
2017-02-28;4;64;292;0;4;2
2017-02-27;9;64;293;0;7;1
2017-02-26;5;68;301;0;4;2
2017-02-25;15;72;308;0;14;2
2017-02-24;10;61;294;0;8;1
2017-02-23;12;64;291;0;10;0
2017-02-22;13;61;289;0;10;0
2017-02-21;7;65;292;0;7;0
2017-02-20;10;70;293;0;8;0
2017-02-19;11;75;285;0;9;0
2017-02-18;6;77;287;0;5;0
2017-02-17;11;80;294;0;10;0
2017-02-16;9;81;284;0;7;0
2017-02-15;14;93;290;0;14;0
2017-02-14;13;90;274;0;11;0
2017-02-13;15;89;270;0;11;0
2017-02-12;12;84;272;0;11;0
2017-02-11;10;80;267;0;9;0
2017-02-10;14;84;270;0;13;0
2017-02-09;19;75;271;0;18;0
2017-02-08;14;65;253;0;13;0
2017-02-07;14;64;245;0;9;0
2017-02-06;6;61;241;0;5;0
2017-02-05;7;72;255;0;7;0
2017-02-04;15;78;253;0;12;0
2017-02-03;7;66;239;0;6;0
2017-02-02;11;76;252;0;11;0
2017-02-01;12;68;240;0;10;0
2017-01-31;8;67;247;0;7;0
2017-01-30;14;64;237;0;13;0
2017-01-29;11;57;229;0;10;0
2017-01-28;7;56;235;0;7;0
2017-01-27;12;54;228;0;11;0
2017-01-26;9;46;230;0;8;0
2017-01-25;6;52;239;0;5;0
2017-01-24;8;55;241;0;8;0
2017-01-23;7;50;231;0;6;0
2017-01-22;8;53;235;0;8;0
2017-01-21;8;50;221;0;7;0
2017-01-20;3;48;225;0;3;0
2017-01-19;12;51;231;0;11;0
2017-01-18;8;52;225;0;8;0
2017-01-17;5;58;231;0;5;0
2017-01-16;6;61;229;0;4;0
2017-01-15;10;65;236;0;9;0
2017-01-14;5;62;231;0;3;0
2017-01-13;7;67;239;0;6;2
2017-01-12;11;62;231;0;11;1
2017-01-11;15;63;231;0;15;2
2017-01-10;11;57;223;0;11;2
2017-01-09;7;52;209;0;4;1
2017-01-08;7;55;214;0;6;1
2017-01-07;9;56;219;0;7;1
2017-01-06;6;56;227;0;6;2
2017-01-05;10;58;229;0;10;2
2017-01-04;9;56;224;0;9;2
2017-01-03;9;58;218;0;9;1
2017-01-02;8;58;213;0;7;1
2017-01-01;8;60;214;0;7;2
2016-12-31;6;60;210;0;5;2
2016-12-30;8;59;213;0;8;2
2016-12-29;8;53;218;0;8;2
2016-12-28;14;46;213;0;13;1
2016-12-27;9;44;213;0;9;2
2016-12-26;8;38;205;0;7;2
2016-12-25;7;47;209;0;7;3
2016-12-24;3;48;207;0;2;2
2016-12-23;3;50;217;0;2;3
2016-12-22;4;52;223;0;4;1
2016-12-21;10;58;219;0;9;1
2016-12-20;5;55;218;0;4;1
2016-12-19;16;55;221;0;14;1
2016-12-18;12;48;213;0;10;1
2016-12-17;5;42;213;0;4;1
2016-12-16;5;46;217;0;4;1
2016-12-15;12;54;237;0;11;2
2016-12-14;7;54;243;0;4;2
2016-12-13;5;57;250;0;4;2
2016-12-12;9;58;256;0;7;2
2016-12-11;5;59;254;0;4;2
2016-12-10;9;59;260;0;9;2
2016-12-09;13;54;263;0;10;2
2016-12-08;13;48;265;0;10;2
2016-12-07;9;45;267;0;8;2
2016-12-06;7;50;273;0;5;2
2016-12-05;9;50;272;0;7;3
2016-12-04;6;55;274;0;4;3
2016-12-03;6;57;282;0;5;3
2016-12-02;5;55;284;0;3;2
2016-12-01;11;65;293;0;9;2
2016-11-30;14;63;296;0;12;1
2016-11-29;9;56;289;0;6;1
2016-11-28;9;56;297;0;7;1
2016-11-27;9;51;300;0;5;1
2016-11-26;8;56;301;0;6;1
2016-11-25;13;55;311;0;10;1
2016-11-24;8;50;316;1;7;1
2016-11-23;10;57;320;1;8;2
2016-11-22;7;67;327;1;5;2
2016-11-21;5;79;328;1;2;2
2016-11-20;14;89;336;1;12;3
2016-11-19;8;87;332;1;6;3
2016-11-18;9;86;338;1;5;2
2016-11-17;17;89;335;1;14;1
2016-11-16;21;94;338;1;17;3
2016-11-15;18;82;335;0;14;3
2016-11-14;16;79;330;0;11;2
2016-11-13;13;83;338;0;11;2
2016-11-12;8;82;333;0;6;2
2016-11-11;13;78;333;0;11;1
2016-11-10;20;82;341;0;18;2
2016-11-09;6;78;331;0;6;3
2016-11-08;12;80;338;0;12;2
2016-11-07;16;80;330;0;14;2
2016-11-06;11;74;321;0;9;1
2016-11-05;5;78;327;0;5;1
2016-11-04;14;85;327;0;11;0
2016-11-03;15;82;326;0;14;0
2016-11-02;9;78;322;0;8;1
2016-11-01;16;88;331;0;14;1
2016-10-31;11;79;320;0;8;1
2016-10-30;14;86;319;0;13;1
2016-10-29;14;79;316;0;9;1
2016-10-28;10;82;320;0;9;0
2016-10-27;12;76;313;0;10;0
2016-10-26;13;79;317;0;12;1
2016-10-25;11;77;317;0;10;1
2016-10-24;19;77;317;0;17;1
2016-10-23;6;76;309;0;6;1
2016-10-22;11;85;314;0;9;1
2016-10-21;8;89;314;0;7;0
2016-10-20;15;87;312;0;13;0
2016-10-19;10;87;303;0;10;1
2016-10-18;12;90;297;0;11;1
2016-10-17;18;88;292;0;14;1
2016-10-16;16;85;286;0;13;2
2016-10-15;16;74;283;1;13;1
2016-10-14;7;71;275;0;5;0
2016-10-13;15;74;276;0;12;0
2016-10-12;14;67;272;0;11;1
2016-10-11;11;66;267;0;10;1
2016-10-10;14;72;262;0;13;1
2016-10-09;5;72;256;0;5;2
2016-10-08;11;78;256;0;11;2
2016-10-07;9;75;252;0;9;2
2016-10-06;7;76;251;0;5;2
2016-10-05;11;78;249;0;11;2
2016-10-04;16;75;247;0;15;2
2016-10-03;13;71;233;0;12;1
2016-10-02;11;70;227;0;8;1
2016-10-01;9;74;220;0;7;1
2016-09-30;11;74;224;0;10;2
2016-09-29;10;74;216;0;9;1
2016-09-28;10;76;217;0;8;2
2016-09-27;16;72;218;0;12;1
2016-09-26;13;63;215;0;13;1
2016-09-25;12;56;207;0;11;2
2016-09-24;8;51;205;0;7;2
2016-09-23;12;54;204;0;11;2
2016-09-22;11;54;197;0;9;2
2016-09-21;6;48;193;0;5;2
2016-09-20;4;49;195;0;4;2
2016-09-19;7;52;192;0;6;1
2016-09-18;6;53;197;0;6;2
2016-09-17;10;52;201;0;9;2
2016-09-16;13;50;204;0;12;2
2016-09-15;4;43;205;0;4;2
2016-09-14;7;45;204;0;6;1
2016-09-13;8;48;208;0;8;2
2016-09-12;7;42;211;0;5;1
2016-09-11;6;46;212;0;5;1
2016-09-10;7;46;219;0;7;2
2016-09-09;5;46;220;0;5;3
2016-09-08;8;42;227;0;8;3
2016-09-07;9;41;237;0;6;2
2016-09-06;5;40;242;0;4;3
2016-09-05;9;44;248;0;8;2
2016-09-04;3;46;246;0;3;1
2016-09-03;9;50;247;1;6;1
2016-09-02;3;49;256;1;1;2
2016-09-01;11;56;260;1;9;1
2016-08-31;6;54;258;1;4;1
2016-08-30;10;54;256;1;8;1
2016-08-29;14;51;255;1;12;1
2016-08-28;8;47;250;1;6;2
2016-08-27;8;43;249;1;6;1
2016-08-26;11;46;247;1;8;1
2016-08-25;9;48;247;1;6;1
2016-08-24;6;54;246;1;3;1
2016-08-23;8;63;245;1;5;1
2016-08-22;10;63;247;1;7;1
2016-08-21;4;65;250;0;3;2
2016-08-20;12;74;250;0;10;1
2016-08-19;12;70;248;0;8;1
2016-08-18;14;72;249;0;13;2
2016-08-17;15;67;239;0;13;1
2016-08-16;7;65;242;0;6;1
2016-08-15;8;80;251;0;8;1
2016-08-14;15;81;249;0;13;1
2016-08-13;6;79;245;0;6;2
2016-08-12;11;82;247;0;10;2
2016-08-11;8;74;243;0;8;1
2016-08-10;12;80;249;0;10;1
2016-08-09;21;77;253;0;21;1
2016-08-08;12;63;241;0;11;1
2016-08-07;10;53;235;0;10;1
2016-08-06;9;50;231;0;8;1
2016-08-05;4;47;231;0;4;2
2016-08-04;13;50;229;0;12;2
2016-08-03;8;42;226;0;7;2
2016-08-02;7;44;223;0;6;2
2016-08-01;3;42;217;0;2;1
2016-07-31;9;42;220;0;7;1
2016-07-30;6;43;226;0;5;2
2016-07-29;9;46;225;0;8;2
2016-07-28;5;43;224;0;5;2
2016-07-27;9;47;226;0;8;2
2016-07-26;6;46;222;0;5;2
2016-07-25;4;43;215;0;3;1
2016-07-24;8;58;215;0;7;1
2016-07-23;8;65;217;0;8;2
2016-07-22;5;65;211;0;5;2
2016-07-21;10;66;204;0;7;1
2016-07-20;8;67;204;0;7;2
2016-07-19;4;68;200;0;3;1
2016-07-18;19;78;206;0;16;2
2016-07-17;16;74;192;0;11;1
2016-07-16;12;71;183;0;8;1
2016-07-15;9;75;183;0;8;2
2016-07-14;11;70;174;1;9;1
2016-07-13;11;66;176;1;8;1
2016-07-12;12;63;175;1;10;1
2016-07-11;17;59;161;1;16;0
2016-07-10;11;47;152;1;9;0
2016-07-09;11;40;147;0;9;0
2016-07-08;7;36;144;0;6;0
2016-07-07;6;40;145;0;5;0
2016-07-06;3;39;152;0;2;0
2016-07-05;10;44;156;0;8;0
2016-07-04;5;42;150;0;4;0
2016-07-03;3;43;157;0;3;0
2016-07-02;7;40;150;0;5;0
2016-07-01;11;38;150;0;9;0
2016-06-30;6;35;143;0;5;0
2016-06-29;8;33;154;0;5;0
2016-06-28;11;28;147;0;10;0
2016-06-27;4;24;144;0;4;0
2016-06-26;1;26;145;0;1;0
2016-06-25;4;30;139;0;3;0
2016-06-24;7;32;137;0;6;0
2016-06-23;3;29;140;0;2;0
2016-06-22;1;31;142;0;1;0
2016-06-21;6;33;144;0;6;0
2016-06-20;6;39;140;0;5;0
2016-06-19;6;36;138;0;5;0
2016-06-18;6;30;131;0;4;0
2016-06-17;4;37;140;0;2;0
2016-06-16;5;36;137;0;5;0
2016-06-15;3;40;143;0;1;0
2016-06-14;12;43;142;0;10;0
2016-06-13;5;45;135;0;2;0
2016-06-12;2;48;141;0;2;0
2016-06-11;9;48;143;0;7;0
2016-06-10;4;46;144;0;4;0
2016-06-09;6;45;149;0;5;0
2016-06-08;8;45;147;0;7;0
2016-06-07;14;41;140;1;13;2
2016-06-06;7;35;126;0;5;1
2016-06-05;4;34;123;0;2;1
2016-06-04;7;33;130;0;5;1
2016-06-03;3;33;130;0;2;1
2016-06-02;7;32;136;0;5;1
2016-06-01;5;28;133;1;3;1
2016-05-31;12;30;141;1;11;2
2016-05-30;5;22;128;0;4;1
2016-05-29;2;23;131;0;1;2
2016-05-28;7;22;127;0;5;1
2016-05-27;2;22;131;0;1;1
2016-05-26;2;25;134;0;0;2
2016-05-25;6;33;138;0;5;0
2016-05-24;5;32;138;0;4;0
2016-05-23;5;33;133;1;3;0
2016-05-22;3;36;142;1;2;0
2016-05-21;5;38;145;1;4;0
2016-05-20;4;41;137;1;3;0
2016-05-19;9;42;139;1;7;0
2016-05-18;5;46;147;1;4;0
2016-05-17;9;42;134;1;7;0
2016-05-16;5;38;131;1;4;0
2016-05-15;4;34;127;1;3;0
2016-05-14;11;35;124;1;9;0
2016-05-13;5;28;115;1;4;0
2016-05-12;10;33;111;1;8;0
2016-05-11;5;30;103;1;4;0
2016-05-10;5;35;141;0;4;0
2016-05-09;1;32;95;0;0;0
2016-05-08;5;38;95;0;4;1
2016-05-07;3;37;91;0;2;0
2016-05-06;10;37;89;0;9;0
2016-05-05;7;30;80;0;6;0
2016-05-04;8;29;115;0;8;0
2016-05-03;3;25;107;0;2;0
2016-05-02;6;26;64;1;5;0
2016-05-01;4;27;100;1;3;0
2016-04-30;3;27;56;1;2;0
2016-04-29;4;33;95;1;3;0
2016-04-28;5;36;92;1;3;0
2016-04-27;5;32;48;1;4;0
2016-04-26;5;33;44;1;4;0
2016-04-25;6;40;81;0;5;0
2016-04-24;5;66;76;0;4;0
2016-04-23;7;31;31;0;6;0
2016-04-22;7;25;25;0;5;0
2016-04-21;4;20;20;0;3;0
2016-04-20;6;17;17;0;4;0
2016-04-19;3;13;13;0;3;0
2016-04-18;4;10;10;0;3;0
2016-04-17;7;7;7;0;6;0
2016-04-16;1;1;1;0;1;0
