﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;3;16;50;0;2;2
2022-06-05;3;14;48;0;0;2
2022-06-04;1;16;51;0;1;1
2022-06-03;3;16;50;0;2;1
2022-06-02;6;17;48;0;4;2
2022-06-01;2;13;48;0;1;2
2022-05-31;4;13;50;0;3;3
2022-05-30;0;12;48;0;0;3
2022-05-29;5;13;49;0;3;2
2022-05-28;1;10;48;0;1;1
2022-05-27;3;9;50;0;2;2
2022-05-26;2;9;48;0;0;2
2022-05-25;3;12;52;0;1;2
2022-05-24;4;13;53;0;1;2
2022-05-23;3;15;55;0;1;2
2022-05-22;3;18;55;0;1;2
2022-05-21;1;18;55;0;0;1
2022-05-20;2;21;57;0;1;2
2022-05-19;4;19;56;0;3;2
2022-05-18;2;17;56;0;1;2
2022-05-17;5;17;56;0;3;2
2022-05-16;5;14;54;0;4;2
2022-05-15;3;12;53;0;2;1
2022-05-14;4;11;51;0;3;1
2022-05-13;2;8;49;0;0;2
2022-05-12;3;11;49;0;1;2
2022-05-11;2;10;48;0;1;2
2022-05-10;1;9;47;0;0;2
2022-05-09;4;13;47;0;2;2
2022-05-08;2;15;47;0;1;1
2022-05-07;1;15;46;0;0;1
2022-05-06;5;16;46;1;3;1
2022-05-05;1;15;43;1;0;1
2022-05-04;1;18;44;0;0;1
2022-05-03;6;18;44;0;3;1
2022-05-02;6;18;42;0;4;1
2022-05-01;2;16;39;0;1;0
2022-04-30;2;18;42;0;1;1
2022-04-29;4;18;42;0;2;1
2022-04-28;4;17;41;0;3;1
2022-04-27;1;16;39;0;0;1
2022-04-26;5;16;41;0;4;1
2022-04-25;4;16;37;0;2;1
2022-04-24;5;14;37;0;3;0
2022-04-23;1;11;35;0;1;0
2022-04-22;2;14;35;0;1;1
2022-04-21;3;13;35;0;2;1
2022-04-20;1;12;35;0;0;1
2022-04-19;5;12;37;0;3;1
2022-04-18;2;9;35;0;2;1
2022-04-17;2;7;34;0;1;1
2022-04-16;5;6;34;0;3;1
2022-04-15;1;4;32;0;0;1
2022-04-14;2;4;32;0;1;1
2022-04-13;0;3;32;0;0;1
2022-04-12;0;3;34;0;0;1
2022-04-11;1;4;34;0;0;0
2022-04-10;0;5;36;0;0;1
2022-04-09;3;7;37;0;2;1
2022-04-08;0;7;37;0;0;1
2022-04-07;0;11;37;0;0;1
2022-04-06;0;12;39;0;0;1
2022-04-05;2;13;42;1;1;1
2022-04-04;2;13;46;1;0;0
2022-04-03;4;15;47;1;1;1
2022-04-02;3;12;47;0;1;1
2022-04-01;5;12;47;0;4;1
2022-03-31;2;10;44;0;1;1
2022-03-30;2;10;46;0;1;1
2022-03-29;2;10;45;0;1;1
2022-03-28;3;13;45;0;2;0
2022-03-27;0;13;43;0;0;1
2022-03-26;2;14;43;0;2;1
2022-03-25;3;13;42;0;1;1
2022-03-24;1;12;42;0;1;1
2022-03-23;2;12;43;0;1;1
2022-03-22;5;11;42;0;3;1
2022-03-21;2;8;39;0;2;0
2022-03-20;1;9;39;0;1;1
2022-03-19;2;8;38;0;2;1
2022-03-18;1;8;38;0;1;1
2022-03-17;1;8;41;0;1;1
2022-03-16;0;9;41;0;0;1
2022-03-15;1;9;42;0;1;1
2022-03-14;3;10;45;0;1;1
2022-03-13;0;12;44;0;0;1
2022-03-12;3;17;46;0;3;1
2022-03-11;1;15;49;0;1;1
2022-03-10;3;15;49;0;2;1
2022-03-09;1;14;48;0;0;1
2022-03-08;3;15;50;0;2;1
2022-03-07;3;16;50;0;3;1
2022-03-06;5;13;51;0;5;1
2022-03-05;1;9;48;0;1;1
2022-03-04;1;8;50;0;1;1
2022-03-03;2;7;49;0;1;1
2022-03-02;1;8;51;0;1;1
2022-03-01;4;8;52;0;3;1
2022-02-28;1;7;50;0;0;1
2022-02-27;1;7;51;0;1;1
2022-02-26;1;6;51;0;0;1
2022-02-25;0;8;53;0;0;1
2022-02-24;3;8;53;0;1;1
2022-02-23;2;8;54;0;1;1
2022-02-22;2;11;55;0;1;1
2022-02-21;0;10;55;0;0;1
2022-02-20;0;11;56;0;0;1
2022-02-19;3;15;58;0;2;1
2022-02-18;1;13;58;0;0;1
2022-02-17;3;15;59;0;2;1
2022-02-16;5;20;59;0;4;1
2022-02-15;2;17;57;0;1;1
2022-02-14;2;17;57;0;1;1
2022-02-13;4;18;58;0;3;1
2022-02-12;1;16;56;0;0;1
2022-02-11;3;21;57;0;2;0
2022-02-10;7;21;57;0;6;0
2022-02-09;1;18;51;0;1;0
2022-02-08;2;17;53;0;2;0
2022-02-07;3;19;51;0;2;0
2022-02-06;3;19;49;0;2;0
2022-02-05;6;18;47;0;3;0
2022-02-04;3;16;46;0;2;0
2022-02-03;5;15;48;0;3;0
2022-02-02;2;14;45;0;0;0
2022-02-01;4;14;67;0;3;0
2022-01-31;5;13;69;0;4;0
2022-01-30;1;11;65;0;1;0
2022-01-29;3;11;65;0;1;0
2022-01-28;2;11;65;0;1;0
2022-01-27;2;12;64;0;2;0
2022-01-26;0;12;63;0;0;0
2022-01-25;2;13;65;0;2;0
2022-01-24;2;13;66;0;2;0
2022-01-23;1;13;64;0;1;0
2022-01-22;3;13;66;0;3;0
2022-01-21;2;12;63;0;2;0
2022-01-20;2;11;62;0;0;0
2022-01-19;1;10;63;0;1;0
2022-01-18;2;11;65;0;2;0
2022-01-17;2;9;64;0;2;0
2022-01-16;1;10;64;0;1;0
2022-01-15;2;9;67;0;2;0
2022-01-14;1;7;70;0;1;0
2022-01-13;1;6;75;0;1;0
2022-01-12;2;7;74;0;2;0
2022-01-11;0;10;73;0;0;1
2022-01-10;3;10;76;0;3;1
2022-01-09;0;30;76;0;0;3
2022-01-08;0;35;76;0;0;4
2022-01-07;0;35;78;0;0;3
2022-01-06;2;36;81;0;2;2
2022-01-05;5;35;80;0;4;3
2022-01-04;0;31;77;0;0;3
2022-01-03;24;32;78;0;19;3
2022-01-02;5;13;59;0;4;4
2022-01-01;1;12;58;0;0;4
2021-12-31;5;12;61;0;1;3
2021-12-30;2;14;63;0;1;2
2021-12-29;1;13;63;0;0;3
2021-12-28;2;14;64;0;1;2
2021-12-27;3;14;65;0;2;2
2021-12-26;6;15;66;0;3;3
2021-12-25;0;13;64;0;0;4
2021-12-24;6;15;66;0;3;3
2021-12-23;2;16;64;0;0;2
2021-12-22;2;22;65;0;1;3
2021-12-21;1;28;65;0;1;2
2021-12-20;4;27;66;0;3;1
2021-12-19;1;25;63;0;1;2
2021-12-18;3;27;62;0;2;2
2021-12-17;5;27;63;0;4;1
2021-12-16;7;22;62;0;4;1
2021-12-15;9;19;59;0;7;1
2021-12-14;1;16;52;0;0;2
2021-12-13;1;17;52;0;1;1
2021-12-12;4;18;54;0;3;2
2021-12-11;5;16;51;0;3;2
2021-12-10;0;13;49;0;0;1
2021-12-09;2;17;53;0;2;1
2021-12-08;6;18;53;0;3;1
2021-12-07;2;17;51;0;1;2
2021-12-06;2;17;51;0;1;1
2021-12-05;3;17;50;0;1;1
2021-12-04;0;19;50;0;0;1
2021-12-03;4;22;51;0;4;1
2021-12-02;3;19;48;0;2;1
2021-12-01;7;18;48;0;3;1
2021-11-30;2;15;46;0;1;1
2021-11-29;2;14;46;0;1;1
2021-11-28;3;14;47;0;2;1
2021-11-27;4;13;46;0;3;0
2021-11-26;1;10;44;0;1;0
2021-11-25;3;9;43;0;2;0
2021-11-24;1;10;44;0;1;0
2021-11-23;1;13;45;0;1;0
2021-11-22;1;14;49;0;1;1
2021-11-21;2;13;49;0;1;1
2021-11-20;1;13;50;0;1;1
2021-11-19;0;16;51;0;0;1
2021-11-18;5;16;51;0;4;1
2021-11-17;4;13;49;0;3;1
2021-11-16;2;14;47;0;1;1
2021-11-15;2;15;49;0;0;1
2021-11-14;2;15;49;0;0;1
2021-11-13;4;16;50;0;3;1
2021-11-12;3;14;49;0;1;1
2021-11-11;4;14;49;0;1;1
2021-11-10;5;13;50;0;4;1
2021-11-09;3;9;46;0;1;1
2021-11-08;2;9;45;0;1;1
2021-11-07;1;9;45;0;1;1
2021-11-06;1;9;44;0;0;1
2021-11-05;1;10;44;0;1;1
2021-11-04;1;10;43;0;1;1
2021-11-03;1;11;44;0;1;1
2021-11-02;3;10;43;0;2;1
2021-11-01;1;11;43;0;1;1
2021-10-31;2;12;43;0;1;1
2021-10-30;3;17;43;0;2;1
2021-10-29;1;16;41;0;1;1
2021-10-28;3;17;40;0;1;1
2021-10-27;0;18;40;0;0;1
2021-10-26;4;18;41;0;3;1
2021-10-25;3;18;38;0;2;1
2021-10-24;6;17;37;0;5;1
2021-10-23;1;14;32;0;1;1
2021-10-22;3;14;31;0;2;1
2021-10-21;2;12;30;0;2;1
2021-10-20;0;12;31;0;0;1
2021-10-19;3;13;33;0;2;1
2021-10-18;3;13;32;0;1;1
2021-10-17;4;11;33;0;3;1
2021-10-16;1;8;30;0;1;1
2021-10-15;2;8;32;0;1;1
2021-10-14;2;7;33;0;2;1
2021-10-13;1;5;32;0;1;1
2021-10-12;3;4;31;0;2;1
2021-10-11;0;4;29;0;0;1
2021-10-10;0;5;29;0;0;1
2021-10-09;2;7;29;0;1;1
2021-10-08;0;8;28;0;0;0
2021-10-07;0;9;28;0;0;0
2021-10-06;1;9;29;0;0;0
2021-10-05;3;10;30;0;2;0
2021-10-04;1;9;29;0;0;0
2021-10-03;2;10;29;0;2;0
2021-10-02;4;8;29;0;2;0
2021-10-01;2;7;28;0;1;0
2021-09-30;1;6;27;0;0;0
2021-09-29;3;6;28;0;1;0
2021-09-28;2;6;27;0;1;0
2021-09-27;1;8;27;0;1;0
2021-09-26;1;9;27;0;0;0
2021-09-25;1;10;27;0;1;0
2021-09-24;1;11;26;0;0;0
2021-09-23;1;11;26;0;0;0
2021-09-22;3;14;29;0;1;1
2021-09-21;4;15;28;0;3;1
2021-09-20;4;13;25;0;3;0
2021-09-19;1;10;23;0;1;1
2021-09-18;3;9;22;0;3;1
2021-09-17;0;6;19;0;0;1
2021-09-16;3;6;19;0;2;1
2021-09-15;2;4;17;0;2;1
2021-09-14;1;2;15;0;1;1
2021-09-13;0;2;15;0;0;0
2021-09-12;0;3;15;0;0;1
2021-09-11;0;4;17;0;0;1
2021-09-10;0;4;17;0;0;1
2021-09-09;1;6;18;0;0;1
2021-09-08;0;7;19;0;0;1
2021-09-07;1;7;19;0;1;1
2021-09-06;1;7;18;0;1;0
2021-09-05;2;6;18;0;1;1
2021-09-04;0;6;17;0;0;1
2021-09-03;2;7;18;0;2;1
2021-09-02;1;5;17;0;1;1
2021-09-01;0;4;16;0;0;1
2021-08-31;2;4;17;0;1;1
2021-08-30;0;5;16;0;0;0
2021-08-29;1;6;16;0;1;1
2021-08-28;1;5;15;0;1;1
2021-08-27;0;5;15;0;0;1
2021-08-26;0;5;15;0;0;1
2021-08-25;0;5;15;0;0;1
2021-08-24;3;5;16;0;2;0
2021-08-23;1;2;14;0;0;0
2021-08-22;0;2;14;0;0;0
2021-08-21;1;3;17;0;1;0
2021-08-20;1;2;17;0;0;0
2021-08-19;1;4;17;0;0;0
2021-08-18;0;4;18;0;0;0
2021-08-17;1;6;19;0;0;0
2021-08-16;1;7;21;0;0;0
2021-08-15;1;7;23;0;1;0
2021-08-14;1;6;22;0;0;0
2021-08-13;2;7;23;0;2;0
2021-08-12;0;5;22;0;0;0
2021-08-11;3;6;23;0;1;0
2021-08-10;2;5;25;0;0;0
2021-08-09;1;5;28;0;0;0
2021-08-08;1;6;28;0;0;0
2021-08-07;1;6;28;0;1;0
2021-08-06;2;5;28;0;1;0
2021-08-05;2;4;28;0;1;0
2021-08-04;2;4;27;0;1;0
2021-08-03;0;2;28;0;0;0
2021-08-02;1;2;29;0;1;0
2021-08-01;0;2;28;0;0;0
2021-07-31;0;2;29;0;0;0
2021-07-30;0;2;30;0;0;0
2021-07-29;1;5;31;0;1;0
2021-07-28;0;5;30;0;0;0
2021-07-27;0;6;30;0;0;1
2021-07-26;1;7;30;0;1;1
2021-07-25;0;7;30;0;0;1
2021-07-24;0;9;32;0;0;1
2021-07-23;3;11;33;0;3;1
2021-07-22;1;8;31;0;1;1
2021-07-21;1;9;30;0;0;2
2021-07-20;2;10;30;0;1;2
2021-07-19;1;10;29;0;1;2
2021-07-18;3;12;30;0;2;2
2021-07-17;3;13;28;0;2;2
2021-07-16;0;11;29;0;0;2
2021-07-15;3;11;30;1;1;2
2021-07-14;2;11;29;1;1;2
2021-07-13;2;11;29;0;1;2
2021-07-12;4;10;29;0;3;2
2021-07-11;4;9;28;0;3;2
2021-07-10;1;7;26;0;0;3
2021-07-09;1;7;27;0;0;3
2021-07-08;3;8;29;0;1;3
2021-07-07;1;8;29;0;1;3
2021-07-06;1;8;29;0;0;3
2021-07-05;2;8;29;0;2;3
2021-07-04;3;6;28;0;0;3
2021-07-03;1;6;31;0;0;3
2021-07-02;3;7;31;0;1;3
2021-07-01;2;8;31;0;1;3
2021-06-30;4;8;31;0;0;3
2021-06-29;0;8;31;0;0;3
2021-06-28;1;8;32;0;0;3
2021-06-27;0;8;32;0;0;3
2021-06-26;1;8;33;0;1;3
2021-06-25;5;9;32;0;2;3
2021-06-24;2;7;32;0;0;3
2021-06-23;3;10;32;0;1;3
2021-06-22;0;10;32;0;0;3
2021-06-21;1;10;34;0;0;3
2021-06-20;3;11;34;0;0;3
2021-06-19;3;12;35;0;1;3
2021-06-18;3;14;34;0;1;3
2021-06-17;6;14;34;0;3;3
2021-06-16;2;12;34;0;1;3
2021-06-15;2;13;39;2;0;3
2021-06-14;4;14;39;2;1;3
2021-06-13;4;14;39;1;1;3
2021-06-12;6;12;39;1;2;3
2021-06-11;3;10;38;1;1;2
2021-06-10;4;12;39;1;1;2
2021-06-09;4;11;39;1;2;2
2021-06-08;4;10;38;1;1;0
2021-06-07;2;10;38;0;1;0
2021-06-06;2;9;37;0;0;0
2021-06-05;3;10;39;0;1;0
2021-06-04;4;9;39;0;3;0
2021-06-03;2;7;37;0;0;0
2021-06-02;4;7;38;0;1;0
2021-06-01;1;8;41;0;1;0
2021-05-31;1;8;42;0;0;1
2021-05-30;4;9;43;0;1;1
2021-05-29;3;10;43;0;0;1
2021-05-28;2;10;48;0;1;1
2021-05-27;1;10;48;0;0;1
2021-05-26;4;10;49;1;2;1
2021-05-25;4;9;49;1;0;1
2021-05-24;3;13;51;0;1;3
2021-05-23;4;18;52;0;2;2
2021-05-22;3;16;52;0;1;2
2021-05-21;2;16;53;0;1;2
2021-05-20;1;16;55;0;0;2
2021-05-19;3;17;56;0;3;2
2021-05-18;5;16;55;0;1;2
2021-05-17;9;16;55;0;6;3
2021-05-16;2;11;50;0;0;2
2021-05-15;2;12;51;0;1;2
2021-05-14;3;11;52;0;1;2
2021-05-13;4;12;55;0;1;2
2021-05-12;2;12;55;0;2;2
2021-05-11;1;11;55;0;1;2
2021-05-10;5;11;55;0;2;3
2021-05-09;1;12;54;0;1;2
2021-05-08;1;13;54;0;0;2
2021-05-07;4;14;59;0;2;2
2021-05-06;3;14;58;0;1;2
2021-05-05;3;18;59;0;1;2
2021-05-04;1;18;60;0;1;2
2021-05-03;5;18;61;0;4;3
2021-05-02;3;16;59;0;2;3
2021-05-01;2;16;58;0;1;3
2021-04-30;4;17;58;0;1;2
2021-04-29;6;17;59;0;5;1
2021-04-28;1;14;56;0;1;1
2021-04-27;1;16;55;0;1;2
2021-04-26;4;17;57;0;2;3
2021-04-25;4;17;55;0;2;3
2021-04-24;3;16;55;0;2;3
2021-04-23;2;15;55;0;2;2
2021-04-22;4;14;53;0;2;2
2021-04-21;4;14;54;0;3;2
2021-04-20;2;15;53;0;1;3
2021-04-19;4;15;53;0;2;3
2021-04-18;3;15;54;0;1;2
2021-04-17;1;15;55;0;1;2
2021-04-16;2;15;55;0;1;1
2021-04-15;4;15;58;0;2;1
2021-04-14;6;18;57;0;4;4
2021-04-13;2;15;54;0;1;5
2021-04-12;5;16;56;0;2;5
2021-04-11;4;16;58;0;1;2
2021-04-10;2;17;58;0;0;2
2021-04-09;2;17;60;0;1;4
2021-04-08;6;18;64;0;2;4
2021-04-07;3;17;63;0;1;4
2021-04-06;4;19;63;0;2;5
2021-04-05;7;19;62;0;2;5
2021-04-04;2;17;61;0;2;2
2021-04-03;5;18;61;0;1;2
2021-04-02;5;17;60;0;2;4
2021-04-01;4;17;59;0;1;4
2021-03-31;6;18;58;0;2;4
2021-03-30;2;16;56;0;2;4
2021-03-29;6;17;55;1;0;4
2021-03-28;7;18;57;1;3;2
2021-03-27;3;16;56;1;1;2
2021-03-26;3;18;55;1;2;3
2021-03-25;5;18;56;1;1;4
2021-03-24;3;17;57;1;0;4
2021-03-23;6;21;57;0;3;4
2021-03-22;7;19;58;0;2;4
2021-03-21;3;15;56;0;1;2
2021-03-20;4;17;55;0;3;2
2021-03-19;4;21;55;0;2;3
2021-03-18;3;21;55;0;1;3
2021-03-17;4;22;55;0;4;3
2021-03-16;3;23;51;0;1;3
2021-03-15;1;23;55;0;1;2
2021-03-14;3;23;54;0;2;2
2021-03-13;9;22;54;0;5;2
2021-03-12;4;18;50;0;1;2
2021-03-11;4;19;49;0;2;2
2021-03-10;7;16;48;0;5;2
2021-03-09;2;12;45;0;1;2
2021-03-08;5;11;47;0;1;2
2021-03-07;1;9;47;0;1;2
2021-03-06;1;11;48;0;1;2
2021-03-05;6;12;47;0;3;2
2021-03-04;2;12;46;0;0;2
2021-03-03;1;12;48;0;1;2
2021-03-02;1;14;48;0;0;1
2021-03-01;3;16;49;0;0;1
2021-02-28;6;16;51;0;3;2
2021-02-27;4;17;51;0;2;2
2021-02-26;6;15;52;0;3;2
2021-02-25;2;12;50;0;0;2
2021-02-24;4;15;50;0;3;2
2021-02-23;5;14;49;0;3;1
2021-02-22;2;12;46;0;0;1
2021-02-21;6;12;48;0;4;2
2021-02-20;1;13;44;0;0;2
2021-02-19;2;13;47;0;0;2
2021-02-18;4;15;47;0;3;2
2021-02-17;2;13;47;0;1;2
2021-02-16;2;12;48;0;1;1
2021-02-15;1;12;50;0;1;1
2021-02-14;6;13;50;1;5;2
2021-02-13;1;11;46;1;0;2
2021-02-12;4;12;47;1;2;2
2021-02-11;3;12;48;0;1;2
2021-02-10;2;11;52;0;0;2
2021-02-09;2;12;54;0;1;1
2021-02-08;3;13;56;0;2;1
2021-02-07;4;13;55;0;3;2
2021-02-06;2;11;53;0;1;2
2021-02-05;2;12;54;0;2;2
2021-02-04;1;13;55;0;0;2
2021-02-03;3;16;55;0;2;2
2021-02-02;2;15;53;0;2;2
2021-02-01;3;13;51;0;1;2
2021-01-31;2;14;50;0;1;2
2021-01-30;4;13;53;0;2;1
2021-01-29;4;13;53;0;3;1
2021-01-28;3;10;52;0;3;2
2021-01-27;1;10;50;0;1;2
2021-01-26;1;9;53;0;0;2
2021-01-25;2;12;53;0;1;2
2021-01-24;1;13;58;0;1;2
2021-01-23;3;15;58;1;2;1
2021-01-22;2;14;56;1;0;1
2021-01-21;4;15;58;1;3;1
2021-01-20;2;13;57;2;0;1
2021-01-19;5;16;58;1;1;1
2021-01-18;5;20;57;1;2;1
2021-01-17;5;20;56;1;3;1
2021-01-16;3;20;55;1;1;1
2021-01-15;5;20;55;0;3;1
2021-01-14;3;18;59;0;1;1
2021-01-13;4;19;67;0;3;1
2021-01-12;7;19;66;0;5;1
2021-01-11;3;14;62;0;2;1
2021-01-10;5;12;60;0;3;1
2021-01-09;1;8;58;0;1;1
2021-01-08;1;7;57;0;1;1
2021-01-07;3;11;56;0;2;1
2021-01-06;3;11;56;0;3;1
2021-01-05;1;10;55;0;0;0
2021-01-04;1;11;59;0;0;0
2021-01-03;1;15;64;0;0;0
2021-01-02;1;15;65;0;0;0
2021-01-01;5;21;67;0;5;0
2020-12-31;3;17;63;0;2;0
2020-12-30;3;15;62;0;2;0
2020-12-29;1;15;61;0;1;0
2020-12-28;5;16;61;0;3;0
2020-12-27;1;14;60;0;1;0
2020-12-26;6;13;61;0;6;0
2020-12-25;1;8;56;0;1;0
2020-12-24;1;9;60;0;0;0
2020-12-23;3;10;63;0;2;0
2020-12-22;3;15;66;0;2;1
2020-12-21;1;22;65;0;1;1
2020-12-20;0;23;64;0;0;1
2020-12-19;1;24;64;0;1;1
2020-12-18;3;23;63;0;2;1
2020-12-17;2;22;62;0;1;0
2020-12-16;8;21;63;0;2;0
2020-12-15;15;19;62;0;6;0
2020-12-14;6;13;56;0;2;0
2020-12-13;1;14;57;0;1;0
2020-12-12;1;17;58;0;0;0
2020-12-11;2;22;61;0;1;0
2020-12-10;0;23;62;0;0;0
2020-12-09;0;25;68;0;0;0
2020-12-08;7;26;73;0;2;0
2020-12-07;7;25;75;0;4;0
2020-12-06;7;22;75;0;6;0
2020-12-05;8;17;72;0;7;0
2020-12-04;2;11;73;0;1;0
2020-12-03;4;12;75;0;2;0
2020-12-02;2;11;77;0;1;0
2020-12-01;3;15;77;0;0;0
2020-11-30;2;16;80;0;1;0
2020-11-29;1;20;83;0;1;0
2020-11-28;3;20;83;0;2;0
2020-11-27;3;18;81;0;2;0
2020-11-26;1;15;81;0;1;0
2020-11-25;5;14;80;0;5;0
2020-11-24;3;11;78;0;3;0
2020-11-23;5;10;79;0;5;0
2020-11-22;1;6;77;0;1;0
2020-11-21;0;5;77;0;0;0
2020-11-20;0;8;77;0;0;0
2020-11-19;0;10;79;0;0;0
2020-11-18;2;14;81;0;2;0
2020-11-17;2;15;80;0;2;0
2020-11-16;1;20;78;0;1;0
2020-11-15;0;24;79;0;0;0
2020-11-14;3;28;79;0;3;0
2020-11-13;2;29;77;0;2;0
2020-11-12;4;30;76;0;3;0
2020-11-11;4;35;76;0;2;0
2020-11-10;7;36;74;0;5;0
2020-11-09;8;35;69;0;6;0
2020-11-08;5;30;66;0;4;0
2020-11-07;5;29;62;0;4;0
2020-11-06;4;29;59;0;3;0
2020-11-05;8;27;58;0;8;0
2020-11-04;6;19;53;0;5;0
2020-11-03;4;16;48;0;4;0
2020-11-02;2;12;45;0;1;0
2020-11-01;4;14;47;0;4;0
2020-10-31;4;14;45;0;2;0
2020-10-30;2;15;47;0;1;0
2020-10-29;0;15;47;0;0;0
2020-10-28;3;15;48;0;3;0
2020-10-27;1;14;49;0;0;0
2020-10-26;3;16;51;0;2;0
2020-10-25;4;15;50;0;4;0
2020-10-24;3;11;46;0;3;0
2020-10-23;2;10;46;0;1;0
2020-10-22;0;8;46;0;0;0
2020-10-21;3;9;47;0;3;0
2020-10-20;2;7;44;0;2;0
2020-10-19;1;8;44;0;0;0
2020-10-18;1;8;46;0;1;0
2020-10-17;2;7;46;0;2;0
2020-10-16;0;8;43;0;0;0
2020-10-15;1;8;45;0;1;0
2020-10-14;1;8;45;0;1;0
2020-10-13;3;9;48;0;1;0
2020-10-12;0;9;48;0;0;0
2020-10-11;0;9;50;0;0;0
2020-10-10;3;11;55;0;3;0
2020-10-09;0;11;51;0;0;0
2020-10-08;1;13;53;0;0;0
2020-10-07;2;17;55;0;1;0
2020-10-06;3;17;56;0;3;0
2020-10-05;1;16;53;0;1;0
2020-10-04;2;19;53;0;1;0
2020-10-03;5;20;53;0;4;0
2020-10-02;2;17;50;0;1;0
2020-10-01;5;16;51;0;4;0
2020-09-30;2;14;47;0;2;0
2020-09-29;2;14;45;0;2;0
2020-09-28;4;12;43;0;4;0
2020-09-27;2;8;39;0;2;0
2020-09-26;1;9;37;0;1;0
2020-09-25;0;10;36;0;0;1
2020-09-24;2;11;36;0;1;0
2020-09-23;2;9;38;0;2;0
2020-09-22;0;8;36;0;0;0
2020-09-21;0;9;36;0;0;0
2020-09-20;3;13;37;0;2;0
2020-09-19;3;12;36;0;2;0
2020-09-18;1;12;35;0;1;0
2020-09-17;0;15;34;0;0;0
2020-09-16;1;17;36;0;1;0
2020-09-15;1;17;37;0;1;0
2020-09-14;4;18;37;0;4;0
2020-09-13;2;16;34;0;1;0
2020-09-12;4;15;35;0;2;0
2020-09-11;6;14;33;0;4;0
2020-09-10;2;9;29;0;1;0
2020-09-09;1;8;29;0;1;0
2020-09-08;2;10;28;0;2;0
2020-09-07;2;9;26;0;2;0
2020-09-06;0;7;25;0;0;0
2020-09-05;1;7;26;0;1;0
2020-09-04;1;6;26;0;1;0
2020-09-03;1;5;25;0;1;0
2020-09-02;3;5;24;0;2;0
2020-09-01;1;2;22;0;1;0
2020-08-31;0;4;22;0;0;0
2020-08-30;0;4;22;0;0;0
2020-08-29;0;4;22;0;0;0
2020-08-28;0;6;23;0;0;0
2020-08-27;1;7;24;0;1;0
2020-08-26;0;7;23;0;0;0
2020-08-25;3;7;24;0;1;0
2020-08-24;1;8;26;0;0;0
2020-08-23;2;10;27;0;2;0
2020-08-22;2;10;25;0;2;0
2020-08-21;1;9;25;0;1;0
2020-08-20;1;10;26;0;1;0
2020-08-19;0;9;26;0;0;0
2020-08-18;2;9;27;0;2;0
2020-08-17;2;8;26;0;2;0
2020-08-16;2;6;25;0;1;0
2020-08-15;2;5;27;0;2;0
2020-08-14;2;4;26;0;2;0
2020-08-13;0;3;25;0;0;0
2020-08-12;0;4;25;0;0;1
2020-08-11;1;4;28;0;0;1
2020-08-10;0;3;30;0;0;0
2020-08-09;0;3;32;0;0;0
2020-08-08;1;4;34;0;1;0
2020-08-07;1;3;33;0;1;0
2020-08-06;1;2;33;0;1;0
2020-08-05;0;3;33;0;0;1
2020-08-04;0;4;33;0;0;1
2020-08-03;0;4;33;0;0;1
2020-08-02;1;5;34;0;1;1
2020-08-01;0;7;36;0;0;1
2020-07-31;0;8;36;0;0;1
2020-07-30;2;8;36;0;1;1
2020-07-29;1;9;36;0;1;0
2020-07-28;1;10;36;0;0;0
2020-07-27;2;11;38;0;1;0
2020-07-26;3;11;38;0;3;0
2020-07-25;1;9;36;0;1;0
2020-07-24;0;9;37;0;0;0
2020-07-23;3;12;37;0;1;0
2020-07-22;2;12;36;0;1;0
2020-07-21;2;12;37;0;0;0
2020-07-20;3;10;37;0;2;0
2020-07-19;1;11;37;0;1;0
2020-07-18;1;12;38;0;1;0
2020-07-17;3;13;39;0;3;0
2020-07-16;2;12;37;0;1;0
2020-07-15;1;11;37;0;1;0
2020-07-14;0;11;39;0;0;0
2020-07-13;3;12;40;0;3;0
2020-07-12;2;9;39;0;2;0
2020-07-11;2;7;38;0;2;0
2020-07-10;2;7;37;0;2;0
2020-07-09;1;8;37;0;0;0
2020-07-08;1;7;39;0;1;1
2020-07-07;1;6;40;0;1;0
2020-07-06;0;6;40;0;0;0
2020-07-05;0;7;40;0;0;0
2020-07-04;2;9;41;0;1;0
2020-07-03;3;8;40;0;3;0
2020-07-02;0;6;38;0;0;0
2020-07-01;0;10;44;0;0;0
2020-06-30;1;10;45;0;1;0
2020-06-29;1;9;45;0;1;0
2020-06-28;2;10;46;0;2;0
2020-06-27;1;8;47;0;1;0
2020-06-26;1;9;48;0;1;0
2020-06-25;4;10;47;0;2;0
2020-06-24;0;10;46;0;0;0
2020-06-23;0;11;46;0;0;0
2020-06-22;2;12;48;0;2;0
2020-06-21;2;13;48;0;0;0
2020-06-20;4;14;49;0;2;0
2020-06-19;2;14;50;0;2;0
2020-06-18;2;13;50;0;1;0
2020-06-17;4;13;49;0;3;0
2020-06-16;1;11;47;0;1;0
2020-06-15;3;13;48;0;3;0
2020-06-14;1;12;47;0;1;0
2020-06-13;2;12;46;0;2;0
2020-06-12;1;10;45;0;1;0
2020-06-11;1;10;46;0;1;0
2020-06-10;2;9;48;0;2;0
2020-06-09;3;8;49;0;1;0
2020-06-08;2;11;49;0;2;0
2020-06-07;1;10;49;0;1;0
2020-06-06;0;11;51;0;0;0
2020-06-05;1;13;52;0;1;0
2020-06-04;0;15;52;0;0;0
2020-06-03;1;17;54;0;1;0
2020-06-02;6;16;55;0;5;0
