﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-28;3;32;136;0;3;0
2015-09-27;12;32;137;0;12;0
2015-09-26;7;30;128;0;6;0
2015-09-25;5;30;124;0;5;0
2015-09-24;2;31;126;0;2;0
2015-09-23;1;33;130;0;1;0
2015-09-22;3;34;131;0;3;0
2015-09-21;3;33;130;0;3;0
2015-09-20;10;38;129;0;10;0
2015-09-19;6;33;121;0;6;0
2015-09-18;6;29;118;0;4;0
2015-09-17;5;31;119;0;5;0
2015-09-16;2;28;119;0;1;0
2015-09-15;2;31;118;0;2;0
2015-09-14;8;35;118;0;7;0
2015-09-13;6;34;112;0;6;0
2015-09-12;2;29;106;0;2;0
2015-09-11;7;38;104;0;7;0
2015-09-10;2;34;99;0;2;0
2015-09-09;5;34;98;0;5;0
2015-09-08;6;31;95;0;6;0
2015-09-07;6;27;89;0;6;0
2015-09-06;1;27;83;0;1;0
2015-09-05;11;29;83;0;10;0
2015-09-04;3;23;74;0;3;0
2015-09-03;2;23;71;0;2;0
2015-09-02;2;23;73;0;2;0
2015-09-01;3;28;73;0;3;0
2015-08-31;6;32;72;0;6;0
2015-08-30;3;28;67;0;3;0
2015-08-29;4;27;65;0;4;0
2015-08-28;3;25;63;0;3;0
2015-08-27;2;24;61;0;2;0
2015-08-26;7;25;59;0;7;0
2015-08-25;7;24;53;0;7;0
2015-08-24;2;22;47;0;2;0
2015-08-23;2;20;45;0;2;0
2015-08-22;2;20;44;0;2;0
2015-08-21;2;19;42;0;2;0
2015-08-20;3;17;41;0;3;0
2015-08-19;6;14;39;0;5;0
2015-08-18;5;10;36;0;5;0
2015-08-17;0;6;31;0;0;0
2015-08-16;2;8;33;0;2;0
2015-08-15;1;6;32;0;1;0
2015-08-14;0;5;32;0;0;0
2015-08-13;0;6;32;0;0;0
2015-08-12;2;7;32;0;2;0
2015-08-11;1;5;30;0;1;0
2015-08-10;2;8;30;0;2;0
2015-08-09;0;8;29;0;0;0
2015-08-08;0;10;32;0;0;0
2015-08-07;1;11;32;0;1;0
2015-08-06;1;11;31;0;1;0
2015-08-05;0;12;30;0;0;0
2015-08-04;4;13;30;0;4;0
2015-08-03;2;9;26;0;2;0
2015-08-02;2;8;24;0;2;0
2015-08-01;1;7;25;0;1;0
2015-07-31;1;6;24;0;1;0
2015-07-30;2;6;23;0;2;0
2015-07-29;1;4;21;0;1;0
2015-07-28;0;5;22;0;0;0
2015-07-27;1;6;23;0;1;0
2015-07-26;1;7;22;0;0;0
2015-07-25;0;7;23;0;0;0
2015-07-24;1;9;24;0;0;0
2015-07-23;0;10;29;0;0;0
2015-07-22;2;11;29;0;2;0
2015-07-21;3;9;27;0;2;0
2015-07-20;2;7;25;0;2;0
2015-07-19;0;5;23;0;0;0
2015-07-18;2;6;23;0;2;1
2015-07-17;1;5;21;0;1;1
2015-07-16;2;7;20;0;2;1
2015-07-15;0;5;18;0;0;1
2015-07-14;0;5;18;0;0;0
2015-07-13;0;5;18;0;0;0
2015-07-12;1;5;18;0;0;0
2015-07-11;1;5;18;0;1;0
2015-07-10;3;4;17;0;3;0
2015-07-09;1;4;14;0;0;0
2015-07-08;0;4;14;0;0;0
2015-07-07;1;4;14;0;0;0
2015-07-06;1;4;14;0;0;0
2015-07-05;0;6;14;0;0;0
2015-07-04;0;7;14;0;0;0
2015-07-03;3;7;14;0;3;0
2015-07-02;0;5;11;0;0;0
2015-07-01;0;6;11;0;0;0
2015-06-30;1;11;11;0;0;0
2015-06-29;2;11;11;0;2;0
2015-06-28;1;9;9;0;1;0
2015-06-27;1;8;8;0;0;0
2015-06-26;1;8;8;0;1;0
2015-06-25;1;7;7;0;1;0
2015-06-24;6;6;6;0;6;0
